createdAt,value
2022-11-01T00:01:45.790Z,10.48
2022-11-01T00:04:14.045Z,13.13
2022-11-01T00:06:42.303Z,11.50
2022-11-01T00:09:10.810Z,14.23
2022-11-01T00:11:39.206Z,8.13
2022-11-01T00:14:07.576Z,17.15
2022-11-01T00:16:36.014Z,14.18
2022-11-01T00:19:05.669Z,14.57
2022-11-01T00:21:33.927Z,14.80
2022-11-01T00:24:02.144Z,16.65
2022-11-01T00:26:31.189Z,17.15
2022-11-01T00:28:59.371Z,17.67
2022-11-01T00:31:27.971Z,17.00
2022-11-01T00:33:56.169Z,12.45
2022-11-01T00:36:26.137Z,10.73
2022-11-01T00:38:54.556Z,13.15
2022-11-01T00:41:22.777Z,14.00
2022-11-01T00:43:51.407Z,11.95
2022-11-01T00:46:19.702Z,15.55
2022-11-01T00:48:48.137Z,15.85
2022-11-01T00:51:16.391Z,17.02
2022-11-01T00:53:46.024Z,13.30
2022-11-01T00:56:14.210Z,14.95
2022-11-01T00:58:42.515Z,17.67
2022-11-01T01:01:10.987Z,12.88
2022-11-01T01:03:39.330Z,13.73
2022-11-01T01:06:07.819Z,15.15
2022-11-01T01:08:36.079Z,14.90
2022-11-01T01:11:06.102Z,13.65
2022-11-01T01:13:34.340Z,14.52
2022-11-01T01:16:02.822Z,12.27
2022-11-01T01:18:31.280Z,15.43
2022-11-01T01:21:03.826Z,14.27
2022-11-01T01:23:32.282Z,11.60
2022-11-01T01:26:00.800Z,14.18
2022-11-01T01:28:30.352Z,12.77
2022-11-01T01:30:58.539Z,11.80
2022-11-01T01:33:30.236Z,15.05
2022-11-01T01:36:01.653Z,14.57
2022-11-01T01:38:30.004Z,17.83
2022-11-01T01:41:19.288Z,18.65
2022-11-01T01:43:49.484Z,13.13
2022-11-01T01:46:17.684Z,13.48
2022-11-01T01:48:49.963Z,16.15
2022-11-01T01:51:21.889Z,15.68
2022-11-01T01:53:53.752Z,12.70
2022-11-01T01:56:25.309Z,14.90
2022-11-01T01:58:58.860Z,14.85
2022-11-01T02:01:28.462Z,14.00
2022-11-01T02:03:57.200Z,13.73
2022-11-01T02:06:27.120Z,13.52
2022-11-01T02:08:57.824Z,13.82
2022-11-01T02:11:26.033Z,17.50
2022-11-01T02:13:55.986Z,15.82
2022-11-01T02:16:40.696Z,16.00
2022-11-01T02:19:35.967Z,16.52
2022-11-01T02:22:10.993Z,18.08
2022-11-01T02:25:11.030Z,16.35
2022-11-01T02:28:01.907Z,14.55
2022-11-01T02:30:42.267Z,16.17
2022-11-01T02:33:22.744Z,21.33
2022-11-01T02:36:00.207Z,16.08
2022-11-01T02:38:34.615Z,17.75
2022-11-01T02:41:10.028Z,16.08
2022-11-01T02:43:45.341Z,14.18
2022-11-01T02:46:31.354Z,15.93
2022-11-01T02:49:01.032Z,16.95
2022-11-01T02:51:30.584Z,19.25
2022-11-01T02:54:02.658Z,18.77
2022-11-01T02:56:31.587Z,20.20
2022-11-01T02:59:00.658Z,17.63
2022-11-01T03:01:33.085Z,17.50
2022-11-01T03:04:04.282Z,21.45
2022-11-01T03:06:36.948Z,15.27
2022-11-01T03:09:08.521Z,15.10
2022-11-01T03:11:45.429Z,15.23
2022-11-01T03:14:24.970Z,20.65
2022-11-01T03:17:00.388Z,25.83
2022-11-01T03:19:39.203Z,17.95
2022-11-01T03:22:12.190Z,20.95
2022-11-01T03:24:47.079Z,17.70
2022-11-01T03:27:20.617Z,21.05
2022-11-01T03:29:56.799Z,19.95
2022-11-01T03:32:29.201Z,19.10
2022-11-01T03:35:01.435Z,17.73
2022-11-01T03:37:31.871Z,21.17
2022-11-01T03:40:04.192Z,21.73
2022-11-01T03:42:33.942Z,18.52
2022-11-01T03:45:11.706Z,21.70
2022-11-01T03:47:40.065Z,16.98
2022-11-01T03:50:18.358Z,19.27
2022-11-01T03:52:47.099Z,19.40
2022-11-01T03:55:19.488Z,17.25
2022-11-01T03:57:48.592Z,18.00
2022-11-01T04:00:18.260Z,19.38
2022-11-01T04:02:46.516Z,17.50
2022-11-01T04:05:16.375Z,22.25
2022-11-01T04:07:44.950Z,17.17
2022-11-01T04:10:14.319Z,18.35
2022-11-01T04:12:45.273Z,22.73
2022-11-01T04:15:31.968Z,17.40
2022-11-01T04:18:25.802Z,16.00
2022-11-01T04:20:55.746Z,20.48
2022-11-01T04:23:23.974Z,17.67
2022-11-01T04:25:52.171Z,18.08
2022-11-01T04:28:20.494Z,19.70
2022-11-01T04:30:48.674Z,18.88
2022-11-01T04:33:16.891Z,15.57
2022-11-01T04:35:45.590Z,18.80
2022-11-01T04:38:15.770Z,15.82
2022-11-01T04:40:44.909Z,19.05
2022-11-01T04:43:13.454Z,14.18
2022-11-01T04:45:42.634Z,18.00
2022-11-01T04:48:13.863Z,19.45
2022-11-01T04:50:43.034Z,20.38
2022-11-01T04:53:11.607Z,20.73
2022-11-01T04:55:41.327Z,19.60
2022-11-01T04:58:10.884Z,17.83
2022-11-01T05:00:40.110Z,20.15
2022-11-01T05:03:09.402Z,20.73
2022-11-01T05:05:39.096Z,18.50
2022-11-01T05:08:08.911Z,20.77
2022-11-01T05:10:41.341Z,17.52
2022-11-01T05:13:10.184Z,18.33
2022-11-01T05:15:43.755Z,15.65
2022-11-01T05:18:21.610Z,16.95
2022-11-01T05:20:49.901Z,16.55
2022-11-01T05:23:18.109Z,18.10
2022-11-01T05:25:47.711Z,16.33
2022-11-01T05:28:16.052Z,16.50
2022-11-01T05:30:44.743Z,16.45
2022-11-01T05:33:13.167Z,16.20
2022-11-01T05:35:41.692Z,18.90
2022-11-01T05:38:10.761Z,17.48
2022-11-01T05:40:39.021Z,16.23
2022-11-01T05:43:09.018Z,16.70
2022-11-01T05:45:37.340Z,21.33
2022-11-01T05:48:06.144Z,16.63
2022-11-01T05:50:34.400Z,21.58
2022-11-01T05:53:07.161Z,21.02
2022-11-01T05:55:35.524Z,21.20
2022-11-01T05:58:03.843Z,17.48
2022-11-01T06:00:34.754Z,19.27
2022-11-01T06:03:03.766Z,19.15
2022-11-01T06:05:32.926Z,20.20
2022-11-01T06:08:04.198Z,23.73
2022-11-01T06:10:33.466Z,23.10
2022-11-01T06:13:02.016Z,72.70
2022-11-01T06:15:33.175Z,77.88
2022-11-01T06:18:06.460Z,38.65
2022-11-01T06:20:36.868Z,43.45
2022-11-01T06:23:10.371Z,32.88
2022-11-01T06:25:38.932Z,23.98
2022-11-01T06:28:07.149Z,43.97
2022-11-01T06:30:35.357Z,19.90
2022-11-01T06:33:05.389Z,14.98
2022-11-01T06:35:34.395Z,15.63
2022-11-01T06:38:07.496Z,15.10
2022-11-01T06:40:36.234Z,17.30
2022-11-01T06:43:06.384Z,15.57
2022-11-01T06:45:34.754Z,17.85
2022-11-01T06:48:04.738Z,12.20
2022-11-01T06:50:33.738Z,13.13
2022-11-01T06:53:02.344Z,11.88
2022-11-01T06:55:31.097Z,13.45
2022-11-01T06:58:01.146Z,14.90
2022-11-01T07:00:30.988Z,12.15
2022-11-01T07:03:00.300Z,16.10
2022-11-01T07:05:34.353Z,12.63
2022-11-01T07:08:07.007Z,13.30
2022-11-01T07:10:36.888Z,18.38
2022-11-01T07:13:07.098Z,16.27
2022-11-01T07:15:35.756Z,14.05
2022-11-01T07:18:06.010Z,11.55
2022-11-01T07:20:41.967Z,11.70
2022-11-01T07:23:13.536Z,13.30
2022-11-01T07:25:42.597Z,11.70
2022-11-01T07:28:10.921Z,15.30
2022-11-01T07:30:39.383Z,18.00
2022-11-01T07:33:07.755Z,17.90
2022-11-01T07:35:37.413Z,18.48
2022-11-01T07:38:09.750Z,16.30
2022-11-01T07:40:41.435Z,15.20
2022-11-01T07:43:09.716Z,15.55
2022-11-01T07:45:38.484Z,19.33
2022-11-01T07:48:10.373Z,15.63
2022-11-01T07:50:42.796Z,17.00
2022-11-01T07:53:16.081Z,15.68
2022-11-01T07:58:13.715Z,19.73
2022-11-01T08:00:42.767Z,18.77
2022-11-01T08:03:13.956Z,16.85
2022-11-01T08:05:44.382Z,15.50
2022-11-01T08:08:13.676Z,15.15
2022-11-01T08:10:42.326Z,16.23
2022-11-01T08:13:16.591Z,15.05
2022-11-01T08:15:45.188Z,14.13
2022-11-01T08:18:13.690Z,15.57
2022-11-01T08:20:43.652Z,14.80
2022-11-01T08:23:12.482Z,17.55
2022-11-01T08:25:41.229Z,16.95
2022-11-01T08:28:12.536Z,13.70
2022-11-01T08:30:43.188Z,14.32
2022-11-01T08:33:11.851Z,13.85
2022-11-01T08:35:41.144Z,16.60
2022-11-01T08:38:11.689Z,14.98
2022-11-01T08:40:40.334Z,13.35
2022-11-01T08:43:08.572Z,11.85
2022-11-01T08:45:36.981Z,10.40
2022-11-01T08:48:06.570Z,10.77
2022-11-01T08:50:36.009Z,10.85
2022-11-01T08:53:06.713Z,10.80
2022-11-01T08:55:38.083Z,11.75
2022-11-01T08:58:07.199Z,13.85
2022-11-01T09:00:35.886Z,13.05
2022-11-01T09:03:04.436Z,11.77
2022-11-01T09:05:32.688Z,10.90
2022-11-01T09:08:02.761Z,13.05
2022-11-01T09:10:32.294Z,13.82
2022-11-01T09:13:02.748Z,11.70
2022-11-01T09:15:31.694Z,11.50
2022-11-01T09:18:00.061Z,11.68
2022-11-01T09:20:28.461Z,13.18
2022-11-01T09:22:57.202Z,13.57
2022-11-01T09:25:25.806Z,13.20
2022-11-01T09:27:56.696Z,13.77
2022-11-01T09:30:27.007Z,8.85
2022-11-01T09:32:55.206Z,13.25
2022-11-01T09:35:23.867Z,10.63
2022-11-01T09:37:58.741Z,9.65
2022-11-01T09:40:28.930Z,10.00
2022-11-01T09:43:01.496Z,12.30
2022-11-01T09:45:33.981Z,10.68
2022-11-01T09:48:04.614Z,10.57
2022-11-01T09:50:35.719Z,9.07
2022-11-01T09:53:08.352Z,9.40
2022-11-01T09:55:46.990Z,10.05
2022-11-01T09:58:25.066Z,9.55
2022-11-01T10:01:01.751Z,9.90
2022-11-01T10:03:46.613Z,11.20
2022-11-01T10:06:20.888Z,9.13
2022-11-01T10:09:04.079Z,6.82
2022-11-01T10:11:52.474Z,11.27
2022-11-01T10:14:36.257Z,8.05
2022-11-01T10:17:14.529Z,8.63
2022-11-01T10:19:45.565Z,6.82
2022-11-01T10:22:17.126Z,5.80
2022-11-01T10:24:51.547Z,8.02
2022-11-01T10:27:30.693Z,5.53
2022-11-01T10:30:04.686Z,5.97
2022-11-01T10:32:41.292Z,4.50
2022-11-01T10:35:18.608Z,4.97
2022-11-01T10:38:11.261Z,3.47
2022-11-01T10:40:47.864Z,4.95
2022-11-01T10:43:19.479Z,4.57
2022-11-01T10:45:50.583Z,7.35
2022-11-01T10:48:28.826Z,5.72
2022-11-01T10:51:01.184Z,2.00
2022-11-01T10:53:31.574Z,1.40
2022-11-01T10:56:05.921Z,2.50
2022-11-01T10:58:39.289Z,2.63
2022-11-01T11:01:11.278Z,0.98
2022-11-01T11:03:42.729Z,2.97
2022-11-01T11:06:13.056Z,2.40
2022-11-01T11:08:44.087Z,3.05
2022-11-01T11:11:15.691Z,1.30
2022-11-01T11:13:48.270Z,3.20
2022-11-01T11:16:24.907Z,2.45
2022-11-01T11:19:16.172Z,2.35
2022-11-01T11:21:45.721Z,5.15
2022-11-01T11:24:21.823Z,3.83
2022-11-01T11:26:54.324Z,2.25
2022-11-01T11:31:59.412Z,1.60
2022-11-01T11:34:31.971Z,7.47
2022-11-01T11:37:01.708Z,2.78
2022-11-01T11:39:32.016Z,1.02
2022-11-01T11:42:18.975Z,2.67
2022-11-01T11:44:52.056Z,0.90
2022-11-01T11:47:25.650Z,1.52
2022-11-01T11:49:58.099Z,1.92
2022-11-01T11:52:38.368Z,1.02
2022-11-01T11:55:08.831Z,3.22
2022-11-01T11:57:37.090Z,1.70
2022-11-01T12:00:07.609Z,1.27
2022-11-01T12:02:38.823Z,1.70
2022-11-01T12:05:11.343Z,2.97
2022-11-01T12:07:48.911Z,1.98
2022-11-01T12:10:32.571Z,1.30
2022-11-01T12:13:01.761Z,0.88
2022-11-01T12:15:35.775Z,3.03
2022-11-01T12:18:15.600Z,2.65
2022-11-01T12:20:51.278Z,0.75
2022-11-01T12:23:29.687Z,0.47
2022-11-01T12:26:00.340Z,2.03
2022-11-01T12:28:35.430Z,0.68
2022-11-01T12:31:18.543Z,2.80
2022-11-01T12:33:52.327Z,1.10
2022-11-01T12:36:28.899Z,0.68
2022-11-01T12:39:01.023Z,0.65
2022-11-01T12:41:35.844Z,0.47
2022-11-01T12:44:14.624Z,0.80
2022-11-01T12:46:48.157Z,1.65
2022-11-01T12:49:25.722Z,1.75
2022-11-01T12:52:01.718Z,0.80
2022-11-01T12:54:36.269Z,0.68
2022-11-01T12:57:10.232Z,1.35
2022-11-01T12:59:39.613Z,1.60
2022-11-01T13:02:25.492Z,1.10
2022-11-01T13:05:05.389Z,0.90
2022-11-01T13:07:49.198Z,3.10
2022-11-01T13:10:23.687Z,1.20
2022-11-01T13:13:01.015Z,2.97
2022-11-01T13:15:36.589Z,1.05
2022-11-01T13:18:15.358Z,0.85
2022-11-01T13:20:54.003Z,0.43
2022-11-01T13:23:31.460Z,2.35
2022-11-01T13:26:05.074Z,0.85
2022-11-01T13:28:49.197Z,0.57
2022-11-01T13:31:28.525Z,0.60
2022-11-01T13:34:21.427Z,0.50
2022-11-01T13:36:56.736Z,2.50
2022-11-01T13:39:38.026Z,1.05
2022-11-01T13:42:11.798Z,0.65
2022-11-01T13:44:44.876Z,2.05
2022-11-01T13:47:42.302Z,1.25
2022-11-01T13:50:46.747Z,0.90
2022-11-01T13:53:21.890Z,2.25
2022-11-01T13:55:55.787Z,0.28
2022-11-01T13:58:25.385Z,0.98
2022-11-01T14:00:55.818Z,3.00
2022-11-01T14:03:27.779Z,1.10
2022-11-01T14:09:20.271Z,0.32
2022-11-01T14:11:51.684Z,1.40
2022-11-01T14:14:51.388Z,0.95
2022-11-01T14:17:39.645Z,2.45
2022-11-01T14:20:46.380Z,2.30
2022-11-01T14:23:54.189Z,1.40
2022-11-01T14:26:38.051Z,1.08
2022-11-01T14:29:12.232Z,2.55
2022-11-01T14:31:43.941Z,0.32
2022-11-01T14:34:27.720Z,0.68
2022-11-01T14:36:59.015Z,1.42
2022-11-01T14:39:34.262Z,0.60
2022-11-01T14:42:06.023Z,0.70
2022-11-01T14:44:39.521Z,0.50
2022-11-01T14:47:23.493Z,0.70
2022-11-01T14:49:56.106Z,2.25
2022-11-01T14:52:31.218Z,0.88
2022-11-01T14:55:08.101Z,3.25
2022-11-01T14:57:36.536Z,1.88
2022-11-01T15:00:26.597Z,1.95
2022-11-01T15:02:55.157Z,1.17
2022-11-01T15:05:23.846Z,2.85
2022-11-01T15:07:54.075Z,3.80
2022-11-01T15:10:22.543Z,3.00
2022-11-01T15:12:54.896Z,2.47
2022-11-01T15:15:26.198Z,1.52
2022-11-01T15:18:00.714Z,1.48
2022-11-01T15:20:36.247Z,1.52
2022-11-01T15:23:09.185Z,1.65
2022-11-01T15:25:38.565Z,3.20
2022-11-01T15:28:06.832Z,0.85
2022-11-01T15:30:36.791Z,1.75
2022-11-01T15:33:16.274Z,3.03
2022-11-01T15:35:44.733Z,3.22
2022-11-01T15:38:20.884Z,1.25
2022-11-01T15:40:50.405Z,2.10
2022-11-01T15:43:20.468Z,1.33
2022-11-01T15:45:54.895Z,1.85
2022-11-01T15:48:26.853Z,1.25
2022-11-01T15:50:58.609Z,1.52
2022-11-01T15:53:30.673Z,2.78
2022-11-01T15:56:04.012Z,2.40
2022-11-01T16:01:04.874Z,3.05
2022-11-01T16:03:37.042Z,30.05
2022-11-01T16:06:13.350Z,5.55
2022-11-01T16:08:47.785Z,3.75
2022-11-01T16:11:20.935Z,4.43
2022-11-01T16:13:51.414Z,1.88
2022-11-01T16:16:21.068Z,4.15
2022-11-01T16:18:49.340Z,2.15
2022-11-01T16:21:35.523Z,1.98
2022-11-01T16:24:15.584Z,2.20
2022-11-01T16:27:00.046Z,2.70
2022-11-01T16:29:42.729Z,1.80
2022-11-01T16:32:19.793Z,2.63
2022-11-01T16:34:48.152Z,4.53
2022-11-01T16:37:23.777Z,2.45
2022-11-01T16:39:52.381Z,2.10
2022-11-01T16:42:21.627Z,1.75
2022-11-01T16:44:54.952Z,2.60
2022-11-01T16:49:55.066Z,3.83
2022-11-01T16:52:23.548Z,4.60
2022-11-01T16:54:52.302Z,2.58
2022-11-01T16:57:26.556Z,2.60
2022-11-01T16:59:55.683Z,2.72
2022-11-01T17:02:28.109Z,2.72
2022-11-01T17:04:59.921Z,2.03
2022-11-01T17:07:28.203Z,1.27
2022-11-01T17:09:56.559Z,4.03
2022-11-01T17:12:24.787Z,5.85
2022-11-01T17:14:53.682Z,3.38
2022-11-01T17:17:24.862Z,2.78
2022-11-01T17:20:00.332Z,2.33
2022-11-01T17:22:33.943Z,5.70
2022-11-01T17:25:04.523Z,4.88
2022-11-01T17:27:32.965Z,4.70
2022-11-01T17:30:01.310Z,4.85
2022-11-01T17:32:29.627Z,2.47
2022-11-01T17:34:59.297Z,6.30
2022-11-01T17:37:31.515Z,2.08
2022-11-01T17:40:00.004Z,3.47
2022-11-01T17:42:28.383Z,2.45
2022-11-01T17:44:56.696Z,7.68
2022-11-01T17:47:25.144Z,3.70
2022-11-01T17:49:53.390Z,2.75
2022-11-01T17:52:24.541Z,3.63
2022-11-01T17:54:55.346Z,2.08
2022-11-01T17:57:23.798Z,4.32
2022-11-01T17:59:52.146Z,7.25
2022-11-01T18:02:20.466Z,3.13
2022-11-01T18:04:49.407Z,6.70
2022-11-01T18:07:17.639Z,3.67
2022-11-01T18:09:47.277Z,6.13
2022-11-01T18:12:23.041Z,4.78
2022-11-01T18:14:58.144Z,3.58
2022-11-01T18:17:48.328Z,5.90
2022-11-01T18:20:31.853Z,5.65
2022-11-01T18:23:05.349Z,4.13
2022-11-01T18:25:40.538Z,5.03
2022-11-01T18:28:14.286Z,3.67
2022-11-01T18:30:44.747Z,4.72
2022-11-01T18:33:19.872Z,6.22
2022-11-01T18:35:54.397Z,5.80
2022-11-01T18:38:31.722Z,4.10
2022-11-01T18:41:02.688Z,4.68
2022-11-01T18:43:33.871Z,5.63
2022-11-01T18:46:23.812Z,4.93
2022-11-01T18:48:59.655Z,4.22
2022-11-01T18:51:30.243Z,4.13
2022-11-01T18:54:22.894Z,5.70
2022-11-01T18:56:55.077Z,8.15
2022-11-01T18:59:29.339Z,7.25
2022-11-01T19:02:01.797Z,8.85
2022-11-01T19:04:35.611Z,7.80
2022-11-01T19:07:12.610Z,5.72
2022-11-01T19:09:43.964Z,7.47
2022-11-01T19:12:23.919Z,8.35
2022-11-01T19:14:58.689Z,11.27
2022-11-01T19:17:29.242Z,11.32
2022-11-01T19:19:59.904Z,7.50
2022-11-01T19:22:37.929Z,10.23
2022-11-01T19:25:19.831Z,8.02
2022-11-01T19:27:51.092Z,8.32
2022-11-01T19:30:25.136Z,5.07
2022-11-01T19:32:55.304Z,10.30
2022-11-01T19:35:24.059Z,11.65
2022-11-01T19:37:58.229Z,7.60
2022-11-01T19:40:29.450Z,7.70
2022-11-01T19:43:01.361Z,9.88
2022-11-01T19:45:34.334Z,6.97
2022-11-01T19:48:04.841Z,5.45
2022-11-01T19:50:39.474Z,6.75
2022-11-01T19:53:20.254Z,3.75
2022-11-01T19:55:53.589Z,7.25
2022-11-01T20:01:37.769Z,6.95
2022-11-01T20:04:15.652Z,10.13
2022-11-01T20:06:49.922Z,6.63
2022-11-01T20:09:23.286Z,7.45
2022-11-01T20:14:35.287Z,4.55
2022-11-01T20:17:03.607Z,7.75
2022-11-01T20:19:32.417Z,6.30
2022-11-01T20:22:00.697Z,5.43
2022-11-01T20:24:30.426Z,8.25
2022-11-01T20:26:59.761Z,8.93
2022-11-01T20:29:28.296Z,8.77
2022-11-01T20:31:57.992Z,4.72
2022-11-01T20:34:27.312Z,7.32
2022-11-01T20:37:26.854Z,9.95
2022-11-01T20:39:44.391Z,7.40
2022-11-01T20:42:12.736Z,7.22
2022-11-01T20:44:41.031Z,7.50
2022-11-01T20:47:10.637Z,6.32
2022-11-01T20:49:38.900Z,7.72
2022-11-01T20:52:37.795Z,8.25
2022-11-01T20:54:55.682Z,9.35
2022-11-01T20:57:28.508Z,8.15
2022-11-01T20:59:57.213Z,11.50
2022-11-01T21:02:28.130Z,11.27
2022-11-01T21:05:01.867Z,8.80
2022-11-01T21:07:31.152Z,10.88
2022-11-01T21:10:01.295Z,8.00
2022-11-01T21:12:42.559Z,7.22
2022-11-01T21:15:33.655Z,6.88
2022-11-01T21:18:41.846Z,6.90
2022-11-01T21:21:32.292Z,8.40
2022-11-01T21:24:02.162Z,5.28
2022-11-01T21:26:34.254Z,7.43
2022-11-01T21:29:16.600Z,8.80
2022-11-01T21:31:46.337Z,7.90
2022-11-01T21:34:30.891Z,10.75
2022-11-01T21:37:00.918Z,6.90
2022-11-01T21:39:32.993Z,10.15
2022-11-01T21:42:04.441Z,8.48
2022-11-01T21:44:39.635Z,8.93
2022-11-01T21:47:19.472Z,11.80
2022-11-01T21:49:49.514Z,8.43
2022-11-01T21:52:19.280Z,4.80
2022-11-01T21:54:48.308Z,7.93
2022-11-01T21:57:17.811Z,7.03
2022-11-01T21:59:46.179Z,9.23
2022-11-01T22:02:16.321Z,6.80
2022-11-01T22:04:45.152Z,9.18
2022-11-01T22:07:14.860Z,7.78
2022-11-01T22:09:46.291Z,12.25
2022-11-01T22:12:14.581Z,10.18
2022-11-01T22:14:42.806Z,6.78
2022-11-01T22:17:11.050Z,7.38
2022-11-01T22:19:39.454Z,4.85
2022-11-01T22:22:07.681Z,5.57
2022-11-01T22:24:37.260Z,9.15
2022-11-01T22:27:05.542Z,14.75
2022-11-01T22:29:33.771Z,8.85
2022-11-01T22:32:02.420Z,7.35
2022-11-01T22:34:30.689Z,7.35
2022-11-01T22:36:58.901Z,11.60
2022-11-01T22:39:28.769Z,9.05
2022-11-01T22:41:58.370Z,9.70
2022-11-01T22:44:28.944Z,7.93
2022-11-01T22:46:59.551Z,6.57
2022-11-01T22:49:29.864Z,7.68
2022-11-01T22:52:01.054Z,9.57
2022-11-01T22:54:40.001Z,10.30
2022-11-01T22:57:16.704Z,9.65
2022-11-01T22:59:48.142Z,9.55
2022-11-01T23:02:30.307Z,9.75
2022-11-01T23:05:19.847Z,7.68
2022-11-01T23:07:49.917Z,8.35
2022-11-01T23:10:30.253Z,9.70
2022-11-01T23:13:37.781Z,11.57
2022-11-01T23:16:21.521Z,6.70
2022-11-01T23:18:49.803Z,8.00
2022-11-01T23:21:18.992Z,6.53
2022-11-01T23:23:48.553Z,7.50
2022-11-01T23:26:17.694Z,20.08
2022-11-01T23:28:51.190Z,28.27
2022-11-01T23:31:20.049Z,55.78
2022-11-01T23:33:50.167Z,24.15
2022-11-01T23:36:23.950Z,14.07
2022-11-01T23:38:55.943Z,10.15
2022-11-01T23:41:27.505Z,12.60
2022-11-01T23:43:59.471Z,14.70
2022-11-01T23:46:28.435Z,7.95
2022-11-01T23:49:01.910Z,11.75
2022-11-01T23:51:31.346Z,6.95
2022-11-01T23:54:01.104Z,10.70
2022-11-01T23:56:29.691Z,11.07
2022-11-01T23:59:04.234Z,10.25
