createdAt,value
2022-08-22T00:15:43.111Z,19.70
2022-08-22T00:18:38.460Z,19.70
2022-08-22T00:21:32.796Z,19.90
2022-08-22T00:24:29.917Z,19.90
2022-08-22T00:27:22.324Z,19.80
2022-08-22T00:30:11.511Z,20.10
2022-08-22T00:33:03.201Z,20.20
2022-08-22T00:35:55.476Z,20.40
2022-08-22T00:38:47.703Z,20.40
2022-08-22T00:42:07.075Z,20.50
2022-08-22T00:45:19.967Z,20.50
2022-08-22T00:48:28.736Z,20.50
2022-08-22T00:51:45.516Z,20.20
2022-08-22T00:54:55.585Z,20.20
2022-08-22T00:57:55.742Z,20.10
2022-08-22T01:00:46.054Z,20.00
2022-08-22T01:03:53.632Z,19.70
2022-08-22T01:06:52.660Z,19.80
2022-08-22T01:09:51.334Z,19.80
2022-08-22T01:12:53.167Z,19.90
2022-08-22T01:19:00.235Z,20.50
2022-08-22T01:22:22.244Z,19.90
2022-08-22T01:25:37.390Z,19.80
2022-08-22T01:28:59.291Z,19.30
2022-08-22T01:32:23.317Z,19.40
2022-08-22T01:35:42.072Z,19.40
2022-08-22T01:38:54.081Z,19.50
2022-08-22T01:42:00.419Z,19.60
2022-08-22T01:45:15.916Z,19.70
2022-08-22T01:48:12.420Z,19.50
2022-08-22T01:51:13.223Z,19.50
2022-08-22T01:54:06.311Z,19.60
2022-08-22T02:11:11.797Z,19.60
2022-08-22T02:14:04.547Z,19.60
2022-08-22T02:22:44.489Z,18.90
2022-08-22T02:25:51.565Z,19.00
2022-08-22T02:31:48.380Z,19.30
2022-08-22T02:34:40.773Z,19.20
2022-08-22T02:37:38.504Z,19.00
2022-08-22T02:40:31.391Z,18.70
2022-08-22T02:43:24.357Z,18.80
2022-08-22T02:46:23.208Z,18.80
2022-08-22T02:49:22.062Z,18.90
2022-08-22T02:52:19.099Z,18.70
2022-08-22T02:55:11.253Z,18.60
2022-08-22T02:58:04.196Z,18.70
2022-08-22T03:01:15.220Z,18.60
2022-08-22T03:04:26.155Z,18.70
2022-08-22T03:07:23.049Z,18.50
2022-08-22T03:10:21.544Z,18.20
2022-08-22T03:13:11.889Z,18.00
2022-08-22T03:16:05.381Z,18.00
2022-08-22T03:18:58.795Z,18.00
2022-08-22T03:21:53.340Z,18.00
2022-08-22T03:24:48.792Z,18.10
2022-08-22T03:27:41.826Z,18.30
2022-08-22T03:30:34.815Z,18.50
2022-08-22T03:33:26.048Z,18.60
2022-08-22T03:36:28.105Z,18.50
2022-08-22T03:39:19.388Z,18.50
2022-08-22T03:42:46.820Z,18.50
2022-08-22T03:46:08.161Z,18.40
2022-08-22T03:49:42.954Z,18.40
2022-08-22T03:53:03.228Z,18.40
2022-08-22T03:56:31.583Z,18.20
2022-08-22T03:59:51.412Z,18.20
2022-08-22T04:03:14.777Z,17.90
2022-08-22T04:06:29.256Z,17.90
2022-08-22T04:10:01.092Z,18.00
2022-08-22T04:13:05.644Z,17.90
2022-08-22T04:16:30.843Z,17.60
2022-08-22T04:19:42.271Z,17.40
2022-08-22T04:23:13.005Z,17.60
2022-08-22T04:26:11.941Z,17.80
2022-08-22T04:29:08.924Z,17.40
2022-08-22T04:32:01.879Z,17.70
2022-08-22T04:34:51.998Z,17.50
2022-08-22T04:37:50.550Z,17.40
2022-08-22T04:40:44.827Z,17.50
2022-08-22T04:43:37.951Z,17.60
2022-08-22T04:46:37.056Z,17.80
2022-08-22T04:49:29.781Z,18.00
2022-08-22T04:52:22.788Z,18.00
2022-08-22T04:55:22.354Z,18.00
2022-08-22T04:58:23.565Z,17.90
2022-08-22T05:01:16.558Z,17.60
2022-08-22T05:04:09.468Z,17.60
2022-08-22T05:07:03.343Z,17.50
2022-08-22T05:09:53.927Z,17.60
2022-08-22T05:12:44.684Z,17.70
2022-08-22T05:15:35.158Z,17.80
2022-08-22T05:18:29.821Z,17.90
2022-08-22T05:21:27.179Z,18.00
2022-08-22T05:24:22.304Z,17.70
2022-08-22T05:27:12.875Z,17.40
2022-08-22T05:30:03.183Z,17.30
2022-08-22T05:32:54.146Z,17.20
2022-08-22T05:35:49.542Z,17.20
2022-08-22T05:38:44.072Z,17.20
2022-08-22T05:41:36.401Z,17.30
2022-08-22T05:44:27.226Z,17.30
2022-08-22T05:47:23.695Z,17.30
2022-08-22T05:50:14.737Z,17.20
2022-08-22T05:53:07.242Z,17.20
2022-08-22T05:56:00.750Z,17.20
2022-08-22T05:58:52.188Z,17.40
2022-08-22T06:01:47.208Z,17.50
2022-08-22T06:04:38.584Z,17.60
2022-08-22T06:07:31.103Z,17.60
2022-08-22T06:10:23.228Z,17.70
2022-08-22T06:13:15.196Z,17.70
2022-08-22T06:16:09.503Z,17.90
2022-08-22T06:18:59.120Z,17.90
2022-08-22T06:21:49.084Z,17.90
2022-08-22T06:24:38.688Z,18.10
2022-08-22T06:27:31.072Z,18.10
2022-08-22T06:30:21.278Z,18.20
2022-08-22T06:33:12.451Z,18.20
2022-08-22T06:36:21.224Z,18.20
2022-08-22T06:39:16.162Z,18.20
2022-08-22T06:42:10.362Z,18.20
2022-08-22T06:45:06.858Z,18.30
2022-08-22T06:48:00.930Z,18.40
2022-08-22T06:50:52.747Z,18.50
2022-08-22T06:53:48.182Z,18.60
2022-08-22T06:56:40.268Z,18.70
2022-08-22T06:59:30.378Z,18.80
2022-08-22T07:02:24.032Z,18.90
2022-08-22T07:05:19.970Z,18.90
2022-08-22T07:08:08.880Z,19.00
2022-08-22T07:11:08.229Z,19.20
2022-08-22T07:13:58.349Z,19.30
2022-08-22T07:16:49.843Z,19.40
2022-08-22T07:19:38.315Z,19.60
2022-08-22T07:22:31.116Z,19.70
2022-08-22T07:28:19.510Z,19.90
2022-08-22T07:31:17.886Z,19.90
2022-08-22T07:34:24.060Z,20.00
2022-08-22T07:37:17.764Z,20.10
2022-08-22T07:40:15.419Z,20.20
2022-08-22T07:43:10.317Z,20.30
2022-08-22T07:46:01.378Z,20.40
2022-08-22T07:49:08.572Z,20.50
2022-08-22T07:51:58.839Z,20.70
2022-08-22T07:54:50.490Z,20.70
2022-08-22T07:57:41.906Z,20.80
2022-08-22T08:00:29.865Z,20.90
2022-08-22T08:03:18.135Z,20.90
2022-08-22T08:06:05.625Z,21.10
2022-08-22T08:08:54.069Z,21.20
2022-08-22T08:11:44.848Z,21.20
2022-08-22T08:14:37.321Z,21.20
2022-08-22T08:17:31.851Z,21.20
2022-08-22T08:20:22.955Z,21.30
2022-08-22T08:23:11.950Z,21.50
2022-08-22T08:26:05.060Z,21.60
2022-08-22T08:28:54.949Z,21.60
2022-08-22T08:31:45.160Z,21.80
2022-08-22T08:34:34.455Z,21.80
2022-08-22T08:37:28.770Z,21.90
2022-08-22T08:40:42.596Z,21.90
2022-08-22T08:43:45.998Z,22.10
2022-08-22T08:47:06.294Z,22.10
2022-08-22T08:50:15.546Z,22.30
2022-08-22T08:53:35.315Z,22.50
2022-08-22T08:56:31.344Z,22.70
2022-08-22T08:59:44.428Z,23.00
2022-08-22T09:02:50.860Z,23.50
2022-08-22T09:06:16.753Z,23.80
2022-08-22T09:09:23.963Z,24.10
2022-08-22T09:12:34.608Z,24.50
2022-08-22T09:15:41.717Z,25.20
2022-08-22T09:18:57.840Z,26.10
2022-08-22T09:22:26.063Z,27.00
2022-08-22T09:25:36.813Z,28.70
2022-08-22T09:28:32.301Z,29.70
2022-08-22T09:34:58.909Z,30.90
2022-08-22T09:38:05.518Z,31.80
2022-08-22T09:41:02.298Z,32.00
2022-08-22T09:43:58.437Z,32.00
2022-08-22T09:46:58.494Z,32.10
2022-08-22T09:50:01.635Z,32.50
2022-08-22T09:53:03.000Z,33.50
2022-08-22T09:55:57.148Z,34.90
2022-08-22T09:58:50.609Z,34.80
2022-08-22T10:01:48.199Z,34.90
2022-08-22T10:05:00.259Z,35.40
2022-08-22T10:08:12.812Z,36.20
2022-08-22T10:11:26.755Z,36.50
2022-08-22T10:14:22.072Z,36.60
2022-08-22T10:17:17.031Z,36.70
2022-08-22T10:20:20.807Z,37.20
2022-08-22T10:23:18.570Z,36.90
2022-08-22T10:26:29.097Z,36.70
2022-08-22T10:29:41.344Z,37.10
2022-08-22T10:32:35.029Z,37.00
2022-08-22T10:35:33.934Z,36.00
2022-08-22T10:38:25.805Z,34.20
2022-08-22T10:44:11.114Z,33.30
2022-08-22T10:47:06.581Z,33.40
2022-08-22T10:49:56.535Z,33.50
2022-08-22T10:52:49.767Z,33.70
2022-08-22T10:55:43.054Z,32.80
2022-08-22T10:58:37.585Z,32.40
2022-08-22T11:01:37.460Z,31.80
2022-08-22T11:04:48.057Z,31.30
2022-08-22T11:07:50.381Z,30.80
2022-08-22T11:16:45.527Z,29.80
2022-08-22T11:31:39.407Z,29.40
2022-08-22T11:34:46.894Z,30.50
2022-08-22T11:37:48.861Z,32.10
2022-08-22T11:52:41.376Z,29.00
2022-08-22T11:55:34.333Z,28.30
2022-08-22T11:58:31.725Z,28.30
2022-08-22T12:01:23.297Z,28.20
2022-08-22T12:04:16.712Z,28.60
2022-08-22T12:07:14.857Z,29.60
2022-08-22T12:10:06.850Z,31.20
2022-08-22T12:13:07.029Z,32.10
2022-08-22T12:16:04.675Z,32.30
2022-08-22T12:18:59.887Z,32.10
2022-08-22T12:22:11.494Z,31.50
2022-08-22T12:25:09.561Z,30.90
2022-08-22T12:28:13.885Z,30.30
2022-08-22T12:31:14.654Z,29.50
2022-08-22T12:34:12.161Z,29.20
2022-08-22T12:37:08.147Z,28.80
2022-08-22T12:40:30.901Z,29.50
2022-08-22T12:43:34.062Z,30.00
2022-08-22T12:46:47.279Z,30.30
2022-08-22T12:49:49.927Z,31.50
2022-08-22T12:53:00.551Z,31.70
2022-08-22T12:56:03.156Z,30.60
2022-08-22T12:59:17.667Z,29.70
2022-08-22T13:02:16.649Z,29.10
2022-08-22T13:05:13.708Z,28.70
2022-08-22T13:08:10.152Z,28.60
2022-08-22T13:11:01.217Z,28.90
2022-08-22T13:13:56.554Z,28.90
2022-08-22T13:16:48.911Z,28.60
2022-08-22T13:19:50.352Z,29.30
2022-08-22T13:22:41.151Z,29.70
2022-08-22T13:26:10.112Z,29.40
2022-08-22T13:29:24.742Z,27.80
2022-08-22T13:32:11.320Z,29.90
2022-08-22T13:35:00.420Z,29.70
2022-08-22T13:37:50.151Z,27.90
2022-08-22T13:40:39.212Z,29.10
2022-08-22T13:43:30.117Z,29.00
2022-08-22T13:46:26.037Z,29.30
2022-08-22T13:49:20.241Z,29.90
2022-08-22T13:52:29.658Z,30.30
2022-08-22T13:55:21.851Z,30.40
2022-08-22T13:58:27.275Z,30.20
2022-08-22T14:01:28.729Z,30.10
2022-08-22T14:04:31.880Z,29.60
2022-08-22T14:07:33.604Z,29.10
2022-08-22T14:10:24.827Z,29.50
2022-08-22T14:13:43.704Z,29.40
2022-08-22T14:16:35.640Z,29.40
2022-08-22T14:19:30.146Z,29.30
2022-08-22T14:22:32.288Z,29.30
2022-08-22T14:25:25.978Z,29.20
2022-08-22T14:28:27.695Z,29.20
2022-08-22T14:34:10.402Z,29.20
2022-08-22T14:37:03.255Z,29.00
2022-08-22T14:39:57.871Z,29.00
2022-08-22T14:42:50.954Z,28.90
2022-08-22T14:45:43.900Z,28.90
2022-08-22T14:48:40.682Z,28.70
2022-08-22T14:51:28.838Z,28.70
2022-08-22T14:57:19.972Z,28.30
2022-08-22T15:03:17.172Z,28.30
2022-08-22T15:08:59.988Z,28.30
2022-08-22T15:11:49.460Z,28.20
2022-08-22T15:14:48.939Z,28.20
2022-08-22T15:26:36.907Z,28.80
2022-08-22T15:29:27.373Z,28.80
2022-08-22T15:32:22.054Z,28.80
2022-08-22T15:35:14.160Z,28.70
2022-08-22T15:38:03.511Z,27.80
2022-08-22T15:46:31.446Z,26.00
2022-08-22T15:49:28.783Z,25.90
2022-08-22T15:52:25.956Z,26.00
2022-08-22T15:55:25.291Z,26.10
2022-08-22T15:58:21.379Z,26.20
2022-08-22T16:01:19.136Z,26.40
2022-08-22T16:04:10.625Z,26.60
2022-08-22T16:07:01.271Z,26.70
2022-08-22T16:09:53.375Z,26.90
2022-08-22T16:12:45.653Z,27.10
2022-08-22T16:16:01.603Z,27.20
2022-08-22T16:19:18.209Z,27.30
2022-08-22T16:22:13.245Z,27.30
2022-08-22T16:25:10.601Z,27.20
2022-08-22T16:27:58.885Z,27.10
2022-08-22T16:33:36.589Z,27.20
2022-08-22T16:36:45.261Z,27.10
2022-08-22T16:39:39.568Z,27.10
2022-08-22T17:11:41.589Z,27.00
2022-08-22T17:14:43.763Z,27.00
2022-08-22T18:26:35.922Z,25.80
2022-08-22T18:29:27.625Z,25.60
2022-08-22T18:32:21.961Z,25.50
2022-08-22T18:35:19.822Z,25.40
2022-08-22T18:38:19.576Z,25.30
2022-08-22T18:41:14.743Z,25.20
2022-08-22T18:44:11.441Z,25.20
2022-08-22T18:47:00.482Z,25.10
2022-08-22T18:49:54.387Z,25.00
2022-08-22T18:52:42.048Z,25.00
2022-08-22T18:55:57.020Z,24.90
2022-08-22T18:59:05.463Z,24.80
2022-08-22T19:02:09.953Z,24.80
2022-08-22T19:05:22.076Z,24.80
2022-08-22T19:08:38.882Z,24.70
2022-08-22T19:11:43.735Z,24.60
2022-08-22T19:14:47.368Z,24.50
2022-08-22T19:17:59.486Z,24.50
2022-08-22T19:21:37.634Z,24.50
2022-08-22T19:24:57.508Z,24.50
2022-08-22T19:27:47.554Z,24.50
2022-08-22T19:30:44.784Z,24.40
2022-08-22T19:33:41.695Z,24.30
2022-08-22T19:36:34.258Z,24.30
2022-08-22T19:39:54.497Z,24.30
2022-08-22T19:42:44.059Z,24.20
2022-08-22T19:48:27.274Z,24.10
2022-08-22T19:51:27.591Z,24.10
2022-08-22T19:54:20.380Z,24.10
2022-08-22T19:57:19.522Z,24.00
2022-08-22T20:00:11.275Z,24.00
2022-08-22T20:03:04.554Z,23.90
2022-08-22T20:05:58.703Z,23.80
2022-08-22T20:09:00.776Z,23.80
2022-08-22T20:11:54.984Z,23.80
2022-08-22T20:14:47.053Z,23.80
2022-08-22T20:17:44.493Z,23.50
2022-08-22T20:20:36.184Z,23.70
2022-08-22T20:23:29.137Z,23.70
2022-08-22T20:26:17.469Z,23.70
2022-08-22T20:29:08.112Z,23.70
2022-08-22T20:31:58.774Z,23.60
2022-08-22T20:34:47.554Z,23.60
2022-08-22T20:38:05.793Z,23.50
2022-08-22T20:40:56.446Z,23.50
2022-08-22T20:43:51.457Z,23.50
2022-08-22T20:46:53.155Z,23.50
2022-08-22T20:49:46.318Z,23.50
2022-08-22T20:52:35.924Z,23.50
2022-08-22T20:55:30.514Z,23.30
2022-08-22T20:58:24.647Z,23.30
2022-08-22T21:01:14.570Z,23.30
2022-08-22T21:15:32.293Z,23.30
2022-08-22T21:18:31.763Z,23.10
2022-08-22T21:21:21.230Z,23.10
2022-08-22T21:24:10.383Z,23.00
2022-08-22T21:27:01.787Z,23.10
2022-08-22T21:32:41.128Z,23.00
2022-08-22T21:35:32.617Z,22.90
2022-08-22T21:52:28.244Z,22.60
2022-08-22T21:55:16.934Z,22.50
2022-08-22T21:58:35.878Z,22.40
2022-08-22T22:01:30.261Z,22.40
2022-08-22T22:09:54.971Z,22.30
2022-08-22T22:21:07.214Z,22.20
2022-08-22T22:26:46.464Z,22.20
2022-08-22T22:57:28.279Z,22.30
2022-08-22T23:00:18.154Z,22.20
2022-08-22T23:17:06.064Z,22.20
2022-08-22T23:28:16.790Z,21.80
2022-08-22T23:31:12.176Z,21.80
2022-08-22T23:34:05.246Z,21.90
2022-08-22T23:50:51.511Z,21.80
2022-08-22T23:56:28.836Z,21.60
2022-08-22T23:59:20.271Z,21.50
