createdAt,value
2019-04-14T00:01:02.170Z,3.89
2019-04-14T00:03:50.090Z,4.09
2019-04-14T00:06:22.401Z,4.70
2019-04-14T00:08:52.304Z,4.92
2019-04-14T00:11:23.322Z,4.83
2019-04-14T00:13:54.457Z,5.07
2019-04-14T00:16:24.883Z,5.03
2019-04-14T00:18:55.538Z,5.33
2019-04-14T00:21:26.083Z,5.12
2019-04-14T00:23:56.634Z,5.10
2019-04-14T00:26:29.312Z,5.18
2019-04-14T00:28:59.936Z,5.29
2019-04-14T00:31:30.565Z,5.22
2019-04-14T00:34:01.357Z,5.32
2019-04-14T00:36:34.858Z,5.23
2019-04-14T00:39:05.418Z,5.33
2019-04-14T00:41:50.435Z,5.23
2019-04-14T00:44:16.844Z,5.35
2019-04-14T00:46:50.273Z,5.13
2019-04-14T00:49:20.012Z,5.01
2019-04-14T00:51:49.118Z,4.90
2019-04-14T00:54:18.176Z,4.81
2019-04-14T00:56:47.660Z,4.63
2019-04-14T00:59:17.619Z,4.40
2019-04-14T01:01:46.802Z,4.81
2019-04-14T01:04:18.743Z,4.84
2019-04-14T01:06:48.933Z,4.81
2019-04-14T01:09:17.980Z,4.75
2019-04-14T01:11:46.865Z,4.74
2019-04-14T01:14:16.898Z,4.62
2019-04-14T01:16:47.260Z,4.56
2019-04-14T01:19:17.639Z,4.65
2019-04-14T01:21:46.644Z,5.15
2019-04-14T01:24:16.352Z,5.10
2019-04-14T01:26:46.381Z,4.91
2019-04-14T01:29:16.491Z,4.70
2019-04-14T01:31:45.469Z,3.51
2019-04-14T01:34:15.172Z,4.55
2019-04-14T01:36:45.319Z,4.72
2019-04-14T01:39:15.456Z,4.22
2019-04-14T01:41:45.561Z,4.73
2019-04-14T01:44:15.565Z,4.63
2019-04-14T01:46:45.603Z,4.60
2019-04-14T01:49:15.698Z,4.68
2019-04-14T01:51:59.216Z,4.94
2019-04-14T01:54:40.935Z,5.04
2019-04-14T01:57:26.302Z,4.72
2019-04-14T01:59:55.295Z,4.47
2019-04-14T02:02:26.910Z,4.98
2019-04-14T02:04:56.045Z,5.26
2019-04-14T02:07:25.567Z,5.27
2019-04-14T02:09:55.370Z,5.28
2019-04-14T02:12:25.429Z,5.06
2019-04-14T02:14:54.682Z,5.02
2019-04-14T02:17:24.239Z,5.04
2019-04-14T02:19:54.532Z,4.76
2019-04-14T02:22:25.143Z,4.78
2019-04-14T02:24:54.911Z,4.89
2019-04-14T02:27:23.850Z,4.83
2019-04-14T02:29:53.839Z,5.09
2019-04-14T02:32:49.526Z,5.11
2019-04-14T02:35:20.937Z,5.05
2019-04-14T02:37:55.935Z,5.06
2019-04-14T02:40:27.303Z,4.88
2019-04-14T02:43:09.804Z,5.16
2019-04-14T02:45:31.725Z,5.25
2019-04-14T02:55:21.310Z,5.03
2019-04-14T02:57:52.835Z,4.85
2019-04-14T03:00:31.811Z,4.78
2019-04-14T03:02:59.295Z,4.83
2019-04-14T03:05:27.154Z,4.45
2019-04-14T03:07:59.973Z,4.68
2019-04-14T03:10:31.876Z,4.55
2019-04-14T03:13:09.309Z,4.34
2019-04-14T03:20:55.287Z,4.58
2019-04-14T03:23:36.565Z,4.11
2019-04-14T03:25:59.235Z,4.59
2019-04-14T03:38:36.499Z,4.86
2019-04-14T03:51:28.355Z,4.34
2019-04-14T03:53:32.078Z,4.53
2019-04-14T03:55:58.400Z,4.66
2019-04-14T03:58:22.642Z,4.80
2019-04-14T04:00:51.618Z,4.76
2019-04-14T04:03:21.681Z,4.60
2019-04-14T04:05:52.073Z,4.35
2019-04-14T04:08:22.259Z,4.36
2019-04-14T04:11:02.030Z,4.07
2019-04-14T04:13:32.273Z,4.29
2019-04-14T04:16:11.864Z,4.20
2019-04-14T04:18:50.890Z,4.00
2019-04-14T04:21:18.316Z,3.98
2019-04-14T04:23:55.432Z,4.25
2019-04-14T04:26:26.015Z,4.47
2019-04-14T04:29:13.609Z,4.28
2019-04-14T04:31:44.073Z,4.46
2019-04-14T04:34:16.175Z,4.54
2019-04-14T04:36:46.767Z,4.33
2019-04-14T04:39:17.196Z,4.61
2019-04-14T04:41:47.170Z,4.44
2019-04-14T04:44:16.208Z,4.44
2019-04-14T04:46:45.978Z,4.41
2019-04-14T04:49:20.903Z,4.32
2019-04-14T04:51:46.524Z,4.48
2019-04-14T04:54:16.743Z,3.91
2019-04-14T04:56:45.888Z,3.99
2019-04-14T04:59:14.959Z,4.40
2019-04-14T05:01:45.078Z,3.86
2019-04-14T05:04:15.328Z,3.98
2019-04-14T05:07:07.796Z,3.73
2019-04-14T05:09:40.509Z,3.46
2019-04-14T05:12:17.488Z,3.71
2019-04-14T05:14:54.486Z,3.76
2019-04-14T05:17:25.539Z,3.63
2019-04-14T05:19:54.547Z,3.58
2019-04-14T05:22:24.622Z,3.61
2019-04-14T05:24:54.954Z,3.40
2019-04-14T05:27:23.882Z,3.52
2019-04-14T05:29:53.638Z,3.34
2019-04-14T05:32:22.586Z,3.73
2019-04-14T05:34:52.186Z,3.57
2019-04-14T05:37:21.087Z,3.38
2019-04-14T05:39:50.502Z,3.60
2019-04-14T05:42:23.826Z,3.80
2019-04-14T05:44:50.114Z,3.98
2019-04-14T05:47:19.747Z,3.79
2019-04-14T05:49:52.705Z,3.89
2019-04-14T05:52:20.568Z,3.92
2019-04-14T05:54:49.570Z,3.85
2019-04-14T05:57:18.459Z,4.19
2019-04-14T05:59:48.396Z,4.26
2019-04-14T06:02:18.065Z,4.37
2019-04-14T06:04:48.186Z,3.64
2019-04-14T06:07:17.209Z,4.09
2019-04-14T06:09:46.091Z,4.13
2019-04-14T06:12:15.085Z,4.07
2019-04-14T06:14:44.078Z,4.11
2019-04-14T06:17:12.970Z,4.23
2019-04-14T06:19:41.860Z,4.37
2019-04-14T06:22:11.782Z,4.61
2019-04-14T06:24:40.667Z,4.27
2019-04-14T06:27:10.583Z,4.53
2019-04-14T06:29:39.478Z,4.65
2019-04-14T06:32:16.866Z,4.55
2019-04-14T06:34:47.291Z,4.57
2019-04-14T06:37:20.486Z,4.75
2019-04-14T06:39:53.778Z,4.89
2019-04-14T06:42:22.667Z,5.05
2019-04-14T06:44:51.560Z,5.12
2019-04-14T06:47:20.461Z,4.56
2019-04-14T06:49:49.572Z,5.07
2019-04-14T06:52:18.745Z,5.09
2019-04-14T06:54:47.992Z,5.00
2019-04-14T06:57:16.833Z,4.57
2019-04-14T06:59:45.730Z,4.62
2019-04-14T07:02:14.806Z,5.28
2019-04-14T07:04:45.251Z,5.22
2019-04-14T07:07:14.140Z,5.00
2019-04-14T07:09:43.036Z,5.38
2019-04-14T07:12:12.849Z,5.35
2019-04-14T07:14:41.939Z,5.40
2019-04-14T07:17:11.551Z,5.69
2019-04-14T07:19:40.541Z,5.34
2019-04-14T07:22:10.061Z,5.72
2019-04-14T07:24:39.042Z,5.24
2019-04-14T07:27:09.059Z,5.37
2019-04-14T07:29:45.222Z,4.94
2019-04-14T07:32:15.595Z,5.21
2019-04-14T07:35:02.561Z,5.83
2019-04-14T07:37:32.998Z,5.87
2019-04-14T07:40:03.419Z,5.79
2019-04-14T07:42:48.897Z,5.82
2019-04-14T07:45:35.611Z,5.91
2019-04-14T07:48:06.135Z,6.33
2019-04-14T07:50:36.564Z,6.29
2019-04-14T07:53:12.988Z,6.41
2019-04-14T07:55:46.325Z,6.73
2019-04-14T07:58:17.370Z,6.11
2019-04-14T08:00:47.800Z,6.46
2019-04-14T08:03:24.274Z,5.73
2019-04-14T08:05:53.153Z,6.53
2019-04-14T08:08:22.047Z,6.86
2019-04-14T08:10:50.942Z,6.63
2019-04-14T08:13:19.828Z,6.47
2019-04-14T08:15:48.926Z,6.90
2019-04-14T08:18:17.918Z,6.94
2019-04-14T08:20:46.807Z,7.14
2019-04-14T08:23:15.932Z,6.71
2019-04-14T08:25:44.897Z,5.99
2019-04-14T08:28:14.402Z,6.44
2019-04-14T08:30:43.407Z,6.55
2019-04-14T08:33:12.287Z,6.47
2019-04-14T08:35:41.178Z,6.60
2019-04-14T08:38:11.029Z,6.95
2019-04-14T08:40:40.097Z,7.06
2019-04-14T08:43:27.436Z,7.25
2019-04-14T08:45:57.842Z,7.29
2019-04-14T08:48:28.269Z,7.40
2019-04-14T08:50:58.693Z,7.25
2019-04-14T08:53:32.090Z,7.53
2019-04-14T08:56:02.722Z,7.29
2019-04-14T08:58:36.139Z,7.13
2019-04-14T09:01:06.617Z,7.23
2019-04-14T09:03:45.888Z,7.43
2019-04-14T09:06:16.431Z,7.13
2019-04-14T09:08:56.056Z,7.13
2019-04-14T09:11:26.484Z,7.33
2019-04-14T09:13:55.288Z,7.60
2019-04-14T09:16:24.161Z,7.50
2019-04-14T09:18:53.790Z,7.39
2019-04-14T09:21:22.763Z,7.16
2019-04-14T09:23:51.655Z,7.16
2019-04-14T09:26:20.650Z,7.15
2019-04-14T09:28:49.543Z,6.72
2019-04-14T09:31:18.434Z,7.12
2019-04-14T09:33:47.333Z,6.73
2019-04-14T09:36:16.215Z,6.86
2019-04-14T09:38:45.109Z,6.91
2019-04-14T09:41:14.003Z,6.83
2019-04-14T09:43:42.886Z,7.33
2019-04-14T09:46:12.598Z,7.40
2019-04-14T09:48:43.172Z,7.50
2019-04-14T09:51:12.739Z,7.25
2019-04-14T09:53:41.629Z,6.78
2019-04-14T09:56:10.824Z,7.32
2019-04-14T09:58:39.722Z,7.33
2019-04-14T10:01:09.610Z,7.37
2019-04-14T10:03:38.423Z,7.38
2019-04-14T10:06:08.538Z,7.76
2019-04-14T10:08:38.047Z,7.28
2019-04-14T10:11:06.939Z,7.22
2019-04-14T10:13:35.828Z,7.21
2019-04-14T10:16:04.823Z,7.24
2019-04-14T10:18:33.714Z,7.17
2019-04-14T10:21:02.605Z,7.16
2019-04-14T10:23:31.495Z,6.81
2019-04-14T10:26:00.390Z,7.03
2019-04-14T10:28:29.279Z,7.48
2019-04-14T10:30:58.170Z,7.75
2019-04-14T10:33:27.061Z,7.76
2019-04-14T10:35:56.055Z,7.82
2019-04-14T10:38:24.950Z,7.70
2019-04-14T10:40:53.839Z,7.61
2019-04-14T10:43:22.755Z,7.29
2019-04-14T10:45:51.620Z,7.33
2019-04-14T10:48:20.612Z,7.70
2019-04-14T10:50:49.508Z,7.32
2019-04-14T10:53:18.499Z,7.28
2019-04-14T10:55:47.396Z,7.36
2019-04-14T10:58:16.383Z,7.64
2019-04-14T11:00:45.274Z,7.47
2019-04-14T11:03:14.165Z,7.73
2019-04-14T11:05:53.706Z,8.65
2019-04-14T11:08:22.501Z,7.60
2019-04-14T11:10:52.922Z,7.94
2019-04-14T11:13:21.812Z,7.88
2019-04-14T11:15:50.702Z,7.45
2019-04-14T11:18:19.701Z,7.78
2019-04-14T11:20:48.589Z,8.03
2019-04-14T11:23:17.479Z,8.29
2019-04-14T11:25:46.372Z,7.86
2019-04-14T11:28:15.263Z,8.66
2019-04-14T11:30:44.152Z,8.06
2019-04-14T11:33:14.885Z,8.13
2019-04-14T11:35:46.544Z,8.06
2019-04-14T11:38:16.918Z,8.08
2019-04-14T11:40:47.398Z,8.37
2019-04-14T11:43:16.393Z,8.26
2019-04-14T11:45:45.282Z,8.24
2019-04-14T11:48:14.277Z,8.19
2019-04-14T11:50:43.271Z,8.42
2019-04-14T11:53:13.080Z,8.60
2019-04-14T11:55:43.326Z,8.80
2019-04-14T11:58:12.404Z,8.41
2019-04-14T12:00:55.018Z,8.40
2019-04-14T12:03:25.442Z,8.39
2019-04-14T12:05:58.947Z,8.61
2019-04-14T12:08:32.444Z,8.59
2019-04-14T12:11:01.330Z,8.68
2019-04-14T12:13:30.224Z,8.26
2019-04-14T12:15:59.113Z,8.08
2019-04-14T12:18:28.008Z,7.97
2019-04-14T12:20:56.898Z,8.26
2019-04-14T12:23:25.797Z,8.43
2019-04-14T12:26:04.725Z,8.90
2019-04-14T12:28:26.261Z,9.03
2019-04-14T12:30:55.591Z,8.69
2019-04-14T12:33:24.424Z,8.40
2019-04-14T12:35:53.722Z,8.75
2019-04-14T12:38:22.972Z,9.00
2019-04-14T12:40:52.443Z,9.37
2019-04-14T12:43:26.044Z,10.00
2019-04-14T12:46:13.158Z,9.20
2019-04-14T12:48:49.821Z,9.31
2019-04-14T12:51:26.413Z,9.35
2019-04-14T12:53:55.286Z,9.66
2019-04-14T12:56:25.712Z,9.90
2019-04-14T12:59:02.186Z,9.46
2019-04-14T13:01:48.886Z,9.76
2019-04-14T13:04:17.779Z,9.86
2019-04-14T13:06:46.673Z,10.07
2019-04-14T13:09:15.577Z,10.04
2019-04-14T13:11:44.453Z,10.45
2019-04-14T13:14:13.345Z,10.19
2019-04-14T13:16:42.396Z,9.37
2019-04-14T13:19:11.437Z,9.26
2019-04-14T13:21:40.566Z,9.47
2019-04-14T13:24:09.932Z,10.14
2019-04-14T13:26:38.928Z,10.21
2019-04-14T13:29:08.978Z,10.21
2019-04-14T13:31:37.848Z,10.63
2019-04-14T13:34:06.727Z,10.09
2019-04-14T13:36:35.625Z,9.73
2019-04-14T13:39:06.269Z,10.58
2019-04-14T13:41:35.965Z,11.34
2019-04-14T13:44:05.227Z,10.87
2019-04-14T13:46:34.160Z,11.71
2019-04-14T13:49:03.044Z,11.16
2019-04-14T13:51:31.934Z,9.75
2019-04-14T13:54:00.733Z,10.23
2019-04-14T13:56:29.610Z,11.18
2019-04-14T13:58:58.443Z,11.43
2019-04-14T14:01:27.241Z,11.24
2019-04-14T14:03:58.909Z,11.41
2019-04-14T14:06:27.750Z,10.78
2019-04-14T14:08:56.632Z,11.17
2019-04-14T14:11:43.547Z,10.19
2019-04-14T14:14:15.523Z,10.83
2019-04-14T14:17:02.320Z,11.80
2019-04-14T14:19:44.523Z,12.67
2019-04-14T14:22:14.951Z,12.57
2019-04-14T14:24:45.379Z,11.29
2019-04-14T14:27:14.371Z,10.80
2019-04-14T14:29:43.265Z,11.48
2019-04-14T14:32:19.632Z,11.71
2019-04-14T14:34:48.526Z,12.49
2019-04-14T14:37:17.516Z,12.91
2019-04-14T14:39:46.509Z,13.05
2019-04-14T14:42:15.403Z,12.54
2019-04-14T14:44:45.827Z,12.26
2019-04-14T14:47:16.256Z,11.64
2019-04-14T14:49:49.445Z,12.12
2019-04-14T14:52:19.872Z,12.20
2019-04-14T14:54:48.765Z,12.47
2019-04-14T14:57:17.760Z,11.68
2019-04-14T14:59:46.649Z,12.62
2019-04-14T15:02:15.643Z,12.39
2019-04-14T15:04:44.534Z,12.47
2019-04-14T15:07:13.425Z,11.83
2019-04-14T15:09:42.317Z,12.26
2019-04-14T15:12:13.462Z,12.11
2019-04-14T15:14:42.461Z,12.41
2019-04-14T15:17:11.553Z,12.49
2019-04-14T15:19:40.445Z,12.15
2019-04-14T15:22:10.255Z,11.96
2019-04-14T15:24:39.143Z,12.81
2019-04-14T15:27:09.165Z,13.36
2019-04-14T15:29:38.056Z,12.71
2019-04-14T15:32:06.893Z,12.75
2019-04-14T15:34:35.840Z,13.34
2019-04-14T15:37:04.635Z,13.47
2019-04-14T15:39:33.513Z,12.76
2019-04-14T15:42:02.410Z,12.38
2019-04-14T15:44:31.295Z,13.42
2019-04-14T15:47:00.188Z,12.83
2019-04-14T15:49:30.433Z,13.99
2019-04-14T15:51:59.301Z,13.81
2019-04-14T15:54:28.195Z,14.46
2019-04-14T15:57:04.663Z,14.33
2019-04-14T15:59:38.059Z,13.48
2019-04-14T16:02:11.324Z,13.00
2019-04-14T16:04:44.751Z,13.29
2019-04-14T16:07:31.562Z,12.88
2019-04-14T16:10:02.036Z,13.13
2019-04-14T16:12:47.777Z,12.77
2019-04-14T16:15:34.389Z,12.81
2019-04-14T16:18:16.892Z,12.16
2019-04-14T16:20:46.605Z,12.32
2019-04-14T16:23:15.607Z,12.44
2019-04-14T16:25:52.064Z,12.64
2019-04-14T16:28:22.493Z,12.79
2019-04-14T16:31:09.008Z,12.74
2019-04-14T16:33:39.533Z,12.54
2019-04-14T16:36:09.379Z,13.08
2019-04-14T16:38:38.233Z,12.31
2019-04-14T16:41:07.122Z,12.40
2019-04-14T16:43:36.012Z,12.99
2019-04-14T16:46:04.908Z,13.11
2019-04-14T16:48:33.804Z,13.23
2019-04-14T16:51:03.408Z,12.34
2019-04-14T16:53:33.931Z,12.37
2019-04-14T16:56:04.469Z,12.11
2019-04-14T16:58:37.863Z,12.46
2019-04-14T17:01:08.516Z,12.16
2019-04-14T17:03:37.315Z,12.73
2019-04-14T17:06:07.605Z,13.37
2019-04-14T17:08:37.112Z,12.95
2019-04-14T17:11:06.293Z,13.26
2019-04-14T17:13:36.682Z,13.06
2019-04-14T17:16:08.203Z,12.14
2019-04-14T17:18:44.354Z,12.98
2019-04-14T17:21:29.828Z,12.67
2019-04-14T17:24:10.641Z,12.34
2019-04-14T17:26:35.552Z,10.80
2019-04-14T17:29:06.034Z,10.97
2019-04-14T17:31:52.428Z,11.00
2019-04-14T17:34:38.937Z,10.21
2019-04-14T17:37:26.358Z,9.71
2019-04-14T17:40:08.770Z,10.41
2019-04-14T17:42:39.195Z,10.47
2019-04-14T17:45:17.247Z,10.50
2019-04-14T17:47:53.464Z,10.88
2019-04-14T17:50:41.295Z,10.74
2019-04-14T17:53:15.824Z,10.67
2019-04-14T17:55:52.316Z,10.51
2019-04-14T17:58:26.002Z,10.44
2019-04-14T18:01:12.302Z,10.30
2019-04-14T18:03:51.835Z,9.77
2019-04-14T18:06:24.339Z,9.85
2019-04-14T18:09:00.573Z,9.35
2019-04-14T18:11:31.003Z,9.07
2019-04-14T18:14:04.645Z,8.94
2019-04-14T18:16:35.237Z,9.16
2019-04-14T18:19:17.949Z,8.43
2019-04-14T18:21:46.843Z,8.74
2019-04-14T18:24:15.643Z,8.76
2019-04-14T18:26:44.523Z,8.80
2019-04-14T18:29:27.348Z,8.16
2019-04-14T18:31:57.769Z,8.16
2019-04-14T18:34:28.235Z,7.79
2019-04-14T18:36:58.723Z,8.09
2019-04-14T18:39:32.323Z,7.41
2019-04-14T18:42:18.736Z,7.41
2019-04-14T18:44:54.888Z,7.29
2019-04-14T18:47:41.257Z,7.16
2019-04-14T18:50:12.503Z,7.41
2019-04-14T18:53:01.397Z,7.50
2019-04-14T18:55:37.760Z,7.59
2019-04-14T18:58:23.451Z,7.44
2019-04-14T19:01:03.195Z,7.04
2019-04-14T19:03:32.188Z,6.63
2019-04-14T19:06:01.179Z,6.98
2019-04-14T19:08:30.071Z,6.94
2019-04-14T19:11:00.703Z,6.90
2019-04-14T19:13:31.136Z,7.29
2019-04-14T19:16:07.499Z,7.13
2019-04-14T19:18:40.738Z,6.68
2019-04-14T19:21:14.293Z,6.70
2019-04-14T19:23:46.198Z,6.88
2019-04-14T19:26:13.816Z,6.35
2019-04-14T19:28:42.707Z,6.48
2019-04-14T19:31:12.003Z,6.44
2019-04-14T19:33:40.899Z,6.43
2019-04-14T19:36:10.710Z,6.72
2019-04-14T19:38:39.602Z,6.42
2019-04-14T19:41:09.517Z,6.48
2019-04-14T19:43:38.407Z,6.45
2019-04-14T19:46:07.400Z,6.04
2019-04-14T19:48:36.397Z,6.13
2019-04-14T19:51:05.389Z,6.17
2019-04-14T19:53:34.403Z,5.99
2019-04-14T19:56:03.272Z,6.07
2019-04-14T19:58:32.164Z,6.15
2019-04-14T20:01:01.055Z,6.31
2019-04-14T20:03:29.944Z,5.96
2019-04-14T20:05:58.839Z,6.12
2019-04-14T20:08:27.833Z,6.11
2019-04-14T20:10:56.824Z,5.94
2019-04-14T20:13:27.560Z,6.02
2019-04-14T20:16:03.925Z,5.79
2019-04-14T20:18:50.940Z,5.74
2019-04-14T20:21:40.314Z,6.10
2019-04-14T20:24:11.353Z,6.31
2019-04-14T20:26:41.783Z,5.69
2019-04-14T20:29:12.620Z,5.56
2019-04-14T20:31:48.893Z,6.07
2019-04-14T20:34:17.775Z,5.94
2019-04-14T20:36:46.667Z,6.14
2019-04-14T20:39:16.069Z,5.93
2019-04-14T20:41:45.067Z,6.14
2019-04-14T20:44:14.265Z,6.20
2019-04-14T20:46:43.154Z,6.06
2019-04-14T20:49:14.006Z,6.03
2019-04-14T20:51:42.990Z,6.07
2019-04-14T20:54:13.004Z,5.95
2019-04-14T20:56:41.895Z,5.19
2019-04-14T20:59:11.601Z,5.19
2019-04-14T21:01:42.028Z,5.91
2019-04-14T21:04:25.678Z,5.48
2019-04-14T21:07:02.142Z,5.94
2019-04-14T21:09:35.173Z,5.91
2019-04-14T21:12:11.778Z,5.62
2019-04-14T21:14:48.572Z,5.55
2019-04-14T21:17:19.112Z,5.62
2019-04-14T21:19:49.531Z,5.90
2019-04-14T21:22:20.016Z,5.38
2019-04-14T21:24:59.501Z,5.76
2019-04-14T21:27:35.844Z,5.26
2019-04-14T21:30:09.136Z,5.22
2019-04-14T21:32:58.123Z,5.27
2019-04-14T21:35:28.599Z,5.65
2019-04-14T21:37:59.294Z,5.48
2019-04-14T21:40:47.835Z,5.35
2019-04-14T21:43:16.890Z,5.53
2019-04-14T21:45:45.922Z,5.48
2019-04-14T21:48:14.941Z,5.30
2019-04-14T21:50:43.806Z,5.19
2019-04-14T21:53:12.799Z,5.24
2019-04-14T21:55:41.690Z,5.01
2019-04-14T21:58:18.287Z,5.11
2019-04-14T22:01:06.507Z,5.27
2019-04-14T22:03:37.071Z,5.07
2019-04-14T22:06:13.272Z,5.39
2019-04-14T22:08:52.535Z,5.51
2019-04-14T22:11:23.176Z,5.13
2019-04-14T22:13:52.162Z,4.78
2019-04-14T22:16:21.052Z,5.20
2019-04-14T22:18:49.945Z,5.31
2019-04-14T22:21:18.834Z,5.11
2019-04-14T22:24:00.370Z,5.21
2019-04-14T22:26:25.912Z,5.22
2019-04-14T22:28:49.090Z,5.32
2019-04-14T22:31:18.091Z,5.23
2019-04-14T22:33:49.435Z,5.22
2019-04-14T22:36:18.329Z,5.25
2019-04-14T22:38:47.217Z,5.38
2019-04-14T22:41:16.112Z,5.40
2019-04-14T22:43:45.001Z,5.39
2019-04-14T22:46:15.531Z,5.51
2019-04-14T22:48:44.572Z,5.26
2019-04-14T22:51:13.413Z,5.30
2019-04-14T22:53:42.307Z,5.38
2019-04-14T22:56:11.913Z,5.07
2019-04-14T22:58:40.805Z,4.93
2019-04-14T23:01:11.744Z,5.08
2019-04-14T23:03:58.656Z,4.85
2019-04-14T23:06:41.372Z,4.85
2019-04-14T23:09:28.182Z,4.79
2019-04-14T23:11:58.612Z,4.49
2019-04-14T23:14:32.008Z,4.89
2019-04-14T23:17:20.458Z,5.02
2019-04-14T23:20:00.206Z,4.72
2019-04-14T23:22:47.015Z,5.01
2019-04-14T23:25:16.006Z,4.79
2019-04-14T23:27:44.899Z,4.60
2019-04-14T23:30:14.719Z,4.46
2019-04-14T23:32:43.603Z,4.41
2019-04-14T23:35:13.212Z,4.42
2019-04-14T23:37:42.101Z,4.15
2019-04-14T23:40:13.383Z,3.86
2019-04-14T23:42:42.240Z,4.28
2019-04-14T23:45:11.643Z,4.27
2019-04-14T23:47:40.535Z,3.93
2019-04-14T23:50:09.925Z,4.06
2019-04-14T23:52:38.929Z,4.16
2019-04-14T23:55:08.538Z,3.67
2019-04-14T23:57:37.431Z,3.86
