createdAt,value
2016-11-24T18:31:20.428Z,31
2016-11-24T18:31:36.370Z,33
2016-11-24T18:31:52.450Z,33
2016-11-24T18:32:11.475Z,33
2016-11-24T18:32:30.332Z,33
2016-11-24T18:32:46.176Z,33
2016-11-24T18:33:02.651Z,32
2016-11-24T18:33:18.528Z,33
2016-11-24T18:33:37.309Z,33
2016-11-24T18:33:53.353Z,33
2016-11-24T18:34:12.255Z,33
2016-11-24T18:34:31.069Z,34
2016-11-24T18:34:47.178Z,34
2016-11-24T18:35:02.962Z,34
2016-11-24T18:35:21.895Z,34
2016-11-24T18:35:40.839Z,34
2016-11-24T18:35:53.951Z,33
2016-11-24T18:36:09.842Z,34
2016-11-24T18:36:25.805Z,34
2016-11-24T18:36:47.631Z,33
2016-11-24T18:37:09.384Z,33
2016-11-24T18:37:28.202Z,34
2016-11-24T18:37:44.117Z,34
2016-11-24T18:37:57.091Z,34
2016-11-24T18:38:13.173Z,33
2016-11-24T18:38:26.161Z,34
2016-11-24T18:38:42.297Z,33
2016-11-24T18:38:55.380Z,31
2016-11-24T18:39:08.531Z,32
2016-11-24T18:39:27.197Z,34
2016-11-24T18:39:46.078Z,34
2016-11-24T18:40:05.343Z,34
2016-11-24T18:40:23.343Z,32
2016-11-24T18:40:43.174Z,34
2016-11-24T18:41:08.110Z,32
2016-11-24T18:41:27.028Z,32
2016-11-24T18:41:45.450Z,32
2016-11-24T18:42:06.684Z,32
2016-11-24T18:42:23.532Z,32
2016-11-24T18:42:43.267Z,32
2016-11-24T18:42:56.690Z,32
2016-11-24T18:43:15.811Z,32
2016-11-24T18:43:29.417Z,33
2016-11-24T18:43:49.031Z,33
2016-11-24T18:44:08.736Z,32
2016-11-24T18:44:26.123Z,32
2016-11-24T18:44:47.198Z,32
2016-11-24T18:45:10.503Z,32
2016-11-24T18:45:24.880Z,32
2016-11-24T18:45:41.651Z,32
2016-11-24T18:46:03.459Z,32
2016-11-24T18:46:22.494Z,32
2016-11-24T18:46:39.607Z,32
2016-11-24T18:47:01.311Z,32
2016-11-24T18:47:17.967Z,32
2016-11-24T18:47:40.171Z,33
2016-11-24T18:47:58.571Z,32
2016-11-24T18:48:18.513Z,32
2016-11-24T18:48:34.176Z,32
2016-11-24T18:48:56.570Z,34
2016-11-24T18:49:18.049Z,32
2016-11-24T18:49:41.632Z,28
2016-11-24T18:49:56.885Z,31
2016-11-24T18:50:21.047Z,31
2016-11-24T18:50:39.305Z,33
2016-11-24T18:51:02.805Z,32
2016-11-24T18:51:21.722Z,32
2016-11-24T18:51:41.031Z,34
2016-11-24T18:52:03.790Z,34
2016-11-24T18:52:29.288Z,34
2016-11-24T18:52:52.845Z,35
2016-11-24T18:53:10.696Z,35
2016-11-24T18:53:34.247Z,35
2016-11-24T18:53:51.981Z,34
2016-11-24T18:54:12.983Z,35
2016-11-24T18:54:31.517Z,35
2016-11-24T18:54:53.297Z,34
2016-11-24T18:55:19.238Z,34
2016-11-24T18:55:42.597Z,34
2016-11-24T18:56:05.654Z,32
2016-11-24T18:56:23.721Z,34
2016-11-24T18:56:44.071Z,34
2016-11-24T18:57:01.176Z,34
2016-11-24T18:57:16.404Z,34
2016-11-24T18:57:41.166Z,34
2016-11-24T18:57:56.021Z,33
2016-11-24T18:58:11.220Z,36
2016-11-24T18:58:28.340Z,35
2016-11-24T18:58:49.943Z,36
2016-11-24T18:59:04.930Z,36
2016-11-24T18:59:24.788Z,35
2016-11-24T18:59:45.375Z,36
2016-11-24T18:59:59.641Z,34
2016-11-24T19:00:20.145Z,38
2016-11-24T19:00:41.481Z,36
2016-11-24T19:00:56.924Z,36
2016-11-24T19:01:15.509Z,35
2016-11-24T19:01:36.355Z,34
2016-11-24T19:01:56.381Z,36
2016-11-24T19:02:14.280Z,35
2016-11-24T19:02:30.557Z,36
2016-11-24T19:02:49.692Z,36
2016-11-24T19:03:08.450Z,33
2016-11-24T19:03:30.007Z,36
2016-11-24T19:03:51.044Z,36
2016-11-24T19:04:11.033Z,36
2016-11-24T19:04:33.107Z,34
2016-11-24T19:04:55.924Z,34
2016-11-24T19:05:16.259Z,34
2016-11-24T19:05:34.305Z,34
2016-11-24T19:05:55.212Z,34
2016-11-24T19:06:12.111Z,34
2016-11-24T19:06:28.646Z,34
2016-11-24T19:06:46.477Z,34
2016-11-24T19:07:03.222Z,34
2016-11-24T19:07:21.629Z,34
2016-11-24T19:07:42.101Z,34
2016-11-24T19:08:02.549Z,34
2016-11-24T19:08:18.487Z,34
2016-11-24T19:08:40.219Z,34
2016-11-24T19:09:00.764Z,34
2016-11-24T19:09:25.989Z,34
2016-11-24T19:09:43.499Z,34
2016-11-24T19:10:03.310Z,34
2016-11-24T19:10:20.460Z,34
2016-11-24T19:10:37.442Z,34
2016-11-24T19:10:54.444Z,34
2016-11-24T19:11:16.356Z,34
2016-11-24T19:11:30.692Z,34
2016-11-24T19:11:51.095Z,35
2016-11-24T19:12:13.186Z,34
2016-11-24T19:12:30.935Z,34
2016-11-24T19:12:44.551Z,35
2016-11-24T19:13:10.801Z,35
2016-11-24T19:13:31.862Z,35
2016-11-24T19:13:53.495Z,35
2016-11-24T19:14:10.272Z,35
2016-11-24T19:14:32.450Z,35
2016-11-24T19:14:55.598Z,34
2016-11-24T19:15:09.323Z,34
2016-11-24T19:15:27.276Z,35
2016-11-24T19:15:40.381Z,34
2016-11-24T19:16:00.610Z,35
2016-11-24T19:16:22.229Z,35
2016-11-24T19:16:38.120Z,34
2016-11-24T19:16:51.089Z,35
2016-11-24T19:17:04.128Z,34
2016-11-24T19:17:18.828Z,35
2016-11-24T19:17:35.880Z,34
2016-11-24T19:17:54.185Z,35
2016-11-24T19:18:11.802Z,34
2016-11-24T19:18:33.560Z,34
2016-11-24T19:18:50.668Z,34
2016-11-24T19:19:07.616Z,34
2016-11-24T19:19:27.762Z,34
2016-11-24T19:19:42.852Z,34
2016-11-24T19:20:02.985Z,34
2016-11-24T19:20:19.474Z,34
2016-11-24T19:20:37.449Z,34
2016-11-24T19:20:57.709Z,34
2016-11-24T19:21:17.675Z,35
2016-11-24T19:21:31.265Z,35
2016-11-24T19:21:47.614Z,35
2016-11-24T19:22:07.305Z,34
2016-11-24T19:22:30.188Z,34
2016-11-24T19:22:50.150Z,34
2016-11-24T19:23:10.681Z,34
2016-11-24T19:23:28.155Z,34
2016-11-24T19:23:45.868Z,35
2016-11-24T19:24:02.316Z,34
2016-11-24T19:24:21.621Z,32
2016-11-24T19:24:35.997Z,35
2016-11-24T19:24:52.242Z,34
2016-11-24T19:25:08.945Z,32
2016-11-24T19:25:25.857Z,34
2016-11-24T19:25:42.741Z,32
2016-11-24T19:25:59.710Z,34
2016-11-24T19:26:17.106Z,35
2016-11-24T19:26:39.867Z,35
2016-11-24T19:26:57.205Z,35
