createdAt,value
2022-11-30T00:00:27.097Z,32.0
2022-11-30T00:01:27.697Z,31.7
2022-11-30T00:02:28.369Z,33.7
2022-11-30T00:03:28.985Z,31.7
2022-11-30T00:04:29.539Z,34.5
2022-11-30T00:05:30.137Z,34.1
2022-11-30T00:06:30.729Z,33.0
2022-11-30T00:07:31.390Z,33.6
2022-11-30T00:08:31.961Z,34.4
2022-11-30T00:09:32.554Z,34.5
2022-11-30T00:10:33.147Z,32.4
2022-11-30T00:11:33.740Z,34.6
2022-11-30T00:12:34.331Z,33.3
2022-11-30T00:13:34.928Z,33.0
2022-11-30T00:14:35.520Z,32.6
2022-11-30T00:15:36.117Z,34.0
2022-11-30T00:16:36.738Z,34.0
2022-11-30T00:17:37.298Z,32.5
2022-11-30T00:18:37.892Z,30.8
2022-11-30T00:19:38.504Z,33.3
2022-11-30T00:20:39.118Z,31.1
2022-11-30T00:21:39.713Z,31.3
2022-11-30T00:22:40.329Z,32.0
2022-11-30T00:23:40.920Z,32.3
2022-11-30T00:24:41.533Z,32.2
2022-11-30T00:25:42.127Z,29.1
2022-11-30T00:26:42.719Z,30.5
2022-11-30T00:27:43.314Z,29.6
2022-11-30T00:28:43.916Z,27.4
2022-11-30T00:29:44.501Z,28.5
2022-11-30T00:30:45.146Z,29.2
2022-11-30T00:31:45.772Z,26.6
2022-11-30T00:32:46.365Z,26.3
2022-11-30T00:33:46.960Z,27.3
2022-11-30T00:34:47.822Z,26.0
2022-11-30T00:35:48.596Z,25.7
2022-11-30T00:36:49.190Z,24.8
2022-11-30T00:37:49.785Z,25.4
2022-11-30T00:38:50.377Z,26.4
2022-11-30T00:39:50.972Z,26.2
2022-11-30T00:40:51.564Z,25.7
2022-11-30T00:41:52.157Z,24.4
2022-11-30T00:42:52.751Z,26.3
2022-11-30T00:43:53.343Z,26.1
2022-11-30T00:44:53.939Z,25.9
2022-11-30T00:45:54.736Z,27.5
2022-11-30T00:46:55.309Z,27.3
2022-11-30T00:47:55.919Z,26.5
2022-11-30T00:48:56.512Z,27.0
2022-11-30T00:49:57.138Z,27.8
2022-11-30T00:50:57.701Z,27.6
2022-11-30T00:51:58.294Z,28.4
2022-11-30T00:52:58.885Z,28.0
2022-11-30T00:53:59.480Z,28.4
2022-11-30T00:55:03.898Z,28.2
2022-11-30T00:56:01.663Z,26.7
2022-11-30T00:57:02.274Z,26.2
2022-11-30T00:58:02.880Z,26.3
2022-11-30T00:59:03.463Z,25.8
2022-11-30T01:00:04.058Z,27.3
2022-11-30T01:01:04.684Z,26.8
2022-11-30T01:02:05.328Z,25.9
2022-11-30T01:03:05.905Z,25.6
2022-11-30T01:04:06.497Z,26.3
2022-11-30T01:05:07.090Z,26.6
2022-11-30T01:06:07.683Z,26.4
2022-11-30T01:07:08.276Z,26.5
2022-11-30T01:08:08.870Z,27.1
2022-11-30T01:09:09.463Z,26.1
2022-11-30T01:10:10.126Z,27.1
2022-11-30T01:11:10.655Z,26.8
2022-11-30T01:12:11.251Z,27.0
2022-11-30T01:13:11.844Z,26.6
2022-11-30T01:14:12.440Z,28.4
2022-11-30T01:15:13.035Z,27.0
2022-11-30T01:16:13.699Z,28.5
2022-11-30T01:17:14.257Z,25.9
2022-11-30T01:18:14.853Z,26.9
2022-11-30T01:19:15.918Z,26.0
2022-11-30T01:20:16.667Z,26.9
2022-11-30T01:21:17.259Z,26.7
2022-11-30T01:22:17.859Z,25.7
2022-11-30T01:23:18.446Z,25.6
2022-11-30T01:24:19.060Z,24.5
2022-11-30T01:25:19.654Z,24.7
2022-11-30T01:26:20.253Z,24.7
2022-11-30T01:27:20.847Z,24.2
2022-11-30T01:28:21.433Z,24.5
2022-11-30T01:29:22.027Z,24.4
2022-11-30T01:30:22.622Z,23.0
2022-11-30T01:31:23.247Z,25.4
2022-11-30T01:32:23.812Z,23.7
2022-11-30T01:33:24.405Z,24.3
2022-11-30T01:34:25.001Z,22.9
2022-11-30T01:35:25.592Z,24.5
2022-11-30T01:36:26.190Z,23.1
2022-11-30T01:37:26.782Z,22.4
2022-11-30T01:38:27.373Z,23.0
2022-11-30T01:39:27.966Z,23.0
2022-11-30T01:40:28.558Z,23.0
2022-11-30T01:41:29.162Z,22.3
2022-11-30T01:42:29.748Z,21.7
2022-11-30T01:43:30.343Z,22.3
2022-11-30T01:44:30.956Z,21.7
2022-11-30T01:45:31.549Z,20.8
2022-11-30T01:46:32.169Z,19.5
2022-11-30T01:47:32.738Z,22.0
2022-11-30T01:48:33.329Z,19.2
2022-11-30T01:49:33.923Z,20.0
2022-11-30T01:50:34.518Z,20.2
2022-11-30T01:51:35.111Z,19.7
2022-11-30T01:52:35.705Z,20.7
2022-11-30T01:53:36.296Z,20.4
2022-11-30T01:54:36.889Z,21.0
2022-11-30T01:55:37.480Z,20.6
2022-11-30T01:56:38.076Z,18.8
2022-11-30T01:57:38.672Z,20.5
2022-11-30T01:58:39.281Z,19.3
2022-11-30T01:59:39.872Z,20.0
2022-11-30T02:00:40.467Z,19.8
2022-11-30T02:01:41.123Z,19.2
2022-11-30T02:02:41.709Z,18.6
2022-11-30T02:03:42.278Z,19.2
2022-11-30T02:04:42.869Z,18.5
2022-11-30T02:05:43.464Z,18.4
2022-11-30T02:06:44.058Z,18.5
2022-11-30T02:07:44.775Z,18.1
2022-11-30T02:08:45.460Z,19.0
2022-11-30T02:09:46.024Z,19.9
2022-11-30T02:10:46.621Z,20.7
2022-11-30T02:11:47.212Z,20.5
2022-11-30T02:12:47.825Z,21.9
2022-11-30T02:13:48.417Z,21.1
2022-11-30T02:14:49.229Z,19.7
2022-11-30T02:15:50.053Z,19.3
2022-11-30T02:16:50.687Z,20.7
2022-11-30T02:17:51.232Z,20.8
2022-11-30T02:18:51.844Z,20.9
2022-11-30T02:19:52.458Z,19.1
2022-11-30T02:20:53.052Z,19.0
2022-11-30T02:21:53.645Z,19.9
2022-11-30T02:22:54.255Z,19.8
2022-11-30T02:23:54.847Z,21.2
2022-11-30T02:24:55.541Z,21.3
2022-11-30T02:25:56.131Z,22.5
2022-11-30T02:26:56.731Z,20.4
2022-11-30T02:27:57.562Z,21.6
2022-11-30T02:28:58.300Z,21.2
2022-11-30T02:29:58.911Z,20.3
2022-11-30T02:30:59.560Z,21.4
2022-11-30T02:32:00.120Z,19.8
2022-11-30T02:33:00.718Z,21.0
2022-11-30T02:34:01.312Z,21.6
2022-11-30T02:35:01.905Z,21.1
2022-11-30T02:36:02.503Z,20.9
2022-11-30T02:37:03.092Z,18.7
2022-11-30T02:38:03.707Z,19.7
2022-11-30T02:39:04.304Z,20.5
2022-11-30T02:40:04.896Z,20.9
2022-11-30T02:41:05.493Z,20.2
2022-11-30T02:42:06.108Z,21.4
2022-11-30T02:43:06.704Z,20.4
2022-11-30T02:44:07.299Z,21.5
2022-11-30T02:45:07.927Z,20.0
2022-11-30T02:46:08.539Z,19.6
2022-11-30T02:47:09.100Z,19.5
2022-11-30T02:48:09.695Z,19.9
2022-11-30T02:49:10.558Z,18.6
2022-11-30T02:50:11.148Z,20.3
2022-11-30T02:51:11.743Z,20.1
2022-11-30T02:52:12.358Z,20.9
2022-11-30T02:53:12.954Z,19.3
2022-11-30T02:54:13.546Z,21.7
2022-11-30T02:55:14.161Z,21.1
2022-11-30T02:56:14.773Z,21.4
2022-11-30T02:57:15.372Z,21.2
2022-11-30T02:58:15.964Z,21.0
2022-11-30T02:59:16.561Z,21.0
2022-11-30T03:00:17.171Z,20.3
2022-11-30T03:01:17.818Z,20.2
2022-11-30T03:02:18.477Z,19.6
2022-11-30T03:03:18.984Z,18.1
2022-11-30T03:04:19.597Z,18.1
2022-11-30T03:05:20.196Z,19.4
2022-11-30T03:06:20.787Z,19.6
2022-11-30T03:07:21.458Z,18.9
2022-11-30T03:08:21.994Z,17.8
2022-11-30T03:09:22.586Z,20.0
2022-11-30T03:10:23.182Z,17.7
2022-11-30T03:11:23.776Z,16.3
2022-11-30T03:12:24.388Z,17.1
2022-11-30T03:13:24.981Z,17.7
2022-11-30T03:14:25.577Z,16.6
2022-11-30T03:15:26.174Z,16.6
2022-11-30T03:16:26.766Z,14.6
2022-11-30T03:17:27.359Z,14.7
2022-11-30T03:18:27.955Z,14.6
2022-11-30T03:19:28.548Z,14.1
2022-11-30T03:20:29.145Z,13.8
2022-11-30T03:21:29.756Z,14.2
2022-11-30T03:22:30.352Z,14.6
2022-11-30T03:23:30.943Z,14.2
2022-11-30T03:24:31.537Z,14.3
2022-11-30T03:25:32.134Z,16.4
2022-11-30T03:26:32.727Z,14.9
2022-11-30T03:27:33.318Z,13.3
2022-11-30T03:28:33.913Z,14.5
2022-11-30T03:29:34.506Z,13.8
2022-11-30T03:30:35.099Z,15.0
2022-11-30T03:31:35.697Z,14.3
2022-11-30T03:32:36.285Z,13.9
2022-11-30T03:33:36.877Z,15.3
2022-11-30T03:34:37.471Z,14.5
2022-11-30T03:35:38.065Z,15.0
2022-11-30T03:36:38.659Z,15.2
2022-11-30T03:37:39.253Z,15.2
2022-11-30T03:38:39.866Z,14.9
2022-11-30T03:39:40.458Z,15.0
2022-11-30T03:40:41.071Z,15.5
2022-11-30T03:41:41.664Z,15.4
2022-11-30T03:42:42.258Z,14.0
2022-11-30T03:43:42.852Z,14.9
2022-11-30T03:44:43.453Z,15.0
2022-11-30T03:45:44.043Z,14.8
2022-11-30T03:46:44.670Z,16.2
2022-11-30T03:47:45.248Z,13.9
2022-11-30T03:48:45.844Z,16.3
2022-11-30T03:49:46.438Z,16.6
2022-11-30T03:50:47.052Z,20.2
2022-11-30T03:51:47.648Z,18.2
2022-11-30T03:52:48.244Z,17.2
2022-11-30T03:53:48.860Z,16.3
2022-11-30T03:54:49.548Z,18.9
2022-11-30T03:55:50.182Z,18.8
2022-11-30T03:56:50.781Z,18.7
2022-11-30T03:57:51.374Z,18.2
2022-11-30T03:58:51.972Z,18.2
2022-11-30T03:59:52.587Z,18.8
2022-11-30T04:00:53.185Z,16.7
2022-11-30T04:01:53.818Z,14.2
2022-11-30T04:02:54.420Z,15.3
2022-11-30T04:03:55.017Z,16.7
2022-11-30T04:04:55.611Z,16.8
2022-11-30T04:05:56.226Z,14.6
2022-11-30T04:06:56.822Z,10.7
2022-11-30T04:07:57.463Z,14.8
2022-11-30T04:08:58.022Z,14.7
2022-11-30T04:09:58.615Z,13.3
2022-11-30T04:10:59.216Z,15.5
2022-11-30T04:11:59.804Z,14.6
2022-11-30T04:13:00.402Z,14.7
2022-11-30T04:14:00.996Z,14.4
2022-11-30T04:15:01.612Z,17.5
2022-11-30T04:16:02.224Z,15.3
2022-11-30T04:17:02.818Z,14.7
2022-11-30T04:18:03.412Z,14.5
2022-11-30T04:19:04.006Z,13.9
2022-11-30T04:20:04.600Z,15.3
2022-11-30T04:21:05.197Z,13.3
2022-11-30T04:22:05.790Z,12.8
2022-11-30T04:23:06.383Z,11.9
2022-11-30T04:24:06.981Z,11.6
2022-11-30T04:25:07.579Z,14.5
2022-11-30T04:26:08.171Z,12.7
2022-11-30T04:27:08.767Z,13.9
2022-11-30T04:28:09.363Z,11.9
2022-11-30T04:29:09.957Z,11.4
2022-11-30T04:30:10.553Z,10.9
2022-11-30T04:31:11.210Z,14.1
2022-11-30T04:32:11.781Z,12.4
2022-11-30T04:33:12.376Z,11.3
2022-11-30T04:34:12.969Z,11.5
2022-11-30T04:35:13.581Z,12.8
2022-11-30T04:36:14.177Z,13.9
2022-11-30T04:37:14.770Z,14.1
2022-11-30T04:38:15.367Z,11.8
2022-11-30T04:39:15.978Z,11.0
2022-11-30T04:40:16.571Z,11.0
2022-11-30T04:41:17.166Z,11.7
2022-11-30T04:42:17.756Z,11.0
2022-11-30T04:43:18.350Z,12.6
2022-11-30T04:44:18.944Z,12.4
2022-11-30T04:45:19.557Z,12.0
2022-11-30T04:46:20.219Z,12.8
2022-11-30T04:47:20.760Z,11.7
2022-11-30T04:48:21.352Z,12.4
2022-11-30T04:49:21.949Z,16.3
2022-11-30T04:50:22.542Z,11.7
2022-11-30T04:51:23.139Z,10.6
2022-11-30T04:52:23.732Z,11.9
2022-11-30T04:53:24.327Z,10.2
2022-11-30T04:54:24.919Z,10.3
2022-11-30T04:55:25.517Z,11.2
2022-11-30T04:56:26.108Z,10.1
2022-11-30T04:57:26.705Z,11.2
2022-11-30T04:58:27.305Z,10.3
2022-11-30T04:59:27.906Z,10.6
2022-11-30T05:00:28.497Z,12.0
2022-11-30T05:01:29.157Z,12.9
2022-11-30T05:02:29.715Z,12.8
2022-11-30T05:03:30.310Z,10.9
2022-11-30T05:04:30.960Z,11.6
2022-11-30T05:05:31.519Z,13.7
2022-11-30T05:06:32.114Z,11.9
2022-11-30T05:07:32.744Z,10.8
2022-11-30T05:08:33.296Z,10.6
2022-11-30T05:09:33.888Z,10.2
2022-11-30T05:10:34.482Z,10.6
2022-11-30T05:11:35.076Z,14.9
2022-11-30T05:12:35.671Z,18.4
2022-11-30T05:13:36.266Z,15.3
2022-11-30T05:14:36.860Z,18.1
2022-11-30T05:15:37.460Z,11.5
2022-11-30T05:16:38.171Z,14.5
2022-11-30T05:17:38.716Z,12.9
2022-11-30T05:18:39.312Z,13.5
2022-11-30T05:19:39.909Z,10.6
2022-11-30T05:20:40.502Z,12.8
2022-11-30T05:21:45.429Z,12.0
2022-11-30T05:22:42.694Z,16.3
2022-11-30T05:23:43.283Z,14.8
2022-11-30T05:24:43.886Z,11.1
2022-11-30T05:25:44.471Z,14.4
2022-11-30T05:26:45.064Z,11.7
2022-11-30T05:27:45.662Z,11.5
2022-11-30T05:28:46.255Z,15.4
2022-11-30T05:29:46.852Z,19.1
2022-11-30T05:30:47.472Z,16.6
2022-11-30T05:31:48.077Z,21.3
2022-11-30T05:32:48.658Z,19.0
2022-11-30T05:33:49.255Z,20.4
2022-11-30T05:34:51.551Z,23.7
2022-11-30T05:35:51.439Z,29.2
2022-11-30T05:36:52.033Z,26.3
2022-11-30T05:37:52.627Z,24.9
2022-11-30T05:38:53.222Z,25.0
2022-11-30T05:39:53.817Z,27.4
2022-11-30T05:40:54.412Z,29.5
2022-11-30T05:41:55.008Z,29.9
2022-11-30T05:42:55.604Z,33.1
2022-11-30T05:43:56.198Z,28.8
2022-11-30T05:44:56.795Z,31.2
2022-11-30T05:45:57.390Z,30.8
2022-11-30T05:46:58.028Z,26.3
2022-11-30T05:47:58.600Z,27.4
2022-11-30T05:48:59.215Z,30.9
2022-11-30T05:49:59.812Z,26.1
2022-11-30T05:51:00.407Z,34.4
2022-11-30T05:52:01.005Z,30.6
2022-11-30T05:53:01.618Z,30.3
2022-11-30T05:54:02.222Z,31.6
2022-11-30T05:55:02.809Z,28.4
2022-11-30T05:56:03.421Z,35.6
2022-11-30T05:57:04.015Z,36.3
2022-11-30T05:58:04.630Z,35.2
2022-11-30T05:59:05.227Z,43.6
2022-11-30T06:00:05.822Z,36.3
2022-11-30T06:01:06.416Z,27.7
2022-11-30T06:02:07.066Z,36.9
2022-11-30T06:03:07.735Z,34.6
2022-11-30T06:04:09.003Z,34.2
2022-11-30T06:05:09.636Z,27.6
2022-11-30T06:06:10.255Z,33.1
2022-11-30T06:07:10.847Z,34.9
2022-11-30T06:08:11.442Z,43.2
2022-11-30T06:09:12.038Z,33.9
2022-11-30T06:10:12.635Z,38.5
2022-11-30T06:11:13.248Z,36.2
2022-11-30T06:12:13.846Z,29.0
2022-11-30T06:13:14.461Z,29.9
2022-11-30T06:14:15.058Z,34.2
2022-11-30T06:15:15.654Z,40.9
2022-11-30T06:16:16.291Z,43.1
2022-11-30T06:17:16.883Z,38.8
2022-11-30T06:18:17.492Z,41.0
2022-11-30T06:19:18.088Z,47.6
2022-11-30T06:20:18.683Z,33.7
2022-11-30T06:21:24.178Z,41.9
2022-11-30T06:22:20.866Z,49.1
2022-11-30T06:23:21.461Z,40.0
2022-11-30T06:24:22.058Z,35.6
2022-11-30T06:25:22.646Z,50.6
2022-11-30T06:26:23.240Z,43.1
2022-11-30T06:27:23.834Z,44.5
2022-11-30T06:28:24.430Z,41.4
2022-11-30T06:29:25.025Z,34.7
2022-11-30T06:30:25.624Z,49.9
2022-11-30T06:31:26.446Z,39.3
2022-11-30T06:32:27.009Z,44.9
2022-11-30T06:33:27.603Z,43.1
2022-11-30T06:34:28.200Z,35.5
2022-11-30T06:35:28.813Z,33.5
2022-11-30T06:36:35.526Z,30.2
2022-11-30T06:37:30.024Z,36.0
2022-11-30T06:38:30.611Z,40.6
2022-11-30T06:40:04.407Z,42.7
2022-11-30T06:40:32.691Z,27.9
2022-11-30T06:41:33.287Z,35.6
2022-11-30T06:42:33.881Z,33.9
2022-11-30T06:43:34.477Z,40.2
2022-11-30T06:44:35.074Z,33.0
2022-11-30T06:45:35.712Z,36.3
2022-11-30T06:46:36.306Z,32.7
2022-11-30T06:47:36.901Z,38.0
2022-11-30T06:48:37.499Z,28.2
2022-11-30T06:49:38.096Z,32.1
2022-11-30T06:50:38.691Z,33.4
2022-11-30T06:51:39.287Z,34.1
2022-11-30T06:52:39.884Z,34.3
2022-11-30T06:53:40.481Z,35.9
2022-11-30T06:54:41.100Z,34.2
2022-11-30T06:55:41.716Z,28.0
2022-11-30T06:56:42.334Z,25.5
2022-11-30T06:57:42.928Z,31.5
2022-11-30T06:58:43.526Z,39.2
2022-11-30T06:59:44.138Z,30.1
2022-11-30T07:00:44.796Z,30.2
2022-11-30T07:01:45.348Z,27.5
2022-11-30T07:02:45.946Z,28.9
2022-11-30T07:03:46.570Z,25.4
2022-11-30T07:04:47.493Z,24.5
2022-11-30T07:05:48.206Z,24.7
2022-11-30T07:06:48.808Z,27.0
2022-11-30T07:07:49.456Z,25.8
2022-11-30T07:08:50.021Z,25.7
2022-11-30T07:09:50.621Z,27.1
2022-11-30T07:10:51.224Z,25.0
2022-11-30T07:11:51.817Z,24.3
2022-11-30T07:12:52.413Z,26.2
2022-11-30T07:13:53.008Z,30.4
2022-11-30T07:14:53.606Z,26.2
2022-11-30T07:15:54.202Z,28.0
2022-11-30T07:16:54.873Z,25.6
2022-11-30T07:17:55.422Z,25.3
2022-11-30T07:18:56.020Z,25.3
2022-11-30T07:19:56.618Z,28.6
2022-11-30T07:20:57.217Z,25.6
2022-11-30T07:21:57.817Z,27.6
2022-11-30T07:22:58.411Z,26.2
2022-11-30T07:23:59.011Z,23.4
2022-11-30T07:24:59.605Z,24.1
2022-11-30T07:26:00.203Z,24.4
2022-11-30T07:27:00.800Z,28.0
2022-11-30T07:28:01.417Z,27.4
2022-11-30T07:29:02.018Z,24.7
2022-11-30T07:30:02.630Z,24.4
2022-11-30T07:31:03.226Z,24.7
2022-11-30T07:32:03.905Z,26.5
2022-11-30T07:33:04.480Z,24.2
2022-11-30T07:34:05.077Z,25.5
2022-11-30T07:35:05.675Z,26.4
2022-11-30T07:36:06.271Z,24.5
2022-11-30T07:37:06.867Z,25.7
2022-11-30T07:38:09.925Z,24.2
2022-11-30T07:39:08.075Z,25.9
2022-11-30T07:40:08.674Z,25.1
2022-11-30T07:41:09.270Z,25.6
2022-11-30T07:42:09.869Z,24.6
2022-11-30T07:43:10.486Z,25.5
2022-11-30T07:44:11.084Z,23.5
2022-11-30T07:45:11.682Z,23.6
2022-11-30T07:46:12.326Z,24.1
2022-11-30T07:47:12.878Z,24.0
2022-11-30T07:48:13.495Z,24.7
2022-11-30T07:49:14.092Z,24.0
2022-11-30T07:50:14.691Z,24.1
2022-11-30T07:51:15.288Z,25.0
2022-11-30T07:52:15.886Z,25.9
2022-11-30T07:53:16.484Z,25.4
2022-11-30T07:54:17.083Z,25.3
2022-11-30T07:55:17.681Z,26.0
2022-11-30T07:56:18.298Z,25.8
2022-11-30T07:57:18.895Z,27.0
2022-11-30T07:58:19.492Z,24.4
2022-11-30T07:59:20.138Z,25.7
2022-11-30T08:00:20.741Z,24.6
2022-11-30T08:01:21.496Z,22.9
2022-11-30T08:02:22.008Z,24.0
2022-11-30T08:03:22.562Z,24.5
2022-11-30T08:04:23.216Z,26.7
2022-11-30T08:05:23.790Z,27.6
2022-11-30T08:06:24.421Z,28.6
2022-11-30T08:07:25.112Z,29.1
2022-11-30T08:08:25.710Z,24.7
2022-11-30T08:09:26.305Z,24.1
2022-11-30T08:10:26.904Z,24.9
2022-11-30T08:11:27.499Z,23.7
2022-11-30T08:12:28.098Z,25.5
2022-11-30T08:13:28.694Z,25.7
2022-11-30T08:14:29.292Z,24.6
2022-11-30T08:15:32.895Z,25.2
2022-11-30T08:16:31.523Z,26.4
2022-11-30T08:17:32.084Z,26.3
2022-11-30T08:18:32.684Z,26.5
2022-11-30T08:19:33.281Z,30.5
2022-11-30T08:20:33.882Z,28.3
2022-11-30T08:21:34.478Z,26.6
2022-11-30T08:22:35.082Z,28.5
2022-11-30T08:23:35.704Z,25.0
2022-11-30T08:24:36.358Z,27.3
2022-11-30T08:25:36.938Z,27.4
2022-11-30T08:26:37.539Z,27.5
2022-11-30T08:27:38.137Z,31.6
2022-11-30T08:28:38.736Z,27.8
2022-11-30T08:29:39.334Z,25.9
2022-11-30T08:30:40.078Z,24.8
2022-11-30T08:31:40.710Z,28.5
2022-11-30T08:32:41.310Z,26.9
2022-11-30T08:33:41.909Z,30.9
2022-11-30T08:34:42.509Z,26.1
2022-11-30T08:35:43.111Z,25.6
2022-11-30T08:36:48.767Z,26.2
2022-11-30T08:37:45.323Z,27.1
2022-11-30T08:38:45.923Z,26.5
2022-11-30T08:39:46.521Z,25.5
2022-11-30T08:40:47.124Z,24.6
2022-11-30T08:41:47.723Z,30.2
2022-11-30T08:42:48.327Z,26.0
2022-11-30T08:43:48.923Z,27.7
2022-11-30T08:44:49.524Z,27.8
2022-11-30T08:45:55.967Z,30.1
2022-11-30T08:46:52.137Z,25.5
2022-11-30T08:47:52.354Z,27.1
2022-11-30T08:49:02.337Z,28.3
2022-11-30T08:49:54.550Z,28.5
2022-11-30T08:50:55.171Z,31.5
2022-11-30T08:53:01.757Z,33.4
2022-11-30T08:53:58.959Z,32.5
2022-11-30T08:54:59.559Z,28.6
2022-11-30T08:56:00.162Z,28.7
2022-11-30T08:57:00.758Z,29.1
2022-11-30T08:58:01.365Z,30.0
2022-11-30T08:59:01.958Z,26.6
2022-11-30T09:00:02.559Z,30.4
2022-11-30T09:01:03.160Z,30.5
2022-11-30T09:02:03.781Z,27.8
2022-11-30T09:03:04.391Z,26.4
2022-11-30T09:04:04.956Z,26.1
2022-11-30T09:05:05.557Z,28.2
2022-11-30T09:06:06.155Z,30.4
2022-11-30T09:07:06.757Z,27.7
2022-11-30T09:08:07.400Z,26.6
2022-11-30T09:09:07.961Z,27.8
2022-11-30T09:10:08.561Z,25.8
2022-11-30T09:11:09.164Z,29.3
2022-11-30T09:12:09.760Z,22.7
2022-11-30T09:13:10.481Z,25.9
2022-11-30T09:14:10.976Z,27.4
2022-11-30T09:15:11.575Z,23.6
2022-11-30T09:16:12.320Z,24.4
2022-11-30T09:17:12.917Z,27.8
2022-11-30T09:18:13.532Z,30.9
2022-11-30T09:19:14.133Z,29.1
2022-11-30T09:20:14.813Z,32.7
2022-11-30T09:21:15.412Z,25.2
2022-11-30T09:22:16.011Z,26.7
2022-11-30T09:23:16.614Z,29.7
2022-11-30T09:24:17.213Z,29.5
2022-11-30T09:25:17.813Z,34.5
2022-11-30T09:26:18.411Z,33.3
2022-11-30T09:27:19.013Z,25.2
2022-11-30T09:28:19.628Z,30.7
2022-11-30T09:29:20.229Z,37.5
2022-11-30T09:30:20.830Z,31.2
2022-11-30T09:31:21.430Z,30.9
2022-11-30T09:32:22.030Z,31.0
2022-11-30T09:33:22.630Z,27.9
2022-11-30T09:34:23.228Z,26.5
2022-11-30T09:35:23.831Z,30.4
2022-11-30T09:36:24.434Z,34.4
2022-11-30T09:37:25.052Z,39.5
2022-11-30T09:38:25.670Z,29.0
2022-11-30T09:39:26.270Z,29.4
2022-11-30T09:40:31.033Z,23.5
2022-11-30T09:41:28.482Z,30.8
2022-11-30T09:42:29.082Z,30.4
2022-11-30T09:43:29.700Z,30.8
2022-11-30T09:44:30.341Z,28.9
2022-11-30T09:45:30.949Z,29.6
2022-11-30T09:46:31.897Z,27.0
2022-11-30T09:47:32.619Z,31.0
2022-11-30T09:48:33.157Z,27.3
2022-11-30T09:49:33.759Z,29.7
2022-11-30T09:50:34.358Z,25.4
2022-11-30T09:51:34.978Z,30.2
2022-11-30T09:52:35.575Z,29.2
2022-11-30T09:53:36.195Z,28.4
2022-11-30T09:54:36.793Z,27.8
2022-11-30T09:55:37.395Z,28.0
2022-11-30T09:56:37.998Z,31.1
2022-11-30T09:57:38.597Z,27.8
2022-11-30T09:58:39.194Z,25.3
2022-11-30T09:59:39.815Z,29.2
2022-11-30T10:00:40.413Z,26.9
2022-11-30T10:01:44.959Z,27.4
2022-11-30T10:02:42.714Z,29.5
2022-11-30T10:03:43.506Z,30.8
2022-11-30T10:04:44.081Z,29.6
2022-11-30T10:05:44.725Z,29.6
2022-11-30T10:06:45.320Z,40.8
2022-11-30T10:07:45.936Z,37.5
2022-11-30T10:08:50.729Z,34.7
2022-11-30T10:10:02.966Z,35.2
2022-11-30T10:10:49.707Z,34.2
2022-11-30T10:11:50.310Z,29.1
2022-11-30T10:12:50.911Z,34.3
2022-11-30T10:13:51.510Z,38.7
2022-11-30T10:14:55.869Z,40.9
2022-11-30T10:15:53.773Z,35.5
2022-11-30T10:16:54.323Z,28.1
2022-11-30T10:17:54.918Z,28.3
2022-11-30T10:18:55.537Z,26.7
2022-11-30T10:19:56.139Z,27.9
2022-11-30T10:20:56.740Z,28.1
2022-11-30T10:21:57.361Z,30.4
2022-11-30T10:22:57.959Z,34.8
2022-11-30T10:23:58.558Z,33.4
2022-11-30T10:24:59.161Z,28.7
2022-11-30T10:25:59.763Z,30.6
2022-11-30T10:27:00.363Z,36.3
2022-11-30T10:28:12.686Z,29.9
2022-11-30T10:29:02.553Z,25.0
2022-11-30T10:30:03.154Z,26.2
2022-11-30T10:31:03.896Z,29.8
2022-11-30T10:32:04.523Z,32.3
2022-11-30T10:33:05.142Z,28.2
2022-11-30T10:34:05.744Z,27.8
2022-11-30T10:35:06.345Z,30.1
2022-11-30T10:36:06.964Z,33.7
2022-11-30T10:37:07.571Z,31.9
2022-11-30T10:38:08.183Z,26.7
2022-11-30T10:39:13.054Z,32.7
2022-11-30T10:40:10.372Z,35.7
2022-11-30T10:41:10.970Z,27.7
2022-11-30T10:42:11.574Z,26.6
2022-11-30T10:43:12.171Z,28.1
2022-11-30T10:44:12.791Z,31.0
2022-11-30T10:45:13.388Z,24.1
2022-11-30T10:46:17.155Z,26.2
2022-11-30T10:47:15.580Z,28.6
2022-11-30T10:48:16.183Z,29.0
2022-11-30T10:49:16.803Z,30.6
2022-11-30T10:50:17.427Z,31.7
2022-11-30T10:51:18.024Z,36.6
2022-11-30T10:52:18.623Z,25.8
2022-11-30T10:53:19.223Z,29.7
2022-11-30T10:54:19.824Z,33.1
2022-11-30T10:55:20.447Z,32.7
2022-11-30T10:56:21.047Z,33.8
2022-11-30T10:57:21.645Z,28.8
2022-11-30T10:58:22.247Z,28.6
2022-11-30T10:59:22.847Z,28.8
2022-11-30T11:00:23.446Z,28.2
2022-11-30T11:01:24.094Z,27.2
2022-11-30T11:02:24.721Z,27.7
2022-11-30T11:03:25.279Z,26.2
2022-11-30T11:04:25.946Z,28.7
2022-11-30T11:05:26.493Z,30.7
2022-11-30T11:06:27.093Z,26.2
2022-11-30T11:07:27.793Z,28.4
2022-11-30T11:08:28.381Z,28.9
2022-11-30T11:09:28.981Z,27.8
2022-11-30T11:10:29.582Z,31.0
2022-11-30T11:11:30.207Z,29.8
2022-11-30T11:12:30.806Z,28.6
2022-11-30T11:13:31.420Z,28.3
2022-11-30T11:14:36.488Z,27.0
2022-11-30T11:15:33.709Z,27.8
2022-11-30T11:16:34.327Z,33.0
2022-11-30T11:17:34.917Z,27.2
2022-11-30T11:18:35.542Z,27.9
2022-11-30T11:19:36.165Z,31.5
2022-11-30T11:20:36.757Z,28.1
2022-11-30T11:21:37.356Z,27.8
2022-11-30T11:22:37.957Z,26.2
2022-11-30T11:23:38.576Z,28.1
2022-11-30T11:24:39.174Z,33.2
2022-11-30T11:25:39.773Z,30.3
2022-11-30T11:26:40.376Z,28.8
2022-11-30T11:27:44.845Z,30.2
2022-11-30T11:28:42.566Z,30.4
2022-11-30T11:29:43.167Z,32.7
2022-11-30T11:30:44.026Z,31.5
2022-11-30T11:31:44.613Z,31.5
2022-11-30T11:32:45.213Z,32.4
2022-11-30T11:33:45.812Z,33.7
2022-11-30T11:34:50.864Z,33.9
2022-11-30T11:35:48.005Z,31.3
2022-11-30T11:36:48.605Z,32.3
2022-11-30T11:37:49.205Z,33.2
2022-11-30T11:38:49.807Z,34.4
2022-11-30T11:39:50.409Z,37.2
2022-11-30T11:40:51.030Z,33.3
2022-11-30T11:41:51.632Z,32.4
2022-11-30T11:42:52.228Z,30.3
2022-11-30T11:43:52.830Z,35.2
2022-11-30T11:44:53.429Z,35.5
2022-11-30T11:45:54.032Z,35.3
2022-11-30T11:46:54.694Z,35.0
2022-11-30T11:47:55.245Z,35.2
2022-11-30T11:48:55.843Z,39.0
2022-11-30T11:49:56.445Z,34.7
2022-11-30T11:51:12.392Z,36.5
2022-11-30T11:51:58.636Z,35.5
2022-11-30T11:52:59.236Z,36.1
2022-11-30T11:53:59.868Z,37.2
2022-11-30T11:55:00.502Z,36.3
2022-11-30T11:56:01.103Z,36.1
2022-11-30T11:57:01.711Z,41.2
2022-11-30T11:58:02.301Z,39.6
2022-11-30T11:59:02.902Z,35.9
2022-11-30T12:00:03.504Z,38.4
2022-11-30T12:01:37.535Z,35.1
2022-11-30T12:02:04.762Z,42.6
2022-11-30T12:03:05.427Z,37.1
2022-11-30T12:04:06.046Z,38.1
2022-11-30T12:05:06.618Z,36.7
2022-11-30T12:06:07.219Z,37.7
2022-11-30T12:07:07.817Z,38.8
2022-11-30T12:08:08.466Z,43.3
2022-11-30T12:09:09.021Z,46.4
2022-11-30T12:10:28.207Z,40.6
2022-11-30T12:11:10.237Z,43.2
2022-11-30T12:12:10.838Z,43.4
2022-11-30T12:13:11.436Z,38.0
2022-11-30T12:14:12.036Z,42.1
2022-11-30T12:15:12.636Z,40.7
2022-11-30T12:16:13.307Z,42.9
2022-11-30T12:17:13.870Z,40.4
2022-11-30T12:18:19.481Z,35.6
2022-11-30T12:19:16.064Z,40.4
2022-11-30T12:20:16.668Z,36.1
2022-11-30T12:21:17.266Z,42.6
2022-11-30T12:22:17.866Z,40.7
2022-11-30T12:23:18.465Z,36.6
2022-11-30T12:24:19.073Z,41.2
2022-11-30T12:25:19.790Z,36.2
2022-11-30T12:26:20.393Z,35.2
2022-11-30T12:27:20.991Z,36.4
2022-11-30T12:28:21.593Z,36.6
2022-11-30T12:29:22.192Z,40.5
2022-11-30T12:30:22.793Z,42.3
2022-11-30T12:31:23.462Z,38.2
2022-11-30T12:32:24.010Z,41.4
2022-11-30T12:33:25.333Z,38.2
2022-11-30T12:34:25.971Z,39.4
2022-11-30T12:35:26.574Z,41.2
2022-11-30T12:36:27.172Z,37.7
2022-11-30T12:37:27.793Z,39.1
2022-11-30T12:38:28.388Z,45.1
2022-11-30T12:39:28.987Z,38.6
2022-11-30T12:40:29.608Z,40.1
2022-11-30T12:41:30.226Z,42.7
2022-11-30T12:42:30.847Z,41.5
2022-11-30T12:43:31.446Z,39.5
2022-11-30T12:44:35.628Z,36.7
2022-11-30T12:45:32.660Z,41.3
2022-11-30T12:46:33.303Z,39.3
2022-11-30T12:47:33.879Z,35.6
2022-11-30T12:48:34.523Z,37.1
2022-11-30T12:49:35.094Z,37.0
2022-11-30T12:50:35.716Z,37.7
2022-11-30T12:51:36.339Z,41.7
2022-11-30T12:52:36.954Z,40.4
2022-11-30T12:53:37.552Z,41.0
2022-11-30T12:54:38.153Z,37.6
2022-11-30T12:55:38.776Z,42.1
2022-11-30T12:56:44.356Z,46.4
2022-11-30T12:57:40.968Z,43.9
2022-11-30T12:58:41.568Z,41.6
2022-11-30T12:59:42.166Z,37.6
2022-11-30T13:00:42.798Z,39.2
2022-11-30T13:01:43.461Z,45.0
2022-11-30T13:02:44.044Z,40.2
2022-11-30T13:03:44.645Z,38.7
2022-11-30T13:04:45.483Z,39.5
2022-11-30T13:05:46.180Z,39.6
2022-11-30T13:06:46.780Z,40.3
2022-11-30T13:07:47.441Z,39.3
2022-11-30T13:08:47.998Z,39.9
2022-11-30T13:09:48.595Z,48.1
2022-11-30T13:10:49.196Z,39.9
2022-11-30T13:11:49.813Z,40.1
2022-11-30T13:12:50.433Z,38.8
2022-11-30T13:13:51.056Z,37.6
2022-11-30T13:14:51.654Z,38.0
2022-11-30T13:15:52.291Z,40.7
2022-11-30T13:16:52.869Z,39.5
2022-11-30T13:17:53.466Z,39.6
2022-11-30T13:18:54.069Z,35.5
2022-11-30T13:19:54.665Z,39.2
2022-11-30T13:20:55.264Z,34.7
2022-11-30T13:21:55.866Z,40.8
2022-11-30T13:22:56.465Z,37.1
2022-11-30T13:23:57.069Z,36.4
2022-11-30T13:24:57.664Z,36.2
2022-11-30T13:26:13.532Z,35.6
2022-11-30T13:26:59.851Z,34.2
2022-11-30T13:28:00.449Z,37.8