createdAt,value
2022-08-25T00:00:30.210Z,5.00
2022-08-25T00:03:18.922Z,5.30
2022-08-25T00:06:07.128Z,5.38
2022-08-25T00:09:00.343Z,5.72
2022-08-25T00:11:50.646Z,4.90
2022-08-25T00:14:41.012Z,4.78
2022-08-25T00:17:32.478Z,4.97
2022-08-25T00:20:22.411Z,4.90
2022-08-25T00:23:11.996Z,4.78
2022-08-25T00:26:02.034Z,4.75
2022-08-25T00:28:51.817Z,4.82
2022-08-25T00:31:43.964Z,4.43
2022-08-25T00:34:37.092Z,4.60
2022-08-25T00:37:27.114Z,4.87
2022-08-25T00:40:16.961Z,4.93
2022-08-25T00:43:07.529Z,4.75
2022-08-25T00:45:58.550Z,4.78
2022-08-25T00:48:50.818Z,4.32
2022-08-25T00:51:45.201Z,4.40
2022-08-25T00:54:37.470Z,4.38
2022-08-25T00:57:34.723Z,4.45
2022-08-25T01:00:27.394Z,4.65
2022-08-25T01:03:17.303Z,6.43
2022-08-25T01:06:08.405Z,6.32
2022-08-25T01:08:59.370Z,5.55
2022-08-25T01:11:49.263Z,6.32
2022-08-25T01:14:37.523Z,6.35
2022-08-25T01:17:28.350Z,6.55
2022-08-25T01:20:16.928Z,6.18
2022-08-25T01:23:06.651Z,5.47
2022-08-25T01:25:59.268Z,5.72
2022-08-25T01:29:06.045Z,5.30
2022-08-25T01:31:57.780Z,5.20
2022-08-25T01:34:47.033Z,5.93
2022-08-25T01:37:35.940Z,6.07
2022-08-25T01:40:25.296Z,5.10
2022-08-25T01:43:18.835Z,6.47
2022-08-25T01:48:54.264Z,5.55
2022-08-25T01:51:45.019Z,6.07
2022-08-25T01:54:32.625Z,5.82
2022-08-25T01:57:22.074Z,5.70
2022-08-25T02:00:13.047Z,5.78
2022-08-25T02:03:00.795Z,6.15
2022-08-25T02:05:49.117Z,5.65
2022-08-25T02:08:36.556Z,5.75
2022-08-25T02:11:24.472Z,6.13
2022-08-25T02:14:13.914Z,5.53
2022-08-25T02:17:01.907Z,5.95
2022-08-25T02:19:48.875Z,6.13
2022-08-25T02:22:36.083Z,5.93
2022-08-25T02:25:23.878Z,6.72
2022-08-25T02:28:11.576Z,6.03
2022-08-25T02:31:01.891Z,5.97
2022-08-25T02:33:49.580Z,6.22
2022-08-25T02:36:37.435Z,6.25
2022-08-25T02:39:24.650Z,6.60
2022-08-25T02:42:14.940Z,6.43
2022-08-25T02:45:02.827Z,7.18
2022-08-25T02:47:55.828Z,6.65
2022-08-25T02:50:48.017Z,7.22
2022-08-25T02:53:35.216Z,7.88
2022-08-25T02:56:26.660Z,7.80
2022-08-25T02:59:14.952Z,7.70
2022-08-25T03:02:02.259Z,7.18
2022-08-25T03:04:52.155Z,7.03
2022-08-25T03:07:42.502Z,8.07
2022-08-25T03:10:30.157Z,7.85
2022-08-25T03:13:18.296Z,6.75
2022-08-25T03:16:10.879Z,7.70
2022-08-25T03:19:11.269Z,7.60
2022-08-25T03:25:38.984Z,6.22
2022-08-25T03:28:29.995Z,7.07
2022-08-25T03:31:23.013Z,7.43
2022-08-25T03:34:11.044Z,7.35
2022-08-25T03:36:59.546Z,6.75
2022-08-25T03:40:01.493Z,6.88
2022-08-25T03:43:11.576Z,6.85
2022-08-25T03:46:06.877Z,6.93
2022-08-25T03:48:59.839Z,7.40
2022-08-25T03:51:52.933Z,7.10
2022-08-25T03:54:44.971Z,6.10
2022-08-25T03:57:32.132Z,7.38
2022-08-25T04:00:21.715Z,6.32
2022-08-25T04:03:09.341Z,6.75
2022-08-25T04:05:56.702Z,7.47
2022-08-25T04:08:44.220Z,6.95
2022-08-25T04:11:32.120Z,8.65
2022-08-25T04:14:20.408Z,8.63
2022-08-25T04:17:09.752Z,7.90
2022-08-25T04:19:57.770Z,7.03
2022-08-25T04:22:45.284Z,7.13
2022-08-25T04:25:33.055Z,6.10
2022-08-25T04:28:20.587Z,7.18
2022-08-25T04:31:08.571Z,7.30
2022-08-25T04:33:58.511Z,6.93
2022-08-25T04:36:46.158Z,7.13
2022-08-25T04:42:28.112Z,7.10
2022-08-25T04:45:15.417Z,6.70
2022-08-25T04:48:03.496Z,7.07
2022-08-25T04:50:54.135Z,7.10
2022-08-25T04:53:42.948Z,6.22
2022-08-25T04:56:32.642Z,6.80
2022-08-25T04:59:20.425Z,6.30
2022-08-25T05:02:08.289Z,7.60
2022-08-25T05:04:56.588Z,7.90
2022-08-25T05:07:45.658Z,8.48
2022-08-25T05:10:33.652Z,8.85
2022-08-25T05:13:23.668Z,8.57
2022-08-25T05:16:11.605Z,8.30
2022-08-25T05:19:02.570Z,7.60
2022-08-25T05:21:49.875Z,8.05
2022-08-25T05:24:39.193Z,8.15
2022-08-25T05:27:26.932Z,8.45
2022-08-25T05:30:22.286Z,7.85
2022-08-25T05:33:22.708Z,8.45
2022-08-25T05:36:11.021Z,7.50
2022-08-25T05:38:58.731Z,8.18
2022-08-25T05:41:47.944Z,7.85
2022-08-25T05:44:35.863Z,8.55
2022-08-25T05:47:22.841Z,8.95
2022-08-25T05:50:10.897Z,8.20
2022-08-25T05:52:58.542Z,7.40
2022-08-25T05:55:45.870Z,8.02
2022-08-25T05:58:35.460Z,7.72
2022-08-25T06:01:43.442Z,8.05
2022-08-25T06:04:33.119Z,7.78
2022-08-25T06:07:20.733Z,8.85
2022-08-25T06:10:11.577Z,8.13
2022-08-25T06:12:59.007Z,7.65
2022-08-25T06:15:48.028Z,7.80
2022-08-25T06:18:35.793Z,7.38
2022-08-25T06:21:23.475Z,8.38
2022-08-25T06:24:15.385Z,7.80
2022-08-25T06:27:03.080Z,8.02
2022-08-25T06:29:50.540Z,7.25
2022-08-25T06:32:45.076Z,7.53
2022-08-25T06:35:34.141Z,7.88
2022-08-25T06:38:36.635Z,7.05
2022-08-25T06:41:36.568Z,7.50
2022-08-25T06:44:26.714Z,7.43
2022-08-25T06:47:16.076Z,8.07
2022-08-25T06:50:05.849Z,7.68
2022-08-25T06:52:54.133Z,7.50
2022-08-25T06:55:41.927Z,7.13
2022-08-25T06:58:30.272Z,6.88
2022-08-25T07:01:20.737Z,7.63
2022-08-25T07:04:13.243Z,6.93
2022-08-25T07:07:02.379Z,6.55
2022-08-25T07:09:50.181Z,7.10
2022-08-25T07:12:37.747Z,7.60
2022-08-25T07:15:25.468Z,6.82
2022-08-25T07:18:14.318Z,7.18
2022-08-25T07:21:01.860Z,7.10
2022-08-25T07:23:51.427Z,6.95
2022-08-25T07:26:39.888Z,7.50
2022-08-25T07:29:32.306Z,6.53
2022-08-25T07:32:35.097Z,6.05
2022-08-25T07:35:26.125Z,7.20
2022-08-25T07:38:20.942Z,6.85
2022-08-25T07:41:09.583Z,7.10
2022-08-25T07:43:57.388Z,6.90
2022-08-25T07:46:45.608Z,6.97
2022-08-25T07:49:35.733Z,6.00
2022-08-25T07:55:17.988Z,6.97
2022-08-25T07:58:08.535Z,6.53
2022-08-25T08:00:56.417Z,6.18
2022-08-25T08:03:50.252Z,6.53
2022-08-25T08:06:37.911Z,6.55
2022-08-25T08:09:25.685Z,6.28
2022-08-25T08:12:13.443Z,5.95
2022-08-25T08:15:04.487Z,6.25
2022-08-25T08:17:57.932Z,5.82
2022-08-25T08:20:46.188Z,6.03
2022-08-25T08:23:33.995Z,6.50
2022-08-25T08:26:22.480Z,6.10
2022-08-25T08:29:23.880Z,6.25
2022-08-25T08:32:14.063Z,5.47
2022-08-25T08:35:01.962Z,5.88
2022-08-25T08:37:49.381Z,5.85
2022-08-25T08:41:05.116Z,5.60
2022-08-25T08:43:55.972Z,5.93
2022-08-25T08:46:49.179Z,5.88
2022-08-25T08:49:42.117Z,6.00
2022-08-25T08:52:37.323Z,5.45
2022-08-25T08:55:27.898Z,5.78
2022-08-25T08:58:19.803Z,5.60
2022-08-25T09:01:15.667Z,5.93
2022-08-25T09:04:06.507Z,5.65
2022-08-25T09:06:57.252Z,4.82
2022-08-25T09:09:44.806Z,5.50
2022-08-25T09:12:36.581Z,5.85
2022-08-25T09:15:51.139Z,6.20
2022-08-25T09:18:50.832Z,5.32
2022-08-25T09:21:43.420Z,5.25
2022-08-25T09:24:40.110Z,5.93
2022-08-25T09:27:35.724Z,5.68
2022-08-25T09:30:25.087Z,5.30
2022-08-25T09:33:13.914Z,5.28
2022-08-25T09:36:08.954Z,6.05
2022-08-25T09:38:56.326Z,5.60
2022-08-25T09:41:47.506Z,5.85
2022-08-25T09:44:41.718Z,6.00
2022-08-25T09:47:29.358Z,5.78
2022-08-25T09:50:19.064Z,5.75
2022-08-25T09:53:16.997Z,5.82
2022-08-25T09:56:07.595Z,5.75
2022-08-25T09:59:02.448Z,5.80
2022-08-25T10:01:51.497Z,5.57
2022-08-25T10:04:40.014Z,5.25
2022-08-25T10:07:29.107Z,4.70
2022-08-25T10:10:18.888Z,5.20
2022-08-25T10:13:13.715Z,5.68
2022-08-25T10:16:20.383Z,5.30
2022-08-25T10:19:09.303Z,5.47
2022-08-25T10:22:04.938Z,5.13
2022-08-25T10:24:52.259Z,5.05
2022-08-25T10:27:44.757Z,5.70
2022-08-25T10:30:36.361Z,5.03
2022-08-25T10:33:29.799Z,4.90
2022-08-25T10:36:20.316Z,5.80
2022-08-25T10:39:31.787Z,5.35
2022-08-25T10:42:26.504Z,5.15
2022-08-25T10:45:35.655Z,5.20
2022-08-25T10:48:36.420Z,5.28
2022-08-25T10:51:33.215Z,5.50
2022-08-25T10:54:26.780Z,5.55
2022-08-25T10:57:19.177Z,5.05
2022-08-25T11:00:10.289Z,5.05
2022-08-25T11:03:03.079Z,4.45
2022-08-25T11:05:56.184Z,4.95
2022-08-25T11:08:45.014Z,5.13
2022-08-25T11:11:36.167Z,5.35
2022-08-25T11:14:26.101Z,5.55
2022-08-25T11:17:19.102Z,4.53
2022-08-25T11:20:08.712Z,4.28
2022-08-25T11:23:09.259Z,4.70
2022-08-25T11:26:00.516Z,4.13
2022-08-25T11:28:52.877Z,4.35
2022-08-25T11:31:41.013Z,5.00
2022-08-25T11:34:31.692Z,4.97
2022-08-25T11:37:21.687Z,5.10
2022-08-25T11:40:30.640Z,5.10
2022-08-25T11:43:28.714Z,4.75
2022-08-25T11:46:27.724Z,4.72
2022-08-25T11:49:25.682Z,5.53
2022-08-25T11:52:30.823Z,4.43
2022-08-25T11:55:22.928Z,4.88
2022-08-25T11:58:24.388Z,4.88
2022-08-25T12:01:34.852Z,4.90
2022-08-25T12:04:35.630Z,4.95
2022-08-25T12:08:13.145Z,4.90
2022-08-25T12:11:07.168Z,4.45
2022-08-25T12:14:09.180Z,4.75
2022-08-25T12:17:02.230Z,4.60
2022-08-25T12:19:51.111Z,4.63
2022-08-25T12:22:44.276Z,4.95
2022-08-25T12:25:46.314Z,4.72
2022-08-25T12:28:41.814Z,4.57
2022-08-25T12:31:36.464Z,4.53
2022-08-25T12:34:33.325Z,4.57
2022-08-25T12:37:21.174Z,4.03
2022-08-25T12:40:08.778Z,4.65
2022-08-25T12:43:05.068Z,5.13
2022-08-25T12:45:55.008Z,4.45
2022-08-25T12:48:44.420Z,4.60
2022-08-25T12:51:48.729Z,4.45
2022-08-25T12:54:48.850Z,4.95
2022-08-25T12:57:41.079Z,4.55
2022-08-25T13:00:31.245Z,4.13
2022-08-25T13:03:28.622Z,4.80
2022-08-25T13:06:25.032Z,4.43
2022-08-25T13:09:25.963Z,4.82
2022-08-25T13:12:18.187Z,4.38
2022-08-25T13:15:06.861Z,4.65
2022-08-25T13:17:54.259Z,4.82
2022-08-25T13:20:44.089Z,4.53
2022-08-25T13:23:32.664Z,4.90
2022-08-25T13:26:23.483Z,4.70
2022-08-25T13:29:17.883Z,3.92
2022-08-25T13:32:09.233Z,4.50
2022-08-25T13:35:08.801Z,4.75
2022-08-25T13:38:13.107Z,4.43
2022-08-25T13:41:03.695Z,4.45
2022-08-25T13:44:00.767Z,4.15
2022-08-25T13:46:49.337Z,4.13
2022-08-25T13:49:38.163Z,4.07
2022-08-25T13:52:26.328Z,3.47
2022-08-25T13:55:27.672Z,3.90
2022-08-25T13:58:17.635Z,3.67
2022-08-25T14:01:22.628Z,3.72
2022-08-25T14:04:23.057Z,4.22
2022-08-25T14:07:19.392Z,4.35
2022-08-25T14:10:09.036Z,4.03
2022-08-25T14:13:09.213Z,3.70
2022-08-25T14:15:57.165Z,3.95
2022-08-25T14:18:48.623Z,3.97
2022-08-25T14:21:37.199Z,3.95
2022-08-25T14:24:28.454Z,3.70
2022-08-25T14:27:15.654Z,3.78
2022-08-25T14:30:04.712Z,3.47
2022-08-25T14:32:52.098Z,3.80
2022-08-25T14:35:39.425Z,3.95
2022-08-25T14:38:27.095Z,3.60
2022-08-25T14:41:14.904Z,3.95
2022-08-25T14:44:03.082Z,3.60
2022-08-25T14:46:54.076Z,3.90
2022-08-25T14:49:46.039Z,4.28
2022-08-25T14:52:33.079Z,3.63
2022-08-25T14:55:31.596Z,3.67
2022-08-25T14:58:25.985Z,3.45
2022-08-25T15:01:16.876Z,3.97
2022-08-25T15:04:06.747Z,4.18
2022-08-25T15:06:57.182Z,4.05
2022-08-25T15:09:44.269Z,3.97
2022-08-25T15:12:46.954Z,3.42
2022-08-25T15:15:36.333Z,4.10
2022-08-25T15:18:24.100Z,4.00
2022-08-25T15:21:13.629Z,3.75
2022-08-25T15:24:02.567Z,4.18
2022-08-25T15:29:43.885Z,3.97
2022-08-25T15:32:32.355Z,3.30
2022-08-25T15:35:20.011Z,3.97
2022-08-25T15:38:09.731Z,3.83
2022-08-25T15:40:57.724Z,3.92
2022-08-25T15:43:45.023Z,3.67
2022-08-25T15:46:31.969Z,4.38
2022-08-25T15:49:20.856Z,3.78
2022-08-25T15:52:12.491Z,3.90
2022-08-25T15:55:01.364Z,3.80
2022-08-25T15:57:49.780Z,3.55
2022-08-25T16:00:38.126Z,3.90
2022-08-25T16:03:25.372Z,3.83
2022-08-25T16:06:12.752Z,4.28
2022-08-25T16:09:00.018Z,4.10
2022-08-25T16:11:56.827Z,3.53
2022-08-25T16:14:45.882Z,3.60
2022-08-25T16:17:33.020Z,3.83
2022-08-25T16:20:20.791Z,3.97
2022-08-25T16:23:11.073Z,3.53
2022-08-25T16:25:57.885Z,4.30
2022-08-25T16:28:46.967Z,3.75
2022-08-25T16:31:34.337Z,3.80
2022-08-25T16:34:24.298Z,4.13
2022-08-25T16:37:12.683Z,4.25
2022-08-25T16:40:00.133Z,4.00
2022-08-25T16:42:47.445Z,10.40
2022-08-25T16:45:36.306Z,7.32
2022-08-25T16:48:24.673Z,5.85
2022-08-25T16:51:14.415Z,4.80
2022-08-25T16:54:22.203Z,4.10
2022-08-25T16:57:10.148Z,3.63
2022-08-25T16:59:57.815Z,4.10
2022-08-25T17:02:47.708Z,3.90
2022-08-25T17:05:40.811Z,4.05
2022-08-25T17:08:31.186Z,3.85
2022-08-25T17:11:19.342Z,4.18
2022-08-25T17:14:10.876Z,4.25
2022-08-25T17:16:58.301Z,3.92
2022-08-25T17:19:52.985Z,3.97
2022-08-25T17:22:40.577Z,3.70
2022-08-25T17:25:28.052Z,3.90
2022-08-25T17:28:16.626Z,4.22
2022-08-25T17:31:03.958Z,3.88
2022-08-25T17:33:51.346Z,4.40
2022-08-25T17:36:39.999Z,4.15
2022-08-25T17:39:27.429Z,4.10
2022-08-25T17:42:15.911Z,4.18
2022-08-25T17:45:03.152Z,4.07
2022-08-25T17:47:51.234Z,4.47
2022-08-25T17:50:39.226Z,3.80
2022-08-25T17:53:28.953Z,3.97
2022-08-25T17:56:17.452Z,4.00
2022-08-25T17:59:06.733Z,4.60
2022-08-25T18:01:55.429Z,4.53
2022-08-25T18:04:43.371Z,4.50
2022-08-25T18:07:30.385Z,4.32
2022-08-25T18:10:19.096Z,4.40
2022-08-25T18:13:06.846Z,3.90
2022-08-25T18:15:54.260Z,4.13
2022-08-25T18:18:42.108Z,4.60
2022-08-25T18:21:30.697Z,5.07
2022-08-25T18:24:18.192Z,5.00
2022-08-25T18:27:08.721Z,5.00
2022-08-25T18:29:55.895Z,4.45
2022-08-25T18:32:43.739Z,5.13
2022-08-25T18:35:30.783Z,5.82
2022-08-25T18:38:36.435Z,5.07
2022-08-25T18:41:24.987Z,5.35
2022-08-25T18:44:15.653Z,5.57
2022-08-25T18:47:07.681Z,4.80
2022-08-25T18:49:55.347Z,4.90
2022-08-25T18:52:42.927Z,5.40
2022-08-25T18:55:30.729Z,5.95
2022-08-25T18:58:19.363Z,5.40
2022-08-25T19:01:08.245Z,6.03
2022-08-25T19:03:58.596Z,6.43
2022-08-25T19:06:46.023Z,7.10
2022-08-25T19:09:34.464Z,6.22
2022-08-25T19:12:22.823Z,6.70
2022-08-25T19:15:10.471Z,6.40
2022-08-25T19:17:59.779Z,6.88
2022-08-25T19:20:47.562Z,6.10
2022-08-25T19:23:38.038Z,5.95
2022-08-25T19:26:26.836Z,6.70
2022-08-25T19:29:15.705Z,6.30
2022-08-25T19:32:04.542Z,6.03
2022-08-25T19:34:54.760Z,5.97
2022-08-25T19:37:43.079Z,5.47
2022-08-25T19:40:31.320Z,6.03
2022-08-25T19:43:19.295Z,6.60
2022-08-25T19:46:06.577Z,5.88
2022-08-25T19:48:53.695Z,6.35
2022-08-25T19:51:44.613Z,6.97
2022-08-25T19:54:33.117Z,7.00
2022-08-25T19:57:28.372Z,6.70
2022-08-25T20:00:31.727Z,6.85
2022-08-25T20:03:20.573Z,6.53
2022-08-25T20:06:09.036Z,6.63
2022-08-25T20:09:00.708Z,7.05
2022-08-25T20:11:47.775Z,6.53
2022-08-25T20:14:36.609Z,6.68
2022-08-25T20:17:26.255Z,6.47
2022-08-25T20:20:18.697Z,6.78
2022-08-25T20:23:24.927Z,6.22
2022-08-25T20:26:13.686Z,6.60
2022-08-25T20:29:01.015Z,5.95
2022-08-25T20:31:48.351Z,6.78
2022-08-25T20:34:36.217Z,7.80
2022-08-25T20:37:24.527Z,8.75
2022-08-25T20:40:12.926Z,7.93
2022-08-25T20:43:03.839Z,7.63
2022-08-25T20:45:59.995Z,7.97
2022-08-25T20:48:47.423Z,8.88
2022-08-25T20:51:36.027Z,8.10
2022-08-25T20:54:25.235Z,8.35
2022-08-25T21:00:02.586Z,8.00
2022-08-25T21:02:52.460Z,8.48
2022-08-25T21:05:40.240Z,7.50
2022-08-25T21:08:29.240Z,8.65
2022-08-25T21:11:19.532Z,8.20
2022-08-25T21:14:08.384Z,8.73
2022-08-25T21:16:58.981Z,9.00
2022-08-25T21:19:46.612Z,8.52
2022-08-25T21:22:35.027Z,9.00
2022-08-25T21:25:23.140Z,7.68
2022-08-25T21:28:10.735Z,8.07
2022-08-25T21:30:57.703Z,9.25
2022-08-25T21:33:46.726Z,9.05
2022-08-25T21:36:37.515Z,8.80
2022-08-25T21:39:26.695Z,8.60
2022-08-25T21:42:14.022Z,8.57
2022-08-25T21:45:01.776Z,8.98
2022-08-25T21:47:50.246Z,8.90
2022-08-25T21:50:41.324Z,9.00
2022-08-25T21:53:29.394Z,9.10
2022-08-25T21:56:18.291Z,8.35
2022-08-25T21:59:08.240Z,7.35
2022-08-25T22:01:56.044Z,8.10
2022-08-25T22:04:45.903Z,8.50
2022-08-25T22:07:35.988Z,8.70
2022-08-25T22:10:29.094Z,8.00
2022-08-25T22:13:16.260Z,8.43
2022-08-25T22:16:06.062Z,8.00
2022-08-25T22:18:53.981Z,8.98
2022-08-25T22:21:43.103Z,8.10
2022-08-25T22:24:31.752Z,8.55
2022-08-25T22:27:19.415Z,9.18
2022-08-25T22:30:11.229Z,9.02
2022-08-25T22:32:59.653Z,8.52
2022-08-25T22:35:46.928Z,8.80
2022-08-25T22:38:34.824Z,8.38
2022-08-25T22:41:24.190Z,8.18
2022-08-25T22:44:12.717Z,8.52
2022-08-25T22:47:00.134Z,8.15
2022-08-25T22:49:47.562Z,8.27
2022-08-25T22:52:35.310Z,7.70
2022-08-25T22:55:22.822Z,8.90
2022-08-25T22:58:14.895Z,8.00
2022-08-25T23:01:02.466Z,8.85
2022-08-25T23:03:51.515Z,8.60
2022-08-25T23:06:39.662Z,7.90
2022-08-25T23:09:27.753Z,9.02
2022-08-25T23:12:15.259Z,9.18
2022-08-25T23:15:04.439Z,9.02
2022-08-25T23:17:52.881Z,8.98
2022-08-25T23:20:57.491Z,9.02
2022-08-25T23:23:44.729Z,8.98
2022-08-25T23:26:33.917Z,8.05
2022-08-25T23:29:21.123Z,8.77
2022-08-25T23:32:10.549Z,7.90
2022-08-25T23:35:01.392Z,9.38
2022-08-25T23:37:49.519Z,8.52
2022-08-25T23:40:40.747Z,9.50
2022-08-25T23:43:27.927Z,7.30
2022-08-25T23:46:16.467Z,7.55
2022-08-25T23:49:06.386Z,7.63
2022-08-25T23:51:58.112Z,8.45
2022-08-25T23:54:45.787Z,7.28
2022-08-25T23:57:33.447Z,10.00
