createdAt,value
2023-01-01T00:00:20.324Z,11.90
2023-01-01T00:01:20.159Z,7.50
2023-01-01T00:02:20.171Z,6.40
2023-01-01T00:03:20.135Z,7.00
2023-01-01T00:04:20.096Z,7.50
2023-01-01T00:05:20.118Z,6.40
2023-01-01T00:06:20.103Z,6.50
2023-01-01T00:07:20.063Z,8.30
2023-01-01T00:08:20.148Z,12.30
2023-01-01T00:09:20.087Z,9.00
2023-01-01T00:10:20.033Z,9.50
2023-01-01T00:11:20.022Z,5.30
2023-01-01T00:12:20.042Z,8.40
2023-01-01T00:13:20.064Z,7.90
2023-01-01T00:14:20.015Z,9.00
2023-01-01T00:15:19.984Z,9.80
2023-01-01T00:16:20.036Z,8.20
2023-01-01T00:17:19.992Z,9.20
2023-01-01T00:18:19.968Z,9.60
2023-01-01T00:19:19.924Z,10.20
2023-01-01T00:20:20.004Z,10.40
2023-01-01T00:21:19.908Z,11.50
2023-01-01T00:23:20.948Z,7.90
2023-01-01T00:24:19.890Z,8.10
2023-01-01T00:25:19.877Z,8.60
2023-01-01T00:26:19.915Z,13.60
2023-01-01T00:27:19.856Z,8.90
2023-01-01T00:28:19.888Z,5.90
2023-01-01T00:29:19.838Z,5.60
2023-01-01T00:30:19.803Z,6.70
2023-01-01T00:31:19.886Z,11.20
2023-01-01T00:32:22.854Z,8.90
2023-01-01T00:33:19.793Z,8.10
2023-01-01T00:34:19.817Z,6.10
2023-01-01T00:35:19.808Z,6.80
2023-01-01T00:36:19.735Z,9.50
2023-01-01T00:37:19.725Z,9.30
2023-01-01T00:38:19.717Z,7.60
2023-01-01T00:39:19.727Z,7.60
2023-01-01T00:40:19.725Z,9.10
2023-01-01T00:41:19.727Z,9.70
2023-01-01T00:42:19.690Z,8.80
2023-01-01T00:43:19.667Z,13.10
2023-01-01T00:44:19.686Z,15.00
2023-01-01T00:45:22.213Z,17.00
2023-01-01T00:46:19.677Z,14.50
2023-01-01T00:47:19.625Z,11.40
2023-01-01T00:48:19.624Z,8.20
2023-01-01T00:49:19.610Z,8.10
2023-01-01T00:50:19.587Z,8.00
2023-01-01T00:51:19.590Z,5.80
2023-01-01T00:52:19.549Z,6.70
2023-01-01T00:53:19.569Z,4.90
2023-01-01T00:54:19.547Z,6.60
2023-01-01T00:55:19.519Z,6.20
2023-01-01T00:56:19.509Z,5.50
2023-01-01T00:57:19.499Z,5.10
2023-01-01T00:58:19.527Z,5.90
2023-01-01T00:59:21.572Z,6.60
2023-01-01T01:00:20.542Z,4.40
2023-01-01T01:01:19.587Z,6.40
2023-01-01T01:02:19.643Z,4.90
2023-01-01T01:03:19.483Z,7.00
2023-01-01T01:04:19.440Z,5.50
2023-01-01T01:05:19.420Z,6.70
2023-01-01T01:06:19.399Z,4.50
2023-01-01T01:07:19.411Z,7.80
2023-01-01T01:08:19.413Z,6.10
2023-01-01T01:09:19.396Z,9.00
2023-01-01T01:10:19.377Z,5.50
2023-01-01T01:11:19.338Z,5.80
2023-01-01T01:12:19.318Z,5.10
2023-01-01T01:13:19.328Z,3.70
2023-01-01T01:14:19.354Z,6.90
2023-01-01T01:15:19.287Z,5.20
2023-01-01T01:16:19.380Z,5.00
2023-01-01T01:17:19.320Z,4.90
2023-01-01T01:18:19.257Z,5.40
2023-01-01T01:19:19.253Z,5.20
2023-01-01T01:20:19.283Z,6.90
2023-01-01T01:21:19.244Z,7.00
2023-01-01T01:22:22.904Z,6.70
2023-01-01T01:23:20.225Z,7.00
2023-01-01T01:24:19.188Z,6.20
2023-01-01T01:25:19.236Z,7.90
2023-01-01T01:26:19.192Z,7.10
2023-01-01T01:27:19.153Z,6.80
2023-01-01T01:28:19.146Z,5.70
2023-01-01T01:29:19.131Z,5.30
2023-01-01T01:30:19.145Z,6.10
2023-01-01T01:31:19.205Z,6.00
2023-01-01T01:32:19.119Z,6.30
2023-01-01T01:33:19.092Z,6.10
2023-01-01T01:34:25.625Z,7.90
2023-01-01T01:35:19.062Z,5.40
2023-01-01T01:36:19.164Z,5.30
2023-01-01T01:37:19.085Z,6.40
2023-01-01T01:38:19.046Z,6.70
2023-01-01T01:39:19.040Z,6.00
2023-01-01T01:40:19.043Z,4.70
2023-01-01T01:41:27.862Z,5.60
2023-01-01T01:42:19.986Z,6.80
2023-01-01T01:43:18.971Z,4.60
2023-01-01T01:44:18.965Z,5.50
2023-01-01T01:45:18.971Z,5.40
2023-01-01T01:46:19.040Z,8.00
2023-01-01T01:47:18.986Z,7.70
2023-01-01T01:48:18.922Z,8.70
2023-01-01T01:49:18.922Z,5.30
2023-01-01T01:50:18.894Z,5.80
2023-01-01T01:51:18.885Z,7.10
2023-01-01T01:52:18.889Z,5.40
2023-01-01T01:53:18.872Z,6.50
2023-01-01T01:54:18.902Z,4.50
2023-01-01T01:55:18.855Z,5.80
2023-01-01T01:56:18.828Z,7.30
2023-01-01T01:57:18.842Z,7.50
2023-01-01T01:58:18.813Z,5.30
2023-01-01T01:59:18.791Z,6.70
2023-01-01T02:00:18.830Z,5.70
2023-01-01T02:01:18.892Z,4.40
2023-01-01T02:02:18.921Z,5.70
2023-01-01T02:03:18.837Z,8.80
2023-01-01T02:04:18.763Z,5.50
2023-01-01T02:05:18.735Z,6.60
2023-01-01T02:06:18.729Z,5.80
2023-01-01T02:07:18.711Z,5.80
2023-01-01T02:08:18.731Z,7.40
2023-01-01T02:09:18.705Z,6.20
2023-01-01T02:10:18.676Z,5.80
2023-01-01T02:11:21.948Z,7.40
2023-01-01T02:12:18.671Z,5.50
2023-01-01T02:13:18.649Z,5.10
2023-01-01T02:14:18.675Z,7.00
2023-01-01T02:15:18.644Z,6.70
2023-01-01T02:16:18.748Z,7.20
2023-01-01T02:17:18.626Z,6.40
2023-01-01T02:18:18.578Z,6.50
2023-01-01T02:19:18.570Z,7.50
2023-01-01T02:20:18.569Z,6.40
2023-01-01T02:21:18.551Z,7.00
2023-01-01T02:22:18.569Z,4.70
2023-01-01T02:23:18.521Z,7.40
2023-01-01T02:24:18.526Z,5.50
2023-01-01T02:25:18.538Z,5.90
2023-01-01T02:26:18.500Z,7.70
2023-01-01T02:27:18.510Z,6.30
2023-01-01T02:28:18.492Z,6.20
2023-01-01T02:29:18.483Z,6.50
2023-01-01T02:30:18.438Z,6.10
2023-01-01T02:31:23.147Z,6.20
2023-01-01T02:32:19.443Z,7.50
2023-01-01T02:33:18.450Z,6.50
2023-01-01T02:34:18.406Z,6.50
2023-01-01T02:35:18.401Z,5.90
2023-01-01T02:36:18.380Z,6.30
2023-01-01T02:37:18.360Z,7.00
2023-01-01T02:38:18.383Z,7.10
2023-01-01T02:39:18.340Z,6.40
2023-01-01T02:40:18.360Z,6.20
2023-01-01T02:41:18.320Z,8.00
2023-01-01T02:42:18.313Z,4.80
2023-01-01T02:43:24.406Z,5.50
2023-01-01T02:44:19.285Z,6.90
2023-01-01T02:45:18.299Z,5.70
2023-01-01T02:46:48.113Z,6.60
2023-01-01T02:47:48.092Z,5.60
2023-01-01T02:48:48.082Z,7.20
2023-01-01T02:49:48.076Z,6.20
2023-01-01T02:50:48.081Z,6.60
2023-01-01T02:51:48.048Z,7.20
2023-01-01T02:52:48.041Z,5.50
2023-01-01T02:53:48.027Z,6.00
2023-01-01T02:54:48.015Z,6.30
2023-01-01T02:55:48.149Z,6.90
2023-01-01T02:56:47.993Z,6.60
2023-01-01T02:57:47.992Z,6.70
2023-01-01T02:58:47.993Z,6.00
2023-01-01T02:59:47.978Z,7.00
2023-01-01T03:00:47.960Z,6.60
2023-01-01T03:01:48.043Z,8.30
2023-01-01T03:02:50.996Z,6.70
2023-01-01T03:03:47.957Z,8.30
2023-01-01T03:04:47.930Z,6.40
2023-01-01T03:05:47.891Z,7.00
2023-01-01T03:06:47.887Z,6.80
2023-01-01T03:07:47.885Z,8.10
2023-01-01T03:08:47.862Z,6.50
2023-01-01T03:09:47.860Z,7.10
2023-01-01T03:10:47.875Z,6.70
2023-01-01T03:11:47.845Z,8.40
2023-01-01T03:12:47.815Z,6.30
2023-01-01T03:13:47.810Z,8.40
2023-01-01T03:14:47.810Z,5.50
2023-01-01T03:15:47.838Z,6.00
2023-01-01T03:16:47.773Z,8.10
2023-01-01T03:17:47.788Z,8.20
2023-01-01T03:18:47.757Z,6.40
2023-01-01T03:19:47.768Z,8.00
2023-01-01T03:20:47.831Z,9.10
2023-01-01T03:21:47.713Z,8.10
2023-01-01T03:22:47.762Z,7.20
2023-01-01T03:23:49.906Z,9.30
2023-01-01T03:24:47.689Z,6.60
2023-01-01T03:25:47.811Z,7.90
2023-01-01T03:26:47.691Z,8.50
2023-01-01T03:27:47.668Z,8.00
2023-01-01T03:28:47.683Z,7.40
2023-01-01T03:29:47.724Z,7.40
2023-01-01T03:30:47.648Z,8.40
2023-01-01T03:31:47.614Z,7.50
2023-01-01T03:32:47.619Z,7.40
2023-01-01T03:33:47.582Z,9.10
2023-01-01T03:34:47.631Z,8.80
2023-01-01T03:35:47.564Z,7.60
2023-01-01T03:36:47.574Z,7.30
2023-01-01T03:37:47.541Z,8.20
2023-01-01T03:38:47.533Z,7.60
2023-01-01T03:39:47.523Z,6.80
2023-01-01T03:40:47.511Z,7.50
2023-01-01T03:41:47.515Z,8.80
2023-01-01T03:42:47.482Z,6.20
2023-01-01T03:43:47.501Z,7.50
2023-01-01T03:44:47.479Z,6.50
2023-01-01T03:45:47.447Z,7.70
2023-01-01T03:46:47.492Z,6.60
2023-01-01T03:47:47.435Z,9.30
2023-01-01T03:48:47.433Z,8.40
2023-01-01T03:49:47.409Z,7.80
2023-01-01T03:50:47.397Z,7.70
2023-01-01T03:54:05.880Z,12.80
2023-01-01T03:55:05.884Z,9.30
2023-01-01T03:56:05.868Z,8.60
2023-01-01T03:57:05.849Z,7.70
2023-01-01T03:58:05.845Z,8.40
2023-01-01T03:59:05.914Z,8.00
2023-01-01T04:00:05.853Z,10.30
2023-01-01T04:01:05.901Z,6.40
2023-01-01T04:02:05.945Z,7.70
2023-01-01T04:03:05.891Z,8.40
2023-01-01T04:04:05.783Z,8.80
2023-01-01T04:05:05.770Z,7.70
2023-01-01T04:06:05.783Z,7.50
2023-01-01T04:07:14.783Z,7.60
2023-01-01T04:08:05.733Z,8.90
2023-01-01T04:09:05.739Z,7.00
2023-01-01T04:10:05.715Z,7.70
2023-01-01T04:11:05.704Z,9.30
2023-01-01T04:12:05.768Z,6.90
2023-01-01T04:13:05.692Z,6.40
2023-01-01T04:14:05.728Z,8.70
2023-01-01T04:15:05.680Z,8.00
2023-01-01T04:16:05.742Z,7.80
2023-01-01T04:17:05.644Z,7.70
2023-01-01T04:18:05.667Z,8.60
2023-01-01T04:19:05.613Z,10.00
2023-01-01T04:20:05.595Z,8.80
2023-01-01T04:21:05.617Z,8.50
2023-01-01T04:22:05.609Z,8.30
2023-01-01T04:23:05.571Z,8.80
2023-01-01T04:24:05.553Z,7.00
2023-01-01T04:25:05.547Z,7.60
2023-01-01T04:26:05.558Z,7.50
2023-01-01T04:27:05.549Z,7.80
2023-01-01T04:28:05.525Z,9.70
2023-01-01T04:29:05.584Z,8.40
2023-01-01T04:30:05.494Z,7.00
2023-01-01T04:31:05.515Z,8.10
2023-01-01T04:32:05.473Z,7.50
2023-01-01T04:33:05.502Z,9.10
2023-01-01T04:34:05.443Z,8.20
2023-01-01T04:35:05.432Z,8.50
2023-01-01T04:36:05.441Z,9.60
2023-01-01T04:37:09.752Z,8.10
2023-01-01T04:38:06.397Z,7.20
2023-01-01T04:39:05.395Z,7.60
2023-01-01T04:40:05.379Z,8.50
2023-01-01T04:41:05.375Z,8.90
2023-01-01T04:42:05.355Z,8.90
2023-01-01T04:43:05.396Z,7.90
2023-01-01T04:44:05.375Z,9.40
2023-01-01T04:45:05.323Z,9.30
2023-01-01T04:46:05.364Z,8.30
2023-01-01T04:47:05.328Z,9.10
2023-01-01T04:48:05.307Z,7.30
2023-01-01T04:49:05.278Z,7.00
2023-01-01T04:50:05.261Z,9.90
2023-01-01T04:51:05.293Z,7.00
2023-01-01T04:52:05.250Z,7.90
2023-01-01T04:53:05.251Z,8.60
2023-01-01T04:54:05.221Z,8.10
2023-01-01T04:55:05.213Z,8.30
2023-01-01T04:56:05.205Z,10.10
2023-01-01T04:57:05.223Z,9.90
2023-01-01T04:58:05.184Z,9.00
2023-01-01T04:59:05.235Z,8.50
2023-01-01T05:00:05.151Z,9.60
2023-01-01T05:01:05.279Z,9.00
2023-01-01T05:02:05.327Z,9.70
2023-01-01T05:03:05.199Z,9.60
2023-01-01T05:04:05.162Z,11.80
2023-01-01T05:05:05.095Z,8.60
2023-01-01T05:06:05.083Z,7.40
2023-01-01T05:07:05.114Z,8.10
2023-01-01T05:08:05.065Z,8.80
2023-01-01T05:09:05.057Z,8.30
2023-01-01T05:10:05.068Z,7.70
2023-01-01T05:11:05.032Z,8.90
2023-01-01T05:12:05.021Z,9.00
2023-01-01T05:13:05.026Z,10.80
2023-01-01T05:14:05.058Z,9.40
2023-01-01T05:15:05.005Z,8.20
2023-01-01T05:16:05.022Z,10.20
2023-01-01T05:17:04.973Z,9.80
2023-01-01T05:18:04.982Z,9.70
2023-01-01T05:19:04.973Z,7.70
2023-01-01T05:20:04.927Z,8.80
2023-01-01T05:21:04.938Z,10.20
2023-01-01T05:22:10.351Z,8.60
2023-01-01T05:23:05.905Z,9.60
2023-01-01T05:24:04.897Z,9.20
2023-01-01T05:25:04.868Z,7.80
2023-01-01T05:26:04.865Z,8.90
2023-01-01T05:27:04.882Z,8.20
2023-01-01T05:28:04.843Z,8.60
2023-01-01T05:29:08.943Z,10.90
2023-01-01T05:30:04.834Z,9.40
2023-01-01T05:31:04.815Z,10.20
2023-01-01T05:32:04.858Z,10.00
2023-01-01T05:33:04.811Z,10.50
2023-01-01T05:35:06.640Z,9.60
2023-01-01T05:36:05.919Z,8.70
2023-01-01T05:37:05.932Z,7.70
2023-01-01T05:38:05.917Z,8.50
2023-01-01T05:39:05.884Z,9.80
2023-01-01T05:40:05.868Z,9.30
2023-01-01T05:41:05.857Z,7.80
2023-01-01T05:42:05.867Z,10.00
2023-01-01T05:43:05.868Z,9.10
2023-01-01T05:44:05.879Z,10.60
2023-01-01T05:45:05.828Z,7.90
2023-01-01T05:46:05.926Z,9.10
2023-01-01T05:47:05.801Z,9.90
2023-01-01T05:48:05.808Z,9.20
2023-01-01T05:49:05.787Z,9.40
2023-01-01T05:50:36.654Z,10.60
2023-01-01T05:52:05.468Z,7.20
2023-01-01T05:53:05.428Z,7.80
2023-01-01T05:54:41.243Z,12.00
2023-01-01T05:55:41.235Z,9.40
2023-01-01T05:56:41.225Z,9.20
2023-01-01T05:57:41.212Z,9.40
2023-01-01T05:58:41.204Z,9.30
2023-01-01T05:59:41.236Z,8.30
2023-01-01T06:00:41.215Z,9.00
2023-01-01T06:01:45.543Z,10.00
2023-01-01T06:02:41.222Z,9.40
2023-01-01T06:03:41.168Z,8.30
2023-01-01T06:04:41.144Z,9.60
2023-01-01T06:05:41.161Z,10.40
2023-01-01T06:06:41.140Z,8.00
2023-01-01T06:07:47.991Z,8.70
2023-01-01T06:08:42.135Z,10.80
2023-01-01T06:09:41.096Z,9.10
2023-01-01T06:10:41.078Z,7.80
2023-01-01T06:11:41.055Z,8.20
2023-01-01T06:12:41.061Z,9.50
2023-01-01T06:13:41.070Z,8.20
2023-01-01T06:14:41.024Z,11.10
2023-01-01T06:15:41.027Z,8.70
2023-01-01T06:16:41.091Z,7.50
2023-01-01T06:17:40.987Z,11.30
2023-01-01T06:18:40.986Z,10.50
2023-01-01T06:19:40.969Z,9.20
2023-01-01T06:20:40.962Z,8.50
2023-01-01T06:21:41.000Z,8.50
2023-01-01T06:22:40.933Z,9.60
2023-01-01T06:23:40.932Z,8.40
2023-01-01T06:24:40.919Z,8.80
2023-01-01T06:25:40.915Z,9.30
2023-01-01T06:26:40.925Z,9.60
2023-01-01T06:27:40.875Z,9.50
2023-01-01T06:28:40.872Z,9.50
2023-01-01T06:29:40.892Z,8.90
2023-01-01T06:30:40.859Z,10.30
2023-01-01T06:31:41.129Z,9.30
2023-01-01T06:32:40.848Z,9.20
2023-01-01T06:33:40.812Z,8.90
2023-01-01T06:34:40.798Z,8.40
2023-01-01T06:35:40.803Z,8.20
2023-01-01T06:36:40.812Z,9.40
2023-01-01T06:37:40.803Z,9.70
2023-01-01T06:38:40.746Z,8.90
2023-01-01T06:39:40.741Z,9.40
2023-01-01T06:40:40.742Z,9.30
2023-01-01T06:41:40.738Z,9.80
2023-01-01T06:42:40.727Z,9.50
2023-01-01T06:43:40.703Z,10.60
2023-01-01T06:44:40.681Z,10.80
2023-01-01T06:45:40.672Z,8.30
2023-01-01T06:46:40.797Z,8.50
2023-01-01T06:47:40.655Z,9.20
2023-01-01T06:48:40.640Z,8.40
2023-01-01T06:49:40.661Z,8.20
2023-01-01T06:50:40.618Z,7.40
2023-01-01T06:51:40.622Z,8.20
2023-01-01T06:52:40.614Z,9.60
2023-01-01T06:53:40.613Z,8.20
2023-01-01T06:54:40.591Z,8.70
2023-01-01T06:55:40.595Z,8.70
2023-01-01T06:56:40.583Z,8.70
2023-01-01T06:57:40.560Z,9.90
2023-01-01T06:58:40.560Z,7.90
2023-01-01T06:59:40.530Z,7.30
2023-01-01T07:00:40.508Z,7.80
2023-01-01T07:01:44.566Z,8.00
2023-01-01T07:02:40.629Z,7.00
2023-01-01T07:03:40.625Z,9.70
2023-01-01T07:04:40.470Z,8.60
2023-01-01T07:05:40.462Z,9.90
2023-01-01T07:06:40.474Z,7.30
2023-01-01T07:07:40.421Z,8.40
2023-01-01T07:08:40.432Z,9.60
2023-01-01T07:09:40.428Z,8.30
2023-01-01T07:10:40.398Z,7.00
2023-01-01T07:11:40.416Z,8.10
2023-01-01T07:12:40.364Z,6.90
2023-01-01T07:13:40.361Z,8.30
2023-01-01T07:14:40.491Z,7.80
2023-01-01T07:15:40.377Z,8.30
2023-01-01T07:16:40.407Z,8.10
2023-01-01T07:17:40.307Z,8.80
2023-01-01T07:18:40.297Z,7.10
2023-01-01T07:19:40.305Z,8.90
2023-01-01T07:20:40.282Z,7.90
2023-01-01T07:21:40.264Z,9.00
2023-01-01T07:22:40.255Z,9.90
2023-01-01T07:23:40.244Z,6.90
2023-01-01T07:24:40.283Z,6.50
2023-01-01T07:25:40.251Z,6.50
2023-01-01T07:26:40.228Z,6.60
2023-01-01T07:27:40.237Z,7.80
2023-01-01T07:28:40.208Z,7.30
2023-01-01T07:29:40.255Z,7.00
2023-01-01T07:30:40.163Z,6.80
2023-01-01T07:31:40.298Z,8.40
2023-01-01T07:32:40.166Z,7.30
2023-01-01T07:33:40.148Z,8.30
2023-01-01T07:34:40.160Z,7.20
2023-01-01T07:35:40.112Z,6.70
2023-01-01T07:36:40.109Z,6.60
2023-01-01T07:37:40.106Z,6.40
2023-01-01T07:38:40.101Z,7.50
2023-01-01T07:39:40.084Z,6.30
2023-01-01T07:40:40.056Z,7.00
2023-01-01T07:41:40.058Z,7.60
2023-01-01T07:42:40.050Z,6.30
2023-01-01T07:43:40.052Z,5.60
2023-01-01T07:44:40.028Z,6.80
2023-01-01T07:45:40.020Z,8.00
2023-01-01T07:46:40.097Z,6.60
2023-01-01T07:47:39.974Z,6.30
2023-01-01T07:48:40.462Z,6.80
2023-01-01T07:49:39.978Z,7.50
2023-01-01T07:50:39.940Z,6.30
2023-01-01T07:51:39.939Z,7.00
2023-01-01T07:52:39.915Z,5.30
2023-01-01T07:53:39.908Z,6.40
2023-01-01T07:54:39.899Z,7.50
2023-01-01T07:55:39.901Z,6.90
2023-01-01T07:56:39.908Z,6.70
2023-01-01T07:57:39.882Z,6.60
2023-01-01T07:58:39.881Z,6.20
2023-01-01T07:59:39.896Z,6.80
2023-01-01T08:00:39.830Z,6.10
2023-01-01T08:01:40.057Z,6.20
2023-01-01T08:02:39.925Z,6.80
2023-01-01T08:03:39.794Z,6.00
2023-01-01T08:04:39.776Z,6.50
2023-01-01T08:05:39.811Z,7.30
2023-01-01T08:06:39.766Z,6.90
2023-01-01T08:07:39.756Z,6.20
2023-01-01T08:08:39.761Z,5.60
2023-01-01T08:09:39.792Z,5.50
2023-01-01T08:10:39.723Z,7.10
2023-01-01T08:11:39.736Z,7.00
2023-01-01T08:12:39.688Z,5.00
2023-01-01T08:13:39.721Z,6.90
2023-01-01T08:14:39.677Z,6.90
2023-01-01T08:15:39.701Z,5.40
2023-01-01T08:16:39.651Z,8.70
2023-01-01T08:17:45.934Z,6.50
2023-01-01T08:18:40.670Z,5.70
2023-01-01T08:19:39.653Z,5.10
2023-01-01T08:20:39.601Z,7.10
2023-01-01T08:21:39.590Z,5.10
2023-01-01T08:22:39.601Z,6.40
2023-01-01T08:23:39.594Z,7.10
2023-01-01T08:24:39.574Z,6.00
2023-01-01T08:25:39.567Z,5.80
2023-01-01T08:26:39.534Z,5.40
2023-01-01T08:27:39.532Z,6.60
2023-01-01T08:28:39.515Z,4.90
2023-01-01T08:29:39.587Z,6.30
2023-01-01T08:30:39.532Z,5.30
2023-01-01T08:31:39.655Z,5.70
2023-01-01T08:32:39.524Z,6.20
2023-01-01T08:33:39.453Z,6.00
2023-01-01T08:34:39.470Z,6.10
2023-01-01T08:35:39.475Z,7.10
2023-01-01T08:36:39.430Z,6.80
2023-01-01T08:37:39.412Z,4.80
2023-01-01T08:38:39.420Z,5.50
2023-01-01T08:39:39.413Z,5.80
2023-01-01T08:40:39.418Z,5.50
2023-01-01T08:41:39.367Z,7.70
2023-01-01T08:42:39.366Z,4.90
2023-01-01T08:43:39.417Z,4.90
2023-01-01T08:44:39.333Z,5.50
2023-01-01T08:45:39.346Z,5.60
2023-01-01T08:46:39.389Z,6.00
2023-01-01T08:47:39.327Z,7.00
2023-01-01T08:48:39.296Z,6.90
2023-01-01T08:49:39.290Z,6.00
2023-01-01T08:50:39.315Z,6.70
2023-01-01T08:51:39.269Z,5.20
2023-01-01T08:52:39.241Z,6.70
2023-01-01T08:53:39.259Z,4.50
2023-01-01T08:54:39.225Z,5.90
2023-01-01T08:55:39.219Z,5.30
2023-01-01T08:56:39.272Z,4.20
2023-01-01T08:57:39.179Z,5.70
2023-01-01T08:58:39.252Z,6.80
2023-01-01T08:59:39.213Z,5.30
2023-01-01T09:00:39.198Z,5.70
2023-01-01T09:01:39.243Z,4.30
2023-01-01T09:02:39.291Z,5.00
2023-01-01T09:03:39.213Z,5.70
2023-01-01T09:04:39.122Z,6.60
2023-01-01T09:05:39.141Z,5.50
2023-01-01T09:06:39.136Z,6.10
2023-01-01T09:07:39.069Z,8.30
2023-01-01T09:08:39.085Z,5.40
2023-01-01T09:09:39.054Z,4.80
2023-01-01T09:10:39.131Z,5.50
2023-01-01T09:11:39.024Z,7.00
2023-01-01T09:12:39.022Z,5.10
2023-01-01T09:13:39.024Z,6.10
2023-01-01T09:14:39.110Z,5.60
2023-01-01T09:15:38.990Z,7.20
2023-01-01T09:16:44.059Z,5.50
2023-01-01T09:17:39.980Z,5.20
2023-01-01T09:18:38.955Z,6.30
2023-01-01T09:19:38.957Z,4.50
2023-01-01T09:20:38.933Z,5.70
2023-01-01T09:21:38.951Z,5.00
2023-01-01T09:22:38.900Z,5.30
2023-01-01T09:23:38.907Z,5.60
2023-01-01T09:24:38.884Z,6.10
2023-01-01T09:25:38.875Z,5.20
2023-01-01T09:26:38.873Z,6.00
2023-01-01T09:27:38.860Z,5.20
2023-01-01T09:28:38.874Z,5.70
2023-01-01T09:29:38.865Z,6.10
2023-01-01T09:30:38.851Z,5.00
2023-01-01T09:31:38.885Z,4.50
2023-01-01T09:32:38.807Z,6.20
2023-01-01T09:33:38.901Z,7.00
2023-01-01T09:34:38.777Z,3.40
2023-01-01T09:35:38.765Z,4.70
2023-01-01T09:36:38.815Z,6.60
2023-01-01T09:37:38.796Z,6.50
2023-01-01T09:38:38.735Z,5.10
2023-01-01T09:39:38.833Z,4.30
2023-01-01T09:40:38.880Z,4.90
2023-01-01T09:41:38.737Z,5.50
2023-01-01T09:42:38.844Z,5.70
2023-01-01T09:43:38.669Z,5.30
2023-01-01T09:44:38.668Z,5.10
2023-01-01T09:45:38.750Z,4.50
2023-01-01T09:46:38.630Z,4.90
2023-01-01T09:47:38.630Z,4.80
2023-01-01T09:48:38.605Z,4.60
2023-01-01T09:49:38.643Z,7.90
2023-01-01T09:50:38.617Z,4.70
2023-01-01T09:51:45.218Z,4.50
2023-01-01T09:52:39.622Z,5.90
2023-01-01T09:53:38.567Z,6.80
2023-01-01T09:54:38.535Z,4.70
2023-01-01T09:55:38.563Z,3.70
2023-01-01T09:56:38.535Z,4.90
2023-01-01T09:57:38.520Z,4.90
2023-01-01T09:58:38.507Z,5.20
2023-01-01T09:59:38.480Z,5.00
2023-01-01T10:00:38.490Z,5.50
2023-01-01T10:01:38.575Z,4.70
2023-01-01T10:02:38.484Z,4.40
2023-01-01T10:03:38.550Z,4.50
2023-01-01T10:04:38.431Z,4.80
2023-01-01T10:05:38.473Z,4.40
2023-01-01T10:06:38.426Z,4.70
2023-01-01T10:07:38.433Z,6.30
2023-01-01T10:08:38.441Z,4.40
2023-01-01T10:09:38.359Z,4.90
2023-01-01T10:10:38.463Z,4.80
2023-01-01T10:11:38.357Z,5.00
2023-01-01T10:12:38.349Z,5.90
2023-01-01T10:13:38.393Z,9.80
2023-01-01T10:14:38.346Z,5.80
2023-01-01T10:15:38.313Z,4.90
2023-01-01T10:16:38.367Z,6.10
2023-01-01T10:17:38.284Z,5.70
2023-01-01T10:18:38.356Z,3.30
2023-01-01T10:19:38.304Z,5.10
2023-01-01T10:20:38.272Z,6.00
2023-01-01T10:21:42.089Z,3.90
2023-01-01T10:22:39.232Z,4.10
2023-01-01T10:23:38.230Z,4.00
2023-01-01T10:24:38.218Z,3.90
2023-01-01T10:25:38.179Z,6.00
2023-01-01T10:26:38.194Z,5.20
2023-01-01T10:27:38.179Z,4.60
2023-01-01T10:28:38.277Z,4.40
2023-01-01T10:29:38.186Z,4.40
2023-01-01T10:30:38.181Z,3.70
2023-01-01T10:31:38.189Z,4.90
2023-01-01T10:32:38.117Z,4.30
2023-01-01T10:33:38.104Z,3.30
2023-01-01T10:34:38.144Z,4.70
2023-01-01T10:35:38.091Z,5.10
2023-01-01T10:36:38.138Z,6.60
2023-01-01T10:37:38.070Z,4.00
2023-01-01T10:38:38.069Z,4.30
2023-01-01T10:39:38.032Z,4.10
2023-01-01T10:40:38.060Z,5.20
2023-01-01T10:41:38.016Z,4.00
2023-01-01T10:42:37.985Z,4.90
2023-01-01T10:43:37.982Z,4.80
2023-01-01T10:44:38.067Z,4.00
2023-01-01T10:45:38.089Z,5.30
2023-01-01T10:46:38.001Z,4.30
2023-01-01T10:47:38.026Z,6.20
2023-01-01T10:48:37.915Z,5.30
2023-01-01T10:49:37.931Z,3.50
2023-01-01T10:50:37.935Z,4.90
2023-01-01T10:51:37.973Z,5.10
2023-01-01T10:52:37.879Z,4.40
2023-01-01T10:53:37.880Z,6.00
2023-01-01T10:54:38.044Z,4.30
2023-01-01T10:55:37.956Z,4.20
2023-01-01T10:56:37.842Z,3.90
2023-01-01T10:57:37.844Z,5.50
2023-01-01T10:58:37.851Z,6.50
2023-01-01T10:59:37.785Z,5.20
2023-01-01T11:00:37.776Z,3.70
2023-01-01T11:01:37.899Z,4.00
2023-01-01T11:02:37.981Z,3.80
2023-01-01T11:03:37.745Z,5.00
2023-01-01T11:04:37.786Z,4.30
2023-01-01T11:05:37.748Z,4.90
2023-01-01T11:06:37.765Z,5.30
2023-01-01T11:07:37.734Z,4.60
2023-01-01T11:08:37.708Z,5.40
2023-01-01T11:09:37.699Z,4.20
2023-01-01T11:10:37.670Z,6.50
2023-01-01T11:11:37.661Z,4.70
2023-01-01T11:13:38.662Z,4.50
2023-01-01T11:14:37.650Z,4.30
2023-01-01T11:15:37.622Z,5.60
2023-01-01T11:16:37.662Z,5.60
2023-01-01T11:17:37.587Z,5.90
2023-01-01T11:18:37.614Z,4.60
2023-01-01T11:19:37.568Z,4.60
2023-01-01T11:20:37.586Z,4.60
2023-01-01T11:21:37.545Z,5.40
2023-01-01T11:22:37.549Z,4.60
2023-01-01T11:23:37.591Z,3.70
2023-01-01T11:24:37.504Z,5.70
2023-01-01T11:25:37.612Z,3.80
2023-01-01T11:26:37.486Z,3.40
2023-01-01T11:27:37.468Z,4.90
2023-01-01T11:28:37.511Z,4.20
2023-01-01T11:29:37.481Z,3.50
2023-01-01T11:30:37.637Z,4.20
2023-01-01T11:31:37.456Z,5.20
2023-01-01T11:32:37.424Z,5.20
2023-01-01T11:33:37.481Z,5.10
2023-01-01T11:34:37.467Z,5.10
2023-01-01T11:35:37.416Z,5.00
2023-01-01T11:36:37.421Z,5.40
2023-01-01T11:37:37.420Z,4.00
2023-01-01T11:38:37.387Z,3.90
2023-01-01T11:39:37.447Z,4.50
2023-01-01T11:40:37.341Z,6.10
2023-01-01T11:41:37.353Z,3.70
2023-01-01T11:42:37.330Z,3.80
2023-01-01T11:43:37.293Z,5.30
2023-01-01T11:44:37.287Z,5.70
2023-01-01T11:45:38.045Z,6.30
2023-01-01T11:46:37.372Z,4.30
2023-01-01T11:47:37.266Z,6.30
2023-01-01T11:48:37.258Z,6.10
2023-01-01T11:49:37.228Z,4.20
2023-01-01T11:50:37.254Z,5.20
2023-01-01T11:51:37.212Z,4.40
2023-01-01T11:52:37.210Z,6.90
2023-01-01T11:53:37.224Z,5.30
2023-01-01T11:54:45.788Z,3.80
2023-01-01T11:55:37.202Z,4.10
2023-01-01T11:56:37.165Z,6.10
2023-01-01T11:57:37.182Z,3.80
2023-01-01T11:58:37.155Z,3.40
2023-01-01T11:59:37.119Z,4.50
2023-01-01T12:00:37.100Z,5.80
2023-01-01T12:01:37.122Z,6.80
2023-01-01T12:02:37.115Z,4.50
2023-01-01T12:03:37.108Z,4.00
2023-01-01T12:04:37.060Z,4.80
2023-01-01T12:05:37.078Z,4.70
2023-01-01T12:06:37.035Z,4.40
2023-01-01T12:07:37.021Z,6.30
2023-01-01T12:08:37.053Z,4.30
2023-01-01T12:09:36.996Z,4.70
2023-01-01T12:10:36.998Z,4.10
2023-01-01T12:11:36.977Z,6.10
2023-01-01T12:12:36.964Z,5.60
2023-01-01T12:13:36.997Z,5.40
2023-01-01T12:14:36.966Z,3.00
2023-01-01T12:15:37.081Z,4.40
2023-01-01T12:16:36.920Z,3.90
2023-01-01T12:17:36.915Z,3.10
2023-01-01T12:18:36.901Z,3.10
2023-01-01T12:19:36.892Z,5.00
2023-01-01T12:20:36.903Z,3.90
2023-01-01T12:21:36.868Z,5.90
2023-01-01T12:22:36.874Z,5.20
2023-01-01T12:23:36.875Z,4.20
2023-01-01T12:24:36.833Z,4.30
2023-01-01T12:25:36.823Z,5.30
2023-01-01T12:26:36.814Z,5.10
2023-01-01T12:27:36.805Z,3.90
2023-01-01T12:28:36.858Z,6.40
2023-01-01T12:29:36.942Z,4.60
2023-01-01T12:30:36.761Z,5.00
2023-01-01T12:31:36.828Z,5.10
2023-01-01T12:32:36.753Z,4.10
2023-01-01T12:33:36.742Z,4.20
2023-01-01T12:34:36.741Z,4.20
2023-01-01T12:35:36.705Z,5.40
2023-01-01T12:36:36.738Z,4.00
2023-01-01T12:37:36.689Z,5.90
2023-01-01T12:38:36.680Z,6.20
2023-01-01T12:39:36.679Z,4.30
2023-01-01T12:40:36.647Z,4.60
2023-01-01T12:41:36.649Z,5.00
2023-01-01T12:42:36.703Z,5.50
2023-01-01T12:43:36.660Z,5.10
2023-01-01T12:44:36.633Z,4.90
2023-01-01T12:45:36.708Z,4.60
2023-01-01T12:46:36.677Z,5.20
2023-01-01T12:47:36.567Z,5.00
2023-01-01T12:48:36.570Z,6.50
2023-01-01T12:49:36.552Z,4.90
2023-01-01T12:50:36.541Z,3.90
2023-01-01T12:51:36.544Z,4.10
2023-01-01T12:52:36.589Z,4.90
2023-01-01T12:53:36.520Z,4.10
2023-01-01T12:54:36.512Z,6.50
2023-01-01T12:55:36.492Z,5.10
2023-01-01T12:56:36.488Z,5.30
2023-01-01T12:57:36.456Z,3.10
2023-01-01T12:58:36.452Z,3.70
2023-01-01T12:59:36.455Z,3.90
2023-01-01T13:00:36.452Z,3.40
2023-01-01T13:01:36.584Z,4.60
2023-01-01T13:02:36.556Z,4.50
2023-01-01T13:03:36.454Z,3.80
2023-01-01T13:04:36.451Z,4.20
2023-01-01T13:05:36.374Z,5.60
2023-01-01T13:06:36.360Z,4.10
2023-01-01T13:07:36.361Z,5.30
2023-01-01T13:08:36.321Z,4.40
2023-01-01T13:09:36.329Z,4.40
2023-01-01T13:10:36.319Z,3.30
2023-01-01T13:11:41.290Z,3.00
2023-01-01T13:12:37.309Z,3.90
2023-01-01T13:13:36.319Z,3.70
2023-01-01T13:14:36.345Z,4.70
2023-01-01T13:15:36.280Z,3.90
2023-01-01T13:16:36.284Z,4.10
2023-01-01T13:17:36.257Z,3.80
2023-01-01T13:18:36.238Z,4.00
2023-01-01T13:19:36.204Z,5.40
2023-01-01T13:20:36.196Z,4.60
2023-01-01T13:21:36.210Z,4.10
2023-01-01T13:22:36.163Z,5.20
2023-01-01T13:23:36.177Z,5.00
2023-01-01T13:24:36.163Z,4.30