createdAt,value
2018-04-23T00:01:25.060Z,70.00
2018-04-23T00:03:54.885Z,72.00
2018-04-23T00:06:23.169Z,72.00
2018-04-23T00:08:51.502Z,71.90
2018-04-23T00:11:20.555Z,72.30
2018-04-23T00:13:49.129Z,72.30
2018-04-23T00:16:17.416Z,73.00
2018-04-23T00:18:45.692Z,73.90
2018-04-23T00:21:14.355Z,72.40
2018-04-23T00:23:44.150Z,73.30
2018-04-23T00:26:12.450Z,73.10
2018-04-23T00:28:40.857Z,73.50
2018-04-23T00:31:09.243Z,72.50
2018-04-23T00:33:37.529Z,73.50
2018-04-23T00:36:07.663Z,77.50
2018-04-23T00:38:35.949Z,77.50
2018-04-23T00:41:04.236Z,76.50
2018-04-23T00:43:32.937Z,74.90
2018-04-23T00:46:01.242Z,72.90
2018-04-23T00:48:29.520Z,72.50
2018-04-23T00:50:57.868Z,72.20
2018-04-23T00:53:38.073Z,72.20
2018-04-23T00:56:06.404Z,72.30
2018-04-23T00:58:34.737Z,72.30
2018-04-23T01:01:03.845Z,71.80
2018-04-23T01:03:32.116Z,71.70
2018-04-23T01:06:00.461Z,72.10
2018-04-23T01:08:46.690Z,73.90
2018-04-23T01:11:15.750Z,75.60
2018-04-23T01:13:44.096Z,75.60
2018-04-23T01:16:12.411Z,75.50
2018-04-23T01:18:40.755Z,72.70
2018-04-23T01:21:09.093Z,72.70
2018-04-23T01:23:38.162Z,74.20
2018-04-23T01:26:06.510Z,74.00
2018-04-23T01:28:40.905Z,73.10
2018-04-23T01:31:09.242Z,72.50
2018-04-23T01:33:49.602Z,73.20
2018-04-23T01:36:17.961Z,73.10
2018-04-23T01:38:46.258Z,73.40
2018-04-23T01:41:15.543Z,74.50
2018-04-23T01:43:43.839Z,75.00
2018-04-23T01:46:12.330Z,74.10
2018-04-23T01:48:41.442Z,73.30
2018-04-23T01:51:21.823Z,73.30
2018-04-23T01:53:50.180Z,73.20
2018-04-23T01:56:18.483Z,73.80
2018-04-23T01:58:46.827Z,74.70
2018-04-23T02:01:16.863Z,75.20
2018-04-23T02:03:45.351Z,75.20
2018-04-23T02:06:13.643Z,74.70
2018-04-23T02:08:41.954Z,74.40
2018-04-23T02:11:10.294Z,75.10
2018-04-23T02:13:38.588Z,76.40
2018-04-23T02:16:06.993Z,76.10
2018-04-23T02:18:35.250Z,75.60
2018-04-23T02:21:03.600Z,76.60
2018-04-23T02:23:31.903Z,75.50
2018-04-23T02:26:00.518Z,76.70
2018-04-23T02:28:32.601Z,77.50
2018-04-23T02:31:00.959Z,77.50
2018-04-23T02:33:29.257Z,77.10
2018-04-23T02:35:57.559Z,79.90
2018-04-23T02:38:27.905Z,78.00
2018-04-23T02:40:56.202Z,78.60
2018-04-23T02:43:34.566Z,79.10
2018-04-23T02:46:02.914Z,80.20
2018-04-23T02:48:32.025Z,80.10
2018-04-23T02:51:02.255Z,80.10
2018-04-23T02:53:30.600Z,79.60
2018-04-23T02:55:58.972Z,79.30
2018-04-23T02:58:27.257Z,78.20
2018-04-23T03:00:55.606Z,78.30
2018-04-23T03:03:23.958Z,78.20
2018-04-23T03:05:52.309Z,78.40
2018-04-23T03:08:21.427Z,79.00
2018-04-23T03:10:49.782Z,79.00
2018-04-23T03:13:18.898Z,79.70
2018-04-23T03:15:56.304Z,79.50
2018-04-23T03:18:24.604Z,80.40
2018-04-23T03:20:52.965Z,81.40
2018-04-23T03:23:21.603Z,82.60
2018-04-23T03:25:50.674Z,83.50
2018-04-23T03:28:18.981Z,83.50
2018-04-23T03:30:48.102Z,84.10
2018-04-23T03:33:19.450Z,84.00
2018-04-23T03:35:47.803Z,84.40
2018-04-23T03:38:16.871Z,84.80
2018-04-23T03:40:45.223Z,84.70
2018-04-23T03:43:13.517Z,84.80
2018-04-23T03:45:41.820Z,84.90
2018-04-23T03:48:10.939Z,84.80
2018-04-23T03:50:40.057Z,85.10
2018-04-23T03:53:08.405Z,85.10
2018-04-23T03:55:37.477Z,85.60
2018-04-23T03:58:11.881Z,85.50
2018-04-23T04:00:40.237Z,85.40
2018-04-23T04:03:08.550Z,86.20
2018-04-23T04:05:36.854Z,86.40
2018-04-23T04:08:05.981Z,86.30
2018-04-23T04:10:34.287Z,86.20
2018-04-23T04:13:14.393Z,86.00
2018-04-23T04:15:54.512Z,85.90
2018-04-23T04:18:35.536Z,85.60
2018-04-23T04:21:04.159Z,86.00
2018-04-23T04:23:32.476Z,85.50
2018-04-23T04:26:01.550Z,86.10
2018-04-23T04:28:30.822Z,86.10
2018-04-23T04:30:59.341Z,86.20
2018-04-23T04:33:28.418Z,86.00
2018-04-23T04:35:56.734Z,86.00
2018-04-23T04:38:25.085Z,86.20
2018-04-23T04:40:53.390Z,86.20
2018-04-23T04:43:21.694Z,87.40
2018-04-23T04:45:50.063Z,86.60
2018-04-23T04:48:18.426Z,86.60
2018-04-23T04:50:46.797Z,86.40
2018-04-23T04:53:15.102Z,86.30
2018-04-23T04:55:43.410Z,86.00
2018-04-23T04:58:11.762Z,86.00
2018-04-23T05:00:40.064Z,85.70
2018-04-23T05:03:08.424Z,85.40
2018-04-23T05:05:36.727Z,85.20
2018-04-23T05:08:05.030Z,84.50
2018-04-23T05:10:34.138Z,84.00
2018-04-23T05:13:02.492Z,84.00
2018-04-23T05:15:30.796Z,83.70
2018-04-23T05:17:59.175Z,83.90
2018-04-23T05:20:27.483Z,83.80
2018-04-23T05:22:55.800Z,83.50
2018-04-23T05:25:24.149Z,83.50
2018-04-23T05:27:52.524Z,83.40
2018-04-23T05:30:20.869Z,83.40
2018-04-23T05:32:49.163Z,83.10
2018-04-23T05:35:17.516Z,82.10
2018-04-23T05:37:46.643Z,80.70
2018-04-23T05:40:14.955Z,80.60
2018-04-23T05:42:43.568Z,79.80
2018-04-23T05:45:12.636Z,79.20
2018-04-23T05:47:41.255Z,79.20
2018-04-23T05:50:10.367Z,78.20
2018-04-23T05:52:38.662Z,78.20
2018-04-23T05:55:06.999Z,77.50
2018-04-23T05:57:36.058Z,76.40
2018-04-23T06:00:04.469Z,76.40
2018-04-23T06:02:33.582Z,76.40
2018-04-23T06:05:01.941Z,76.40
2018-04-23T06:07:31.003Z,74.90
2018-04-23T06:09:59.351Z,74.90
2018-04-23T06:12:27.693Z,73.90
2018-04-23T06:14:56.763Z,73.90
2018-04-23T06:17:25.107Z,73.90
2018-04-23T06:19:53.411Z,72.80
2018-04-23T06:22:21.712Z,72.20
2018-04-23T06:24:50.830Z,72.70
2018-04-23T06:27:19.125Z,72.10
2018-04-23T06:29:47.425Z,72.10
2018-04-23T06:32:15.885Z,71.10
2018-04-23T06:34:44.179Z,69.70
2018-04-23T06:37:12.531Z,68.80
2018-04-23T06:39:40.834Z,69.40
2018-04-23T06:42:09.169Z,69.50
2018-04-23T06:44:38.230Z,67.40
2018-04-23T06:47:06.587Z,67.40
2018-04-23T06:49:34.935Z,66.80
2018-04-23T06:52:03.230Z,68.00
2018-04-23T06:54:31.834Z,66.90
2018-04-23T06:57:00.152Z,66.60
2018-04-23T06:59:29.214Z,65.90
2018-04-23T07:01:57.587Z,65.90
2018-04-23T07:04:25.930Z,66.80
2018-04-23T07:06:54.269Z,68.30
2018-04-23T07:09:22.570Z,68.70
2018-04-23T07:11:50.915Z,69.00
2018-04-23T07:14:19.197Z,69.30
2018-04-23T07:16:47.546Z,68.60
2018-04-23T07:19:15.834Z,68.30
2018-04-23T07:21:44.135Z,68.20
2018-04-23T07:24:13.531Z,68.20
2018-04-23T07:26:41.821Z,68.20
2018-04-23T07:29:10.111Z,66.90
2018-04-23T07:31:38.449Z,68.00
2018-04-23T07:34:06.749Z,67.60
2018-04-23T07:36:36.166Z,67.00
2018-04-23T07:39:04.506Z,66.90
2018-04-23T07:41:32.802Z,66.90
2018-04-23T07:44:01.147Z,66.20
2018-04-23T07:46:29.492Z,66.10
2018-04-23T07:48:57.786Z,65.50
2018-04-23T07:51:26.163Z,65.70
2018-04-23T07:53:54.499Z,63.90
2018-04-23T07:56:23.558Z,64.80
2018-04-23T07:58:51.902Z,64.70
2018-04-23T08:01:20.201Z,66.50
2018-04-23T08:03:48.499Z,64.90
2018-04-23T08:06:16.844Z,66.70
2018-04-23T08:08:45.142Z,67.80
2018-04-23T08:11:13.485Z,67.40
2018-04-23T08:13:41.828Z,67.80
2018-04-23T08:16:10.177Z,67.60
2018-04-23T08:18:38.474Z,66.80
2018-04-23T08:21:06.809Z,65.90
2018-04-23T08:23:35.155Z,68.10
2018-04-23T08:26:04.218Z,64.80
2018-04-23T08:28:32.557Z,64.70
2018-04-23T08:31:00.851Z,63.70
2018-04-23T08:33:29.290Z,64.10
2018-04-23T08:35:58.393Z,62.90
2018-04-23T08:38:26.705Z,62.90
2018-04-23T08:40:55.001Z,62.60
2018-04-23T08:43:23.342Z,62.00
2018-04-23T08:45:51.632Z,60.70
2018-04-23T08:48:19.996Z,60.30
2018-04-23T08:50:48.348Z,61.20
2018-04-23T08:53:17.464Z,59.90
2018-04-23T08:55:45.804Z,59.90
2018-04-23T08:58:14.136Z,61.60
2018-04-23T09:00:42.789Z,59.30
2018-04-23T09:03:11.851Z,59.80
2018-04-23T09:05:40.142Z,59.80
2018-04-23T09:08:08.498Z,59.40
2018-04-23T09:13:10.788Z,58.00
2018-04-23T09:15:39.077Z,58.10
2018-04-23T09:18:07.464Z,59.40
2018-04-23T09:20:35.856Z,60.20
2018-04-23T09:23:04.145Z,58.00
2018-04-23T09:25:32.532Z,57.00
2018-04-23T09:28:00.818Z,56.40
2018-04-23T09:30:29.625Z,54.80
2018-04-23T09:32:58.012Z,55.20
2018-04-23T09:35:26.294Z,57.20
2018-04-23T09:37:54.641Z,58.60
2018-04-23T09:40:22.988Z,57.00
2018-04-23T09:42:51.269Z,57.30
2018-04-23T09:45:19.765Z,57.90
2018-04-23T09:47:48.093Z,58.60
2018-04-23T09:50:17.193Z,58.40
2018-04-23T09:52:45.483Z,58.40
2018-04-23T09:55:13.813Z,59.10
2018-04-23T09:57:42.092Z,58.90
2018-04-23T10:00:10.420Z,58.10
2018-04-23T10:02:42.406Z,57.90
2018-04-23T10:05:10.793Z,58.00
2018-04-23T10:07:39.130Z,58.20
2018-04-23T10:10:07.469Z,58.50
2018-04-23T10:12:35.745Z,57.70
2018-04-23T10:15:04.073Z,58.20
2018-04-23T10:17:32.455Z,58.50
2018-04-23T10:20:00.792Z,59.10
2018-04-23T10:22:29.068Z,58.20
2018-04-23T10:24:58.240Z,59.70
2018-04-23T10:27:26.526Z,59.70
2018-04-23T10:29:54.857Z,60.40
2018-04-23T10:32:23.193Z,61.70
2018-04-23T10:34:51.477Z,62.30
2018-04-23T10:37:19.805Z,62.60
2018-04-23T10:39:48.189Z,63.50
2018-04-23T10:42:16.518Z,65.50
2018-04-23T10:44:44.869Z,64.30
2018-04-23T10:47:13.144Z,66.30
2018-04-23T10:49:41.473Z,67.30
2018-04-23T10:52:10.581Z,71.30
2018-04-23T10:54:39.629Z,70.40
2018-04-23T10:57:07.956Z,70.40
2018-04-23T10:59:36.242Z,71.00
2018-04-23T11:02:06.088Z,72.90
2018-04-23T11:04:35.140Z,71.90
2018-04-23T11:07:03.569Z,71.90
2018-04-23T11:09:32.865Z,73.20
2018-04-23T11:12:01.200Z,74.10
2018-04-23T11:14:30.253Z,73.20
2018-04-23T11:16:58.589Z,73.10
2018-04-23T11:19:27.641Z,74.10
2018-04-23T11:21:55.924Z,74.00
2018-04-23T11:24:24.263Z,72.30
2018-04-23T11:26:52.544Z,71.80
2018-04-23T11:29:20.869Z,74.00
2018-04-23T11:31:49.512Z,71.30
2018-04-23T11:34:17.804Z,69.60
2018-04-23T11:36:46.090Z,68.90
2018-04-23T11:39:14.422Z,69.20
2018-04-23T11:41:42.717Z,68.50
2018-04-23T11:44:11.065Z,68.40
2018-04-23T11:46:39.350Z,67.80
2018-04-23T11:49:07.685Z,68.10
2018-04-23T11:51:36.775Z,66.60
2018-04-23T11:54:05.882Z,67.70
2018-04-23T11:56:34.217Z,67.70
2018-04-23T11:59:02.501Z,68.80
2018-04-23T12:01:30.845Z,65.90
2018-04-23T12:03:59.217Z,63.80
2018-04-23T12:06:27.617Z,63.50
2018-04-23T12:08:57.741Z,62.60
2018-04-23T12:11:26.028Z,62.50
2018-04-23T12:13:54.313Z,61.40
2018-04-23T12:16:22.658Z,60.80
2018-04-23T12:18:50.945Z,61.70
2018-04-23T12:21:19.277Z,61.30
2018-04-23T12:23:47.585Z,59.60
2018-04-23T12:26:15.877Z,58.30
2018-04-23T12:28:44.216Z,58.50
2018-04-23T12:31:12.561Z,57.40
2018-04-23T12:33:40.844Z,56.20
2018-04-23T12:36:09.178Z,57.00
2018-04-23T12:38:37.456Z,56.10
2018-04-23T12:41:06.556Z,53.00
2018-04-23T12:43:35.737Z,54.90
2018-04-23T12:46:04.164Z,54.80
2018-04-23T12:48:33.348Z,53.80
2018-04-23T12:51:03.251Z,54.70
2018-04-23T12:53:31.550Z,54.60
2018-04-23T12:55:59.837Z,55.40
2018-04-23T12:58:28.169Z,53.70
2018-04-23T13:00:57.653Z,54.60
2018-04-23T13:03:25.941Z,54.60
2018-04-23T13:05:54.222Z,54.10
2018-04-23T13:08:22.621Z,52.20
2018-04-23T13:10:51.212Z,53.20
2018-04-23T13:13:19.510Z,53.50
2018-04-23T13:15:47.796Z,55.10
2018-04-23T13:18:16.140Z,54.70
2018-04-23T13:20:44.429Z,55.10
2018-04-23T13:23:12.790Z,55.20
2018-04-23T13:25:41.117Z,54.80
2018-04-23T13:28:09.544Z,54.10
2018-04-23T13:30:37.940Z,53.80
2018-04-23T13:33:06.429Z,53.20
2018-04-23T13:35:34.715Z,54.10
2018-04-23T13:38:02.993Z,54.00
2018-04-23T13:40:31.350Z,53.40
2018-04-23T13:42:59.629Z,54.50
2018-04-23T13:45:27.960Z,53.20
2018-04-23T13:47:56.240Z,52.80
2018-04-23T13:50:24.522Z,52.50
2018-04-23T13:52:52.857Z,52.30
2018-04-23T13:55:21.546Z,52.60
2018-04-23T13:57:49.833Z,54.50
2018-04-23T14:00:18.245Z,51.70
2018-04-23T14:02:46.625Z,52.20
2018-04-23T14:05:14.905Z,53.70
2018-04-23T14:07:43.246Z,55.10
2018-04-23T14:10:11.528Z,54.80
2018-04-23T14:12:39.813Z,55.30
2018-04-23T14:15:08.166Z,54.70
2018-04-23T14:17:36.472Z,55.40
2018-04-23T14:20:05.057Z,63.30
2018-04-23T14:22:33.340Z,71.10
2018-04-23T14:25:03.143Z,71.70
2018-04-23T14:27:31.478Z,72.30
2018-04-23T14:29:59.765Z,72.50
2018-04-23T14:32:28.089Z,68.20
2018-04-23T14:34:56.380Z,67.40
2018-04-23T14:37:24.705Z,63.50
2018-04-23T14:39:52.990Z,63.40
2018-04-23T14:42:21.361Z,61.50
2018-04-23T14:44:49.680Z,60.60
2018-04-23T14:47:18.386Z,59.60
2018-04-23T14:49:46.679Z,58.70
2018-04-23T14:52:15.073Z,58.50
2018-04-23T14:54:43.410Z,58.60
2018-04-23T14:57:11.824Z,59.50
2018-04-23T14:59:40.204Z,58.30
2018-04-23T15:02:08.557Z,60.10
2018-04-23T15:04:37.736Z,57.90
2018-04-23T15:07:07.549Z,57.40
2018-04-23T15:09:35.956Z,57.40
2018-04-23T15:12:04.282Z,56.30
2018-04-23T15:14:32.594Z,54.70
2018-04-23T15:17:01.339Z,54.90
2018-04-23T15:19:29.720Z,54.10
2018-04-23T15:21:58.013Z,54.10
2018-04-23T15:24:26.357Z,52.20
2018-04-23T15:26:54.701Z,50.00
2018-04-23T15:29:22.983Z,47.80
2018-04-23T15:31:51.313Z,47.50
2018-04-23T15:34:19.601Z,45.60
2018-04-23T15:36:47.938Z,45.60
2018-04-23T15:39:16.228Z,46.70
2018-04-23T15:41:44.565Z,46.10
2018-04-23T15:44:13.641Z,45.80
2018-04-23T15:46:41.980Z,45.80
2018-04-23T15:49:10.321Z,45.00
2018-04-23T15:51:38.629Z,41.80
2018-04-23T15:54:06.930Z,41.10
2018-04-23T15:56:36.088Z,39.80
2018-04-23T15:59:04.514Z,39.80
2018-04-23T16:01:32.793Z,42.40
2018-04-23T16:04:01.783Z,41.70
2018-04-23T16:06:30.100Z,42.90
2018-04-23T16:08:58.457Z,45.30
2018-04-23T16:11:27.208Z,45.80
2018-04-23T16:13:56.655Z,48.20
2018-04-23T16:16:24.936Z,48.00
2018-04-23T16:18:53.216Z,48.70
2018-04-23T16:21:21.652Z,48.00
2018-04-23T16:23:49.974Z,45.70
2018-04-23T16:26:18.265Z,46.30
2018-04-23T16:28:47.388Z,45.90
2018-04-23T16:31:15.746Z,46.00
2018-04-23T16:33:44.025Z,45.80
2018-04-23T16:36:12.365Z,46.90
2018-04-23T16:38:41.190Z,46.10
2018-04-23T16:41:09.473Z,45.40
2018-04-23T16:43:37.779Z,43.90
2018-04-23T16:46:06.502Z,43.90
2018-04-23T16:48:34.781Z,43.20
2018-04-23T16:51:03.061Z,43.20
2018-04-23T16:53:31.405Z,42.80
2018-04-23T16:55:59.741Z,43.10
2018-04-23T16:58:28.082Z,43.30
2018-04-23T17:00:57.133Z,45.10
2018-04-23T17:03:25.481Z,45.00
2018-04-23T17:05:54.535Z,46.80
2018-04-23T17:08:23.142Z,46.80
2018-04-23T17:10:51.428Z,46.80
2018-04-23T17:13:19.716Z,45.50
2018-04-23T17:15:48.067Z,45.80
2018-04-23T17:18:16.606Z,45.70
2018-04-23T17:20:44.894Z,46.10
2018-04-23T17:23:13.245Z,47.10
2018-04-23T17:25:41.553Z,46.10
2018-04-23T17:28:09.837Z,46.20
2018-04-23T17:30:38.273Z,46.10
2018-04-23T17:33:08.093Z,46.80
2018-04-23T17:35:37.941Z,46.90
2018-04-23T17:38:07.110Z,46.60
2018-04-23T17:40:35.450Z,46.60
2018-04-23T17:43:04.507Z,47.60
2018-04-23T17:45:33.103Z,47.50
2018-04-23T17:48:02.198Z,49.00
2018-04-23T17:50:30.494Z,48.90
2018-04-23T17:52:59.098Z,49.60
2018-04-23T17:55:28.312Z,51.40
2018-04-23T17:57:56.840Z,50.80
2018-04-23T18:00:25.925Z,51.20
2018-04-23T18:02:55.764Z,51.70
2018-04-23T18:05:24.454Z,51.60
2018-04-23T18:07:54.245Z,53.20
2018-04-23T18:10:22.539Z,52.60
2018-04-23T18:12:51.854Z,52.90
2018-04-23T18:15:20.132Z,53.20
2018-04-23T18:17:48.426Z,53.50
2018-04-23T18:20:18.296Z,53.80
2018-04-23T18:22:46.640Z,53.70
2018-04-23T18:25:14.925Z,54.30
2018-04-23T18:27:43.265Z,54.10
2018-04-23T18:30:11.604Z,55.00
2018-04-23T18:32:40.021Z,54.90
2018-04-23T18:35:08.330Z,56.20
2018-04-23T18:37:36.678Z,55.70
2018-04-23T18:40:05.029Z,56.90
2018-04-23T18:42:34.148Z,57.50
2018-04-23T18:45:03.232Z,57.90
2018-04-23T18:47:31.566Z,57.80
2018-04-23T18:49:59.851Z,57.80
2018-04-23T18:52:28.176Z,57.10
2018-04-23T18:54:56.532Z,57.80
2018-04-23T18:57:24.868Z,57.90
2018-04-23T18:59:53.152Z,59.20
2018-04-23T19:02:21.489Z,58.60
2018-04-23T19:04:49.830Z,58.00
2018-04-23T19:07:18.125Z,59.70
2018-04-23T19:09:46.516Z,60.50
2018-04-23T19:12:14.804Z,61.70
2018-04-23T19:14:43.172Z,61.90
2018-04-23T19:17:11.480Z,62.80
2018-04-23T19:19:41.347Z,63.80
2018-04-23T19:22:09.636Z,63.80
2018-04-23T19:24:38.812Z,64.10
2018-04-23T19:27:08.659Z,65.60
2018-04-23T19:29:38.152Z,65.20
2018-04-23T19:32:07.532Z,65.20
2018-04-23T19:34:35.828Z,65.40
2018-04-23T19:37:04.184Z,65.40
2018-04-23T19:39:32.641Z,66.30
2018-04-23T19:42:01.722Z,67.20
2018-04-23T19:44:30.084Z,67.10
2018-04-23T19:46:58.376Z,67.50
2018-04-23T19:49:26.752Z,68.00
2018-04-23T19:51:55.871Z,69.20
2018-04-23T19:54:24.529Z,69.20
2018-04-23T19:56:54.349Z,69.80
2018-04-23T19:59:22.741Z,69.80
2018-04-23T20:01:52.612Z,71.90
2018-04-23T20:04:20.940Z,71.90
2018-04-23T20:06:49.406Z,72.40
2018-04-23T20:09:17.841Z,73.30
2018-04-23T20:11:46.136Z,73.70
2018-04-23T20:14:14.490Z,72.50
2018-04-23T20:16:42.789Z,73.80
2018-04-23T20:19:11.145Z,74.70
2018-04-23T20:21:39.441Z,75.70
2018-04-23T20:24:07.785Z,75.70
2018-04-23T20:26:36.129Z,75.90
2018-04-23T20:29:04.420Z,76.30
2018-04-23T20:31:32.781Z,76.40
2018-04-23T20:34:01.881Z,77.00
2018-04-23T20:36:31.069Z,77.00
2018-04-23T20:38:59.751Z,77.00
2018-04-23T20:41:28.152Z,77.30
2018-04-23T20:43:57.674Z,77.80
2018-04-23T20:46:26.088Z,78.30
2018-04-23T20:48:54.469Z,78.70
2018-04-23T20:51:22.812Z,79.80
2018-04-23T20:53:51.266Z,79.70
2018-04-23T20:56:19.745Z,80.00
2018-04-23T20:58:48.043Z,80.10
2018-04-23T21:01:16.437Z,80.60
2018-04-23T21:03:44.758Z,80.30
2018-04-23T21:06:14.712Z,81.40
2018-04-23T21:08:43.446Z,81.40
2018-04-23T21:11:11.835Z,80.70
2018-04-23T21:13:40.128Z,81.20
2018-04-23T21:16:08.475Z,80.90
2018-04-23T21:18:36.833Z,80.20
2018-04-23T21:21:05.906Z,81.50
2018-04-23T21:23:34.269Z,81.40
2018-04-23T21:26:02.956Z,81.00
2018-04-23T21:28:31.218Z,81.00
2018-04-23T21:31:00.311Z,81.50
2018-04-23T21:33:28.674Z,81.50
2018-04-23T21:35:56.970Z,82.00
2018-04-23T21:38:25.309Z,82.30
2018-04-23T21:40:54.485Z,83.50
2018-04-23T21:43:22.841Z,83.40
2018-04-23T21:45:51.140Z,84.00
2018-04-23T21:48:19.502Z,84.10
2018-04-23T21:50:47.800Z,84.30
2018-04-23T21:53:16.095Z,84.50
2018-04-23T21:55:44.481Z,84.60
2018-04-23T21:58:12.822Z,84.20
2018-04-23T22:00:41.105Z,83.70
2018-04-23T22:03:09.458Z,84.10
2018-04-23T22:05:37.748Z,84.60
2018-04-23T22:08:06.336Z,84.50
2018-04-23T22:10:34.639Z,84.60
2018-04-23T22:13:02.948Z,84.20
2018-04-23T22:15:31.313Z,83.50
2018-04-23T22:17:59.687Z,84.10
2018-04-23T22:20:28.019Z,85.20
2018-04-23T22:22:56.309Z,85.90
2018-04-23T22:25:24.672Z,85.40
2018-04-23T22:27:53.001Z,85.50
2018-04-23T22:30:21.304Z,86.00
2018-04-23T22:32:52.113Z,86.30
2018-04-23T22:35:20.469Z,86.30
2018-04-23T22:37:49.073Z,86.00
2018-04-23T22:40:17.364Z,85.90
2018-04-23T22:42:46.016Z,86.20
2018-04-23T22:45:15.245Z,86.50
2018-04-23T22:47:43.464Z,86.50
2018-04-23T22:50:11.764Z,87.10
2018-04-23T22:52:40.128Z,87.50
2018-04-23T22:55:08.420Z,86.60
2018-04-23T22:57:36.784Z,87.90
2018-04-23T23:00:05.087Z,88.20
2018-04-23T23:02:33.194Z,89.20
2018-04-23T23:05:01.640Z,88.10
2018-04-23T23:07:30.028Z,89.40
2018-04-23T23:09:58.425Z,88.80
2018-04-23T23:12:26.768Z,88.40
2018-04-23T23:14:55.061Z,87.80
2018-04-23T23:17:23.415Z,87.20
2018-04-23T23:19:52.497Z,87.30
2018-04-23T23:22:20.898Z,87.30
2018-04-23T23:24:49.195Z,87.30
2018-04-23T23:27:17.494Z,87.70
2018-04-23T23:29:46.615Z,87.10
2018-04-23T23:32:15.588Z,87.00
2018-04-23T23:34:44.793Z,88.40
2018-04-23T23:37:13.094Z,88.30
2018-04-23T23:39:41.440Z,89.70
2018-04-23T23:42:09.962Z,90.10
2018-04-23T23:44:38.356Z,89.60
2018-04-23T23:47:06.749Z,89.40
2018-04-23T23:49:35.144Z,89.80
2018-04-23T23:52:03.440Z,88.90
2018-04-23T23:54:31.811Z,87.90
2018-04-23T23:57:00.944Z,88.40
2018-04-23T23:59:29.292Z,87.80
