createdAt,value
2023-05-06T00:00:33.390Z,33.38
2023-05-06T00:01:33.449Z,33.35
2023-05-06T00:02:33.558Z,33.40
2023-05-06T00:03:33.680Z,33.38
2023-05-06T00:04:33.637Z,33.40
2023-05-06T00:05:33.595Z,33.35
2023-05-06T00:06:33.615Z,33.38
2023-05-06T00:07:33.687Z,33.39
2023-05-06T00:08:33.708Z,33.38
2023-05-06T00:09:33.729Z,33.38
2023-05-06T00:10:33.795Z,33.40
2023-05-06T00:11:33.812Z,33.42
2023-05-06T00:12:33.905Z,33.36
2023-05-06T00:13:33.874Z,33.41
2023-05-06T00:14:33.920Z,33.36
2023-05-06T00:15:33.999Z,33.40
2023-05-06T00:16:34.069Z,33.42
2023-05-06T00:17:34.107Z,33.39
2023-05-06T00:18:34.086Z,33.44
2023-05-06T00:19:34.205Z,33.45
2023-05-06T00:20:34.185Z,33.47
2023-05-06T00:21:34.197Z,33.42
2023-05-06T00:22:34.738Z,33.39
2023-05-06T00:23:34.290Z,33.48
2023-05-06T00:24:34.370Z,33.40
2023-05-06T00:25:34.371Z,33.42
2023-05-06T00:26:34.448Z,33.42
2023-05-06T00:27:34.527Z,33.42
2023-05-06T00:28:34.490Z,33.44
2023-05-06T00:29:34.541Z,33.45
2023-05-06T00:30:34.597Z,33.45
2023-05-06T00:31:34.725Z,33.48
2023-05-06T00:32:34.668Z,33.42
2023-05-06T00:33:34.699Z,33.42
2023-05-06T00:34:34.741Z,33.44
2023-05-06T00:35:34.767Z,33.46
2023-05-06T00:36:34.793Z,33.45
2023-05-06T00:37:34.860Z,33.44
2023-05-06T00:38:34.881Z,33.48
2023-05-06T00:39:34.965Z,33.48
2023-05-06T00:40:34.976Z,33.50
2023-05-06T00:41:35.039Z,33.45
2023-05-06T00:42:35.052Z,33.50
2023-05-06T00:43:35.159Z,33.46
2023-05-06T00:44:35.144Z,33.47
2023-05-06T00:45:35.188Z,33.46
2023-05-06T00:46:35.213Z,33.49
2023-05-06T00:47:35.497Z,33.49
2023-05-06T00:48:35.326Z,33.51
2023-05-06T00:49:35.334Z,33.51
2023-05-06T00:50:35.369Z,33.51
2023-05-06T00:51:35.429Z,33.49
2023-05-06T00:52:35.476Z,33.50
2023-05-06T00:53:35.518Z,33.49
2023-05-06T00:54:35.578Z,33.49
2023-05-06T00:55:35.620Z,33.50
2023-05-06T00:56:35.658Z,33.51
2023-05-06T00:57:35.684Z,33.51
2023-05-06T00:58:35.753Z,33.51
2023-05-06T00:59:35.784Z,33.50
2023-05-06T01:00:35.802Z,33.49
2023-05-06T01:01:35.867Z,33.53
2023-05-06T01:02:46.491Z,33.51
2023-05-06T01:03:37.109Z,33.57
2023-05-06T01:04:35.924Z,33.52
2023-05-06T01:05:35.895Z,33.56
2023-05-06T01:06:35.893Z,33.51
2023-05-06T01:07:35.875Z,33.54
2023-05-06T01:08:35.890Z,33.53
2023-05-06T01:09:35.906Z,33.57
2023-05-06T01:10:35.875Z,33.57
2023-05-06T01:11:35.853Z,33.54
2023-05-06T01:12:35.865Z,33.54
2023-05-06T01:13:35.842Z,33.58
2023-05-06T01:14:35.813Z,33.57
2023-05-06T01:15:35.833Z,33.57
2023-05-06T01:16:35.939Z,33.55
2023-05-06T01:17:35.923Z,33.58
2023-05-06T01:18:35.956Z,33.55
2023-05-06T01:19:36.010Z,33.60
2023-05-06T01:20:36.056Z,33.54
2023-05-06T01:21:36.106Z,33.62
2023-05-06T01:22:36.171Z,33.63
2023-05-06T01:23:36.204Z,33.61
2023-05-06T01:24:36.314Z,33.62
2023-05-06T01:25:36.290Z,33.63
2023-05-06T01:26:36.357Z,33.61
2023-05-06T01:27:36.382Z,33.64
2023-05-06T01:28:36.468Z,33.61
2023-05-06T01:29:36.487Z,33.62
2023-05-06T01:30:36.530Z,33.60
2023-05-06T01:31:36.595Z,33.61
2023-05-06T01:32:36.682Z,33.61
2023-05-06T01:33:36.673Z,33.64
2023-05-06T01:34:36.701Z,33.64
2023-05-06T01:35:36.816Z,33.65
2023-05-06T01:36:36.803Z,33.61
2023-05-06T01:37:36.852Z,33.64
2023-05-06T01:38:36.911Z,33.64
2023-05-06T01:39:36.976Z,33.69
2023-05-06T01:40:37.040Z,33.65
2023-05-06T01:41:37.084Z,33.65
2023-05-06T01:42:37.114Z,33.70
2023-05-06T01:43:37.184Z,33.68
2023-05-06T01:44:37.197Z,33.68
2023-05-06T01:45:37.228Z,33.67
2023-05-06T01:46:37.402Z,33.64
2023-05-06T01:47:37.367Z,33.67
2023-05-06T01:48:37.384Z,33.65
2023-05-06T01:49:37.499Z,33.66
2023-05-06T01:50:37.467Z,33.68
2023-05-06T01:51:37.588Z,33.67
2023-05-06T01:52:37.576Z,33.65
2023-05-06T01:53:37.613Z,33.69
2023-05-06T01:54:37.781Z,33.71
2023-05-06T01:55:37.743Z,33.65
2023-05-06T01:56:37.788Z,33.67
2023-05-06T01:57:37.851Z,33.72
2023-05-06T01:58:37.891Z,33.65
2023-05-06T01:59:37.938Z,33.71
2023-05-06T02:00:38.001Z,33.68
2023-05-06T02:01:38.089Z,33.67
2023-05-06T02:02:38.198Z,33.71
2023-05-06T02:03:38.254Z,33.65
2023-05-06T02:04:38.192Z,33.71
2023-05-06T02:05:38.235Z,33.68
2023-05-06T02:06:38.300Z,33.66
2023-05-06T02:07:38.430Z,33.69
2023-05-06T02:08:38.402Z,33.75
2023-05-06T02:09:38.457Z,33.72
2023-05-06T02:10:38.533Z,33.71
2023-05-06T02:11:38.568Z,33.73
2023-05-06T02:12:38.634Z,33.69
2023-05-06T02:13:38.676Z,33.71
2023-05-06T02:14:38.708Z,33.74
2023-05-06T02:15:38.751Z,33.72
2023-05-06T02:16:38.909Z,33.69
2023-05-06T02:17:38.874Z,33.74
2023-05-06T02:18:38.901Z,33.70
2023-05-06T02:19:38.980Z,33.74
2023-05-06T02:20:39.014Z,33.76
2023-05-06T02:21:39.065Z,33.73
2023-05-06T02:22:39.084Z,33.73
2023-05-06T02:23:39.203Z,33.73
2023-05-06T02:24:39.210Z,33.72
2023-05-06T02:25:39.253Z,33.74
2023-05-06T02:26:39.306Z,33.76
2023-05-06T02:27:39.340Z,33.72
2023-05-06T02:28:39.410Z,33.76
2023-05-06T02:29:39.484Z,33.80
2023-05-06T02:30:39.511Z,33.76
2023-05-06T02:31:39.615Z,33.73
2023-05-06T02:32:39.662Z,33.72
2023-05-06T02:33:39.696Z,33.76
2023-05-06T02:34:39.723Z,33.78
2023-05-06T02:35:39.775Z,33.74
2023-05-06T02:36:39.803Z,33.77
2023-05-06T02:37:39.873Z,33.78
2023-05-06T02:38:39.929Z,33.73
2023-05-06T02:39:40.025Z,33.80
2023-05-06T02:40:40.026Z,33.85
2023-05-06T02:41:40.079Z,33.77
2023-05-06T02:42:40.188Z,33.74
2023-05-06T02:43:40.200Z,33.81
2023-05-06T02:44:40.232Z,33.80
2023-05-06T02:45:40.341Z,33.81
2023-05-06T02:46:40.338Z,33.78
2023-05-06T02:47:40.462Z,33.76
2023-05-06T02:48:40.459Z,33.79
2023-05-06T02:49:40.505Z,33.82
2023-05-06T02:50:40.560Z,33.81
2023-05-06T02:51:40.608Z,33.85
2023-05-06T02:52:40.652Z,33.78
2023-05-06T02:53:40.718Z,33.82
2023-05-06T02:54:40.789Z,33.81
2023-05-06T02:55:40.882Z,33.78
2023-05-06T02:56:40.893Z,33.82
2023-05-06T02:57:40.942Z,33.81
2023-05-06T02:58:41.000Z,33.82
2023-05-06T02:59:41.024Z,33.86
2023-05-06T03:00:41.095Z,33.82
2023-05-06T03:01:41.172Z,33.79
2023-05-06T03:02:41.257Z,33.86
2023-05-06T03:03:41.287Z,33.79
2023-05-06T03:04:41.323Z,33.84
2023-05-06T03:05:41.351Z,33.83
2023-05-06T03:06:41.406Z,33.82
2023-05-06T03:07:41.467Z,33.83
2023-05-06T03:08:41.510Z,33.80
2023-05-06T03:09:41.591Z,33.86
2023-05-06T03:10:41.847Z,33.84
2023-05-06T03:11:41.676Z,33.81
2023-05-06T03:12:41.780Z,33.82
2023-05-06T03:13:41.814Z,33.87
2023-05-06T03:14:41.868Z,33.83
2023-05-06T03:15:41.906Z,33.87
2023-05-06T03:16:42.035Z,33.83
2023-05-06T03:17:42.057Z,33.89
2023-05-06T03:18:42.098Z,33.86
2023-05-06T03:19:42.134Z,33.88
2023-05-06T03:20:42.198Z,33.88
2023-05-06T03:21:42.321Z,33.87
2023-05-06T03:22:42.435Z,33.86
2023-05-06T03:23:42.374Z,33.84
2023-05-06T03:24:42.427Z,33.87
2023-05-06T03:25:42.480Z,33.90
2023-05-06T03:26:42.550Z,33.87
2023-05-06T03:27:42.836Z,33.88
2023-05-06T03:28:42.643Z,33.86
2023-05-06T03:29:42.726Z,33.84
2023-05-06T03:30:42.787Z,33.91
2023-05-06T03:31:42.825Z,33.90
2023-05-06T03:32:42.895Z,33.90
2023-05-06T03:33:42.959Z,33.91
2023-05-06T03:34:42.972Z,33.88
2023-05-06T03:35:43.120Z,33.91
2023-05-06T03:36:43.110Z,33.93
2023-05-06T03:37:43.168Z,33.87
2023-05-06T03:38:43.195Z,33.96
2023-05-06T03:39:43.310Z,33.89
2023-05-06T03:40:43.341Z,33.89
2023-05-06T03:41:43.416Z,33.91
2023-05-06T03:42:43.440Z,33.91
2023-05-06T03:43:43.489Z,33.89
2023-05-06T03:44:43.555Z,33.88
2023-05-06T03:45:43.633Z,33.91
2023-05-06T03:46:43.704Z,33.91
2023-05-06T03:47:43.741Z,33.89
2023-05-06T03:48:43.791Z,33.88
2023-05-06T03:49:43.826Z,33.88
2023-05-06T03:50:43.891Z,33.92
2023-05-06T03:51:43.943Z,33.94
2023-05-06T03:52:43.994Z,33.91
2023-05-06T03:53:44.080Z,33.92
2023-05-06T03:54:44.114Z,33.92
2023-05-06T03:55:44.180Z,33.93
2023-05-06T03:56:44.259Z,33.91
2023-05-06T03:57:44.310Z,33.94
2023-05-06T03:58:44.414Z,33.92
2023-05-06T03:59:44.397Z,33.96
2023-05-06T04:00:44.462Z,33.97
2023-05-06T04:01:44.552Z,33.94
2023-05-06T04:02:44.594Z,33.94
2023-05-06T04:03:44.769Z,33.93
2023-05-06T04:04:44.707Z,33.96
2023-05-06T04:05:44.776Z,33.97
2023-05-06T04:06:44.838Z,33.96
2023-05-06T04:07:44.880Z,33.93
2023-05-06T04:08:44.939Z,33.97
2023-05-06T04:09:44.982Z,33.96
2023-05-06T04:10:45.069Z,33.96
2023-05-06T04:11:45.130Z,33.93
2023-05-06T04:12:45.185Z,33.94
2023-05-06T04:13:45.218Z,33.98
2023-05-06T04:14:45.286Z,33.98
2023-05-06T04:15:45.481Z,33.97
2023-05-06T04:16:45.458Z,33.97
2023-05-06T04:17:45.497Z,33.98
2023-05-06T04:18:45.562Z,34.00
2023-05-06T04:19:45.591Z,33.98
2023-05-06T04:20:45.637Z,33.97
2023-05-06T04:21:45.696Z,34.01
2023-05-06T04:22:45.744Z,34.00
2023-05-06T04:23:45.868Z,34.03
2023-05-06T04:24:45.897Z,34.00
2023-05-06T04:25:45.960Z,34.00
2023-05-06T04:26:46.011Z,34.05
2023-05-06T04:27:46.099Z,34.06
2023-05-06T04:28:46.129Z,33.98
2023-05-06T04:29:46.193Z,34.03
2023-05-06T04:30:46.245Z,34.00
2023-05-06T04:31:46.466Z,33.98
2023-05-06T04:32:46.387Z,33.98
2023-05-06T04:33:46.468Z,33.98
2023-05-06T04:34:46.503Z,34.05
2023-05-06T04:35:46.605Z,33.98
2023-05-06T04:36:46.639Z,34.05
2023-05-06T04:37:46.683Z,33.97
2023-05-06T04:38:46.767Z,34.03
2023-05-06T04:39:46.794Z,34.01
2023-05-06T04:40:46.855Z,33.98
2023-05-06T04:41:46.934Z,33.98
2023-05-06T04:42:46.984Z,34.05
2023-05-06T04:43:47.050Z,33.98
2023-05-06T04:44:47.098Z,34.05
2023-05-06T04:45:47.248Z,34.03
2023-05-06T04:46:47.230Z,34.00
2023-05-06T04:47:47.345Z,34.06
2023-05-06T04:48:47.365Z,34.01
2023-05-06T04:49:47.391Z,34.05
2023-05-06T04:50:47.466Z,33.98
2023-05-06T04:51:47.524Z,34.02
2023-05-06T04:52:47.615Z,34.05
2023-05-06T04:53:47.657Z,34.03
2023-05-06T04:54:47.695Z,34.00
2023-05-06T04:55:47.752Z,34.05
2023-05-06T04:56:47.809Z,34.02
2023-05-06T04:57:47.876Z,34.03
2023-05-06T04:58:47.928Z,34.05
2023-05-06T04:59:48.009Z,34.05
2023-05-06T05:00:48.054Z,34.05
2023-05-06T05:01:48.231Z,34.00
2023-05-06T05:02:48.354Z,34.05
2023-05-06T05:03:48.318Z,34.04
2023-05-06T05:04:48.317Z,34.01
2023-05-06T05:05:48.358Z,34.03
2023-05-06T05:06:48.440Z,34.05
2023-05-06T05:07:48.489Z,34.01
2023-05-06T05:08:48.544Z,34.01
2023-05-06T05:09:48.600Z,34.02
2023-05-06T05:10:48.689Z,34.00
2023-05-06T05:11:48.748Z,34.01
2023-05-06T05:12:48.820Z,34.00
2023-05-06T05:13:48.852Z,34.01
2023-05-06T05:14:48.918Z,34.00
2023-05-06T05:15:48.960Z,34.01
2023-05-06T05:16:49.047Z,34.00
2023-05-06T05:17:49.112Z,33.95
2023-05-06T05:18:49.175Z,33.94
2023-05-06T05:19:49.243Z,33.95
2023-05-06T05:20:49.288Z,33.95
2023-05-06T05:21:49.307Z,33.92
2023-05-06T05:22:49.366Z,33.98
2023-05-06T05:23:49.459Z,33.91
2023-05-06T05:24:49.481Z,33.87
2023-05-06T05:25:49.534Z,33.89
2023-05-06T05:26:49.581Z,33.90
2023-05-06T05:27:49.641Z,33.89
2023-05-06T05:28:49.708Z,33.91
2023-05-06T05:29:49.798Z,33.87
2023-05-06T05:30:49.848Z,33.85
2023-05-06T05:31:49.923Z,33.93
2023-05-06T05:32:50.004Z,33.92
2023-05-06T05:33:50.163Z,33.91
2023-05-06T05:34:50.039Z,33.90
2023-05-06T05:35:50.144Z,33.89
2023-05-06T05:36:50.091Z,33.89
2023-05-06T05:37:50.118Z,33.94
2023-05-06T05:38:50.166Z,33.90
2023-05-06T05:39:50.197Z,33.96
2023-05-06T05:40:50.281Z,33.97
2023-05-06T05:41:50.314Z,34.00
2023-05-06T05:42:50.411Z,33.96
2023-05-06T05:43:50.472Z,34.00
2023-05-06T05:44:50.513Z,33.97
2023-05-06T05:45:50.562Z,34.00
2023-05-06T05:46:50.661Z,33.97
2023-05-06T05:47:50.752Z,33.97
2023-05-06T05:48:50.758Z,34.00
2023-05-06T05:49:50.821Z,34.03
2023-05-06T05:50:50.862Z,34.04
2023-05-06T05:51:51.029Z,34.03
2023-05-06T05:52:50.979Z,33.97
2023-05-06T05:53:51.049Z,33.99
2023-05-06T05:54:51.093Z,34.01
2023-05-06T05:55:51.163Z,33.96
2023-05-06T05:56:51.214Z,33.95
2023-05-06T05:57:51.255Z,33.95
2023-05-06T05:58:51.322Z,33.94
2023-05-06T05:59:51.369Z,33.94
2023-05-06T06:00:51.403Z,33.87
2023-05-06T06:01:51.476Z,33.93
2023-05-06T06:02:51.644Z,33.90
2023-05-06T06:03:51.820Z,33.92
2023-05-06T06:04:51.745Z,33.93
2023-05-06T06:05:51.920Z,33.92
2023-05-06T06:06:51.722Z,33.89
2023-05-06T06:07:51.834Z,33.93
2023-05-06T06:08:51.810Z,33.97
2023-05-06T06:09:51.850Z,33.92
2023-05-06T06:10:51.872Z,33.94
2023-05-06T06:11:51.931Z,33.92
2023-05-06T06:12:52.190Z,33.93
2023-05-06T06:13:52.012Z,33.94
2023-05-06T06:14:52.074Z,33.93
2023-05-06T06:15:52.167Z,33.98
2023-05-06T06:16:52.161Z,33.92
2023-05-06T06:17:52.215Z,33.93
2023-05-06T06:18:52.303Z,33.95
2023-05-06T06:19:52.281Z,33.92
2023-05-06T06:20:53.483Z,33.94
2023-05-06T06:21:52.475Z,33.93
2023-05-06T06:22:52.426Z,33.98
2023-05-06T06:23:52.479Z,33.96
2023-05-06T06:24:52.526Z,33.99
2023-05-06T06:25:52.632Z,34.00
2023-05-06T06:26:52.655Z,33.98
2023-05-06T06:27:52.678Z,33.97
2023-05-06T06:28:52.755Z,33.97
2023-05-06T06:29:52.780Z,33.95
2023-05-06T06:30:52.834Z,34.05
2023-05-06T06:31:52.950Z,33.99
2023-05-06T06:32:53.054Z,34.04
2023-05-06T06:33:53.049Z,34.01
2023-05-06T06:34:53.052Z,34.00
2023-05-06T06:35:53.151Z,34.02
2023-05-06T06:36:53.149Z,34.02
2023-05-06T06:37:53.225Z,33.97
2023-05-06T06:38:53.260Z,34.01
2023-05-06T06:39:53.420Z,34.00
2023-05-06T06:40:53.366Z,33.97
2023-05-06T06:41:53.442Z,34.01
2023-05-06T06:42:53.464Z,33.93
2023-05-06T06:43:53.537Z,33.97
2023-05-06T06:44:53.561Z,33.97
2023-05-06T06:45:53.644Z,33.99
2023-05-06T06:46:53.700Z,33.95
2023-05-06T06:47:53.729Z,33.95
2023-05-06T06:48:53.769Z,33.91
2023-05-06T06:49:53.807Z,33.87
2023-05-06T06:50:53.869Z,33.89
2023-05-06T06:51:53.907Z,33.92
2023-05-06T06:52:53.958Z,33.90
2023-05-06T06:53:54.061Z,33.89
2023-05-06T06:54:54.082Z,33.82
2023-05-06T06:55:54.107Z,33.84
2023-05-06T06:56:54.165Z,33.84
2023-05-06T06:57:54.188Z,33.85
2023-05-06T06:58:54.233Z,33.84
2023-05-06T06:59:54.295Z,33.82
2023-05-06T07:00:54.392Z,33.80
2023-05-06T07:01:54.366Z,33.83
2023-05-06T07:02:54.466Z,33.77
2023-05-06T07:03:54.450Z,33.76
2023-05-06T07:04:54.455Z,33.77
2023-05-06T07:05:54.507Z,33.77
2023-05-06T07:06:54.534Z,33.71
2023-05-06T07:07:54.637Z,33.72
2023-05-06T07:08:54.607Z,33.69
2023-05-06T07:09:54.625Z,33.69
2023-05-06T07:10:54.678Z,33.63
2023-05-06T07:11:54.698Z,33.63
2023-05-06T07:12:54.775Z,33.63
2023-05-06T07:13:54.756Z,33.64
2023-05-06T07:14:54.790Z,33.62
2023-05-06T07:15:54.809Z,33.53
2023-05-06T07:16:54.857Z,33.52
2023-05-06T07:17:54.934Z,33.54
2023-05-06T07:18:54.905Z,33.53
2023-05-06T07:19:54.928Z,33.51
2023-05-06T07:20:54.942Z,33.50
2023-05-06T07:21:54.968Z,33.53
2023-05-06T07:22:55.014Z,33.47
2023-05-06T07:23:55.018Z,33.46
2023-05-06T07:24:55.018Z,33.46
2023-05-06T07:25:55.110Z,33.42
2023-05-06T07:26:55.056Z,33.45
2023-05-06T07:27:55.090Z,33.48
2023-05-06T07:28:55.103Z,33.44
2023-05-06T07:29:55.146Z,33.36
2023-05-06T07:30:55.162Z,33.42
2023-05-06T07:31:55.129Z,33.36
2023-05-06T07:32:55.239Z,33.38
2023-05-06T07:33:55.183Z,33.43
2023-05-06T07:34:55.157Z,33.51
2023-05-06T07:35:55.155Z,33.41
2023-05-06T07:36:55.194Z,33.43
2023-05-06T07:37:55.162Z,33.34
2023-05-06T07:38:55.167Z,33.36
2023-05-06T07:39:55.142Z,33.28
2023-05-06T07:40:55.163Z,33.23
2023-05-06T07:41:55.199Z,33.25
2023-05-06T07:42:55.181Z,33.25
2023-05-06T07:43:55.359Z,33.17
2023-05-06T07:44:55.213Z,33.21
2023-05-06T07:45:55.274Z,33.18
2023-05-06T07:46:55.457Z,33.18
2023-05-06T07:47:55.387Z,33.18
2023-05-06T07:48:55.375Z,33.20
2023-05-06T07:49:55.420Z,33.22
2023-05-06T07:50:55.493Z,33.22
2023-05-06T07:51:55.577Z,33.22
2023-05-06T07:52:55.612Z,33.27
2023-05-06T07:53:55.684Z,33.29
2023-05-06T07:54:55.757Z,33.28
2023-05-06T07:55:55.799Z,33.31
2023-05-06T07:56:55.859Z,33.31
2023-05-06T07:57:55.891Z,33.28
2023-05-06T07:58:55.957Z,33.38
2023-05-06T07:59:56.115Z,33.37
2023-05-06T08:00:56.053Z,33.41
2023-05-06T08:01:56.074Z,33.39
2023-05-06T08:02:56.221Z,33.48
2023-05-06T08:03:56.277Z,33.45
2023-05-06T08:04:56.214Z,33.48
2023-05-06T08:05:56.212Z,33.49
2023-05-06T08:06:56.216Z,33.55
2023-05-06T08:07:56.237Z,33.51
2023-05-06T08:08:56.242Z,33.55
2023-05-06T08:09:56.266Z,33.59
2023-05-06T08:10:56.301Z,33.58
2023-05-06T08:11:56.346Z,33.56
2023-05-06T08:12:56.412Z,33.63
2023-05-06T08:13:56.398Z,33.63
2023-05-06T08:14:56.420Z,33.65
2023-05-06T08:15:56.553Z,33.65
2023-05-06T08:16:56.479Z,33.71
2023-05-06T08:17:57.595Z,33.73
2023-05-06T08:18:56.494Z,33.70
2023-05-06T08:19:56.466Z,33.74
2023-05-06T08:20:56.479Z,33.75
2023-05-06T08:21:56.466Z,33.77
2023-05-06T08:22:56.460Z,33.77
2023-05-06T08:23:56.465Z,33.77
2023-05-06T08:24:56.435Z,33.84
2023-05-06T08:25:56.445Z,33.85
2023-05-06T08:26:56.451Z,33.86
2023-05-06T08:27:56.457Z,33.92
2023-05-06T08:28:56.447Z,33.90
2023-05-06T08:29:56.413Z,33.89
2023-05-06T08:30:56.406Z,33.96
2023-05-06T08:31:56.487Z,33.95
2023-05-06T08:32:56.516Z,33.94
2023-05-06T08:33:56.384Z,33.99
2023-05-06T08:34:56.389Z,33.98
2023-05-06T08:35:56.366Z,33.99
2023-05-06T08:36:56.351Z,33.98
2023-05-06T08:37:56.365Z,34.00
2023-05-06T08:38:56.367Z,34.00
2023-05-06T08:39:57.548Z,33.99
2023-05-06T08:40:56.324Z,33.98
2023-05-06T08:41:56.346Z,34.05
2023-05-06T08:42:56.330Z,34.03
2023-05-06T08:43:56.342Z,33.98
2023-05-06T08:44:56.309Z,34.02
2023-05-06T08:45:56.343Z,33.99
2023-05-06T08:46:56.302Z,33.98
2023-05-06T08:47:56.445Z,34.03
2023-05-06T08:48:56.282Z,34.00
2023-05-06T08:49:56.278Z,34.02
2023-05-06T08:50:56.290Z,34.03
2023-05-06T08:51:56.276Z,34.02
2023-05-06T08:52:56.244Z,34.01
2023-05-06T08:53:56.253Z,34.02
2023-05-06T08:54:56.264Z,34.03
2023-05-06T08:55:56.221Z,34.01
2023-05-06T08:56:56.266Z,34.05
2023-05-06T08:57:56.218Z,34.05
2023-05-06T08:58:56.225Z,34.01
2023-05-06T08:59:56.189Z,34.02
2023-05-06T09:00:56.232Z,34.03
2023-05-06T09:01:56.219Z,34.07
2023-05-06T09:02:56.272Z,34.05
2023-05-06T09:03:56.536Z,34.08
2023-05-06T09:04:56.194Z,34.06
2023-05-06T09:05:56.207Z,34.04
2023-05-06T09:06:56.192Z,34.05
2023-05-06T09:07:56.195Z,34.12
2023-05-06T09:08:56.212Z,34.13
2023-05-06T09:09:56.223Z,34.09
2023-05-06T09:10:56.202Z,34.15
2023-05-06T09:11:56.215Z,34.13
2023-05-06T09:12:56.177Z,34.14
2023-05-06T09:13:56.172Z,34.15
2023-05-06T09:14:56.173Z,34.15
2023-05-06T09:15:56.184Z,34.18
2023-05-06T09:16:56.253Z,34.25
2023-05-06T09:17:56.222Z,34.21
2023-05-06T09:18:56.185Z,34.23
2023-05-06T09:19:56.295Z,34.23
2023-05-06T09:20:56.207Z,34.27
2023-05-06T09:21:56.192Z,34.30
2023-05-06T09:22:56.224Z,34.33
2023-05-06T09:23:56.220Z,34.34
2023-05-06T09:24:56.220Z,34.38
2023-05-06T09:25:56.262Z,34.35
2023-05-06T09:26:56.240Z,34.32
2023-05-06T09:27:56.269Z,34.34
2023-05-06T09:28:56.248Z,34.36
2023-05-06T09:29:56.238Z,34.34
2023-05-06T09:30:56.282Z,34.37
2023-05-06T09:31:56.240Z,34.42
2023-05-06T09:32:56.265Z,34.45
2023-05-06T09:33:56.300Z,34.40
2023-05-06T09:34:56.258Z,34.41
2023-05-06T09:35:56.338Z,34.42
2023-05-06T09:36:56.263Z,34.38
2023-05-06T09:37:56.288Z,34.41
2023-05-06T09:38:56.354Z,34.37
2023-05-06T09:39:56.289Z,34.39
2023-05-06T09:40:56.292Z,34.38
2023-05-06T09:41:56.318Z,34.41
2023-05-06T09:42:56.330Z,34.39
2023-05-06T09:43:56.390Z,34.39
2023-05-06T09:44:56.345Z,34.45
2023-05-06T09:45:56.377Z,34.43
2023-05-06T09:46:56.328Z,34.41
2023-05-06T09:47:56.402Z,34.38
2023-05-06T09:48:56.356Z,34.41
2023-05-06T09:49:56.371Z,34.41
2023-05-06T09:50:56.354Z,34.40
2023-05-06T09:51:56.443Z,34.36
2023-05-06T09:52:56.459Z,34.38
2023-05-06T09:53:56.370Z,34.37
2023-05-06T09:54:56.380Z,34.37
2023-05-06T09:55:56.455Z,34.36
2023-05-06T09:56:56.372Z,34.40
2023-05-06T09:57:56.379Z,34.39
2023-05-06T09:58:56.385Z,34.30
2023-05-06T09:59:56.377Z,34.30
2023-05-06T10:00:56.387Z,34.32
2023-05-06T10:01:56.460Z,34.28
2023-05-06T10:02:56.511Z,34.30
2023-05-06T10:03:56.466Z,34.27
2023-05-06T10:04:56.621Z,34.27
2023-05-06T10:05:56.461Z,34.31
2023-05-06T10:06:56.445Z,34.26
2023-05-06T10:07:56.465Z,34.26
2023-05-06T10:08:56.414Z,34.30
2023-05-06T10:09:56.405Z,34.29
2023-05-06T10:10:56.413Z,34.28
2023-05-06T10:11:56.417Z,34.26
2023-05-06T10:12:56.541Z,34.24
2023-05-06T10:13:56.424Z,34.22
2023-05-06T10:14:56.406Z,34.24
2023-05-06T10:15:56.426Z,34.24
2023-05-06T10:16:56.418Z,34.21
2023-05-06T10:17:56.466Z,34.24
2023-05-06T10:18:56.431Z,34.22
2023-05-06T10:19:56.425Z,34.24
2023-05-06T10:20:56.436Z,34.25
2023-05-06T10:21:56.428Z,34.25
2023-05-06T10:22:56.429Z,34.24
2023-05-06T10:23:56.458Z,34.25
2023-05-06T10:24:56.394Z,34.23
2023-05-06T10:25:56.406Z,34.28
2023-05-06T10:26:56.427Z,34.28
2023-05-06T10:27:56.408Z,34.28
2023-05-06T10:28:56.536Z,34.24
2023-05-06T10:29:56.411Z,34.28
2023-05-06T10:30:56.455Z,34.27
2023-05-06T10:31:56.452Z,34.29
2023-05-06T10:32:56.443Z,34.32
2023-05-06T10:33:56.400Z,34.28
2023-05-06T10:34:56.411Z,34.32
2023-05-06T10:35:56.381Z,34.30
2023-05-06T10:36:56.373Z,34.27
2023-05-06T10:37:56.414Z,34.25
2023-05-06T10:38:56.396Z,34.36
2023-05-06T10:39:56.474Z,34.33
2023-05-06T10:40:56.374Z,34.31
2023-05-06T10:41:56.353Z,34.31
2023-05-06T10:42:56.384Z,34.27
2023-05-06T10:43:56.412Z,34.25
2023-05-06T10:44:56.365Z,34.27
2023-05-06T10:45:56.394Z,34.30
2023-05-06T10:46:56.364Z,34.26
2023-05-06T10:47:56.391Z,34.29
2023-05-06T10:48:56.391Z,34.27
2023-05-06T10:49:56.361Z,34.31
2023-05-06T10:50:56.378Z,34.31
2023-05-06T10:51:56.351Z,34.27
2023-05-06T10:52:56.393Z,34.32
2023-05-06T10:53:56.399Z,34.30
2023-05-06T10:54:56.357Z,34.31
2023-05-06T10:55:56.368Z,34.32
2023-05-06T10:56:56.337Z,34.34
2023-05-06T10:57:56.352Z,34.38
2023-05-06T10:58:56.353Z,34.35
2023-05-06T10:59:56.317Z,34.32
2023-05-06T11:00:56.368Z,34.35
2023-05-06T11:01:56.325Z,34.32
2023-05-06T11:02:56.429Z,34.34
2023-05-06T11:03:56.314Z,34.38
2023-05-06T11:04:56.312Z,34.35
2023-05-06T11:05:56.331Z,34.35
2023-05-06T11:06:56.287Z,34.38
2023-05-06T11:07:56.301Z,34.42
2023-05-06T11:08:56.350Z,34.40
2023-05-06T11:09:56.340Z,34.38
2023-05-06T11:10:56.359Z,34.42
2023-05-06T11:11:56.616Z,34.34
2023-05-06T11:12:56.416Z,34.35
2023-05-06T11:13:56.400Z,34.42
2023-05-06T11:14:56.421Z,34.40
2023-05-06T11:15:56.444Z,34.40
2023-05-06T11:16:56.516Z,34.39
2023-05-06T11:17:56.564Z,34.36
2023-05-06T11:18:56.505Z,34.39
2023-05-06T11:19:56.472Z,34.38
2023-05-06T11:20:56.496Z,34.43
2023-05-06T11:21:56.498Z,34.36
2023-05-06T11:22:56.520Z,34.38
2023-05-06T11:23:56.537Z,34.34
2023-05-06T11:24:56.603Z,34.36
2023-05-06T11:25:56.632Z,34.38
2023-05-06T11:26:56.646Z,34.43
2023-05-06T11:27:56.723Z,34.37
2023-05-06T11:28:56.671Z,34.37
2023-05-06T11:29:56.707Z,34.41
2023-05-06T11:30:56.744Z,34.39
2023-05-06T11:31:56.753Z,34.37
2023-05-06T11:32:56.756Z,34.38
2023-05-06T11:33:56.774Z,34.34
2023-05-06T11:34:56.784Z,34.33
2023-05-06T11:35:56.833Z,34.33
2023-05-06T11:36:56.898Z,34.33
2023-05-06T11:37:56.939Z,34.30
2023-05-06T11:38:56.931Z,34.32
2023-05-06T11:39:56.977Z,34.28
2023-05-06T11:40:57.030Z,34.32
2023-05-06T11:41:57.077Z,34.32
2023-05-06T11:42:57.110Z,34.31
2023-05-06T11:43:57.114Z,34.27
2023-05-06T11:44:57.141Z,34.26
2023-05-06T11:45:57.201Z,34.21
2023-05-06T11:46:57.213Z,34.25
2023-05-06T11:47:57.298Z,34.22
2023-05-06T11:48:57.324Z,34.23
2023-05-06T11:49:57.385Z,34.19
2023-05-06T11:50:57.397Z,34.19
2023-05-06T11:51:57.466Z,34.21
2023-05-06T11:52:57.489Z,34.23
2023-05-06T11:53:57.521Z,34.27
2023-05-06T11:54:57.570Z,34.27
2023-05-06T11:55:57.646Z,34.22
2023-05-06T11:56:57.669Z,34.27
2023-05-06T11:57:57.730Z,34.28
2023-05-06T11:58:57.774Z,34.32
2023-05-06T11:59:57.937Z,34.35
2023-05-06T12:00:57.888Z,34.33
2023-05-06T12:01:57.888Z,34.35
2023-05-06T12:02:58.084Z,34.38
2023-05-06T12:03:58.218Z,34.37
2023-05-06T12:04:58.147Z,34.33
2023-05-06T12:05:58.084Z,34.40
2023-05-06T12:06:58.080Z,34.32
2023-05-06T12:07:58.116Z,34.39
2023-05-06T12:08:58.195Z,34.40
2023-05-06T12:09:58.178Z,34.44
2023-05-06T12:10:58.288Z,34.44
2023-05-06T12:11:58.259Z,34.37
2023-05-06T12:12:58.366Z,34.45
2023-05-06T12:13:58.345Z,34.49
2023-05-06T12:14:58.357Z,34.44
2023-05-06T12:15:58.505Z,34.41
2023-05-06T12:16:58.418Z,34.47
2023-05-06T12:17:58.489Z,34.46
2023-05-06T12:18:58.490Z,34.45
2023-05-06T12:19:58.498Z,34.42
2023-05-06T12:20:58.526Z,34.36
2023-05-06T12:21:58.536Z,34.46
2023-05-06T12:22:58.590Z,34.45
2023-05-06T12:23:58.687Z,34.47
2023-05-06T12:24:58.609Z,34.50
2023-05-06T12:25:58.617Z,34.50
2023-05-06T12:26:58.641Z,34.44
2023-05-06T12:27:58.765Z,34.48
2023-05-06T12:28:58.733Z,34.43
2023-05-06T12:29:58.755Z,34.45
2023-05-06T12:30:58.770Z,34.52
2023-05-06T12:31:58.894Z,34.51
2023-05-06T12:32:58.829Z,34.57
2023-05-06T12:34:01.030Z,34.54
2023-05-06T12:34:58.901Z,34.54
2023-05-06T12:35:58.939Z,34.51
2023-05-06T12:36:58.909Z,34.50
2023-05-06T12:37:58.911Z,34.45
2023-05-06T12:38:58.985Z,34.50
2023-05-06T12:39:59.651Z,34.48
2023-05-06T12:40:59.022Z,34.47
2023-05-06T12:41:59.037Z,34.54
2023-05-06T12:42:59.046Z,34.50
2023-05-06T12:44:01.112Z,34.51
2023-05-06T12:44:59.122Z,34.52
2023-05-06T12:45:59.222Z,34.54
2023-05-06T12:46:59.157Z,34.55
2023-05-06T12:47:59.276Z,34.54
2023-05-06T12:48:59.178Z,34.54
2023-05-06T12:49:59.449Z,34.55
2023-05-06T12:50:59.233Z,34.55
2023-05-06T12:51:59.270Z,34.51
2023-05-06T12:52:59.237Z,34.54