createdAt,value
2018-07-03T00:04:12.198Z,17.30
2018-07-03T00:06:40.089Z,17.00
2018-07-03T00:09:08.788Z,16.60
2018-07-03T00:11:36.610Z,16.70
2018-07-03T00:14:04.701Z,16.80
2018-07-03T00:16:38.178Z,16.70
2018-07-03T00:19:06.059Z,16.70
2018-07-03T00:21:33.888Z,17.00
2018-07-03T00:26:29.390Z,17.10
2018-07-03T00:28:57.220Z,16.90
2018-07-03T00:31:25.067Z,16.90
2018-07-03T00:38:48.638Z,16.80
2018-07-03T00:41:16.480Z,16.90
2018-07-03T00:43:44.240Z,16.70
2018-07-03T00:46:12.044Z,16.60
2018-07-03T00:48:39.930Z,16.70
2018-07-03T00:53:35.391Z,16.80
2018-07-03T00:56:03.167Z,16.70
2018-07-03T00:58:30.983Z,16.60
2018-07-03T01:00:58.746Z,16.50
2018-07-03T01:03:26.523Z,16.70
2018-07-03T01:05:54.458Z,16.50
2018-07-03T01:08:22.361Z,16.40
2018-07-03T01:10:50.234Z,16.30
2018-07-03T01:13:18.122Z,16.50
2018-07-03T01:15:45.878Z,16.30
2018-07-03T01:18:13.783Z,16.30
2018-07-03T01:20:41.582Z,16.30
2018-07-03T01:23:09.372Z,16.20
2018-07-03T01:25:37.202Z,16.10
2018-07-03T01:30:32.625Z,16.40
2018-07-03T01:35:28.089Z,16.20
2018-07-03T01:37:55.866Z,16.20
2018-07-03T01:40:23.666Z,16.10
2018-07-03T01:45:19.314Z,15.90
2018-07-03T01:50:14.791Z,16.00
2018-07-03T01:52:42.591Z,16.00
2018-07-03T01:55:10.366Z,16.00
2018-07-03T02:00:06.986Z,15.90
2018-07-03T02:05:02.511Z,15.80
2018-07-03T02:07:30.378Z,15.90
2018-07-03T02:09:58.166Z,15.80
2018-07-03T02:14:53.638Z,15.60
2018-07-03T02:17:21.454Z,15.50
2018-07-03T02:22:17.007Z,15.20
2018-07-03T02:24:44.798Z,15.40
2018-07-03T02:27:12.554Z,15.50
2018-07-03T02:29:40.330Z,15.60
2018-07-03T02:32:08.182Z,15.70
2018-07-03T02:34:35.956Z,15.50
2018-07-03T02:37:03.880Z,15.30
2018-07-03T02:39:31.646Z,15.40
2018-07-03T02:41:59.441Z,15.40
2018-07-03T02:44:27.180Z,15.60
2018-07-03T02:46:55.072Z,15.50
2018-07-03T02:49:22.954Z,14.90
2018-07-03T02:51:50.872Z,14.80
2018-07-03T02:54:18.626Z,15.00
2018-07-03T02:56:46.493Z,14.80
2018-07-03T03:01:42.009Z,15.00
2018-07-03T03:04:09.881Z,14.70
2018-07-03T03:06:37.665Z,14.80
2018-07-03T03:11:34.857Z,14.90
2018-07-03T03:14:02.692Z,15.00
2018-07-03T03:16:30.506Z,15.00
2018-07-03T03:18:58.310Z,15.10
2018-07-03T03:21:26.188Z,15.20
2018-07-03T03:26:21.747Z,15.20
2018-07-03T03:28:49.575Z,15.20
2018-07-03T03:31:17.344Z,15.30
2018-07-03T03:33:45.113Z,15.50
2018-07-03T03:38:40.602Z,16.00
2018-07-03T03:41:08.710Z,16.20
2018-07-03T03:43:36.705Z,16.10
2018-07-03T03:46:04.595Z,16.10
2018-07-03T03:48:32.417Z,16.20
2018-07-03T03:53:27.920Z,16.20
2018-07-03T03:55:55.803Z,15.90
2018-07-03T03:58:23.619Z,16.00
2018-07-03T04:00:51.525Z,16.20
2018-07-03T04:03:19.292Z,16.20
2018-07-03T04:05:47.238Z,16.20
2018-07-03T04:08:14.989Z,15.50
2018-07-03T04:10:42.781Z,15.00
2018-07-03T04:13:10.767Z,15.10
2018-07-03T04:15:38.493Z,15.30
2018-07-03T04:18:06.394Z,15.90
2018-07-03T04:20:34.353Z,16.10
2018-07-03T04:23:02.110Z,16.20
2018-07-03T04:25:29.873Z,16.30
2018-07-03T04:27:57.657Z,16.10
2018-07-03T04:30:25.397Z,16.30
2018-07-03T04:32:53.183Z,16.10
2018-07-03T04:35:20.977Z,15.90
2018-07-03T04:37:48.731Z,16.00
2018-07-03T04:40:16.507Z,16.40
2018-07-03T04:42:44.283Z,16.20
2018-07-03T04:45:12.053Z,16.40
2018-07-03T04:47:39.831Z,16.30
2018-07-03T04:50:07.651Z,16.00
2018-07-03T04:52:35.595Z,15.80
2018-07-03T04:55:03.425Z,16.00
2018-07-03T04:57:31.332Z,16.20
2018-07-03T04:59:59.183Z,16.70
2018-07-03T05:02:26.935Z,16.80
2018-07-03T05:04:54.721Z,17.00
2018-07-03T05:07:22.531Z,16.70
2018-07-03T05:09:50.250Z,16.90
2018-07-03T05:12:18.030Z,16.50
2018-07-03T05:17:13.608Z,16.80
2018-07-03T05:19:41.401Z,17.10
2018-07-03T05:22:09.227Z,17.00
2018-07-03T05:24:39.992Z,16.80
2018-07-03T05:27:07.714Z,16.70
2018-07-03T05:29:35.493Z,16.90
2018-07-03T05:32:03.251Z,17.10
2018-07-03T05:34:31.013Z,16.90
2018-07-03T05:36:58.809Z,16.50
2018-07-03T05:39:26.799Z,16.50
2018-07-03T05:41:54.626Z,16.80
2018-07-03T05:44:23.780Z,17.10
2018-07-03T05:46:51.591Z,17.20
2018-07-03T05:49:19.355Z,17.10
2018-07-03T05:51:47.128Z,17.10
2018-07-03T05:56:42.758Z,17.40
2018-07-03T05:59:10.518Z,17.10
2018-07-03T06:01:38.339Z,17.10
2018-07-03T06:04:06.127Z,17.60
2018-07-03T06:06:33.937Z,17.70
2018-07-03T06:09:01.743Z,17.80
2018-07-03T06:11:29.578Z,18.00
2018-07-03T06:21:20.409Z,17.80
2018-07-03T06:23:48.252Z,17.60
2018-07-03T06:26:16.436Z,18.00
2018-07-03T06:28:44.285Z,18.00
2018-07-03T06:31:12.063Z,18.20
2018-07-03T06:33:39.909Z,18.20
2018-07-03T06:36:07.928Z,18.20
2018-07-03T06:38:35.738Z,18.30
2018-07-03T06:41:03.507Z,18.40
2018-07-03T06:43:31.279Z,18.80
2018-07-03T06:45:59.052Z,18.70
2018-07-03T06:48:26.863Z,18.90
2018-07-03T06:50:54.942Z,18.80
2018-07-03T06:53:22.549Z,19.20
2018-07-03T06:55:50.414Z,19.30
2018-07-03T06:58:18.174Z,19.30
2018-07-03T07:00:53.205Z,19.30
2018-07-03T07:03:21.054Z,19.20
2018-07-03T07:05:48.886Z,19.40
2018-07-03T07:13:12.025Z,19.50
2018-07-03T07:15:40.092Z,19.80
2018-07-03T07:18:07.852Z,19.80
2018-07-03T07:20:35.621Z,20.00
2018-07-03T07:23:03.772Z,20.20
2018-07-03T07:25:31.607Z,20.40
2018-07-03T07:30:27.232Z,20.20
2018-07-03T07:32:55.042Z,20.20
2018-07-03T07:35:22.779Z,20.30
2018-07-03T07:40:18.386Z,20.00
2018-07-03T07:45:13.978Z,20.50
2018-07-03T07:47:41.781Z,20.50
2018-07-03T07:52:37.306Z,20.70
2018-07-03T07:55:05.074Z,20.90
2018-07-03T08:00:00.606Z,20.90
2018-07-03T08:04:56.010Z,20.90
2018-07-03T08:07:23.782Z,20.90
2018-07-03T08:09:51.562Z,21.30
2018-07-03T08:12:19.313Z,21.20
2018-07-03T08:14:47.045Z,21.00
2018-07-03T08:17:14.844Z,21.20
2018-07-03T08:22:10.377Z,21.50
2018-07-03T08:29:33.505Z,21.50
2018-07-03T08:32:01.373Z,21.30
2018-07-03T08:34:29.135Z,21.50
2018-07-03T08:36:57.006Z,21.70
2018-07-03T08:39:24.767Z,21.50
2018-07-03T08:41:52.650Z,21.60
2018-07-03T08:44:20.397Z,21.50
2018-07-03T08:46:48.183Z,21.70
2018-07-03T08:49:15.947Z,21.80
2018-07-03T08:51:43.800Z,21.80
2018-07-03T08:54:12.011Z,21.90
2018-07-03T08:56:39.825Z,21.90
2018-07-03T08:59:07.591Z,21.90
2018-07-03T09:01:35.368Z,22.10
2018-07-03T09:04:03.180Z,22.20
2018-07-03T09:06:31.009Z,22.30
2018-07-03T09:08:58.754Z,22.30
2018-07-03T09:11:26.702Z,22.30
2018-07-03T09:16:22.253Z,22.30
2018-07-03T09:18:50.051Z,22.50
2018-07-03T09:21:18.071Z,22.20
2018-07-03T09:23:45.852Z,22.30
2018-07-03T09:26:19.959Z,22.60
2018-07-03T09:28:47.679Z,22.70
2018-07-03T09:31:15.547Z,22.80
2018-07-03T09:36:11.016Z,22.50
2018-07-03T09:38:38.771Z,22.40
2018-07-03T09:41:06.655Z,22.40
2018-07-03T09:43:35.365Z,22.60
2018-07-03T09:46:03.297Z,22.70
2018-07-03T09:48:32.925Z,22.70
2018-07-03T09:51:00.738Z,22.80
2018-07-03T09:55:56.187Z,22.80
2018-07-03T09:58:23.912Z,22.90
2018-07-03T10:00:55.778Z,22.90
2018-07-03T10:03:24.748Z,22.90
2018-07-03T10:05:52.631Z,22.90
2018-07-03T10:10:48.110Z,23.00
2018-07-03T10:13:15.880Z,23.10
2018-07-03T10:15:43.682Z,23.20
2018-07-03T10:18:11.482Z,23.00
2018-07-03T10:20:39.314Z,22.90
2018-07-03T10:23:07.230Z,23.00
2018-07-03T10:25:35.057Z,23.00
2018-07-03T10:30:30.563Z,23.00
2018-07-03T10:32:58.333Z,23.10
2018-07-03T10:35:26.341Z,23.00
2018-07-03T10:37:54.206Z,23.20
2018-07-03T10:40:22.007Z,23.30
2018-07-03T10:42:49.786Z,23.30
2018-07-03T10:45:17.536Z,23.30
2018-07-03T10:47:45.326Z,23.10
2018-07-03T10:50:13.190Z,23.20
2018-07-03T10:52:40.937Z,23.20
2018-07-03T10:55:08.774Z,23.60
2018-07-03T10:57:36.558Z,23.70
2018-07-03T11:00:05.660Z,23.80
2018-07-03T11:02:33.499Z,24.00
2018-07-03T11:05:01.273Z,23.90
2018-07-03T11:07:29.039Z,23.50
2018-07-03T11:09:56.878Z,23.70
2018-07-03T11:12:24.635Z,24.00
2018-07-03T11:14:52.409Z,23.90
2018-07-03T11:17:20.183Z,23.90
2018-07-03T11:19:47.999Z,24.00
2018-07-03T11:22:15.777Z,23.90
2018-07-03T11:27:11.359Z,23.80
2018-07-03T11:29:39.436Z,23.60
2018-07-03T11:32:07.277Z,23.90
2018-07-03T11:34:35.043Z,24.10
2018-07-03T11:37:02.790Z,24.10
2018-07-03T11:39:30.566Z,24.20
2018-07-03T11:41:58.329Z,24.30
2018-07-03T11:44:26.133Z,24.40
2018-07-03T11:46:53.925Z,24.50
2018-07-03T11:51:49.334Z,24.30
2018-07-03T11:56:44.832Z,24.50
2018-07-03T11:59:12.682Z,24.40
2018-07-03T12:01:40.491Z,24.00
2018-07-03T12:04:08.282Z,24.20
2018-07-03T12:06:36.034Z,24.20
2018-07-03T12:09:07.023Z,24.50
2018-07-03T12:11:34.910Z,24.40
2018-07-03T12:14:03.515Z,24.40
2018-07-03T12:18:59.905Z,24.70
2018-07-03T12:21:28.173Z,25.00
2018-07-03T12:23:56.506Z,24.70
2018-07-03T12:26:24.311Z,24.50
2018-07-03T12:28:52.480Z,24.60
2018-07-03T12:31:20.538Z,24.90
2018-07-03T12:33:48.554Z,24.70
2018-07-03T12:36:16.741Z,24.90
2018-07-03T12:38:44.547Z,25.10
2018-07-03T12:41:12.338Z,25.10
2018-07-03T12:43:40.114Z,25.00
2018-07-03T12:46:07.937Z,25.00
2018-07-03T12:51:03.610Z,25.10
2018-07-03T12:53:31.422Z,25.30
2018-07-03T12:58:26.948Z,25.20
2018-07-03T13:00:54.892Z,25.00
2018-07-03T13:03:22.773Z,25.10
2018-07-03T13:05:50.597Z,25.20
2018-07-03T13:08:18.446Z,25.20
2018-07-03T13:10:46.339Z,25.10
2018-07-03T13:13:14.206Z,25.20
2018-07-03T13:15:42.007Z,24.90
2018-07-03T13:18:15.707Z,25.20
2018-07-03T13:20:43.506Z,25.20
2018-07-03T13:23:11.451Z,25.30
2018-07-03T13:28:06.982Z,25.60
2018-07-03T13:30:34.938Z,26.00
2018-07-03T13:35:30.420Z,25.80
2018-07-03T13:37:58.162Z,25.80
2018-07-03T13:40:25.938Z,25.80
2018-07-03T13:42:54.277Z,26.00
2018-07-03T13:50:17.703Z,26.20
2018-07-03T13:52:46.063Z,26.50
2018-07-03T13:57:41.588Z,26.50
2018-07-03T14:00:10.012Z,26.50
2018-07-03T14:05:06.015Z,26.40
2018-07-03T14:07:33.866Z,26.70
2018-07-03T14:14:57.299Z,27.00
2018-07-03T14:17:25.042Z,27.30
2018-07-03T14:19:52.789Z,27.00
2018-07-03T14:22:21.572Z,26.50
2018-07-03T14:24:49.271Z,26.30
2018-07-03T14:27:16.996Z,25.80
2018-07-03T14:29:44.765Z,25.60
2018-07-03T14:32:12.664Z,25.40
2018-07-03T14:34:40.475Z,25.40
2018-07-03T14:37:08.369Z,25.80
2018-07-03T14:42:04.294Z,26.30
2018-07-03T14:44:32.097Z,26.60
2018-07-03T14:46:59.987Z,27.10
2018-07-03T14:49:27.792Z,27.20
2018-07-03T14:51:55.542Z,27.50
2018-07-03T14:54:23.286Z,28.00
2018-07-03T14:56:51.052Z,28.20
2018-07-03T14:59:18.787Z,28.20
2018-07-03T15:01:46.593Z,28.40
2018-07-03T15:09:11.463Z,28.70
2018-07-03T15:11:39.592Z,29.20
2018-07-03T15:16:35.298Z,29.30
2018-07-03T15:19:08.876Z,29.90
2018-07-03T15:21:36.642Z,30.40
2018-07-03T15:24:06.107Z,31.10
2018-07-03T15:26:33.947Z,31.90
2018-07-03T15:29:01.723Z,32.10
2018-07-03T15:31:29.442Z,32.00
2018-07-03T15:33:57.198Z,32.10
2018-07-03T15:36:25.209Z,32.10
2018-07-03T15:38:52.997Z,33.20
2018-07-03T15:48:49.570Z,34.60
2018-07-03T15:51:17.360Z,35.00
2018-07-03T15:53:45.290Z,36.00
2018-07-03T15:58:40.785Z,36.60
2018-07-03T16:01:08.574Z,36.30
2018-07-03T16:04:13.085Z,35.90
2018-07-03T16:06:53.217Z,35.70
2018-07-03T16:09:21.054Z,34.00
2018-07-03T16:11:48.801Z,33.40
2018-07-03T16:14:16.667Z,33.90
2018-07-03T16:16:44.461Z,34.80
2018-07-03T16:19:17.995Z,35.60
2018-07-03T16:21:45.743Z,36.00
2018-07-03T16:24:13.525Z,35.20
2018-07-03T16:26:41.319Z,34.20
2018-07-03T16:29:10.721Z,34.40
2018-07-03T16:31:38.897Z,34.90
2018-07-03T16:34:06.767Z,35.40
2018-07-03T16:36:34.731Z,34.60
2018-07-03T16:41:31.123Z,36.20
2018-07-03T16:43:58.863Z,35.90
2018-07-03T16:46:26.608Z,35.60
2018-07-03T16:51:22.208Z,36.70
2018-07-03T16:53:50.133Z,37.10
2018-07-03T16:56:18.034Z,35.90
2018-07-03T16:58:45.858Z,35.20
2018-07-03T17:01:13.637Z,34.80
2018-07-03T17:03:41.551Z,33.50
2018-07-03T17:08:37.143Z,35.50
2018-07-03T17:11:04.955Z,36.50
2018-07-03T17:16:00.427Z,35.70
2018-07-03T17:18:30.158Z,35.00
2018-07-03T17:20:58.144Z,34.90
2018-07-03T17:23:26.034Z,34.40
2018-07-03T17:28:21.675Z,33.50
2018-07-03T17:30:49.444Z,34.50
2018-07-03T17:33:17.284Z,34.90
2018-07-03T17:35:44.993Z,34.80
2018-07-03T17:38:12.854Z,34.70
2018-07-03T17:40:52.049Z,34.40
2018-07-03T17:43:32.524Z,33.90
2018-07-03T17:46:08.014Z,33.90
2018-07-03T17:48:35.874Z,34.20
2018-07-03T17:51:03.650Z,34.00
2018-07-03T17:53:31.480Z,34.20
2018-07-03T17:55:59.238Z,33.90
2018-07-03T17:58:27.068Z,33.90
2018-07-03T18:00:54.958Z,34.00
2018-07-03T18:03:22.803Z,33.90
2018-07-03T18:05:50.787Z,33.30
2018-07-03T18:08:18.674Z,33.30
2018-07-03T18:10:46.689Z,33.10
2018-07-03T18:13:14.489Z,33.00
2018-07-03T18:15:42.342Z,32.60
2018-07-03T18:18:10.159Z,32.40
2018-07-03T18:20:37.967Z,32.30
2018-07-03T18:23:05.691Z,31.30
2018-07-03T18:25:33.598Z,31.20
2018-07-03T18:30:29.122Z,30.70
2018-07-03T18:32:56.925Z,31.20
2018-07-03T18:35:27.125Z,31.40
2018-07-03T18:37:54.880Z,31.10
2018-07-03T18:40:22.809Z,30.40
2018-07-03T18:42:50.654Z,30.10
2018-07-03T18:45:18.531Z,29.70
2018-07-03T18:47:46.333Z,29.80
2018-07-03T18:50:17.329Z,29.20
2018-07-03T18:52:45.306Z,29.10
2018-07-03T18:55:13.106Z,29.40
2018-07-03T18:57:40.922Z,29.10
2018-07-03T19:00:09.933Z,29.00
2018-07-03T19:02:37.885Z,28.70
2018-07-03T19:05:05.686Z,28.60
2018-07-03T19:07:33.448Z,28.10
2018-07-03T19:10:01.180Z,28.00
2018-07-03T19:12:29.088Z,28.10
2018-07-03T19:14:57.081Z,27.90
2018-07-03T19:19:52.585Z,26.90
2018-07-03T19:22:20.360Z,26.60
2018-07-03T19:27:15.974Z,27.00
2018-07-03T19:29:43.693Z,26.90
2018-07-03T19:32:11.658Z,27.00
2018-07-03T19:34:39.445Z,26.80
2018-07-03T19:37:07.391Z,26.60
2018-07-03T19:39:35.139Z,26.40
2018-07-03T19:42:03.104Z,26.20
2018-07-03T19:44:30.991Z,25.70
2018-07-03T19:46:58.862Z,25.20
2018-07-03T19:49:26.630Z,25.00
2018-07-03T19:51:54.497Z,24.70
2018-07-03T19:54:22.280Z,24.70
2018-07-03T19:56:50.343Z,25.00
2018-07-03T19:59:18.223Z,24.50
2018-07-03T20:01:46.017Z,24.30
2018-07-03T20:04:13.962Z,24.40
2018-07-03T20:06:42.024Z,24.10
2018-07-03T20:09:11.775Z,24.10
2018-07-03T20:11:39.550Z,24.20
2018-07-03T20:14:07.858Z,24.00
2018-07-03T20:16:35.859Z,23.90
2018-07-03T20:19:03.803Z,23.60
2018-07-03T20:21:31.871Z,23.70
2018-07-03T20:23:59.758Z,23.60
2018-07-03T20:26:27.643Z,23.40
2018-07-03T20:28:55.524Z,23.30
2018-07-03T20:31:23.497Z,23.30
2018-07-03T20:33:51.356Z,23.40
2018-07-03T20:36:19.200Z,23.70
2018-07-03T20:38:47.003Z,23.30
2018-07-03T20:41:14.826Z,22.90
2018-07-03T20:43:42.644Z,23.00
2018-07-03T20:46:10.678Z,23.00
2018-07-03T20:51:06.291Z,22.70
2018-07-03T20:53:34.107Z,22.30
2018-07-03T20:56:01.996Z,22.40
2018-07-03T20:58:29.795Z,22.30
2018-07-03T21:03:25.698Z,22.50
2018-07-03T21:05:53.581Z,22.30
2018-07-03T21:08:21.470Z,22.40
2018-07-03T21:13:16.882Z,21.20
2018-07-03T21:15:44.602Z,21.40
2018-07-03T21:18:12.445Z,21.90
2018-07-03T21:20:40.374Z,21.40
2018-07-03T21:25:35.913Z,20.60
2018-07-03T21:28:03.823Z,21.00
2018-07-03T21:30:31.532Z,21.10
2018-07-03T21:32:59.323Z,21.00
2018-07-03T21:35:27.169Z,21.30
2018-07-03T21:37:54.915Z,20.80
2018-07-03T21:40:22.677Z,20.30
2018-07-03T21:42:50.534Z,20.20
2018-07-03T21:45:18.337Z,20.70
2018-07-03T21:50:13.943Z,19.10
2018-07-03T21:52:41.665Z,19.70
2018-07-03T21:55:09.476Z,20.00
2018-07-03T21:57:37.241Z,20.00
2018-07-03T22:02:34.258Z,19.80
2018-07-03T22:05:02.038Z,19.80
2018-07-03T22:07:29.996Z,19.20
2018-07-03T22:09:57.751Z,19.50
2018-07-03T22:12:25.546Z,19.40
2018-07-03T22:14:53.387Z,19.50
2018-07-03T22:17:21.177Z,19.50
2018-07-03T22:19:48.913Z,19.30
2018-07-03T22:22:16.734Z,19.30
2018-07-03T22:24:44.491Z,19.30
2018-07-03T22:27:12.293Z,19.00
2018-07-03T22:29:40.073Z,19.10
2018-07-03T22:32:07.939Z,19.30
2018-07-03T22:34:35.769Z,19.30
2018-07-03T22:39:31.356Z,19.10
2018-07-03T22:41:59.085Z,19.10
2018-07-03T22:44:26.965Z,19.10
2018-07-03T22:46:54.734Z,18.40
2018-07-03T22:49:22.570Z,18.40
2018-07-03T22:51:50.305Z,18.70
2018-07-03T22:54:18.060Z,18.70
2018-07-03T22:56:45.826Z,18.40
2018-07-03T22:59:13.587Z,18.10
2018-07-03T23:01:41.338Z,18.10
2018-07-03T23:04:09.266Z,17.90
2018-07-03T23:06:37.071Z,17.60
2018-07-03T23:09:06.534Z,17.60
2018-07-03T23:11:34.349Z,17.70
2018-07-03T23:14:02.113Z,17.90
2018-07-03T23:16:30.093Z,18.00
2018-07-03T23:21:25.506Z,18.30
2018-07-03T23:26:21.021Z,18.10
2018-07-03T23:28:48.801Z,17.40
2018-07-03T23:31:16.559Z,17.10
2018-07-03T23:33:44.346Z,16.80
2018-07-03T23:36:12.097Z,17.00
2018-07-03T23:41:07.615Z,17.60
2018-07-03T23:43:35.356Z,17.60
2018-07-03T23:46:02.113Z,17.60
2018-07-03T23:54:01.237Z,17.50
2018-07-03T23:56:46.786Z,17.60
2018-07-03T23:59:31.964Z,17.70
