createdAt,value
2023-05-20T07:09:35.730Z,12.88
2023-05-20T07:12:06.444Z,13.25
2023-05-20T07:14:34.365Z,12.45
2023-05-20T07:17:03.069Z,12.65
2023-05-20T07:19:31.664Z,13.57
2023-05-20T07:21:59.590Z,12.95
2023-05-20T07:24:48.418Z,12.80
2023-05-20T07:27:16.440Z,11.98
2023-05-20T07:29:44.492Z,12.25
2023-05-20T07:32:13.082Z,11.35
2023-05-20T07:34:40.972Z,11.30
2023-05-20T07:37:10.038Z,12.02
2023-05-20T07:39:38.602Z,11.23
2023-05-20T07:42:09.327Z,10.75
2023-05-20T07:44:40.336Z,10.52
2023-05-20T07:47:08.381Z,10.73
2023-05-20T07:49:36.409Z,10.57
2023-05-20T07:52:05.951Z,10.25
2023-05-20T07:54:35.718Z,10.52
2023-05-20T07:57:04.415Z,9.55
2023-05-20T07:59:34.481Z,9.82
2023-05-20T08:02:02.622Z,10.20
2023-05-20T08:04:30.925Z,9.57
2023-05-20T08:06:59.098Z,10.25
2023-05-20T08:09:42.470Z,10.10
2023-05-20T08:12:10.499Z,10.20
2023-05-20T08:14:39.727Z,9.30
2023-05-20T08:17:07.746Z,9.80
2023-05-20T08:19:35.858Z,8.10
2023-05-20T08:22:03.915Z,8.60
2023-05-20T08:24:31.976Z,8.35
2023-05-20T08:27:00.144Z,7.90
2023-05-20T08:29:28.898Z,8.13
2023-05-20T08:31:58.268Z,8.82
2023-05-20T08:34:27.839Z,8.43
2023-05-20T08:36:57.688Z,8.48
2023-05-20T08:39:27.084Z,8.55
2023-05-20T08:41:55.780Z,7.75
2023-05-20T08:44:25.401Z,6.68
2023-05-20T08:46:54.089Z,7.50
2023-05-20T08:49:23.618Z,6.88
2023-05-20T08:51:51.735Z,6.97
2023-05-20T08:54:23.911Z,7.13
2023-05-20T08:56:54.042Z,5.87
2023-05-20T08:59:22.554Z,6.20
2023-05-20T09:01:50.741Z,5.95
2023-05-20T09:04:18.673Z,6.53
2023-05-20T09:06:48.473Z,6.13
2023-05-20T09:09:17.001Z,5.85
2023-05-20T09:11:44.956Z,5.55
2023-05-20T09:14:12.848Z,5.38
2023-05-20T09:16:41.524Z,5.07
2023-05-20T09:19:09.902Z,5.00
2023-05-20T09:21:38.913Z,4.32
2023-05-20T09:24:08.531Z,3.97
2023-05-20T09:26:37.003Z,3.33
2023-05-20T09:29:05.053Z,3.85
2023-05-20T09:31:33.991Z,3.90
2023-05-20T09:34:02.809Z,3.70
2023-05-20T09:36:31.821Z,3.88
2023-05-20T09:39:05.143Z,3.88
2023-05-20T09:41:35.592Z,3.40
2023-05-20T09:44:04.301Z,3.40
2023-05-20T09:46:32.788Z,3.60
2023-05-20T09:49:01.131Z,4.13
2023-05-20T09:51:30.295Z,3.55
2023-05-20T09:54:00.638Z,3.20
2023-05-20T09:56:33.027Z,3.67
2023-05-20T09:59:03.599Z,4.18
2023-05-20T10:01:31.939Z,3.25
2023-05-20T10:04:01.571Z,3.50
2023-05-20T10:07:02.093Z,3.30
2023-05-20T10:09:44.885Z,3.45
2023-05-20T10:12:22.158Z,3.20
2023-05-20T10:15:04.287Z,3.28
2023-05-20T10:17:41.024Z,3.40
2023-05-20T10:20:11.815Z,3.05
2023-05-20T10:22:41.015Z,3.17
2023-05-20T10:25:13.904Z,3.70
2023-05-20T10:30:21.807Z,3.00
2023-05-20T10:32:56.693Z,3.67
2023-05-20T10:35:27.282Z,3.33
2023-05-20T10:37:56.117Z,3.03
2023-05-20T10:40:24.320Z,3.00
2023-05-20T10:42:52.297Z,3.15
2023-05-20T10:45:28.497Z,3.28
2023-05-20T10:47:57.850Z,2.60
2023-05-20T10:50:29.929Z,2.95
2023-05-20T10:53:05.185Z,3.00
2023-05-20T10:55:38.611Z,3.08
2023-05-20T10:58:07.452Z,3.15
2023-05-20T11:00:38.272Z,3.40
2023-05-20T11:03:07.865Z,3.15
2023-05-20T11:05:36.350Z,3.63
2023-05-20T11:08:10.999Z,2.83
2023-05-20T11:10:48.427Z,3.30
2023-05-20T11:13:16.435Z,3.60
2023-05-20T11:15:45.762Z,3.50
2023-05-20T11:18:16.972Z,3.20
2023-05-20T11:20:47.874Z,3.00
2023-05-20T11:23:16.457Z,2.90
2023-05-20T11:25:44.431Z,3.30
2023-05-20T11:28:14.762Z,3.00
2023-05-20T11:30:45.146Z,2.60
2023-05-20T11:33:14.478Z,2.60
2023-05-20T11:35:46.890Z,3.20
2023-05-20T11:38:15.557Z,2.78
2023-05-20T11:40:51.074Z,2.65
2023-05-20T11:43:20.819Z,2.72
2023-05-20T11:45:55.439Z,2.83
2023-05-20T11:48:24.764Z,2.70
2023-05-20T11:50:55.740Z,2.70
2023-05-20T11:53:25.286Z,2.63
2023-05-20T11:55:55.293Z,2.67
2023-05-20T11:58:24.352Z,2.65
2023-05-20T12:01:01.904Z,2.80
2023-05-20T12:03:37.883Z,2.60
2023-05-20T12:06:06.118Z,2.78
2023-05-20T12:08:34.068Z,3.00
2023-05-20T12:11:02.281Z,3.30
2023-05-20T12:13:30.294Z,2.85
2023-05-20T12:15:59.747Z,3.22
2023-05-20T12:18:27.753Z,2.90
2023-05-20T12:20:55.776Z,2.83
2023-05-20T12:23:23.724Z,3.15
2023-05-20T12:25:51.797Z,3.42
2023-05-20T12:28:19.760Z,3.47
2023-05-20T12:30:48.010Z,3.33
2023-05-20T12:33:17.308Z,3.70
2023-05-20T12:35:46.746Z,3.38
2023-05-20T12:38:14.665Z,3.63
2023-05-20T12:40:42.608Z,3.65
2023-05-20T12:43:10.659Z,4.00
2023-05-20T12:45:38.591Z,3.80
2023-05-20T12:48:07.844Z,4.18
2023-05-20T12:50:37.463Z,4.57
2023-05-20T12:53:05.625Z,4.35
2023-05-20T12:55:33.549Z,4.32
2023-05-20T12:58:01.462Z,4.85
2023-05-20T13:00:29.399Z,4.60
2023-05-20T13:02:57.415Z,5.20
2023-05-20T13:05:25.397Z,4.93
2023-05-20T13:07:54.666Z,5.30
2023-05-20T13:10:23.411Z,5.47
2023-05-20T13:12:51.315Z,5.55
2023-05-20T13:15:19.357Z,5.88
2023-05-20T13:17:47.307Z,5.60
2023-05-20T13:20:15.979Z,6.00
2023-05-20T13:22:45.035Z,5.63
2023-05-20T13:25:14.288Z,5.75
2023-05-20T13:27:42.671Z,6.00
2023-05-20T13:30:11.293Z,6.43
2023-05-20T13:32:39.499Z,6.43
2023-05-20T13:35:08.743Z,6.15
2023-05-20T13:37:36.648Z,6.00
2023-05-20T13:40:04.994Z,6.20
2023-05-20T13:42:34.291Z,6.10
2023-05-20T13:45:02.184Z,5.95
2023-05-20T13:47:30.216Z,5.68
2023-05-20T13:49:59.108Z,5.80
2023-05-20T13:52:27.998Z,5.85
2023-05-20T13:54:56.101Z,6.50
2023-05-20T13:57:24.074Z,5.55
2023-05-20T13:59:53.333Z,6.07
2023-05-20T14:02:21.258Z,5.93
2023-05-20T14:04:49.176Z,5.88
2023-05-20T14:07:17.230Z,6.10
2023-05-20T14:09:45.199Z,6.38
2023-05-20T14:12:13.123Z,6.30
2023-05-20T14:14:41.015Z,6.68
2023-05-20T14:17:10.314Z,6.22
2023-05-20T14:19:38.698Z,6.75
2023-05-20T14:22:06.667Z,6.40
2023-05-20T14:24:34.596Z,6.75
2023-05-20T14:27:02.502Z,6.45
2023-05-20T14:29:30.403Z,7.03
2023-05-20T14:31:58.432Z,6.68
2023-05-20T14:34:27.751Z,6.50
2023-05-20T14:36:57.062Z,6.53
2023-05-20T14:39:24.979Z,7.15
2023-05-20T14:41:52.899Z,6.40
2023-05-20T14:44:20.817Z,7.07
2023-05-20T14:46:48.929Z,6.72
2023-05-20T14:49:16.888Z,7.10
2023-05-20T14:51:46.268Z,6.35
2023-05-20T14:54:15.082Z,6.80
2023-05-20T14:56:43.885Z,6.65
2023-05-20T14:59:11.858Z,6.22
2023-05-20T15:01:39.770Z,6.65
2023-05-20T15:04:07.785Z,7.25
2023-05-20T15:06:36.396Z,6.70
2023-05-20T15:09:07.407Z,6.63
2023-05-20T15:11:35.315Z,6.78
2023-05-20T15:14:03.228Z,6.25
2023-05-20T15:16:31.183Z,6.40
2023-05-20T15:18:59.230Z,6.28
2023-05-20T15:21:27.199Z,6.22
2023-05-20T15:23:55.471Z,6.07
2023-05-20T15:26:25.117Z,6.28
2023-05-20T15:28:53.146Z,5.85
2023-05-20T15:31:21.102Z,6.00
2023-05-20T15:33:49.152Z,5.85
2023-05-20T15:36:17.094Z,6.22
2023-05-20T15:38:45.042Z,6.30
2023-05-20T15:41:16.095Z,6.70
2023-05-20T15:43:45.459Z,5.88
2023-05-20T15:46:13.402Z,7.10
2023-05-20T15:48:41.403Z,6.03
2023-05-20T15:51:09.372Z,6.53
2023-05-20T15:53:39.337Z,6.85
2023-05-20T15:56:09.943Z,6.78
2023-05-20T15:58:37.833Z,6.32
2023-05-20T16:01:07.751Z,6.88
2023-05-20T16:03:35.818Z,6.57
2023-05-20T16:06:03.835Z,6.82
2023-05-20T16:08:31.767Z,6.60
2023-05-20T16:10:59.704Z,6.50
2023-05-20T16:13:27.642Z,7.15
2023-05-20T16:15:57.759Z,6.97
2023-05-20T16:18:28.710Z,7.10
2023-05-20T16:20:56.887Z,6.93
2023-05-20T16:23:25.479Z,7.40
2023-05-20T16:25:53.434Z,6.47
2023-05-20T16:28:22.211Z,6.78
2023-05-20T16:30:50.161Z,6.97
2023-05-20T16:33:18.408Z,7.18
2023-05-20T16:35:47.615Z,6.50
2023-05-20T16:38:15.582Z,6.70
2023-05-20T16:40:43.534Z,6.95
2023-05-20T16:43:11.432Z,6.97
2023-05-20T16:45:58.250Z,6.43
2023-05-20T16:48:26.767Z,6.95
2023-05-20T16:50:56.225Z,6.38
2023-05-20T16:53:24.136Z,6.90
2023-05-20T16:55:52.372Z,7.03
2023-05-20T16:58:20.236Z,7.13
2023-05-20T17:00:48.169Z,6.57
2023-05-20T17:03:17.886Z,7.88
2023-05-20T17:05:46.027Z,7.32
2023-05-20T17:08:15.302Z,7.25
2023-05-20T17:10:43.222Z,7.05
2023-05-20T17:13:11.137Z,8.50
2023-05-20T17:15:39.063Z,7.95
2023-05-20T17:18:07.192Z,7.20
2023-05-20T17:20:35.403Z,7.10
2023-05-20T17:23:03.476Z,7.55
2023-05-20T17:25:32.734Z,7.43
2023-05-20T17:28:01.057Z,7.40
2023-05-20T17:30:29.086Z,7.10
2023-05-20T17:32:57.448Z,10.55
2023-05-20T17:35:26.541Z,7.45
2023-05-20T17:37:54.964Z,9.43
2023-05-20T17:40:23.087Z,7.15
2023-05-20T17:42:52.346Z,7.82
2023-05-20T17:45:20.394Z,7.40
2023-05-20T17:47:48.930Z,7.90
2023-05-20T17:50:17.187Z,7.65
2023-05-20T17:52:45.109Z,7.90
2023-05-20T17:55:13.048Z,7.75
2023-05-20T17:57:41.118Z,7.30
2023-05-20T18:00:13.055Z,7.00
2023-05-20T18:02:47.399Z,7.38
2023-05-20T18:05:16.857Z,8.32
2023-05-20T18:07:44.812Z,7.28
2023-05-20T18:10:12.756Z,7.90
2023-05-20T18:12:40.724Z,7.50
2023-05-20T18:15:11.119Z,7.75
2023-05-20T18:17:40.569Z,7.90
2023-05-20T18:20:10.776Z,8.00
2023-05-20T18:22:40.266Z,7.82
2023-05-20T18:25:09.383Z,8.48
2023-05-20T18:27:37.271Z,7.95
2023-05-20T18:30:05.938Z,7.95
2023-05-20T18:32:35.336Z,8.10
2023-05-20T18:35:03.362Z,7.95
2023-05-20T18:37:31.425Z,8.10
2023-05-20T18:39:59.308Z,8.23
2023-05-20T18:42:27.414Z,8.38
2023-05-20T18:44:55.528Z,7.88
2023-05-20T18:47:23.527Z,9.07
2023-05-20T18:49:52.812Z,8.15
2023-05-20T18:52:20.708Z,8.68
2023-05-20T18:54:48.654Z,8.00
2023-05-20T18:57:16.909Z,8.13
2023-05-20T18:59:44.844Z,8.55
2023-05-20T19:02:13.257Z,9.00
2023-05-20T19:04:42.494Z,8.98
2023-05-20T19:07:12.949Z,8.48
2023-05-20T19:09:40.934Z,8.77
2023-05-20T19:12:09.243Z,9.68
2023-05-20T19:14:37.165Z,8.65
2023-05-20T19:17:05.518Z,9.18
2023-05-20T19:19:33.586Z,8.90
2023-05-20T19:22:01.486Z,9.25
2023-05-20T19:24:31.825Z,8.82
2023-05-20T19:27:00.150Z,9.90
2023-05-20T19:29:28.043Z,9.25
2023-05-20T19:31:56.985Z,8.98
2023-05-20T19:34:25.293Z,9.48
2023-05-20T19:36:53.179Z,8.43
2023-05-20T19:39:21.935Z,8.82
2023-05-20T19:41:52.969Z,9.48
2023-05-20T19:44:20.923Z,9.85
2023-05-20T19:46:49.265Z,9.18
2023-05-20T19:49:17.224Z,9.32
2023-05-20T19:51:45.286Z,9.85
2023-05-20T19:54:13.688Z,9.70
2023-05-20T19:56:41.654Z,9.65
2023-05-20T19:59:10.988Z,10.00
2023-05-20T20:01:39.866Z,8.90
2023-05-20T20:04:08.215Z,9.90
2023-05-20T20:06:36.121Z,9.57
2023-05-20T20:09:04.861Z,9.38
2023-05-20T20:11:32.800Z,9.75
2023-05-20T20:14:00.700Z,9.43
2023-05-20T20:16:30.347Z,9.85
2023-05-20T20:18:58.445Z,9.70
2023-05-20T20:21:26.859Z,10.02
2023-05-20T20:23:54.807Z,9.93
2023-05-20T20:26:25.741Z,9.63
2023-05-20T20:28:53.758Z,10.02
2023-05-20T20:31:21.658Z,9.30
2023-05-20T20:33:51.316Z,9.27
2023-05-20T20:36:19.227Z,8.95
2023-05-20T20:38:47.610Z,9.45
2023-05-20T20:41:16.702Z,10.00
2023-05-20T20:43:45.783Z,9.23
2023-05-20T20:46:14.769Z,9.25
2023-05-20T20:48:45.590Z,9.45
2023-05-20T20:51:15.807Z,9.48
2023-05-20T20:53:46.357Z,9.80
2023-05-20T20:56:14.595Z,10.10
2023-05-20T20:58:42.695Z,8.73
2023-05-20T21:01:10.909Z,9.52
2023-05-20T21:03:40.388Z,9.60
2023-05-20T21:06:08.738Z,8.55
2023-05-20T21:08:37.988Z,9.70
2023-05-20T21:11:06.110Z,9.23
2023-05-20T21:13:33.993Z,9.20
2023-05-20T21:16:01.941Z,9.30
2023-05-20T21:18:29.829Z,9.40
2023-05-20T21:20:57.756Z,9.40
2023-05-20T21:23:25.660Z,9.18
2023-05-20T21:25:54.950Z,9.43
2023-05-20T21:28:22.835Z,9.05
2023-05-20T21:30:50.963Z,9.23
2023-05-20T21:33:18.862Z,8.75
2023-05-20T21:35:48.459Z,9.90
2023-05-20T21:38:16.464Z,9.40
2023-05-20T21:40:44.357Z,9.45
2023-05-20T21:43:13.677Z,10.20
2023-05-20T21:45:41.606Z,9.88
2023-05-20T21:48:09.488Z,9.00
2023-05-20T21:50:37.381Z,9.32
2023-05-20T21:53:05.265Z,8.98
2023-05-20T21:55:33.169Z,9.48
2023-05-20T21:58:01.115Z,8.82
2023-05-20T22:00:30.518Z,9.05
2023-05-20T22:02:58.438Z,10.23
2023-05-20T22:05:26.422Z,9.02
2023-05-20T22:07:54.591Z,9.48
2023-05-20T22:10:23.360Z,9.68
2023-05-20T22:12:51.715Z,9.30
2023-05-20T22:15:20.044Z,9.20
2023-05-20T22:17:50.626Z,9.07
2023-05-20T22:20:18.828Z,10.00
2023-05-20T22:22:46.742Z,9.10
2023-05-20T22:25:14.732Z,9.27
2023-05-20T22:27:43.282Z,9.52
2023-05-20T22:30:18.563Z,9.00
2023-05-20T22:32:48.707Z,9.82
2023-05-20T22:35:16.866Z,9.52
2023-05-20T22:37:44.747Z,9.50
2023-05-20T22:40:13.167Z,9.00
2023-05-20T22:42:41.092Z,8.93
2023-05-20T22:45:10.289Z,9.43
2023-05-20T22:47:38.235Z,9.52
2023-05-20T22:50:09.287Z,8.60
2023-05-20T22:52:37.719Z,9.25
2023-05-20T22:55:06.259Z,8.60
2023-05-20T22:57:34.406Z,8.40
2023-05-20T23:00:03.007Z,8.32
2023-05-20T23:02:31.512Z,8.48
2023-05-20T23:04:59.507Z,7.50
2023-05-20T23:07:29.511Z,8.70
2023-05-20T23:09:57.404Z,9.13
2023-05-20T23:12:25.356Z,7.78
2023-05-20T23:14:53.243Z,8.52
2023-05-20T23:17:21.174Z,7.85
2023-05-20T23:19:49.150Z,8.35
2023-05-20T23:22:17.347Z,8.05
2023-05-20T23:24:46.838Z,8.60
2023-05-20T23:27:14.764Z,7.93
2023-05-20T23:29:43.127Z,7.82
2023-05-20T23:32:11.031Z,8.77
2023-05-20T23:34:38.921Z,8.65
2023-05-20T23:37:06.797Z,8.95
2023-05-20T23:39:34.717Z,8.23
2023-05-20T23:42:04.228Z,8.13
2023-05-20T23:44:32.142Z,8.68
2023-05-20T23:47:00.857Z,8.60
2023-05-20T23:49:29.723Z,8.25
2023-05-20T23:51:57.634Z,7.63
2023-05-20T23:54:25.501Z,8.20
2023-05-20T23:56:53.421Z,7.72
2023-05-20T23:59:22.651Z,8.30
