createdAt,value
2023-02-23T00:01:28.466Z,41.96
2023-02-23T00:03:57.649Z,41.30
2023-02-23T00:06:26.703Z,41.41
2023-02-23T00:08:53.563Z,41.68
2023-02-23T00:11:21.960Z,41.49
2023-02-23T00:13:50.445Z,41.53
2023-02-23T00:16:19.907Z,42.58
2023-02-23T00:18:50.790Z,42.27
2023-02-23T00:21:26.085Z,41.17
2023-02-23T00:23:57.869Z,40.88
2023-02-23T00:26:30.513Z,42.37
2023-02-23T00:28:58.225Z,40.62
2023-02-23T00:31:27.231Z,42.19
2023-02-23T00:33:56.955Z,40.85
2023-02-23T00:36:33.396Z,42.59
2023-02-23T00:39:11.210Z,42.75
2023-02-23T00:41:37.787Z,42.50
2023-02-23T00:44:04.422Z,43.93
2023-02-23T00:46:31.063Z,43.60
2023-02-23T00:48:58.952Z,45.26
2023-02-23T00:51:30.889Z,42.87
2023-02-23T00:53:59.389Z,43.52
2023-02-23T00:56:27.476Z,45.32
2023-02-23T00:58:54.871Z,44.89
2023-02-23T01:01:21.951Z,47.03
2023-02-23T01:03:49.114Z,46.74
2023-02-23T01:06:17.333Z,46.83
2023-02-23T01:08:49.056Z,46.79
2023-02-23T01:11:21.484Z,44.42
2023-02-23T01:13:51.498Z,46.79
2023-02-23T01:16:21.261Z,45.81
2023-02-23T01:18:48.921Z,46.16
2023-02-23T01:21:18.279Z,46.17
2023-02-23T01:23:45.826Z,45.46
2023-02-23T01:26:23.730Z,46.79
2023-02-23T01:28:55.484Z,48.61
2023-02-23T01:31:24.015Z,45.99
2023-02-23T01:33:59.953Z,46.84
2023-02-23T01:36:28.993Z,45.91
2023-02-23T01:38:57.151Z,47.25
2023-02-23T01:41:26.785Z,47.36
2023-02-23T01:44:05.049Z,47.64
2023-02-23T01:46:36.956Z,46.86
2023-02-23T01:49:04.448Z,46.36
2023-02-23T01:51:36.985Z,48.00
2023-02-23T01:54:14.261Z,47.05
2023-02-23T01:56:45.364Z,46.14
2023-02-23T01:59:15.233Z,46.38
2023-02-23T02:01:42.973Z,45.44
2023-02-23T02:04:16.738Z,46.57
2023-02-23T02:06:48.496Z,45.64
2023-02-23T02:09:17.821Z,47.69
2023-02-23T02:11:46.454Z,46.61
2023-02-23T02:14:14.917Z,45.29
2023-02-23T02:16:56.265Z,44.98
2023-02-23T02:19:48.704Z,46.02
2023-02-23T02:22:34.156Z,44.91
2023-02-23T02:25:40.854Z,43.09
2023-02-23T02:28:25.006Z,43.29
2023-02-23T02:31:16.190Z,43.58
2023-02-23T02:33:44.047Z,45.62
2023-02-23T02:36:41.639Z,44.28
2023-02-23T02:39:37.908Z,45.37
2023-02-23T02:42:21.659Z,43.25
2023-02-23T02:45:22.460Z,44.85
2023-02-23T02:48:19.898Z,43.49
2023-02-23T02:51:03.805Z,44.64
2023-02-23T02:53:56.524Z,47.48
2023-02-23T02:56:27.074Z,45.46
2023-02-23T02:58:54.490Z,47.67
2023-02-23T03:01:39.743Z,44.26
2023-02-23T03:04:42.071Z,44.23
2023-02-23T03:07:48.073Z,45.41
2023-02-23T03:10:47.792Z,46.27
2023-02-23T03:13:45.021Z,46.72
2023-02-23T03:16:57.917Z,44.23
2023-02-23T03:19:53.429Z,45.19
2023-02-23T03:23:03.621Z,43.56
2023-02-23T03:26:04.703Z,44.88
2023-02-23T03:29:01.237Z,44.39
2023-02-23T03:32:06.468Z,45.86
2023-02-23T03:35:13.105Z,44.70
2023-02-23T03:38:12.696Z,46.13
2023-02-23T03:41:02.516Z,44.87
2023-02-23T03:44:11.130Z,44.37
2023-02-23T03:47:00.102Z,46.98
2023-02-23T03:49:52.523Z,46.30
2023-02-23T03:52:46.534Z,43.78
2023-02-23T03:55:37.340Z,44.14
2023-02-23T03:58:29.726Z,44.25
2023-02-23T04:01:21.556Z,43.25
2023-02-23T04:04:11.589Z,41.95
2023-02-23T04:07:04.079Z,40.84
2023-02-23T04:09:50.722Z,40.56
2023-02-23T04:13:01.838Z,42.22
2023-02-23T04:15:36.539Z,39.95
2023-02-23T04:18:12.198Z,40.82
2023-02-23T04:20:38.751Z,40.42
2023-02-23T04:23:05.387Z,41.26
2023-02-23T04:25:32.205Z,42.38
2023-02-23T04:27:58.775Z,42.71
2023-02-23T04:30:25.861Z,42.39
2023-02-23T04:32:52.904Z,41.30
2023-02-23T04:35:19.730Z,41.51
2023-02-23T04:37:46.768Z,40.52
2023-02-23T04:40:13.603Z,39.89
2023-02-23T04:42:40.454Z,41.22
2023-02-23T04:45:08.077Z,40.74
2023-02-23T04:47:34.660Z,40.75
2023-02-23T04:50:01.443Z,39.90
2023-02-23T04:52:28.039Z,38.61
2023-02-23T04:54:54.557Z,38.93
2023-02-23T04:57:21.085Z,38.82
2023-02-23T04:59:47.951Z,38.08
2023-02-23T05:02:15.018Z,39.22
2023-02-23T05:04:41.581Z,38.73
2023-02-23T05:07:08.363Z,41.22
2023-02-23T05:09:35.076Z,40.71
2023-02-23T05:12:02.040Z,42.56
2023-02-23T05:14:28.567Z,44.09
2023-02-23T05:16:55.155Z,43.96
2023-02-23T05:19:22.112Z,41.48
2023-02-23T05:21:50.459Z,43.49
2023-02-23T05:24:17.917Z,43.20
2023-02-23T05:26:45.126Z,43.11
2023-02-23T05:29:12.383Z,44.03
2023-02-23T05:31:39.035Z,43.32
2023-02-23T05:34:05.684Z,42.25
2023-02-23T05:36:32.241Z,41.36
2023-02-23T05:38:58.773Z,42.39
2023-02-23T05:41:25.609Z,41.39
2023-02-23T05:43:53.502Z,41.40
2023-02-23T05:46:24.076Z,41.73
2023-02-23T05:48:55.195Z,42.62
2023-02-23T05:51:21.982Z,41.20
2023-02-23T05:53:48.820Z,41.46
2023-02-23T05:56:20.495Z,40.08
2023-02-23T05:58:52.267Z,40.63
2023-02-23T06:01:20.528Z,40.27
2023-02-23T06:03:48.635Z,40.50
2023-02-23T06:06:16.143Z,40.66
2023-02-23T06:08:42.801Z,40.97
2023-02-23T06:11:10.125Z,41.31
2023-02-23T06:13:36.653Z,39.62
2023-02-23T06:16:04.129Z,39.07
2023-02-23T06:18:30.797Z,38.73
2023-02-23T06:21:00.291Z,39.13
2023-02-23T06:23:28.396Z,42.30
2023-02-23T06:25:55.039Z,38.64
2023-02-23T06:28:21.845Z,38.93
2023-02-23T06:30:51.476Z,38.54
2023-02-23T06:33:18.589Z,39.98
2023-02-23T06:35:46.073Z,37.70
2023-02-23T06:38:12.760Z,37.96
2023-02-23T06:40:39.765Z,37.17
2023-02-23T06:43:06.421Z,34.95
2023-02-23T06:45:33.157Z,35.13
2023-02-23T06:48:00.858Z,36.43
2023-02-23T06:50:28.010Z,36.19
2023-02-23T06:52:56.623Z,34.82
2023-02-23T06:55:23.810Z,36.22
2023-02-23T06:57:51.871Z,35.86
2023-02-23T07:00:22.109Z,36.16
2023-02-23T07:02:48.697Z,35.45
2023-02-23T07:05:15.272Z,35.06
2023-02-23T07:07:41.853Z,34.19
2023-02-23T07:10:09.141Z,35.59
2023-02-23T07:12:35.785Z,35.98
2023-02-23T07:15:02.343Z,34.07
2023-02-23T07:17:28.932Z,34.58
2023-02-23T07:19:55.524Z,34.50
2023-02-23T07:22:22.513Z,32.97
2023-02-23T07:24:49.130Z,32.31
2023-02-23T07:27:15.711Z,34.11
2023-02-23T07:29:45.314Z,36.47
2023-02-23T07:32:11.976Z,39.31
2023-02-23T07:34:39.654Z,38.39
2023-02-23T07:37:06.296Z,39.02
2023-02-23T07:39:32.845Z,39.62
2023-02-23T07:41:59.433Z,39.48
2023-02-23T07:44:26.075Z,40.89
2023-02-23T07:46:53.149Z,41.96
2023-02-23T07:49:19.682Z,41.71
2023-02-23T07:51:47.066Z,42.25
2023-02-23T07:54:13.662Z,43.25
2023-02-23T07:56:40.308Z,42.49
2023-02-23T07:59:06.828Z,41.16
2023-02-23T08:01:33.900Z,41.38
2023-02-23T08:04:00.860Z,42.86
2023-02-23T08:06:27.506Z,42.55
2023-02-23T08:08:54.118Z,40.81
2023-02-23T08:11:21.012Z,41.56
2023-02-23T08:13:47.660Z,41.31
2023-02-23T08:16:14.799Z,42.21
2023-02-23T08:18:41.438Z,37.93
2023-02-23T08:21:08.123Z,40.51
2023-02-23T08:23:35.562Z,41.82
2023-02-23T08:26:04.110Z,42.67
2023-02-23T08:28:30.849Z,39.42
2023-02-23T08:30:59.403Z,40.87
2023-02-23T08:33:26.428Z,42.04
2023-02-23T08:35:53.663Z,40.96
2023-02-23T08:38:20.355Z,41.17
2023-02-23T08:40:47.007Z,41.13
2023-02-23T08:43:13.592Z,39.45
2023-02-23T08:45:40.258Z,38.96
2023-02-23T08:48:08.779Z,41.20
2023-02-23T08:50:35.638Z,42.09
2023-02-23T08:53:02.337Z,41.77
2023-02-23T08:55:28.943Z,40.99
2023-02-23T08:57:55.461Z,39.92
2023-02-23T09:00:22.504Z,40.06
2023-02-23T09:02:49.126Z,39.73
2023-02-23T09:05:16.515Z,40.07
2023-02-23T09:07:45.185Z,37.81
2023-02-23T09:10:15.009Z,35.90
2023-02-23T09:12:41.643Z,35.41
2023-02-23T09:15:08.987Z,33.73
2023-02-23T09:17:35.623Z,35.38
2023-02-23T09:20:02.234Z,36.32
2023-02-23T09:22:28.891Z,35.04
2023-02-23T09:24:55.442Z,34.41
2023-02-23T09:27:21.973Z,33.82
2023-02-23T09:29:49.610Z,34.45
2023-02-23T09:32:16.283Z,34.07
2023-02-23T09:34:42.878Z,32.51
2023-02-23T09:37:09.470Z,31.32
2023-02-23T09:39:38.839Z,29.80
2023-02-23T09:42:59.000Z,29.82
2023-02-23T09:45:39.729Z,28.83
2023-02-23T09:48:11.984Z,28.87
2023-02-23T09:50:41.919Z,27.73
2023-02-23T09:53:34.664Z,27.09
2023-02-23T09:56:21.782Z,26.14
2023-02-23T09:58:48.428Z,26.88
2023-02-23T10:01:56.743Z,26.95
2023-02-23T10:04:32.258Z,26.81
2023-02-23T10:07:09.106Z,27.11
2023-02-23T10:10:00.069Z,28.02
2023-02-23T10:12:38.079Z,27.56
2023-02-23T10:15:34.842Z,27.41
2023-02-23T10:18:10.474Z,27.12
2023-02-23T10:20:58.233Z,26.40
2023-02-23T10:23:38.711Z,26.94
2023-02-23T10:26:08.795Z,26.03
2023-02-23T10:28:37.335Z,26.51
2023-02-23T10:31:27.991Z,25.30
2023-02-23T10:33:59.993Z,24.92
2023-02-23T10:36:37.194Z,24.72
2023-02-23T10:39:09.269Z,25.81
2023-02-23T10:41:38.252Z,25.86
2023-02-23T10:44:17.150Z,23.99
2023-02-23T10:46:49.836Z,23.34
2023-02-23T10:49:23.100Z,24.39
2023-02-23T10:51:52.940Z,23.12
2023-02-23T10:54:34.774Z,23.21
2023-02-23T10:57:07.864Z,22.05
2023-02-23T10:59:35.076Z,21.64
2023-02-23T11:02:24.506Z,20.68
2023-02-23T11:04:56.874Z,20.54
2023-02-23T11:07:32.158Z,21.46
2023-02-23T11:10:00.271Z,20.97
2023-02-23T11:12:41.800Z,20.71
2023-02-23T11:15:48.212Z,21.09
2023-02-23T11:18:23.279Z,20.35
2023-02-23T11:20:51.552Z,20.36
2023-02-23T11:23:31.848Z,20.82
2023-02-23T11:26:06.125Z,21.26
2023-02-23T11:28:37.870Z,21.58
2023-02-23T11:31:19.433Z,19.50
2023-02-23T11:33:48.357Z,18.71
2023-02-23T11:36:24.156Z,18.95
2023-02-23T11:39:05.100Z,18.91
2023-02-23T11:41:35.120Z,18.76
2023-02-23T11:44:06.042Z,17.10
2023-02-23T11:46:39.191Z,16.20
2023-02-23T11:49:19.323Z,15.45
2023-02-23T11:51:51.931Z,15.69
2023-02-23T11:54:27.777Z,15.88
2023-02-23T11:56:58.589Z,16.79
2023-02-23T11:59:32.311Z,17.27
2023-02-23T12:02:25.356Z,17.55
2023-02-23T12:05:05.150Z,18.62
2023-02-23T12:07:46.334Z,18.24
2023-02-23T12:10:31.624Z,19.61
2023-02-23T12:13:30.208Z,18.61
2023-02-23T12:16:12.626Z,19.03
2023-02-23T12:18:46.634Z,18.60
2023-02-23T12:21:35.806Z,18.60
2023-02-23T12:24:08.397Z,18.75
2023-02-23T12:26:55.290Z,18.78
2023-02-23T12:29:35.725Z,18.57
2023-02-23T12:32:20.443Z,19.18
2023-02-23T12:34:56.624Z,18.98
2023-02-23T12:37:24.838Z,19.52
2023-02-23T12:39:58.516Z,19.35
2023-02-23T12:42:50.952Z,19.35
2023-02-23T12:45:47.358Z,19.01
2023-02-23T12:48:23.566Z,18.22
2023-02-23T12:50:53.741Z,18.70
2023-02-23T12:53:29.004Z,18.35
2023-02-23T12:56:33.996Z,18.39
2023-02-23T12:59:25.257Z,17.78
2023-02-23T13:02:18.694Z,17.96
2023-02-23T13:05:04.625Z,18.29
2023-02-23T13:07:48.762Z,17.31
2023-02-23T13:10:39.132Z,18.83
2023-02-23T13:13:16.321Z,19.16
2023-02-23T13:16:00.017Z,17.26
2023-02-23T13:18:57.658Z,16.85
2023-02-23T13:21:36.915Z,16.44
2023-02-23T13:24:14.340Z,15.88
2023-02-23T13:26:52.030Z,15.66
2023-02-23T13:29:34.142Z,16.37
2023-02-23T13:32:04.794Z,15.61
2023-02-23T13:34:45.775Z,14.93
2023-02-23T13:37:20.480Z,15.20
2023-02-23T13:40:00.055Z,15.44
2023-02-23T13:42:31.071Z,15.23
2023-02-23T13:45:16.841Z,15.89
2023-02-23T13:48:05.042Z,17.36
2023-02-23T13:50:57.994Z,16.20
2023-02-23T13:53:33.912Z,16.40
2023-02-23T13:56:07.125Z,17.35
2023-02-23T13:58:35.632Z,17.75
2023-02-23T14:01:11.042Z,17.20
2023-02-23T14:04:02.971Z,16.47
2023-02-23T14:06:34.794Z,16.41
2023-02-23T14:09:11.545Z,16.89
2023-02-23T14:11:51.042Z,16.62
2023-02-23T14:14:33.197Z,17.03
2023-02-23T14:17:34.838Z,15.61
2023-02-23T14:20:13.318Z,13.62
2023-02-23T14:23:27.510Z,14.99
2023-02-23T14:26:32.466Z,15.45
2023-02-23T14:29:17.435Z,14.74
2023-02-23T14:32:03.702Z,14.34
2023-02-23T14:34:57.017Z,15.07
2023-02-23T14:37:36.957Z,16.46
2023-02-23T14:40:30.609Z,17.93
2023-02-23T14:43:01.061Z,19.80
2023-02-23T14:45:38.694Z,20.78
2023-02-23T14:48:12.564Z,20.80
2023-02-23T14:50:41.316Z,20.40
2023-02-23T14:53:25.496Z,20.33
2023-02-23T14:55:51.996Z,20.89
2023-02-23T14:58:27.072Z,23.00
2023-02-23T15:00:53.800Z,23.53
2023-02-23T15:03:22.327Z,24.03
2023-02-23T15:05:56.889Z,23.86
2023-02-23T15:08:27.209Z,24.30
2023-02-23T15:11:14.226Z,25.64
2023-02-23T15:13:47.727Z,26.96
2023-02-23T15:16:34.889Z,27.22
2023-02-23T15:19:05.255Z,26.62
2023-02-23T15:21:32.124Z,25.01
2023-02-23T15:24:11.538Z,19.92
2023-02-23T15:26:41.307Z,14.39
2023-02-23T15:29:10.644Z,11.27
2023-02-23T15:31:40.980Z,9.18
2023-02-23T15:34:11.514Z,7.24
2023-02-23T15:36:41.188Z,6.72
2023-02-23T15:39:21.669Z,6.52
2023-02-23T15:41:52.779Z,6.56
2023-02-23T15:44:32.181Z,6.89
2023-02-23T15:47:13.401Z,7.57
2023-02-23T15:49:41.973Z,7.67
2023-02-23T15:52:21.983Z,7.62
2023-02-23T15:54:59.963Z,7.94
2023-02-23T15:57:44.529Z,6.15
2023-02-23T16:00:27.219Z,5.99
2023-02-23T16:02:56.970Z,4.95
2023-02-23T16:05:25.721Z,4.59
2023-02-23T16:08:06.794Z,5.04
2023-02-23T16:10:44.892Z,5.04
2023-02-23T16:13:15.109Z,4.85
2023-02-23T16:15:42.458Z,5.73
2023-02-23T16:18:20.344Z,5.46
2023-02-23T16:20:57.436Z,5.73
2023-02-23T16:23:34.062Z,6.59
2023-02-23T16:26:12.824Z,6.81
2023-02-23T16:28:45.488Z,6.44
2023-02-23T16:31:19.710Z,6.92
2023-02-23T16:33:56.669Z,7.07
2023-02-23T16:36:36.634Z,8.36
2023-02-23T16:39:07.201Z,7.50
2023-02-23T16:41:35.122Z,6.77
2023-02-23T16:44:05.191Z,6.42
2023-02-23T16:46:57.793Z,6.85
2023-02-23T16:49:24.820Z,6.81
2023-02-23T16:51:51.793Z,6.59
2023-02-23T16:54:18.454Z,6.61
2023-02-23T16:56:47.249Z,6.86
2023-02-23T16:59:17.991Z,7.18
2023-02-23T17:01:49.429Z,6.26
2023-02-23T17:04:19.404Z,6.02
2023-02-23T17:06:48.463Z,6.54
2023-02-23T17:09:15.051Z,7.58
2023-02-23T17:11:43.826Z,7.13
2023-02-23T17:14:27.228Z,7.69
2023-02-23T17:16:54.022Z,8.03
2023-02-23T17:19:22.812Z,7.08
2023-02-23T17:21:50.431Z,6.82
2023-02-23T17:24:17.077Z,6.81
2023-02-23T17:26:43.736Z,6.98
2023-02-23T17:29:10.280Z,6.59
2023-02-23T17:31:38.328Z,6.93
2023-02-23T17:34:05.070Z,7.20
2023-02-23T17:36:31.618Z,7.95
2023-02-23T17:38:58.917Z,7.01
2023-02-23T17:41:26.504Z,6.78
2023-02-23T17:43:53.040Z,7.77
2023-02-23T17:46:19.682Z,7.59
2023-02-23T17:48:48.984Z,7.35
2023-02-23T17:51:16.952Z,7.39
2023-02-23T17:53:44.048Z,7.45
2023-02-23T17:56:11.216Z,7.86
2023-02-23T17:58:40.307Z,7.56
2023-02-23T18:01:07.611Z,7.30
2023-02-23T18:03:37.455Z,7.94
2023-02-23T18:06:08.279Z,6.71
2023-02-23T18:08:35.302Z,7.24
2023-02-23T18:11:02.448Z,7.01
2023-02-23T18:13:33.858Z,7.39
2023-02-23T18:16:06.602Z,6.63
2023-02-23T18:18:34.435Z,7.20
2023-02-23T18:21:01.071Z,6.94
2023-02-23T18:23:32.504Z,6.78
2023-02-23T18:26:10.673Z,6.94
2023-02-23T18:28:38.636Z,7.00
2023-02-23T18:31:05.691Z,6.89
2023-02-23T18:33:35.859Z,6.41
2023-02-23T18:36:03.756Z,7.44
2023-02-23T18:38:30.332Z,7.05
2023-02-23T18:40:57.281Z,7.32
2023-02-23T18:43:24.037Z,8.34
2023-02-23T18:45:51.310Z,7.95
2023-02-23T18:48:17.972Z,7.61
2023-02-23T18:50:44.899Z,9.03
2023-02-23T18:53:11.620Z,8.49
2023-02-23T18:55:38.559Z,6.37
2023-02-23T18:58:05.767Z,5.78
2023-02-23T19:00:42.479Z,5.35
2023-02-23T19:03:10.370Z,5.84
2023-02-23T19:05:37.813Z,6.03
2023-02-23T19:08:08.591Z,5.85
2023-02-23T19:10:37.840Z,6.02
2023-02-23T19:13:08.706Z,5.77
2023-02-23T19:15:38.421Z,4.97
2023-02-23T19:18:05.077Z,4.50
2023-02-23T19:20:35.680Z,5.24
2023-02-23T19:23:03.342Z,4.68
2023-02-23T19:25:33.000Z,3.84
2023-02-23T19:27:59.516Z,4.22
2023-02-23T19:30:26.026Z,5.09
2023-02-23T19:32:52.711Z,4.51
2023-02-23T19:35:20.369Z,4.45
2023-02-23T19:37:52.342Z,4.51
2023-02-23T19:40:22.675Z,5.20
2023-02-23T19:42:52.693Z,4.70
2023-02-23T19:45:19.662Z,5.04
2023-02-23T19:47:48.340Z,5.39
2023-02-23T19:50:18.738Z,4.93
2023-02-23T19:52:48.042Z,4.65
2023-02-23T19:55:15.307Z,5.36
2023-02-23T19:57:41.982Z,9.54
2023-02-23T20:00:11.438Z,11.75
2023-02-23T20:02:42.663Z,9.97
2023-02-23T20:05:15.357Z,6.88
2023-02-23T20:07:43.192Z,5.37
2023-02-23T20:10:13.732Z,4.89
2023-02-23T20:12:40.254Z,4.74
2023-02-23T20:15:07.468Z,4.36
2023-02-23T20:17:35.321Z,4.61
2023-02-23T20:20:05.766Z,4.24
2023-02-23T20:22:33.349Z,4.85
2023-02-23T20:25:00.351Z,4.97
2023-02-23T20:27:29.970Z,4.94
2023-02-23T20:29:58.346Z,4.83
2023-02-23T20:32:25.088Z,5.28
2023-02-23T20:34:51.795Z,5.15
2023-02-23T20:37:22.086Z,5.49
2023-02-23T20:39:48.626Z,6.16
2023-02-23T20:42:15.159Z,5.86
2023-02-23T20:44:41.709Z,6.19
2023-02-23T20:47:09.831Z,6.17
2023-02-23T20:49:37.505Z,5.79
2023-02-23T20:52:05.048Z,6.14
2023-02-23T20:54:31.694Z,6.01
2023-02-23T20:57:07.238Z,5.61
2023-02-23T20:59:37.934Z,5.65
2023-02-23T21:02:05.986Z,5.72
2023-02-23T21:04:35.813Z,5.53
2023-02-23T21:07:06.741Z,5.75
2023-02-23T21:09:33.326Z,5.34
2023-02-23T21:12:00.062Z,5.54
2023-02-23T21:14:26.721Z,5.94
2023-02-23T21:16:53.259Z,6.30
2023-02-23T21:19:22.524Z,6.27
2023-02-23T21:21:52.412Z,6.96
2023-02-23T21:24:19.767Z,6.83
2023-02-23T21:26:46.579Z,7.36
2023-02-23T21:29:14.626Z,7.63
2023-02-23T21:31:43.538Z,7.43
2023-02-23T21:34:11.082Z,7.76
2023-02-23T21:36:38.383Z,7.42
2023-02-23T21:39:06.612Z,6.91
2023-02-23T21:41:34.062Z,7.20
2023-02-23T21:44:01.925Z,6.82
2023-02-23T21:46:28.983Z,6.96
2023-02-23T21:48:55.609Z,7.28
2023-02-23T21:51:22.743Z,7.38
2023-02-23T21:53:49.511Z,7.08
2023-02-23T21:56:21.123Z,7.23
2023-02-23T21:58:53.368Z,7.24
2023-02-23T22:01:23.494Z,7.24
2023-02-23T22:03:51.505Z,7.14
2023-02-23T22:06:21.187Z,6.46
2023-02-23T22:08:51.342Z,6.88
2023-02-23T22:11:21.504Z,6.76
2023-02-23T22:13:50.963Z,6.74
2023-02-23T22:16:19.486Z,7.35
2023-02-23T22:18:46.610Z,7.24
2023-02-23T22:21:13.520Z,7.47
2023-02-23T22:23:41.724Z,7.53
2023-02-23T22:26:11.363Z,7.77
2023-02-23T22:28:38.331Z,8.19
2023-02-23T22:31:07.443Z,7.86
2023-02-23T22:33:39.576Z,7.89
2023-02-23T22:36:08.163Z,7.81
2023-02-23T22:38:35.301Z,7.49
2023-02-23T22:41:02.373Z,7.41
2023-02-23T22:43:30.622Z,7.60
2023-02-23T22:45:58.000Z,7.04
2023-02-23T22:48:24.793Z,7.56
2023-02-23T22:50:51.455Z,7.54
2023-02-23T22:53:18.128Z,7.74
2023-02-23T22:55:51.981Z,7.60
2023-02-23T22:58:23.148Z,7.98
2023-02-23T23:01:04.135Z,7.93
2023-02-23T23:03:34.758Z,7.69
2023-02-23T23:06:04.329Z,7.64
2023-02-23T23:08:36.999Z,8.07
2023-02-23T23:11:09.570Z,7.80
2023-02-23T23:13:43.225Z,7.47
2023-02-23T23:16:16.973Z,7.32
2023-02-23T23:18:57.277Z,7.09
2023-02-23T23:21:26.265Z,7.25
2023-02-23T23:23:58.979Z,7.25
2023-02-23T23:26:27.879Z,6.99
2023-02-23T23:28:57.903Z,6.46
2023-02-23T23:31:30.139Z,6.66
2023-02-23T23:34:02.770Z,6.21
2023-02-23T23:36:37.300Z,6.49
2023-02-23T23:39:04.623Z,5.93
2023-02-23T23:41:37.919Z,6.40
2023-02-23T23:44:05.295Z,6.38
2023-02-23T23:46:38.274Z,6.31
2023-02-23T23:49:08.649Z,6.50
2023-02-23T23:51:39.129Z,6.09
2023-02-23T23:54:08.101Z,5.69
2023-02-23T23:56:38.990Z,5.47
2023-02-23T23:59:12.341Z,5.76
