createdAt,value
2022-08-11T00:01:25.616Z,35.64
2022-08-11T00:03:57.789Z,35.37
2022-08-11T00:06:34.753Z,35.47
2022-08-11T00:09:07.541Z,35.28
2022-08-11T00:11:37.166Z,35.88
2022-08-11T00:14:18.157Z,35.27
2022-08-11T00:16:56.997Z,35.70
2022-08-11T00:20:14.653Z,36.24
2022-08-11T00:22:20.952Z,36.71
2022-08-11T00:24:54.875Z,36.27
2022-08-11T00:27:33.776Z,36.78
2022-08-11T00:30:01.354Z,36.31
2022-08-11T00:32:29.004Z,36.47
2022-08-11T00:35:54.228Z,36.30
2022-08-11T00:37:50.706Z,35.66
2022-08-11T00:40:34.293Z,36.77
2022-08-11T00:43:22.217Z,36.76
2022-08-11T00:46:12.543Z,36.78
2022-08-11T00:48:47.628Z,37.82
2022-08-11T00:51:53.163Z,37.52
2022-08-11T00:54:39.449Z,37.03
2022-08-11T00:57:39.555Z,37.96
2022-08-11T01:00:16.643Z,37.97
2022-08-11T01:03:07.848Z,37.18
2022-08-11T01:06:03.820Z,40.06
2022-08-11T01:08:38.468Z,38.73
2022-08-11T01:11:55.343Z,40.29
2022-08-11T01:14:34.810Z,40.01
2022-08-11T01:17:26.896Z,39.23
2022-08-11T01:20:46.602Z,39.10
2022-08-11T01:23:30.862Z,39.12
2022-08-11T01:26:32.224Z,39.49
2022-08-11T01:29:37.578Z,39.96
2022-08-11T01:32:42.477Z,38.17
2022-08-11T01:35:21.067Z,37.91
2022-08-11T01:38:20.744Z,37.81
2022-08-11T01:41:23.796Z,39.81
2022-08-11T01:44:29.727Z,39.06
2022-08-11T01:47:53.536Z,39.04
2022-08-11T01:50:43.225Z,39.43
2022-08-11T01:53:36.820Z,38.85
2022-08-11T01:56:23.068Z,40.25
2022-08-11T01:59:20.983Z,38.96
2022-08-11T02:02:21.556Z,39.59
2022-08-11T02:04:58.388Z,40.10
2022-08-11T02:07:32.020Z,38.41
2022-08-11T02:10:38.461Z,39.60
2022-08-11T02:13:19.355Z,39.53
2022-08-11T02:16:16.148Z,40.27
2022-08-11T02:19:07.840Z,39.59
2022-08-11T02:22:20.346Z,39.85
2022-08-11T02:25:06.018Z,38.70
2022-08-11T02:27:43.860Z,39.53
2022-08-11T02:30:13.776Z,40.50
2022-08-11T02:33:03.010Z,39.54
2022-08-11T02:35:42.888Z,39.31
2022-08-11T02:38:41.961Z,38.79
2022-08-11T02:42:00.524Z,38.41
2022-08-11T02:44:44.940Z,38.35
2022-08-11T02:47:18.075Z,38.14
2022-08-11T02:50:06.855Z,37.52
2022-08-11T02:52:45.287Z,39.00
2022-08-11T02:55:56.831Z,38.60
2022-08-11T02:58:28.491Z,38.38
2022-08-11T03:01:28.613Z,38.51
2022-08-11T03:04:06.414Z,38.79
2022-08-11T03:06:39.030Z,38.42
2022-08-11T03:09:34.349Z,38.75
2022-08-11T03:12:23.741Z,37.46
2022-08-11T03:15:30.513Z,37.32
2022-08-11T03:18:06.555Z,37.45
2022-08-11T03:20:39.381Z,38.48
2022-08-11T03:23:31.876Z,38.02
2022-08-11T03:26:38.563Z,37.72
2022-08-11T03:29:12.006Z,37.76
2022-08-11T03:32:14.907Z,37.18
2022-08-11T03:34:42.574Z,37.34
2022-08-11T03:37:52.049Z,38.97
2022-08-11T03:40:38.523Z,38.73
2022-08-11T03:43:26.841Z,38.76
2022-08-11T03:46:08.576Z,38.94
2022-08-11T03:48:49.326Z,39.03
2022-08-11T03:51:54.520Z,39.39
2022-08-11T03:54:40.151Z,38.58
2022-08-11T03:57:26.465Z,38.03
2022-08-11T04:00:09.053Z,38.19
2022-08-11T04:02:51.441Z,39.24
2022-08-11T04:05:43.841Z,39.41
2022-08-11T04:08:48.149Z,39.81
2022-08-11T04:11:39.349Z,40.51
2022-08-11T04:14:50.347Z,39.74
2022-08-11T04:17:48.691Z,38.60
2022-08-11T04:20:24.045Z,37.89
2022-08-11T04:24:35.657Z,41.87
2022-08-11T04:26:34.138Z,42.66
2022-08-11T04:29:36.397Z,42.99
2022-08-11T04:32:50.081Z,42.89
2022-08-11T04:35:50.341Z,42.33
2022-08-11T04:38:33.346Z,42.75
2022-08-11T04:41:58.586Z,41.98
2022-08-11T04:44:44.637Z,41.88
2022-08-11T04:48:20.476Z,41.54
2022-08-11T04:51:43.700Z,42.40
2022-08-11T04:54:50.894Z,42.35
2022-08-11T04:57:49.949Z,42.13
2022-08-11T05:00:36.082Z,41.53
2022-08-11T05:03:12.692Z,41.04
2022-08-11T05:06:05.974Z,39.11
2022-08-11T05:09:04.544Z,38.25
2022-08-11T05:11:41.228Z,37.42
2022-08-11T05:14:30.006Z,36.59
2022-08-11T05:17:23.104Z,35.81
2022-08-11T05:20:09.094Z,34.62
2022-08-11T05:22:55.399Z,34.08
2022-08-11T05:26:43.467Z,33.26
2022-08-11T05:29:19.882Z,32.30
2022-08-11T05:32:14.515Z,31.97
2022-08-11T05:34:54.305Z,27.33
2022-08-11T05:37:32.921Z,24.70
2022-08-11T05:40:20.586Z,24.01
2022-08-11T05:43:09.888Z,22.38
2022-08-11T05:46:03.732Z,24.92
2022-08-11T05:48:52.640Z,22.79
2022-08-11T05:51:39.035Z,21.01
2022-08-11T05:54:28.915Z,24.46
2022-08-11T05:56:59.893Z,24.28
2022-08-11T05:59:28.460Z,24.29
2022-08-11T06:02:03.559Z,22.93
2022-08-11T06:04:31.262Z,25.03
2022-08-11T06:07:00.689Z,24.58
2022-08-11T06:09:35.375Z,24.39
2022-08-11T06:12:06.332Z,22.23
2022-08-11T06:14:33.737Z,23.70
2022-08-11T06:17:03.711Z,24.01
2022-08-11T06:19:33.538Z,24.26
2022-08-11T06:22:01.698Z,21.65
2022-08-11T06:24:29.312Z,20.60
2022-08-11T06:27:13.619Z,20.39
2022-08-11T06:29:54.980Z,20.49
2022-08-11T06:32:24.727Z,23.14
2022-08-11T06:35:24.050Z,23.97
2022-08-11T06:38:09.374Z,22.61
2022-08-11T06:41:31.863Z,20.93
2022-08-11T06:44:14.701Z,20.64
2022-08-11T06:46:43.437Z,20.60
2022-08-11T06:49:47.737Z,19.07
2022-08-11T06:52:35.128Z,19.25
2022-08-11T06:55:55.643Z,20.46
2022-08-11T06:58:22.140Z,21.35
2022-08-11T07:00:49.789Z,19.90
2022-08-11T07:03:17.768Z,20.94
2022-08-11T07:05:46.091Z,20.17
2022-08-11T07:08:41.547Z,21.81
2022-08-11T07:11:48.247Z,18.06
2022-08-11T07:14:42.047Z,15.84
2022-08-11T07:17:11.910Z,15.73
2022-08-11T07:19:57.949Z,16.26
2022-08-11T07:22:43.947Z,15.41
2022-08-11T07:25:34.353Z,13.83
2022-08-11T07:28:22.492Z,12.71
2022-08-11T07:30:54.436Z,13.31
2022-08-11T07:34:05.488Z,13.56
2022-08-11T07:36:20.137Z,12.44
2022-08-11T07:38:51.376Z,10.37
2022-08-11T07:41:20.099Z,9.65
2022-08-11T07:44:09.029Z,10.48
2022-08-11T07:46:58.326Z,11.84
2022-08-11T07:49:45.727Z,13.00
2022-08-11T07:52:32.660Z,10.33
2022-08-11T07:55:05.230Z,10.50
2022-08-11T07:58:15.136Z,10.80
2022-08-11T08:01:01.298Z,10.98
2022-08-11T08:03:54.006Z,11.81
2022-08-11T08:06:40.720Z,10.89
2022-08-11T08:09:26.839Z,11.71
2022-08-11T08:12:13.397Z,10.72
2022-08-11T08:15:01.173Z,9.78
2022-08-11T08:18:09.041Z,11.89
2022-08-11T08:20:46.345Z,12.79
2022-08-11T08:23:13.778Z,13.88
2022-08-11T08:25:42.798Z,14.17
2022-08-11T08:28:14.222Z,13.28
2022-08-11T08:30:48.213Z,14.65
2022-08-11T08:33:25.102Z,15.59
2022-08-11T08:36:15.345Z,15.36
2022-08-11T08:38:50.229Z,15.83
2022-08-11T08:41:27.190Z,20.41
2022-08-11T08:44:15.205Z,17.46
2022-08-11T08:46:50.474Z,16.68
2022-08-11T08:49:22.070Z,16.14
2022-08-11T08:52:01.624Z,15.43
2022-08-11T08:54:38.731Z,16.25
2022-08-11T08:57:07.155Z,14.97
2022-08-11T08:59:48.523Z,14.55
2022-08-11T09:02:20.573Z,13.44
2022-08-11T09:05:02.659Z,13.90
2022-08-11T09:07:39.975Z,13.13
2022-08-11T09:10:11.494Z,14.95
2022-08-11T09:12:40.281Z,13.99
2022-08-11T09:15:10.301Z,13.66
2022-08-11T09:18:03.644Z,16.33
2022-08-11T09:20:34.272Z,15.11
2022-08-11T09:26:30.544Z,16.70
2022-08-11T09:28:58.542Z,14.41
2022-08-11T09:31:27.146Z,12.35
2022-08-11T09:33:54.763Z,11.38
2022-08-11T09:36:41.127Z,11.58
2022-08-11T09:39:27.822Z,11.38
2022-08-11T09:42:01.185Z,12.01
2022-08-11T09:44:49.471Z,10.21
2022-08-11T09:47:28.076Z,11.16
2022-08-11T09:50:02.772Z,11.19
2022-08-11T09:52:37.713Z,14.17
2022-08-11T09:55:11.174Z,13.07
2022-08-11T09:58:04.749Z,11.82
2022-08-11T10:00:37.206Z,10.31
2022-08-11T10:03:07.472Z,9.89
2022-08-11T10:05:53.419Z,9.86
2022-08-11T10:08:21.239Z,11.81
2022-08-11T10:10:48.845Z,12.46
2022-08-11T10:14:30.552Z,14.58
2022-08-11T10:16:16.154Z,14.88
2022-08-11T10:18:51.503Z,13.74
2022-08-11T10:21:41.248Z,13.65
2022-08-11T10:24:27.888Z,15.36
2022-08-11T10:26:55.678Z,19.86
2022-08-11T10:29:50.137Z,21.40
2022-08-11T10:32:57.315Z,19.83
2022-08-11T10:35:30.531Z,16.59
2022-08-11T10:38:08.004Z,14.58
2022-08-11T10:40:40.483Z,15.28
2022-08-11T10:43:14.036Z,14.72
2022-08-11T10:46:04.466Z,14.68
2022-08-11T10:48:36.293Z,14.76
2022-08-11T10:51:49.962Z,19.28
2022-08-11T10:54:24.194Z,17.66
2022-08-11T10:57:10.105Z,18.79
2022-08-11T10:59:37.880Z,20.02
2022-08-11T11:02:05.278Z,20.99
2022-08-11T11:04:58.572Z,20.27
2022-08-11T11:07:36.037Z,20.94
2022-08-11T11:10:10.301Z,21.38
2022-08-11T11:13:03.964Z,21.04
2022-08-11T11:15:50.977Z,21.08
2022-08-11T11:18:26.094Z,20.87
2022-08-11T11:21:15.073Z,20.90
2022-08-11T11:24:13.787Z,20.25
2022-08-11T11:27:01.272Z,19.95
2022-08-11T11:30:07.039Z,20.18
2022-08-11T11:32:55.384Z,20.31
2022-08-11T11:36:05.444Z,16.83
2022-08-11T11:38:32.809Z,16.46
2022-08-11T11:41:19.159Z,16.16
2022-08-11T11:43:46.851Z,17.97
2022-08-11T11:46:14.470Z,17.96
2022-08-11T11:48:41.960Z,17.10
2022-08-11T11:51:09.320Z,17.40
2022-08-11T11:53:36.949Z,19.01
2022-08-11T11:56:04.637Z,19.39
2022-08-11T11:58:50.515Z,18.29
2022-08-11T12:01:20.064Z,18.60
2022-08-11T12:03:50.222Z,18.27
2022-08-11T12:06:20.839Z,18.91
2022-08-11T12:08:50.099Z,19.04
2022-08-11T12:11:46.649Z,18.12
2022-08-11T12:14:16.790Z,18.53
2022-08-11T12:16:45.160Z,17.82
2022-08-11T12:19:21.419Z,18.58
2022-08-11T12:22:07.765Z,18.50
2022-08-11T12:24:54.246Z,18.55
2022-08-11T12:27:25.274Z,19.19
2022-08-11T12:29:55.950Z,18.76
2022-08-11T12:32:25.991Z,19.04
2022-08-11T12:34:53.775Z,19.44
2022-08-11T12:37:23.667Z,20.16
2022-08-11T12:40:43.075Z,20.28
2022-08-11T12:43:21.630Z,20.47
2022-08-11T12:45:53.593Z,19.12
2022-08-11T12:48:59.054Z,19.66
2022-08-11T12:52:11.126Z,18.87
2022-08-11T12:54:52.340Z,20.53
2022-08-11T12:57:45.556Z,20.98
2022-08-11T13:00:32.103Z,20.46
2022-08-11T13:03:18.632Z,20.10
2022-08-11T13:05:46.683Z,21.30
2022-08-11T13:08:17.218Z,21.16
2022-08-11T13:11:03.824Z,20.97
2022-08-11T13:13:55.785Z,21.09
2022-08-11T13:16:20.705Z,20.60
2022-08-11T13:18:48.642Z,21.12
2022-08-11T13:21:19.936Z,20.92
2022-08-11T13:24:01.032Z,20.92
2022-08-11T13:26:36.925Z,21.13
2022-08-11T13:29:16.385Z,20.16
2022-08-11T13:31:43.666Z,19.95
2022-08-11T13:34:11.063Z,21.14
2022-08-11T13:36:39.031Z,20.84
2022-08-11T13:39:06.425Z,20.72
2022-08-11T13:41:39.892Z,20.63
2022-08-11T13:44:09.171Z,21.86
2022-08-11T13:46:37.429Z,21.51
2022-08-11T13:49:06.057Z,23.75
2022-08-11T13:51:35.111Z,21.93
2022-08-11T13:54:05.906Z,23.32
2022-08-11T13:56:33.961Z,21.94
2022-08-11T13:59:02.514Z,21.55
2022-08-11T14:02:21.222Z,21.13
2022-08-11T14:04:29.663Z,22.30
2022-08-11T14:07:00.781Z,23.67
2022-08-11T14:09:30.637Z,24.46
2022-08-11T14:12:21.451Z,24.11
2022-08-11T14:14:54.492Z,24.52
2022-08-11T14:17:47.783Z,24.61
2022-08-11T14:20:37.854Z,24.50
2022-08-11T14:22:57.958Z,23.85
2022-08-11T14:26:01.039Z,23.36
2022-08-11T14:28:32.098Z,23.97
2022-08-11T14:31:02.814Z,23.91
2022-08-11T14:33:53.529Z,24.22
2022-08-11T14:36:18.858Z,23.87
2022-08-11T14:38:46.232Z,24.16
2022-08-11T14:41:32.120Z,25.13
2022-08-11T14:44:18.519Z,24.77
2022-08-11T14:47:04.483Z,24.72
2022-08-11T14:49:36.614Z,25.14
2022-08-11T14:52:23.542Z,24.05
2022-08-11T14:55:10.852Z,24.55
2022-08-11T14:58:04.809Z,24.35
2022-08-11T15:00:28.324Z,23.86
2022-08-11T15:03:11.537Z,24.10
2022-08-11T15:05:56.521Z,24.25
2022-08-11T15:08:49.681Z,25.37
2022-08-11T15:11:37.080Z,23.77
2022-08-11T15:14:06.503Z,22.80
2022-08-11T15:16:53.799Z,22.68
2022-08-11T15:19:21.486Z,22.79
2022-08-11T15:22:08.500Z,22.55
2022-08-11T15:24:36.653Z,23.09
2022-08-11T15:27:32.250Z,22.74
2022-08-11T15:30:32.245Z,22.91
2022-08-11T15:33:23.184Z,23.07
2022-08-11T15:36:09.625Z,24.27
2022-08-11T15:38:41.541Z,23.09
2022-08-11T15:41:27.454Z,22.86
2022-08-11T15:44:13.909Z,23.78
2022-08-11T15:46:52.530Z,24.23
2022-08-11T15:50:10.892Z,23.53
2022-08-11T15:52:23.321Z,22.85
2022-08-11T15:54:50.964Z,22.32
2022-08-11T15:57:39.951Z,23.30
2022-08-11T16:00:27.101Z,23.56
2022-08-11T16:03:15.584Z,22.87
2022-08-11T16:05:46.298Z,23.01
2022-08-11T16:08:15.410Z,23.26
2022-08-11T16:10:44.814Z,23.10
2022-08-11T16:13:12.304Z,22.48
2022-08-11T16:16:00.970Z,22.76
2022-08-11T16:18:40.902Z,22.67
2022-08-11T16:21:26.185Z,23.50
2022-08-11T16:24:03.166Z,22.95
2022-08-11T16:27:09.295Z,23.31
2022-08-11T16:29:18.230Z,22.88
2022-08-11T16:32:05.826Z,23.52
2022-08-11T16:34:51.875Z,24.14
2022-08-11T16:37:38.324Z,24.28
2022-08-11T16:40:06.162Z,24.09
2022-08-11T16:43:05.441Z,24.31
2022-08-11T16:45:58.749Z,24.10
2022-08-11T16:48:36.415Z,24.09
2022-08-11T16:51:06.528Z,24.22
2022-08-11T16:53:59.498Z,25.03
2022-08-11T16:56:30.361Z,25.70
2022-08-11T16:59:16.258Z,26.04
2022-08-11T17:01:55.938Z,26.64
2022-08-11T17:05:01.273Z,26.96
2022-08-11T17:07:48.277Z,26.02
2022-08-11T17:10:51.691Z,26.43
2022-08-11T17:13:32.306Z,26.38
2022-08-11T17:16:13.128Z,27.04
2022-08-11T17:19:15.994Z,27.15
2022-08-11T17:22:05.498Z,26.57
2022-08-11T17:24:35.492Z,27.18
2022-08-11T17:27:03.580Z,27.27
2022-08-11T17:29:33.450Z,27.74
2022-08-11T17:32:24.034Z,27.74
2022-08-11T17:35:12.974Z,27.98
2022-08-11T17:37:42.598Z,29.74
2022-08-11T17:40:12.343Z,30.94
2022-08-11T17:42:58.843Z,31.87
2022-08-11T17:45:44.971Z,31.77
2022-08-11T17:48:27.565Z,32.59
2022-08-11T17:51:00.610Z,33.20
2022-08-11T17:54:10.169Z,32.30
2022-08-11T17:56:54.512Z,32.92
2022-08-11T17:59:40.525Z,34.28
2022-08-11T18:02:35.328Z,35.09
2022-08-11T18:05:02.990Z,35.74
2022-08-11T18:07:49.173Z,34.63
2022-08-11T18:10:39.907Z,33.86
2022-08-11T18:13:26.182Z,35.09
2022-08-11T18:16:12.616Z,34.51
2022-08-11T18:18:58.756Z,33.41
2022-08-11T18:21:45.184Z,33.05
2022-08-11T18:24:52.022Z,34.88
2022-08-11T18:27:38.255Z,35.93
2022-08-11T18:30:24.976Z,35.96
2022-08-11T18:33:44.909Z,35.26
2022-08-11T18:36:18.449Z,36.17
2022-08-11T18:39:05.560Z,34.95
2022-08-11T18:41:53.993Z,35.35
2022-08-11T18:44:41.786Z,35.68
2022-08-11T18:47:29.986Z,35.37
2022-08-11T18:50:36.516Z,34.82
2022-08-11T18:53:24.762Z,34.94
2022-08-11T18:56:11.009Z,34.60
2022-08-11T18:58:57.144Z,34.94
2022-08-11T19:01:46.101Z,34.49
2022-08-11T19:04:32.606Z,34.35
2022-08-11T19:07:24.253Z,33.63
2022-08-11T19:10:10.227Z,33.66
2022-08-11T19:12:58.453Z,34.33
2022-08-11T19:15:44.400Z,35.92
2022-08-11T19:18:39.269Z,34.46
2022-08-11T19:21:26.399Z,35.02
2022-08-11T19:24:14.866Z,34.11
2022-08-11T19:27:01.176Z,34.46
2022-08-11T19:30:05.048Z,33.86
2022-08-11T19:32:53.762Z,34.10
2022-08-11T19:35:40.058Z,34.93
2022-08-11T19:38:25.965Z,33.92
2022-08-11T19:41:12.433Z,33.41
2022-08-11T19:44:01.109Z,33.91
2022-08-11T19:46:47.440Z,33.95
2022-08-11T19:49:33.406Z,34.64
2022-08-11T19:52:19.816Z,34.50
2022-08-11T19:55:05.790Z,33.73
2022-08-11T19:57:52.030Z,33.85
2022-08-11T20:00:38.343Z,33.38
2022-08-11T20:03:26.264Z,32.84
2022-08-11T20:06:13.646Z,32.86
2022-08-11T20:09:01.082Z,34.01
2022-08-11T20:11:54.422Z,34.11
2022-08-11T20:14:40.892Z,34.60
2022-08-11T20:17:26.910Z,34.62
2022-08-11T20:20:13.238Z,34.27
2022-08-11T20:22:59.187Z,33.87
2022-08-11T20:25:45.664Z,34.31
2022-08-11T20:28:31.970Z,35.55
2022-08-11T20:31:18.223Z,35.23
2022-08-11T20:34:04.141Z,34.56
2022-08-11T20:36:54.572Z,35.37
2022-08-11T20:39:40.844Z,34.88
2022-08-11T20:42:30.444Z,34.42
2022-08-11T20:45:17.638Z,34.45
2022-08-11T20:48:14.849Z,34.25
2022-08-11T20:51:06.389Z,34.47
2022-08-11T20:54:00.654Z,34.27
2022-08-11T20:56:53.403Z,34.68
2022-08-11T20:59:56.344Z,34.64
2022-08-11T21:02:44.488Z,34.41
2022-08-11T21:06:09.070Z,34.32
2022-08-11T21:08:42.593Z,35.07
2022-08-11T21:11:29.153Z,34.84
2022-08-11T21:14:15.132Z,35.01
2022-08-11T21:17:01.378Z,35.11
2022-08-11T21:20:10.870Z,34.70
2022-08-11T21:23:05.469Z,35.44
2022-08-11T21:26:09.032Z,35.44
2022-08-11T21:28:57.402Z,35.04
2022-08-11T21:31:44.412Z,35.35
2022-08-11T21:34:31.474Z,35.25
2022-08-11T21:37:18.163Z,36.19
2022-08-11T21:40:05.515Z,35.90
2022-08-11T21:42:52.019Z,35.67
2022-08-11T21:45:38.378Z,35.54
2022-08-11T21:48:24.738Z,35.99
2022-08-11T21:51:10.993Z,36.46
2022-08-11T21:53:57.089Z,37.11
2022-08-11T21:56:43.838Z,38.48
2022-08-11T21:59:30.332Z,36.59
2022-08-11T22:02:16.721Z,37.44
2022-08-11T22:05:02.921Z,36.56
2022-08-11T22:07:48.964Z,37.45
2022-08-11T22:10:42.033Z,36.81
2022-08-11T22:13:31.612Z,35.96
2022-08-11T22:16:18.395Z,37.47
2022-08-11T22:19:07.341Z,37.29
2022-08-11T22:22:01.311Z,36.67
2022-08-11T22:24:51.136Z,37.45
2022-08-11T22:27:37.868Z,37.28
2022-08-11T22:30:27.943Z,36.54
2022-08-11T22:33:16.042Z,36.29
2022-08-11T22:36:06.007Z,36.56
2022-08-11T22:38:53.194Z,37.10
2022-08-11T22:41:42.635Z,36.20
2022-08-11T22:44:29.045Z,36.22
2022-08-11T22:47:18.472Z,36.23
2022-08-11T22:50:07.168Z,36.33
2022-08-11T22:52:53.141Z,35.76
2022-08-11T22:55:39.423Z,36.05
2022-08-11T22:58:25.506Z,36.82
2022-08-11T23:01:11.801Z,36.36
2022-08-11T23:03:57.786Z,35.98
2022-08-11T23:06:44.197Z,35.69
2022-08-11T23:09:30.345Z,35.68
2022-08-11T23:12:16.580Z,36.02
2022-08-11T23:15:03.232Z,35.32
2022-08-11T23:17:49.692Z,35.94
2022-08-11T23:20:37.752Z,36.16
2022-08-11T23:23:29.774Z,36.23
2022-08-11T23:26:15.633Z,36.51
2022-08-11T23:29:05.413Z,35.48
2022-08-11T23:31:54.065Z,35.32
2022-08-11T23:35:36.867Z,35.88
2022-08-11T23:37:55.510Z,35.89
2022-08-11T23:40:45.959Z,36.03
2022-08-11T23:43:43.052Z,35.61
2022-08-11T23:46:29.669Z,36.06
2022-08-11T23:49:17.721Z,36.44
2022-08-11T23:52:04.110Z,37.35
2022-08-11T23:54:49.987Z,36.54
2022-08-11T23:57:36.690Z,35.81
