createdAt,value
2018-08-19T06:52:00.641Z,26
2018-08-19T06:55:00.966Z,26
2018-08-19T06:58:00.567Z,27
2018-08-19T07:01:00.589Z,28
2018-08-19T07:04:00.670Z,28
2018-08-19T07:07:00.651Z,29
2018-08-19T07:10:00.779Z,29
2018-08-19T07:13:01.102Z,30
2018-08-19T07:16:00.710Z,31
2018-08-19T07:19:00.735Z,32
2018-08-19T07:22:00.762Z,33
2018-08-19T07:25:01.233Z,33
2018-08-19T07:28:00.817Z,34
2018-08-19T07:31:00.845Z,35
2018-08-19T07:34:00.869Z,35
2018-08-19T07:37:01.110Z,36
2018-08-19T07:40:00.915Z,36
2018-08-19T07:43:01.062Z,36
2018-08-19T07:46:00.987Z,36
2018-08-19T07:49:01.015Z,37
2018-08-19T07:52:01.093Z,37
2018-08-19T07:55:01.085Z,37
2018-08-19T07:58:01.092Z,38
2018-08-19T08:01:01.133Z,39
2018-08-19T08:04:01.168Z,39
2018-08-19T08:07:01.220Z,39
2018-08-19T08:10:01.226Z,39
2018-08-19T08:13:01.258Z,39
2018-08-19T08:16:01.267Z,39
2018-08-19T08:19:01.288Z,39
2018-08-19T08:22:01.789Z,38
2018-08-19T08:25:01.475Z,38
2018-08-19T08:28:01.527Z,38
2018-08-19T08:31:01.452Z,37
2018-08-19T08:34:01.861Z,37
2018-08-19T08:37:01.480Z,37
2018-08-19T08:40:01.508Z,36
2018-08-19T08:43:01.539Z,36
2018-08-19T08:46:01.543Z,36
2018-08-19T08:49:01.586Z,37
2018-08-19T08:52:01.622Z,39
2018-08-19T08:55:01.649Z,41
2018-08-19T08:58:01.795Z,43
2018-08-19T09:01:01.741Z,44
2018-08-19T09:04:01.755Z,44
2018-08-19T09:07:01.822Z,45
2018-08-19T09:10:01.940Z,45
2018-08-19T09:13:01.868Z,45
2018-08-19T09:16:01.892Z,45
2018-08-19T09:19:02.062Z,46
2018-08-19T09:22:02.002Z,46
2018-08-19T09:25:02.016Z,46
2018-08-19T09:28:02.645Z,46
2018-08-19T09:31:02.080Z,46
2018-08-19T09:34:02.127Z,45
2018-08-19T09:37:02.150Z,44
2018-08-19T09:40:02.184Z,42
2018-08-19T09:43:02.201Z,41
2018-08-19T09:46:02.235Z,40
2018-08-19T09:49:02.689Z,39
2018-08-19T09:52:02.306Z,39
2018-08-19T09:55:02.325Z,39
2018-08-19T09:58:02.345Z,40
2018-08-19T10:01:02.389Z,41
2018-08-19T10:04:02.430Z,42
2018-08-19T10:07:02.597Z,43
2018-08-19T10:10:02.507Z,44
2018-08-19T10:13:02.539Z,44
2018-08-19T10:16:02.664Z,46
2018-08-19T10:19:02.707Z,47
2018-08-19T10:22:02.774Z,47
2018-08-19T10:25:02.818Z,47
2018-08-19T10:28:02.719Z,48
2018-08-19T10:31:02.760Z,46
2018-08-19T10:34:02.800Z,45
2018-08-19T10:37:02.935Z,44
2018-08-19T10:40:03.290Z,44
2018-08-19T10:43:02.905Z,44
2018-08-19T10:46:02.937Z,45
2018-08-19T10:49:03.083Z,46
2018-08-19T10:52:03.021Z,47
2018-08-19T10:55:03.156Z,48
2018-08-19T10:58:03.073Z,48
2018-08-19T11:01:03.161Z,49
2018-08-19T11:04:03.168Z,50
2018-08-19T11:07:03.657Z,51
2018-08-19T11:10:03.272Z,51
2018-08-19T11:13:03.297Z,51
2018-08-19T11:16:03.668Z,52
2018-08-19T11:19:03.373Z,51
2018-08-19T11:22:03.452Z,50
2018-08-19T11:25:03.478Z,50
2018-08-19T11:28:03.523Z,50
2018-08-19T11:31:03.556Z,51
2018-08-19T11:34:03.689Z,51
2018-08-19T11:37:03.665Z,51
2018-08-19T11:40:03.693Z,51
2018-08-19T11:43:03.738Z,51
2018-08-19T11:46:03.784Z,52
2018-08-19T11:49:03.832Z,53
2018-08-19T11:52:03.883Z,55
2018-08-19T11:55:03.916Z,55
2018-08-19T11:58:03.986Z,54
2018-08-19T12:01:04.070Z,53
2018-08-19T12:04:04.067Z,52
2018-08-19T12:07:04.105Z,53
2018-08-19T12:10:04.268Z,53
2018-08-19T12:13:04.206Z,54
2018-08-19T12:16:04.255Z,54
2018-08-19T12:19:04.319Z,54
2018-08-19T12:22:04.377Z,55
2018-08-19T12:25:04.416Z,55
2018-08-19T12:28:04.581Z,54
2018-08-19T12:31:04.519Z,54
2018-08-19T12:34:04.552Z,54
2018-08-19T12:37:04.608Z,55
2018-08-19T12:40:04.645Z,55
2018-08-19T12:43:04.712Z,55
2018-08-19T12:46:04.734Z,54
2018-08-19T12:49:04.781Z,53
2018-08-19T12:52:04.864Z,52
2018-08-19T12:55:04.879Z,52
2018-08-19T12:58:04.948Z,53
2018-08-19T13:01:05.076Z,53
2018-08-19T13:04:05.139Z,53
2018-08-19T13:07:05.203Z,54
2018-08-19T13:10:05.140Z,53
2018-08-19T13:13:05.194Z,52
2018-08-19T13:16:05.312Z,51
2018-08-19T13:19:05.253Z,51
2018-08-19T13:22:05.420Z,52
2018-08-19T13:25:05.351Z,52
2018-08-19T13:28:05.426Z,51
2018-08-19T13:31:05.429Z,51
2018-08-19T13:34:05.479Z,51
2018-08-19T13:37:05.542Z,52
2018-08-19T13:40:05.593Z,52
2018-08-19T13:43:06.040Z,53
2018-08-19T13:46:05.694Z,53
2018-08-19T13:49:05.745Z,53
2018-08-19T13:52:06.215Z,53
2018-08-19T13:55:05.834Z,52
2018-08-19T13:58:05.847Z,51
2018-08-19T14:01:05.879Z,51
2018-08-19T14:04:06.038Z,51
2018-08-19T14:07:06.010Z,52
2018-08-19T14:10:06.044Z,51
2018-08-19T14:13:06.076Z,51
2018-08-19T14:16:06.152Z,50
2018-08-19T14:19:06.181Z,50
2018-08-19T14:22:06.218Z,51
2018-08-19T14:25:06.390Z,51
2018-08-19T14:28:06.308Z,51
2018-08-19T14:31:06.360Z,51
2018-08-19T14:34:06.535Z,50
2018-08-19T14:37:06.460Z,50
2018-08-19T14:40:06.630Z,50
2018-08-19T14:43:06.738Z,49
2018-08-19T14:46:06.795Z,49
2018-08-19T14:49:06.617Z,49
2018-08-19T14:52:06.853Z,48
2018-08-19T14:55:06.821Z,48
2018-08-19T14:58:06.818Z,48
2018-08-19T15:01:06.857Z,47
2018-08-19T15:04:07.556Z,47
2018-08-19T15:07:07.243Z,45
2018-08-19T15:10:07.046Z,42
2018-08-19T15:13:07.132Z,40
2018-08-19T15:16:07.020Z,38
2018-08-19T15:19:06.941Z,37
2018-08-19T15:22:07.023Z,36
2018-08-19T15:25:07.026Z,35
2018-08-19T15:28:07.821Z,35
2018-08-19T15:31:07.132Z,34
2018-08-19T15:34:07.058Z,34
2018-08-19T15:37:07.101Z,33
2018-08-19T15:40:07.134Z,33
2018-08-19T15:43:07.209Z,33
2018-08-19T15:46:07.220Z,33
2018-08-19T15:49:07.187Z,33
2018-08-19T15:52:07.296Z,33
2018-08-19T15:55:07.276Z,33
2018-08-19T15:58:07.268Z,33
2018-08-19T16:01:07.304Z,32
2018-08-19T16:04:07.534Z,32
2018-08-19T16:07:07.367Z,32
2018-08-19T16:10:07.401Z,31
2018-08-19T16:13:08.419Z,31
2018-08-19T16:16:07.847Z,31
2018-08-19T16:19:07.439Z,31
2018-08-19T16:22:07.454Z,31
2018-08-19T16:25:07.514Z,31
2018-08-19T16:28:07.555Z,31
2018-08-19T16:31:07.596Z,30
2018-08-19T16:34:07.562Z,30
2018-08-19T16:37:07.555Z,30
2018-08-19T16:40:07.656Z,30
2018-08-19T16:43:07.808Z,30
2018-08-19T16:46:07.592Z,30
2018-08-19T16:49:07.680Z,30
2018-08-19T16:52:07.635Z,30
2018-08-19T17:19:07.916Z,29
2018-08-19T17:22:08.070Z,29
2018-08-19T17:25:07.943Z,29
2018-08-19T17:28:07.928Z,29
2018-08-19T17:31:08.082Z,29
2018-08-19T17:34:08.044Z,29
2018-08-19T17:37:08.152Z,29
2018-08-19T17:40:08.140Z,29
2018-08-19T17:43:08.136Z,28
2018-08-19T18:10:08.408Z,27
2018-08-19T18:13:08.218Z,27
2018-08-19T18:16:08.385Z,27
2018-08-19T18:19:08.426Z,27
2018-08-19T18:22:08.478Z,27
2018-08-19T18:25:08.423Z,27
2018-08-19T18:28:08.308Z,26
2018-08-19T18:31:08.467Z,26
2018-08-19T18:34:08.510Z,26
2018-08-19T18:37:08.632Z,26
2018-08-19T18:40:08.497Z,26
2018-08-19T18:43:08.453Z,26
2018-08-19T18:46:08.602Z,26
2018-08-19T18:49:08.469Z,26
2018-08-19T18:52:08.482Z,25
2018-08-19T18:55:08.605Z,25
2018-08-19T18:58:08.490Z,25
2018-08-19T19:01:08.533Z,25
2018-08-19T19:04:08.689Z,25
2018-08-19T19:07:08.633Z,25
