createdAt,value
2023-04-09T00:01:07.151Z,70.13
2023-04-09T00:03:37.356Z,70.13
2023-04-09T00:06:06.155Z,70.26
2023-04-09T00:08:34.387Z,70.52
2023-04-09T00:11:02.845Z,70.64
2023-04-09T00:13:39.232Z,70.53
2023-04-09T00:16:08.917Z,70.51
2023-04-09T00:18:37.510Z,70.80
2023-04-09T00:21:05.868Z,70.73
2023-04-09T00:23:34.527Z,70.66
2023-04-09T00:26:02.818Z,70.83
2023-04-09T00:28:31.521Z,70.92
2023-04-09T00:30:59.696Z,70.88
2023-04-09T00:33:27.997Z,71.13
2023-04-09T00:42:33.816Z,71.39
2023-04-09T00:45:02.380Z,71.52
2023-04-09T00:47:31.188Z,71.39
2023-04-09T00:50:01.468Z,71.65
2023-04-09T00:52:31.151Z,71.51
2023-04-09T00:55:01.350Z,71.44
2023-04-09T00:57:29.460Z,71.66
2023-04-09T00:59:57.871Z,71.90
2023-04-09T01:02:26.856Z,71.98
2023-04-09T01:04:55.374Z,72.25
2023-04-09T01:08:02.437Z,72.25
2023-04-09T01:10:47.794Z,72.38
2023-04-09T01:13:24.636Z,72.24
2023-04-09T01:15:57.310Z,72.24
2023-04-09T01:18:49.302Z,72.09
2023-04-09T01:21:22.577Z,72.34
2023-04-09T01:24:11.120Z,72.67
2023-04-09T01:27:08.366Z,72.62
2023-04-09T01:29:53.725Z,72.39
2023-04-09T01:32:23.290Z,72.33
2023-04-09T01:34:52.120Z,72.72
2023-04-09T01:37:21.022Z,72.41
2023-04-09T01:39:49.164Z,72.43
2023-04-09T01:42:18.586Z,72.28
2023-04-09T01:44:47.023Z,72.09
2023-04-09T01:47:16.008Z,72.09
2023-04-09T01:49:45.022Z,71.95
2023-04-09T01:52:13.498Z,72.12
2023-04-09T01:54:42.926Z,72.19
2023-04-09T01:57:11.476Z,72.25
2023-04-09T01:59:39.582Z,71.97
2023-04-09T02:02:17.872Z,72.00
2023-04-09T02:04:49.485Z,72.07
2023-04-09T02:07:22.825Z,72.12
2023-04-09T02:09:53.617Z,72.01
2023-04-09T02:12:22.387Z,71.94
2023-04-09T02:14:52.314Z,71.85
2023-04-09T02:17:20.961Z,71.67
2023-04-09T02:19:49.615Z,71.67
2023-04-09T02:22:17.941Z,71.52
2023-04-09T02:24:49.139Z,71.38
2023-04-09T02:27:17.448Z,71.27
2023-04-09T02:29:45.671Z,71.25
2023-04-09T02:32:14.185Z,71.21
2023-04-09T02:34:42.610Z,71.14
2023-04-09T02:37:11.021Z,71.01
2023-04-09T02:39:39.164Z,70.88
2023-04-09T02:42:08.100Z,70.88
2023-04-09T02:44:36.356Z,70.65
2023-04-09T02:47:04.613Z,70.48
2023-04-09T02:49:33.145Z,70.32
2023-04-09T02:52:01.258Z,70.22
2023-04-09T02:54:29.609Z,70.06
2023-04-09T02:56:57.657Z,69.92
2023-04-09T02:59:25.749Z,69.70
2023-04-09T03:01:54.225Z,69.54
2023-04-09T03:04:22.598Z,69.43
2023-04-09T03:06:51.723Z,69.26
2023-04-09T03:09:19.929Z,69.13
2023-04-09T03:11:48.211Z,69.00
2023-04-09T03:14:16.381Z,68.94
2023-04-09T03:16:46.194Z,68.82
2023-04-09T03:19:14.362Z,68.75
2023-04-09T03:21:43.198Z,68.68
2023-04-09T03:24:12.437Z,68.66
2023-04-09T03:26:41.570Z,68.65
2023-04-09T03:29:10.334Z,68.68
2023-04-09T03:31:38.503Z,68.74
2023-04-09T03:34:06.814Z,68.78
2023-04-09T03:36:35.083Z,68.78
2023-04-09T03:39:11.965Z,68.84
2023-04-09T03:41:43.427Z,68.85
2023-04-09T03:44:15.393Z,68.88
2023-04-09T03:46:56.743Z,68.91
2023-04-09T03:49:25.438Z,68.90
2023-04-09T03:51:54.668Z,68.92
2023-04-09T03:54:24.686Z,68.98
2023-04-09T03:56:54.311Z,69.01
2023-04-09T03:59:24.452Z,68.93
2023-04-09T04:01:53.352Z,68.87
2023-04-09T04:04:23.775Z,68.83
2023-04-09T04:06:56.791Z,68.88
2023-04-09T04:09:34.294Z,68.80
2023-04-09T04:12:06.612Z,68.68
2023-04-09T04:14:53.081Z,68.68
2023-04-09T04:17:33.225Z,68.64
2023-04-09T04:20:02.537Z,68.54
2023-04-09T04:22:35.820Z,68.48
2023-04-09T04:25:05.209Z,68.42
2023-04-09T04:27:33.409Z,68.41
2023-04-09T04:30:02.525Z,68.51
2023-04-09T04:32:53.778Z,68.46
2023-04-09T04:35:23.053Z,68.52
2023-04-09T04:37:54.079Z,68.58
2023-04-09T04:40:22.493Z,68.54
2023-04-09T04:42:53.131Z,68.61
2023-04-09T04:45:21.561Z,68.63
2023-04-09T04:47:53.059Z,68.72
2023-04-09T04:50:21.426Z,68.87
2023-04-09T04:52:59.763Z,69.15
2023-04-09T04:55:31.221Z,69.20
2023-04-09T04:58:01.497Z,69.10
2023-04-09T05:00:31.793Z,69.06
2023-04-09T05:03:02.019Z,68.99
2023-04-09T05:05:59.956Z,68.90
2023-04-09T05:08:31.034Z,68.90
2023-04-09T05:10:59.478Z,68.94
2023-04-09T05:13:33.547Z,68.94
2023-04-09T05:16:02.731Z,68.89
2023-04-09T05:18:32.241Z,68.91
2023-04-09T05:21:00.867Z,68.85
2023-04-09T05:23:30.532Z,68.73
2023-04-09T05:25:58.584Z,68.59
2023-04-09T05:28:44.913Z,68.54
2023-04-09T05:31:17.376Z,68.48
2023-04-09T05:33:58.056Z,68.56
2023-04-09T05:36:34.686Z,68.70
2023-04-09T05:39:03.579Z,68.68
2023-04-09T05:41:33.669Z,68.67
2023-04-09T05:44:20.633Z,68.65
2023-04-09T05:46:49.865Z,68.73
2023-04-09T05:49:20.933Z,68.66
2023-04-09T05:51:51.715Z,68.73
2023-04-09T05:54:26.215Z,68.73
2023-04-09T05:56:54.429Z,68.73
2023-04-09T05:59:23.084Z,68.63
2023-04-09T06:01:51.509Z,68.59
2023-04-09T06:04:19.762Z,68.48
2023-04-09T06:06:48.236Z,68.32
2023-04-09T06:09:16.496Z,68.12
2023-04-09T06:11:44.570Z,68.08
2023-04-09T06:14:16.590Z,68.04
2023-04-09T06:16:44.876Z,68.01
2023-04-09T06:19:16.836Z,68.06
2023-04-09T06:21:44.981Z,68.06
2023-04-09T06:24:13.182Z,68.08
2023-04-09T06:26:41.622Z,68.06
2023-04-09T06:29:09.740Z,68.06
2023-04-09T06:31:38.244Z,67.99
2023-04-09T06:34:06.684Z,67.98
2023-04-09T06:36:37.739Z,67.97
2023-04-09T06:39:06.880Z,67.95
2023-04-09T06:41:34.970Z,67.91
2023-04-09T06:44:08.422Z,67.93
2023-04-09T06:46:36.741Z,67.93
2023-04-09T06:49:04.786Z,67.96
2023-04-09T06:51:32.958Z,67.98
2023-04-09T06:54:01.267Z,67.92
2023-04-09T06:56:29.301Z,67.94
2023-04-09T06:58:57.671Z,67.91
2023-04-09T07:01:26.616Z,67.89
2023-04-09T07:03:55.324Z,67.83
2023-04-09T07:06:24.082Z,67.78
2023-04-09T07:08:52.797Z,67.69
2023-04-09T07:11:21.639Z,67.66
2023-04-09T07:13:50.581Z,67.66
2023-04-09T07:16:18.764Z,67.60
2023-04-09T07:18:47.112Z,67.58
2023-04-09T07:21:16.475Z,67.57
2023-04-09T07:23:44.999Z,67.61
2023-04-09T07:26:13.090Z,67.65
2023-04-09T07:28:42.314Z,67.67
2023-04-09T07:31:11.603Z,67.49
2023-04-09T07:33:39.805Z,67.51
2023-04-09T07:36:08.767Z,67.42
2023-04-09T07:38:37.172Z,67.37
2023-04-09T07:41:05.799Z,67.32
2023-04-09T07:43:34.028Z,67.30
2023-04-09T07:46:02.258Z,67.24
2023-04-09T07:48:30.531Z,67.29
2023-04-09T07:50:58.662Z,67.34
2023-04-09T07:53:26.859Z,67.47
2023-04-09T07:55:54.982Z,67.61
2023-04-09T07:58:23.197Z,67.70
2023-04-09T08:00:51.456Z,67.77
2023-04-09T08:03:19.750Z,67.77
2023-04-09T08:05:48.606Z,67.72
2023-04-09T08:08:17.158Z,67.64
2023-04-09T08:10:45.377Z,67.56
2023-04-09T08:13:13.544Z,67.44
2023-04-09T08:15:41.951Z,67.39
2023-04-09T08:18:10.174Z,67.41
2023-04-09T08:20:45.127Z,67.41
2023-04-09T08:23:14.030Z,67.27
2023-04-09T08:25:42.110Z,67.10
2023-04-09T08:28:10.284Z,66.80
2023-04-09T08:30:38.739Z,66.76
2023-04-09T08:33:07.114Z,66.51
2023-04-09T08:35:35.302Z,66.45
2023-04-09T08:38:03.360Z,66.41
2023-04-09T08:40:35.024Z,66.41
2023-04-09T08:43:09.425Z,66.45
2023-04-09T08:45:41.185Z,66.50
2023-04-09T08:48:14.031Z,66.59
2023-04-09T08:50:42.440Z,66.50
2023-04-09T08:53:11.235Z,66.36
2023-04-09T08:55:45.755Z,66.21
2023-04-09T08:58:14.507Z,66.18
2023-04-09T09:00:43.049Z,65.96
2023-04-09T09:03:15.407Z,65.88
2023-04-09T09:05:44.480Z,65.72
2023-04-09T09:08:23.321Z,65.80
2023-04-09T09:10:52.018Z,65.37
2023-04-09T09:13:25.287Z,64.86
2023-04-09T09:16:03.343Z,64.84
2023-04-09T09:18:42.396Z,64.65
2023-04-09T09:21:12.151Z,64.19
2023-04-09T09:23:40.527Z,63.83
2023-04-09T09:26:18.383Z,63.61
2023-04-09T09:28:48.444Z,63.34
2023-04-09T09:31:18.814Z,63.27
2023-04-09T09:33:48.647Z,62.67
2023-04-09T09:36:33.724Z,62.68
2023-04-09T09:39:10.052Z,62.62
2023-04-09T09:41:38.829Z,61.81
2023-04-09T09:44:08.942Z,61.54
2023-04-09T09:46:39.563Z,61.13
2023-04-09T09:49:08.963Z,61.00
2023-04-09T09:51:39.717Z,61.01
2023-04-09T09:54:13.055Z,60.57
2023-04-09T09:56:44.161Z,60.03
2023-04-09T09:59:34.577Z,59.94
2023-04-09T10:02:11.228Z,59.98
2023-04-09T10:04:40.752Z,60.11
2023-04-09T10:07:09.270Z,59.19
2023-04-09T10:09:46.042Z,59.15
2023-04-09T10:12:14.447Z,59.18
2023-04-09T10:14:43.638Z,59.48
2023-04-09T10:17:12.111Z,59.86
2023-04-09T10:19:46.363Z,60.06
2023-04-09T10:22:21.640Z,59.86
2023-04-09T10:24:51.497Z,60.33
2023-04-09T10:27:19.677Z,61.13
2023-04-09T10:29:49.473Z,60.38
2023-04-09T10:32:26.866Z,60.06
2023-04-09T10:35:01.776Z,60.02
2023-04-09T10:37:30.178Z,59.91
2023-04-09T10:39:58.832Z,59.84
2023-04-09T10:42:32.869Z,60.34
2023-04-09T10:45:12.384Z,59.87
2023-04-09T10:47:42.934Z,59.65
2023-04-09T10:50:24.108Z,59.47
2023-04-09T10:52:54.727Z,59.17
2023-04-09T10:55:38.393Z,59.22
2023-04-09T10:58:11.328Z,58.61
2023-04-09T11:00:45.545Z,58.69
2023-04-09T11:03:32.862Z,58.30
2023-04-09T11:06:09.478Z,58.47
2023-04-09T11:08:38.985Z,58.72
2023-04-09T11:11:07.431Z,59.10
2023-04-09T11:13:35.651Z,59.34
2023-04-09T11:16:07.219Z,59.65
2023-04-09T11:18:37.170Z,59.92
2023-04-09T11:21:06.023Z,60.18
2023-04-09T11:23:34.901Z,60.58
2023-04-09T11:26:03.127Z,60.72
2023-04-09T11:28:31.452Z,60.95
2023-04-09T11:30:59.590Z,61.16
2023-04-09T11:33:34.565Z,61.21
2023-04-09T11:36:05.910Z,61.21
2023-04-09T11:38:34.047Z,61.23
2023-04-09T11:41:02.436Z,61.25
2023-04-09T11:43:30.625Z,61.16
2023-04-09T11:45:59.579Z,60.92
2023-04-09T11:48:28.032Z,60.85
2023-04-09T11:50:57.267Z,61.03
2023-04-09T11:53:30.997Z,60.98
2023-04-09T11:55:59.393Z,61.02
2023-04-09T11:58:28.167Z,61.18
2023-04-09T12:00:58.967Z,61.15
2023-04-09T12:03:33.480Z,61.19
2023-04-09T12:06:03.365Z,61.05
2023-04-09T12:08:35.697Z,60.98
2023-04-09T12:11:15.796Z,60.83
2023-04-09T12:13:45.850Z,60.73
2023-04-09T12:16:14.652Z,60.71
2023-04-09T12:18:43.123Z,60.66
2023-04-09T12:21:11.504Z,60.59
2023-04-09T12:23:39.863Z,60.56
2023-04-09T12:26:08.230Z,60.53
2023-04-09T12:28:36.331Z,60.70
2023-04-09T12:31:04.486Z,60.73
2023-04-09T12:33:32.623Z,60.71
2023-04-09T12:36:00.792Z,60.75
2023-04-09T12:38:29.076Z,60.77
2023-04-09T12:40:57.294Z,60.56
2023-04-09T12:43:25.522Z,60.54
2023-04-09T12:45:53.582Z,60.39
2023-04-09T12:48:21.698Z,60.04
2023-04-09T12:50:49.781Z,59.93
2023-04-09T12:53:18.527Z,60.11
2023-04-09T12:55:47.012Z,59.73
2023-04-09T12:58:15.649Z,59.58
2023-04-09T13:00:43.803Z,59.55
2023-04-09T13:03:12.556Z,59.33
2023-04-09T13:05:40.832Z,59.26
2023-04-09T13:08:08.973Z,59.00
2023-04-09T13:10:37.052Z,58.99
2023-04-09T13:13:06.345Z,58.76
2023-04-09T13:15:34.574Z,58.67
2023-04-09T13:18:03.230Z,57.89
2023-04-09T13:20:31.559Z,57.95
2023-04-09T13:22:59.865Z,58.00
2023-04-09T13:25:27.979Z,58.21
2023-04-09T13:27:56.184Z,57.95
2023-04-09T13:30:24.617Z,58.46
2023-04-09T13:32:52.688Z,58.45
2023-04-09T13:35:21.040Z,58.48
2023-04-09T13:37:49.145Z,58.23
2023-04-09T13:40:17.320Z,58.36
2023-04-09T13:42:45.464Z,58.67
2023-04-09T13:45:13.551Z,58.65
2023-04-09T13:47:43.144Z,58.42
2023-04-09T13:50:13.335Z,58.91
2023-04-09T13:52:41.459Z,58.72
2023-04-09T13:55:09.879Z,58.41
2023-04-09T13:57:38.102Z,58.36
2023-04-09T14:00:08.290Z,58.23
2023-04-09T14:02:36.520Z,57.50
2023-04-09T14:05:05.148Z,56.99
2023-04-09T14:07:33.480Z,56.76
2023-04-09T14:10:01.970Z,55.71
2023-04-09T14:12:30.159Z,55.56
2023-04-09T14:14:58.466Z,55.64
2023-04-09T14:17:26.886Z,55.02
2023-04-09T14:19:55.074Z,55.59
2023-04-09T14:22:23.183Z,54.92
2023-04-09T14:24:51.537Z,55.17
2023-04-09T14:27:19.684Z,55.05
2023-04-09T14:29:48.375Z,55.63
2023-04-09T14:32:16.494Z,54.99
2023-04-09T14:34:44.985Z,54.74
2023-04-09T14:37:13.069Z,54.50
2023-04-09T14:39:41.127Z,54.29
2023-04-09T14:42:09.317Z,54.15
2023-04-09T14:44:37.482Z,53.49
2023-04-09T14:47:05.562Z,53.90
2023-04-09T14:49:34.090Z,53.46
2023-04-09T14:52:02.311Z,53.12
2023-04-09T14:54:31.506Z,52.91
2023-04-09T14:56:59.893Z,53.25
2023-04-09T14:59:28.199Z,52.50
2023-04-09T15:01:56.440Z,52.25
2023-04-09T15:04:25.028Z,52.09
2023-04-09T15:06:53.572Z,52.26
2023-04-09T15:09:21.605Z,52.29
2023-04-09T15:11:49.649Z,52.12
2023-04-09T15:14:17.898Z,51.93
2023-04-09T15:16:46.174Z,51.78
2023-04-09T15:19:14.420Z,51.87
2023-04-09T15:21:43.344Z,51.59
2023-04-09T15:24:11.641Z,51.14
2023-04-09T15:26:39.782Z,50.85
2023-04-09T15:29:08.431Z,51.26
2023-04-09T15:31:38.454Z,50.90
2023-04-09T15:34:07.732Z,51.37
2023-04-09T15:36:36.056Z,51.54
2023-04-09T15:39:07.075Z,51.54
2023-04-09T15:41:35.312Z,51.78
2023-04-09T15:44:04.086Z,51.94
2023-04-09T15:46:32.126Z,51.94
2023-04-09T15:49:01.231Z,51.91
2023-04-09T15:51:29.388Z,51.87
2023-04-09T15:53:58.362Z,51.73
2023-04-09T15:56:26.454Z,51.86
2023-04-09T15:58:55.103Z,51.82
2023-04-09T16:01:23.488Z,51.96
2023-04-09T16:03:52.459Z,52.06
2023-04-09T16:06:21.212Z,52.03
2023-04-09T16:08:49.561Z,52.06
2023-04-09T16:11:18.072Z,52.08
2023-04-09T16:13:46.373Z,51.98
2023-04-09T16:16:14.671Z,52.10
2023-04-09T16:18:42.861Z,52.13
2023-04-09T16:21:11.305Z,52.20
2023-04-09T16:23:39.902Z,52.12
2023-04-09T16:26:08.178Z,52.14
2023-04-09T16:28:36.545Z,52.60
2023-04-09T16:31:04.784Z,52.77
2023-04-09T16:33:33.098Z,52.66
2023-04-09T16:36:01.290Z,53.05
2023-04-09T16:38:31.116Z,53.26
2023-04-09T16:40:59.517Z,53.35
2023-04-09T16:43:27.757Z,53.80
2023-04-09T16:45:55.825Z,54.11
2023-04-09T16:48:24.226Z,54.38
2023-04-09T16:50:52.723Z,54.70
2023-04-09T16:53:21.040Z,54.88
2023-04-09T16:55:49.188Z,55.05
2023-04-09T16:58:17.682Z,55.32
2023-04-09T17:00:47.206Z,55.64
2023-04-09T17:03:16.527Z,56.03
2023-04-09T17:05:49.429Z,56.49
2023-04-09T17:08:18.698Z,56.99
2023-04-09T17:10:46.898Z,57.55
2023-04-09T17:13:15.057Z,57.81
2023-04-09T17:15:43.708Z,58.33
2023-04-09T17:18:12.188Z,58.56
2023-04-09T17:20:40.580Z,58.86
2023-04-09T17:23:08.927Z,59.31
2023-04-09T17:25:37.738Z,59.43
2023-04-09T17:28:06.249Z,59.54
2023-04-09T17:30:35.036Z,59.67
2023-04-09T17:33:03.554Z,59.81
2023-04-09T17:35:32.746Z,59.82
2023-04-09T17:38:01.770Z,60.01
2023-04-09T17:40:30.476Z,60.58
2023-04-09T17:43:00.196Z,60.78
2023-04-09T17:45:28.466Z,60.92
2023-04-09T17:47:57.310Z,61.35
2023-04-09T17:50:25.521Z,61.66
2023-04-09T17:52:53.663Z,62.29
2023-04-09T17:55:23.410Z,62.83
2023-04-09T17:57:51.891Z,63.01
2023-04-09T18:00:20.622Z,62.63
2023-04-09T18:02:52.271Z,62.28
2023-04-09T18:05:22.147Z,62.57
2023-04-09T18:07:51.659Z,61.94
2023-04-09T18:10:21.301Z,61.97
2023-04-09T18:12:49.343Z,62.08
2023-04-09T18:15:18.817Z,61.74
2023-04-09T18:17:48.267Z,61.91
2023-04-09T18:20:17.316Z,61.97
2023-04-09T18:22:45.564Z,62.11
2023-04-09T18:25:13.880Z,61.87
2023-04-09T18:27:42.339Z,61.82
2023-04-09T18:30:11.072Z,61.88
2023-04-09T18:32:39.847Z,62.10
2023-04-09T18:35:08.501Z,62.39
2023-04-09T18:37:38.127Z,62.32
2023-04-09T18:40:12.584Z,62.13
2023-04-09T18:42:41.162Z,61.57
2023-04-09T18:45:09.835Z,61.91
2023-04-09T18:47:38.906Z,62.26
2023-04-09T18:50:08.084Z,62.29
2023-04-09T18:52:39.035Z,62.34
2023-04-09T18:55:07.624Z,62.38
2023-04-09T18:57:36.304Z,62.40
2023-04-09T19:00:06.334Z,62.31
2023-04-09T19:02:34.874Z,62.23
2023-04-09T19:05:07.279Z,62.17
2023-04-09T19:07:38.112Z,62.13
2023-04-09T19:10:07.133Z,62.47
2023-04-09T19:12:35.313Z,62.55
2023-04-09T19:15:04.908Z,62.66
2023-04-09T19:17:34.157Z,62.81
2023-04-09T19:20:03.135Z,62.85
2023-04-09T19:22:31.932Z,63.23
2023-04-09T19:25:00.009Z,63.60
2023-04-09T19:27:28.634Z,63.73
2023-04-09T19:29:58.986Z,63.62
2023-04-09T19:32:27.682Z,63.95
2023-04-09T19:34:56.327Z,63.92
2023-04-09T19:37:28.168Z,64.15
2023-04-09T19:39:57.869Z,64.00
2023-04-09T19:42:28.767Z,64.16
2023-04-09T19:44:56.907Z,64.68
2023-04-09T19:47:25.080Z,64.69
2023-04-09T19:49:54.737Z,65.08
2023-04-09T19:52:23.066Z,64.92
2023-04-09T19:54:57.902Z,65.26
2023-04-09T19:57:26.632Z,65.23
2023-04-09T19:59:55.617Z,65.51
2023-04-09T20:02:24.213Z,65.45
2023-04-09T20:04:52.488Z,65.64
2023-04-09T20:07:20.669Z,65.85
2023-04-09T20:09:49.700Z,65.89
2023-04-09T20:12:17.987Z,65.83
2023-04-09T20:14:46.657Z,65.99
2023-04-09T20:17:14.775Z,66.01
2023-04-09T20:19:42.822Z,65.96
2023-04-09T20:22:10.996Z,66.04
2023-04-09T20:24:39.102Z,66.19
2023-04-09T20:27:07.459Z,66.30
2023-04-09T20:29:35.568Z,66.34
2023-04-09T20:32:03.787Z,66.23
2023-04-09T20:34:32.779Z,66.35
2023-04-09T20:37:01.744Z,66.56
2023-04-09T20:39:31.360Z,66.78
2023-04-09T20:41:59.550Z,66.87
2023-04-09T20:44:28.850Z,66.91
2023-04-09T20:46:56.989Z,66.92
2023-04-09T20:49:25.137Z,66.99
2023-04-09T20:51:53.294Z,67.26
2023-04-09T20:54:23.229Z,67.21
2023-04-09T20:56:51.436Z,67.42
2023-04-09T20:59:19.709Z,67.62
2023-04-09T21:01:48.609Z,67.62
2023-04-09T21:04:17.064Z,67.74
2023-04-09T21:06:45.415Z,67.78
2023-04-09T21:09:13.974Z,67.80
2023-04-09T21:11:42.051Z,67.79
2023-04-09T21:14:11.202Z,67.93
2023-04-09T21:16:39.606Z,67.86
2023-04-09T21:19:08.155Z,67.67
2023-04-09T21:21:37.181Z,67.77
2023-04-09T21:24:05.484Z,67.81
2023-04-09T21:26:45.331Z,67.86
2023-04-09T21:29:21.445Z,68.26
2023-04-09T21:31:49.951Z,68.26
2023-04-09T21:34:18.380Z,68.22
2023-04-09T21:36:46.700Z,68.08
2023-04-09T21:39:15.029Z,68.07
2023-04-09T21:41:43.130Z,68.17
2023-04-09T21:44:11.274Z,68.17
2023-04-09T21:46:40.841Z,68.16
2023-04-09T21:49:09.406Z,68.04
2023-04-09T21:51:38.875Z,68.29
2023-04-09T21:54:08.812Z,68.60
2023-04-09T21:56:37.324Z,68.67
2023-04-09T21:59:05.704Z,68.92
2023-04-09T22:01:35.141Z,69.08
2023-04-09T22:04:03.871Z,69.17
2023-04-09T22:06:32.618Z,69.17
2023-04-09T22:09:01.849Z,69.22
2023-04-09T22:11:30.759Z,69.23
2023-04-09T22:13:58.976Z,69.19
2023-04-09T22:16:27.337Z,69.04
2023-04-09T22:18:56.309Z,68.86
2023-04-09T22:21:24.905Z,68.70
2023-04-09T22:23:53.723Z,68.61
2023-04-09T22:26:22.749Z,68.48
2023-04-09T22:28:51.118Z,68.33
2023-04-09T22:31:20.027Z,68.04
2023-04-09T22:33:48.269Z,67.81
2023-04-09T22:36:16.459Z,67.68
2023-04-09T22:38:44.729Z,67.50
2023-04-09T22:41:12.849Z,67.20
2023-04-09T22:43:41.249Z,67.05
2023-04-09T22:46:09.381Z,66.82
2023-04-09T22:48:44.153Z,66.82
2023-04-09T22:51:14.152Z,66.83
2023-04-09T22:53:42.254Z,66.89
2023-04-09T22:56:10.406Z,66.90
2023-04-09T22:58:39.193Z,66.89
2023-04-09T23:01:07.757Z,66.85
2023-04-09T23:03:36.043Z,66.81
2023-04-09T23:06:04.509Z,66.84
2023-04-09T23:08:32.709Z,66.91
2023-04-09T23:11:01.224Z,66.96
2023-04-09T23:13:29.507Z,67.23
2023-04-09T23:15:57.817Z,67.36
2023-04-09T23:18:26.198Z,67.45
2023-04-09T23:20:54.334Z,67.63
2023-04-09T23:23:22.513Z,67.66
2023-04-09T23:25:50.798Z,67.82
2023-04-09T23:28:18.885Z,68.10
2023-04-09T23:30:46.937Z,68.18
2023-04-09T23:33:15.036Z,68.12
2023-04-09T23:35:43.508Z,68.25
2023-04-09T23:38:11.735Z,68.44
2023-04-09T23:40:39.880Z,68.79
2023-04-09T23:43:08.027Z,69.02
2023-04-09T23:45:36.136Z,69.05
2023-04-09T23:48:06.243Z,69.32
2023-04-09T23:50:37.998Z,69.37
2023-04-09T23:53:06.781Z,69.42
2023-04-09T23:55:38.226Z,69.61
2023-04-09T23:58:06.457Z,69.58
