createdAt,value
2022-10-11T00:00:57.868Z,99.90
2022-10-11T00:03:26.036Z,99.90
2022-10-11T00:05:54.881Z,99.90
2022-10-11T00:08:23.504Z,99.90
2022-10-11T00:10:58.584Z,99.90
2022-10-11T00:13:28.811Z,99.90
2022-10-11T00:16:00.136Z,99.90
2022-10-11T00:18:28.652Z,99.90
2022-10-11T00:21:04.704Z,99.90
2022-10-11T00:23:33.402Z,99.90
2022-10-11T00:26:03.303Z,99.90
2022-10-11T00:28:33.970Z,99.90
2022-10-11T00:31:02.844Z,99.90
2022-10-11T00:33:31.312Z,99.90
2022-10-11T00:36:01.156Z,99.90
2022-10-11T00:38:31.664Z,99.90
2022-10-11T00:41:00.365Z,99.90
2022-10-11T00:43:30.684Z,99.90
2022-10-11T00:46:28.912Z,99.90
2022-10-11T00:49:03.156Z,99.90
2022-10-11T00:51:42.586Z,99.90
2022-10-11T00:54:14.797Z,99.90
2022-10-11T00:56:44.992Z,99.90
2022-10-11T00:59:19.527Z,99.90
2022-10-11T01:01:49.327Z,99.90
2022-10-11T01:04:17.719Z,99.90
2022-10-11T01:06:46.536Z,99.90
2022-10-11T01:09:15.727Z,99.90
2022-10-11T01:11:44.991Z,99.90
2022-10-11T01:14:34.863Z,99.90
2022-10-11T01:17:11.597Z,99.90
2022-10-11T01:20:21.519Z,99.90
2022-10-11T01:23:19.220Z,99.90
2022-10-11T01:25:59.881Z,99.90
2022-10-11T01:28:42.732Z,99.90
2022-10-11T01:31:19.588Z,99.90
2022-10-11T01:33:53.254Z,99.90
2022-10-11T01:36:28.911Z,99.90
2022-10-11T01:39:01.787Z,99.90
2022-10-11T01:41:36.073Z,99.90
2022-10-11T01:44:06.127Z,99.90
2022-10-11T01:46:37.571Z,99.90
2022-10-11T01:49:06.416Z,99.90
2022-10-11T01:51:37.452Z,99.90
2022-10-11T01:54:20.106Z,99.90
2022-10-11T01:57:15.655Z,99.90
2022-10-11T01:59:57.044Z,99.90
2022-10-11T02:02:38.212Z,99.90
2022-10-11T02:05:13.780Z,99.90
2022-10-11T02:07:46.768Z,99.90
2022-10-11T02:10:19.801Z,99.90
2022-10-11T02:12:52.426Z,99.90
2022-10-11T02:15:22.633Z,99.90
2022-10-11T02:17:57.551Z,99.90
2022-10-11T02:20:27.898Z,99.90
2022-10-11T02:23:01.917Z,99.90
2022-10-11T02:25:34.221Z,99.90
2022-10-11T02:28:05.752Z,99.90
2022-10-11T02:30:35.007Z,99.90
2022-10-11T02:33:08.216Z,99.90
2022-10-11T02:35:41.800Z,99.90
2022-10-11T02:38:18.747Z,99.90
2022-10-11T02:40:52.061Z,99.90
2022-10-11T02:43:29.236Z,99.90
2022-10-11T02:46:01.340Z,99.90
2022-10-11T02:48:33.022Z,99.90
2022-10-11T02:51:01.145Z,99.90
2022-10-11T02:53:29.394Z,99.90
2022-10-11T02:55:57.774Z,99.90
2022-10-11T02:58:26.388Z,99.90
2022-10-11T03:00:54.920Z,99.90
2022-10-11T03:03:23.196Z,99.90
2022-10-11T03:05:52.900Z,99.90
2022-10-11T03:08:21.047Z,99.90
2022-10-11T03:10:49.161Z,99.90
2022-10-11T03:13:18.535Z,99.90
2022-10-11T03:16:00.712Z,99.90
2022-10-11T03:18:31.550Z,99.90
2022-10-11T03:21:01.409Z,99.90
2022-10-11T03:23:29.616Z,99.90
2022-10-11T03:25:58.019Z,99.90
2022-10-11T03:28:29.956Z,99.90
2022-10-11T03:31:00.505Z,99.90
2022-10-11T03:33:28.832Z,99.90
2022-10-11T03:35:57.400Z,99.90
2022-10-11T03:38:27.425Z,99.90
2022-10-11T03:40:55.605Z,99.90
2022-10-11T03:43:23.830Z,99.90
2022-10-11T03:45:52.235Z,99.90
2022-10-11T03:48:20.819Z,99.90
2022-10-11T03:50:50.168Z,99.90
2022-10-11T03:53:18.552Z,99.90
2022-10-11T03:55:52.844Z,99.90
2022-10-11T03:58:24.721Z,99.90
2022-10-11T04:00:54.863Z,99.90
2022-10-11T04:03:23.060Z,99.90
2022-10-11T04:05:51.297Z,99.90
2022-10-11T04:08:19.615Z,99.90
2022-10-11T04:10:49.710Z,99.90
2022-10-11T04:13:18.032Z,99.90
2022-10-11T04:15:46.354Z,99.90
2022-10-11T04:18:15.240Z,99.90
2022-10-11T04:20:43.359Z,99.90
2022-10-11T04:23:11.821Z,99.90
2022-10-11T04:25:40.138Z,99.90
2022-10-11T04:28:10.035Z,99.90
2022-10-11T04:30:38.516Z,99.90
2022-10-11T04:33:06.750Z,99.90
2022-10-11T04:35:35.106Z,99.90
2022-10-11T04:38:03.446Z,99.90
2022-10-11T04:40:34.387Z,99.90
2022-10-11T04:43:02.687Z,99.90
2022-10-11T04:45:32.684Z,99.90
2022-10-11T04:48:00.957Z,99.90
2022-10-11T04:50:30.640Z,99.90
2022-10-11T04:53:01.075Z,99.90
2022-10-11T04:55:33.976Z,99.90
2022-10-11T04:58:02.888Z,99.90
2022-10-11T05:00:33.544Z,99.90
2022-10-11T05:03:03.635Z,99.90
2022-10-11T05:05:31.916Z,99.90
2022-10-11T05:08:00.121Z,99.90
2022-10-11T05:10:28.676Z,99.90
2022-10-11T05:12:57.647Z,99.90
2022-10-11T05:15:31.285Z,99.90
2022-10-11T05:18:04.845Z,99.90
2022-10-11T05:20:34.042Z,99.90
2022-10-11T05:23:02.540Z,99.90
2022-10-11T05:25:30.974Z,99.90
2022-10-11T05:27:59.557Z,99.90
2022-10-11T05:30:27.826Z,99.90
2022-10-11T05:32:56.614Z,99.90
2022-10-11T05:35:26.729Z,99.90
2022-10-11T05:37:55.527Z,99.90
2022-10-11T05:40:23.910Z,99.90
2022-10-11T05:42:52.734Z,99.90
2022-10-11T05:45:20.935Z,99.90
2022-10-11T05:47:51.946Z,99.90
2022-10-11T05:50:24.403Z,99.90
2022-10-11T05:52:54.286Z,99.90
2022-10-11T05:55:22.469Z,99.90
2022-10-11T05:57:53.886Z,99.90
2022-10-11T06:00:22.576Z,99.90
2022-10-11T06:02:52.537Z,99.90
2022-10-11T06:05:20.680Z,99.90
2022-10-11T06:07:48.829Z,99.90
2022-10-11T06:10:25.393Z,99.90
2022-10-11T06:12:54.941Z,99.90
2022-10-11T06:15:23.354Z,99.90
2022-10-11T06:17:53.097Z,99.90
2022-10-11T06:20:21.406Z,99.90
2022-10-11T06:22:49.564Z,99.90
2022-10-11T06:25:20.101Z,99.90
2022-10-11T06:27:48.218Z,99.90
2022-10-11T06:30:16.327Z,99.90
2022-10-11T06:32:46.151Z,99.90
2022-10-11T06:35:33.269Z,99.90
2022-10-11T06:38:01.469Z,99.90
2022-10-11T06:40:31.137Z,99.90
2022-10-11T06:42:59.493Z,99.90
2022-10-11T06:45:28.496Z,99.90
2022-10-11T06:47:56.667Z,99.90
2022-10-11T06:50:47.164Z,99.90
2022-10-11T06:53:13.601Z,99.90
2022-10-11T06:55:43.275Z,99.90
2022-10-11T06:58:11.560Z,99.90
2022-10-11T07:00:39.713Z,99.90
2022-10-11T07:03:09.253Z,99.90
2022-10-11T07:05:37.458Z,99.90
2022-10-11T07:08:06.278Z,99.90
2022-10-11T07:10:39.372Z,99.90
2022-10-11T07:13:13.529Z,99.90
2022-10-11T07:15:44.464Z,99.90
2022-10-11T07:18:13.386Z,99.90
2022-10-11T07:20:41.632Z,99.90
2022-10-11T07:23:09.785Z,99.90
2022-10-11T07:25:38.077Z,99.90
2022-10-11T07:28:08.260Z,99.90
2022-10-11T07:30:40.389Z,99.90
2022-10-11T07:33:09.280Z,99.90
2022-10-11T07:35:38.420Z,99.90
2022-10-11T07:38:08.370Z,99.90
2022-10-11T07:40:43.524Z,99.90
2022-10-11T07:43:14.676Z,99.90
2022-10-11T07:45:45.545Z,99.90
2022-10-11T07:48:17.480Z,99.90
2022-10-11T07:50:47.576Z,99.90
2022-10-11T07:53:15.843Z,99.90
2022-10-11T07:55:44.011Z,99.90
2022-10-11T07:58:14.701Z,99.90
2022-10-11T08:00:43.678Z,99.90
2022-10-11T08:03:11.949Z,99.90
2022-10-11T08:05:40.153Z,99.90
2022-10-11T08:08:08.892Z,99.90
2022-10-11T08:10:39.388Z,99.90
2022-10-11T08:13:08.022Z,99.90
2022-10-11T08:15:37.773Z,99.90
2022-10-11T08:18:06.216Z,99.90
2022-10-11T08:20:34.519Z,99.90
2022-10-11T08:23:02.680Z,99.90
2022-10-11T08:25:30.859Z,99.90
2022-10-11T08:27:59.124Z,99.90
2022-10-11T08:30:27.337Z,99.90
2022-10-11T08:32:57.029Z,99.90
2022-10-11T08:35:25.346Z,99.90
2022-10-11T08:37:53.601Z,99.90
2022-10-11T08:40:23.399Z,99.90
2022-10-11T08:42:57.779Z,99.90
2022-10-11T08:45:32.627Z,99.90
2022-10-11T08:48:14.587Z,99.90
2022-10-11T08:50:45.693Z,99.90
2022-10-11T08:53:23.003Z,99.90
2022-10-11T08:55:54.010Z,99.90
2022-10-11T08:58:25.548Z,99.90
2022-10-11T09:00:55.451Z,99.90
2022-10-11T09:03:32.506Z,99.90
2022-10-11T09:06:09.920Z,99.90
2022-10-11T09:08:51.510Z,99.90
2022-10-11T09:11:36.662Z,99.90
2022-10-11T09:14:21.657Z,99.90
2022-10-11T09:16:59.119Z,99.90
2022-10-11T09:20:08.257Z,99.90
2022-10-11T09:22:48.760Z,99.90
2022-10-11T09:25:29.999Z,99.90
2022-10-11T09:28:12.162Z,99.90
2022-10-11T09:30:47.012Z,99.90
2022-10-11T09:33:19.389Z,99.90
2022-10-11T09:35:51.874Z,99.90
2022-10-11T09:38:29.366Z,99.90
2022-10-11T09:41:07.264Z,99.90
2022-10-11T09:43:35.577Z,99.90
2022-10-11T09:46:04.112Z,99.90
2022-10-11T09:48:40.093Z,99.90
2022-10-11T09:51:16.426Z,99.90
2022-10-11T09:53:56.619Z,99.90
2022-10-11T09:56:27.500Z,99.90
2022-10-11T09:59:09.443Z,99.90
2022-10-11T10:01:38.343Z,99.90
2022-10-11T10:04:15.316Z,99.90
2022-10-11T10:06:45.211Z,99.90
2022-10-11T10:09:28.605Z,99.90
2022-10-11T10:11:58.717Z,99.90
2022-10-11T10:14:29.514Z,99.90
2022-10-11T10:17:04.527Z,99.90
2022-10-11T10:19:44.487Z,99.90
2022-10-11T10:22:20.932Z,99.90
2022-10-11T10:24:52.461Z,99.90
2022-10-11T10:27:23.574Z,99.90
2022-10-11T10:30:08.564Z,99.90
2022-10-11T10:32:48.331Z,99.90
2022-10-11T10:35:27.404Z,99.90
2022-10-11T10:38:08.206Z,99.90
2022-10-11T10:40:42.759Z,99.90
2022-10-11T10:43:19.005Z,99.90
2022-10-11T10:46:21.026Z,99.90
2022-10-11T10:52:03.249Z,99.90
2022-10-11T10:54:46.040Z,99.90
2022-10-11T10:57:21.669Z,99.90
2022-10-11T11:00:06.243Z,99.90
2022-10-11T11:02:41.335Z,99.90
2022-10-11T11:05:21.398Z,99.90
2022-10-11T11:07:55.613Z,99.90
2022-10-11T11:10:30.329Z,99.90
2022-10-11T11:13:09.491Z,99.90
2022-10-11T11:15:42.049Z,99.90
2022-10-11T11:18:25.926Z,99.90
2022-10-11T11:21:14.014Z,99.90
2022-10-11T11:23:48.576Z,99.90
2022-10-11T11:26:26.800Z,99.90
2022-10-11T11:29:07.393Z,99.90
2022-10-11T11:31:51.272Z,99.60
2022-10-11T11:34:25.675Z,99.90
2022-10-11T11:36:58.077Z,99.90
2022-10-11T11:39:29.967Z,99.60
2022-10-11T11:42:05.593Z,99.30
2022-10-11T11:44:39.020Z,97.70
2022-10-11T11:47:13.295Z,97.10
2022-10-11T11:49:46.007Z,96.40
2022-10-11T11:52:21.429Z,96.30
2022-10-11T11:55:00.065Z,97.00
2022-10-11T11:57:48.987Z,97.20
2022-10-11T12:02:52.846Z,95.20
2022-10-11T12:05:24.255Z,95.00
2022-10-11T12:07:58.997Z,94.90
2022-10-11T12:10:32.540Z,95.10
2022-10-11T12:13:32.163Z,94.90
2022-10-11T12:16:10.266Z,95.90
2022-10-11T12:18:50.123Z,94.70
2022-10-11T12:21:26.848Z,94.20
2022-10-11T12:23:56.839Z,93.50
2022-10-11T12:26:43.566Z,93.60
2022-10-11T12:29:48.433Z,93.10
2022-10-11T12:32:53.397Z,94.10
2022-10-11T12:35:53.412Z,93.60
2022-10-11T12:38:24.500Z,93.10
2022-10-11T12:40:55.196Z,92.80
2022-10-11T12:44:03.013Z,92.60
2022-10-11T12:46:41.861Z,93.20
2022-10-11T12:49:28.668Z,93.50
2022-10-11T12:52:04.998Z,93.30
2022-10-11T12:55:21.148Z,92.40
2022-10-11T12:58:19.440Z,92.00
2022-10-11T13:01:17.563Z,91.70
2022-10-11T13:03:53.291Z,90.30
2022-10-11T13:06:25.014Z,91.40
2022-10-11T13:08:58.533Z,87.80
2022-10-11T13:11:34.938Z,86.70
2022-10-11T13:14:09.353Z,86.70
2022-10-11T13:17:01.025Z,86.90
2022-10-11T13:19:32.005Z,90.30
2022-10-11T13:22:02.928Z,91.40
2022-10-11T13:24:38.832Z,91.40
2022-10-11T13:27:08.377Z,91.80
2022-10-11T13:29:39.345Z,91.50
2022-10-11T13:32:12.343Z,91.10
2022-10-11T13:34:45.920Z,91.80
2022-10-11T13:37:18.825Z,91.90
2022-10-11T13:39:49.039Z,90.90
2022-10-11T13:42:19.708Z,90.50
2022-10-11T13:44:48.947Z,91.40
2022-10-11T13:47:19.289Z,90.90
2022-10-11T13:49:53.566Z,90.80
2022-10-11T13:52:24.305Z,91.40
2022-10-11T13:54:57.822Z,90.50
2022-10-11T13:57:35.698Z,91.30
2022-10-11T14:00:10.312Z,90.60
2022-10-11T14:02:39.480Z,92.00
2022-10-11T14:05:22.340Z,92.70
2022-10-11T14:07:50.547Z,92.00
2022-10-11T14:10:21.861Z,91.90
2022-10-11T14:13:00.798Z,93.00
2022-10-11T14:15:32.197Z,92.60
2022-10-11T14:18:01.631Z,93.70
2022-10-11T14:20:39.102Z,94.10
2022-10-11T14:23:07.740Z,93.80
2022-10-11T14:25:36.045Z,94.10
2022-10-11T14:28:05.745Z,94.20
2022-10-11T14:30:34.096Z,94.80
2022-10-11T14:33:03.297Z,94.50
2022-10-11T14:35:34.253Z,94.80
2022-10-11T14:38:04.141Z,94.70
2022-10-11T14:40:33.165Z,94.80
2022-10-11T14:43:01.327Z,94.80
2022-10-11T14:45:29.437Z,95.00
2022-10-11T14:47:57.869Z,95.60
2022-10-11T14:50:39.169Z,95.80
2022-10-11T14:53:09.946Z,96.10
2022-10-11T14:55:39.793Z,95.20
2022-10-11T14:58:09.455Z,95.80
2022-10-11T15:00:38.308Z,96.30
2022-10-11T15:03:07.207Z,96.50
2022-10-11T15:05:36.012Z,96.70
2022-10-11T15:08:05.132Z,97.50
2022-10-11T15:10:37.335Z,98.10
2022-10-11T15:13:07.247Z,97.70
2022-10-11T15:15:37.673Z,97.10
2022-10-11T15:18:07.956Z,97.30
2022-10-11T15:20:38.775Z,97.70
2022-10-11T15:23:07.810Z,98.20
2022-10-11T15:25:38.844Z,97.80
2022-10-11T15:28:07.780Z,98.60
2022-10-11T15:30:41.379Z,98.40
2022-10-11T15:33:10.321Z,99.00
2022-10-11T15:35:38.364Z,98.90
2022-10-11T15:38:06.454Z,99.70
2022-10-11T15:40:38.023Z,99.20
2022-10-11T15:43:06.711Z,99.40
2022-10-11T15:45:36.562Z,99.90
2022-10-11T15:48:07.178Z,99.70
2022-10-11T15:50:37.978Z,99.90
2022-10-11T15:53:07.833Z,99.90
2022-10-11T15:55:40.980Z,99.90
2022-10-11T15:58:14.715Z,99.90
2022-10-11T16:00:43.637Z,99.90
2022-10-11T16:03:13.793Z,99.90
2022-10-11T16:05:42.613Z,99.90
2022-10-11T16:08:12.114Z,99.90
2022-10-11T16:10:42.733Z,99.90
2022-10-11T16:13:11.667Z,99.90
2022-10-11T16:15:42.076Z,99.90
2022-10-11T16:18:12.292Z,99.90
2022-10-11T16:20:40.910Z,99.90
2022-10-11T16:23:09.858Z,99.90
2022-10-11T16:25:38.334Z,99.90
2022-10-11T16:28:09.177Z,99.90
2022-10-11T16:30:40.604Z,99.90
2022-10-11T16:33:08.746Z,99.90
2022-10-11T16:35:42.142Z,99.90
2022-10-11T16:38:10.749Z,99.90
2022-10-11T16:40:39.413Z,99.90
2022-10-11T16:43:09.572Z,99.90
2022-10-11T16:45:38.172Z,99.90
2022-10-11T16:48:07.054Z,99.90
2022-10-11T16:50:39.291Z,99.90
2022-10-11T16:53:07.981Z,99.90
2022-10-11T16:55:36.149Z,99.90
2022-10-11T16:58:04.327Z,99.90
2022-10-11T17:00:33.984Z,99.90
2022-10-11T17:03:02.164Z,99.90
2022-10-11T17:05:30.266Z,99.90
2022-10-11T17:07:58.311Z,99.90
2022-10-11T17:10:39.464Z,99.90
2022-10-11T17:13:08.161Z,99.90
2022-10-11T17:15:40.043Z,99.90
2022-10-11T17:18:08.333Z,99.90
2022-10-11T17:20:40.554Z,99.90
2022-10-11T17:23:10.118Z,99.90
2022-10-11T17:25:45.522Z,99.90
2022-10-11T17:28:15.490Z,99.90
2022-10-11T17:30:54.866Z,99.90
2022-10-11T17:33:23.493Z,99.90
2022-10-11T17:35:55.422Z,99.90
2022-10-11T17:38:27.803Z,99.90
2022-10-11T17:41:02.153Z,99.90
2022-10-11T17:43:30.713Z,99.90
2022-10-11T17:46:04.350Z,99.90
2022-10-11T17:48:34.583Z,99.90
2022-10-11T17:51:07.509Z,99.90
2022-10-11T17:53:36.523Z,99.90
2022-10-11T17:56:09.670Z,99.90
2022-10-11T17:58:38.404Z,99.90
2022-10-11T18:01:12.568Z,99.90
2022-10-11T18:03:41.143Z,99.90
2022-10-11T18:06:11.388Z,99.90
2022-10-11T18:08:41.008Z,99.90
2022-10-11T18:11:16.961Z,99.90
2022-10-11T18:13:48.690Z,99.90
2022-10-11T18:16:23.515Z,99.90
2022-10-11T18:18:52.624Z,99.90
2022-10-11T18:21:22.603Z,99.90
2022-10-11T18:23:50.981Z,99.90
2022-10-11T18:26:21.246Z,99.90
2022-10-11T18:28:50.630Z,99.90
2022-10-11T18:31:22.609Z,99.90
2022-10-11T18:33:51.681Z,99.90
2022-10-11T18:36:22.472Z,99.90
2022-10-11T18:38:55.844Z,99.90
2022-10-11T18:41:30.637Z,99.90
2022-10-11T18:44:01.248Z,99.90
2022-10-11T18:46:31.212Z,99.90
2022-10-11T18:49:01.758Z,99.90
2022-10-11T18:51:31.700Z,99.90
2022-10-11T18:54:00.677Z,99.90
2022-10-11T18:56:31.125Z,99.90
2022-10-11T18:59:01.672Z,99.90
2022-10-11T19:01:33.214Z,99.90
2022-10-11T19:04:02.980Z,99.90
2022-10-11T19:06:33.436Z,99.90
2022-10-11T19:09:03.776Z,99.90
2022-10-11T19:11:33.051Z,99.90
2022-10-11T19:14:03.732Z,99.90
2022-10-11T19:16:34.812Z,99.90
2022-10-11T19:19:06.521Z,99.90
2022-10-11T19:21:35.262Z,99.90
2022-10-11T19:24:03.808Z,99.90
2022-10-11T19:26:34.273Z,99.90
2022-10-11T19:29:06.034Z,99.90
2022-10-11T19:31:44.074Z,99.90
2022-10-11T19:34:15.564Z,99.90
2022-10-11T19:36:45.541Z,99.90
2022-10-11T19:39:15.455Z,99.90
2022-10-11T19:41:46.700Z,99.90
2022-10-11T19:44:16.244Z,99.90
2022-10-11T19:46:51.960Z,99.90
2022-10-11T19:49:25.261Z,99.90
2022-10-11T19:51:55.475Z,99.90
2022-10-11T19:54:24.134Z,99.90
2022-10-11T19:56:52.587Z,99.90
2022-10-11T19:59:21.165Z,99.90
2022-10-11T20:01:52.975Z,99.90
2022-10-11T20:04:50.562Z,99.90
2022-10-11T20:07:12.628Z,99.90
2022-10-11T20:09:42.208Z,99.90
2022-10-11T20:12:10.471Z,99.90
2022-10-11T20:14:39.184Z,99.90
2022-10-11T20:17:09.278Z,99.90
2022-10-11T20:19:37.582Z,99.90
2022-10-11T20:22:05.725Z,99.90
2022-10-11T20:24:34.644Z,99.90
2022-10-11T20:27:05.483Z,99.90
2022-10-11T20:29:33.855Z,99.90
2022-10-11T20:32:02.121Z,99.90
2022-10-11T20:34:32.086Z,99.90
2022-10-11T20:37:00.259Z,99.90
2022-10-11T20:39:30.810Z,99.90
2022-10-11T20:41:59.358Z,99.90
2022-10-11T20:44:27.823Z,99.90
2022-10-11T20:47:00.274Z,99.90
2022-10-11T20:49:32.799Z,99.90
2022-10-11T20:52:01.288Z,99.90
2022-10-11T20:54:30.716Z,99.90
2022-10-11T20:56:59.429Z,99.90
2022-10-11T20:59:28.160Z,99.90
2022-10-11T21:01:56.879Z,99.90
2022-10-11T21:04:25.736Z,99.90
2022-10-11T21:06:55.450Z,99.90
2022-10-11T21:09:23.914Z,99.90
2022-10-11T21:11:52.192Z,99.90
2022-10-11T21:14:20.536Z,99.90
2022-10-11T21:16:50.617Z,99.90
2022-10-11T21:19:19.248Z,99.90
2022-10-11T21:21:53.297Z,99.90
2022-10-11T21:24:24.096Z,99.90
2022-10-11T21:26:55.841Z,99.90
2022-10-11T21:29:26.593Z,99.90
2022-10-11T21:31:54.703Z,99.90
2022-10-11T21:34:25.075Z,99.90
2022-10-11T21:36:53.940Z,99.90
2022-10-11T21:39:23.922Z,99.90
2022-10-11T21:41:52.109Z,99.90
2022-10-11T21:44:20.452Z,99.90
2022-10-11T21:47:05.952Z,99.90
2022-10-11T21:49:35.046Z,99.90
2022-10-11T21:52:04.338Z,99.90
2022-10-11T21:54:33.994Z,99.90
2022-10-11T21:57:04.477Z,99.90
2022-10-11T21:59:32.601Z,99.90
2022-10-11T22:02:02.112Z,99.90
2022-10-11T22:04:30.877Z,99.90
2022-10-11T22:06:59.665Z,99.90
2022-10-11T22:09:29.797Z,99.90
2022-10-11T22:11:59.700Z,99.90
2022-10-11T22:14:28.371Z,99.90
2022-10-11T22:16:56.699Z,99.90
2022-10-11T22:19:25.456Z,99.90
2022-10-11T22:21:53.824Z,99.90
2022-10-11T22:24:22.497Z,99.90
2022-10-11T22:26:50.721Z,99.90
2022-10-11T22:29:20.226Z,99.90
2022-10-11T22:31:49.004Z,99.90
2022-10-11T22:34:17.191Z,99.90
2022-10-11T22:36:45.275Z,99.90
2022-10-11T22:39:13.520Z,99.90
2022-10-11T22:41:41.784Z,99.90
2022-10-11T22:44:09.898Z,99.90
2022-10-11T22:46:39.509Z,99.90
2022-10-11T22:49:07.804Z,99.90
2022-10-11T22:51:35.958Z,99.90
2022-10-11T22:54:04.061Z,99.90
2022-10-11T22:56:32.289Z,99.90
2022-10-11T22:59:00.671Z,99.90
2022-10-11T23:01:29.353Z,99.90
2022-10-11T23:03:59.062Z,99.90
2022-10-11T23:06:27.285Z,99.90
2022-10-11T23:08:55.523Z,99.90
2022-10-11T23:11:23.767Z,99.90
2022-10-11T23:13:51.892Z,99.90
2022-10-11T23:16:20.328Z,99.90
2022-10-11T23:18:48.620Z,99.90
2022-10-11T23:21:18.259Z,99.90
2022-10-11T23:23:46.604Z,99.90
2022-10-11T23:26:16.409Z,99.90
2022-10-11T23:28:45.028Z,99.90
2022-10-11T23:31:16.508Z,99.90
2022-10-11T23:33:47.791Z,99.90
2022-10-11T23:36:19.694Z,99.90
2022-10-11T23:38:53.288Z,99.90
2022-10-11T23:41:21.795Z,99.90
2022-10-11T23:43:49.982Z,99.90
2022-10-11T23:46:18.201Z,99.90
2022-10-11T23:48:46.666Z,99.90
2022-10-11T23:51:15.270Z,99.90
2022-10-11T23:53:45.015Z,99.90
2022-10-11T23:56:13.674Z,99.90
2022-10-11T23:58:41.898Z,99.90
