createdAt,value
2019-06-26T00:00:48.418Z,311.93
2019-06-26T00:01:48.446Z,312.54
2019-06-26T00:02:48.404Z,313.07
2019-06-26T00:03:48.400Z,312.61
2019-06-26T00:04:48.380Z,311.97
2019-06-26T00:05:48.394Z,312.08
2019-06-26T00:06:48.365Z,312.24
2019-06-26T00:07:48.368Z,312.29
2019-06-26T00:08:48.379Z,311.74
2019-06-26T00:09:48.329Z,312.52
2019-06-26T00:10:48.314Z,311.91
2019-06-26T00:11:48.313Z,312.61
2019-06-26T00:12:48.334Z,312.62
2019-06-26T00:13:48.306Z,312.00
2019-06-26T00:14:48.288Z,312.27
2019-06-26T00:15:48.300Z,312.66
2019-06-26T00:16:48.301Z,314.87
2019-06-26T00:17:48.300Z,312.48
2019-06-26T00:18:48.260Z,313.19
2019-06-26T00:19:48.284Z,313.03
2019-06-26T00:20:48.214Z,312.95
2019-06-26T00:21:48.198Z,312.79
2019-06-26T00:22:48.190Z,312.06
2019-06-26T00:23:48.239Z,312.06
2019-06-26T00:24:48.198Z,311.92
2019-06-26T00:25:48.166Z,311.90
2019-06-26T00:26:48.153Z,311.72
2019-06-26T00:27:48.123Z,311.39
2019-06-26T00:28:48.148Z,311.61
2019-06-26T00:29:48.151Z,312.24
2019-06-26T00:30:48.101Z,310.87
2019-06-26T00:31:48.106Z,311.05
2019-06-26T00:32:48.071Z,311.12
2019-06-26T00:33:48.084Z,311.69
2019-06-26T00:34:48.082Z,311.46
2019-06-26T00:35:48.064Z,311.57
2019-06-26T00:36:48.055Z,311.16
2019-06-26T00:37:48.032Z,312.89
2019-06-26T00:38:48.036Z,312.58
2019-06-26T00:39:48.066Z,311.79
2019-06-26T00:40:47.992Z,311.57
2019-06-26T00:41:47.989Z,311.88
2019-06-26T00:42:47.987Z,311.77
2019-06-26T00:43:47.952Z,311.35
2019-06-26T00:44:48.000Z,312.47
2019-06-26T00:45:47.941Z,311.58
2019-06-26T00:46:47.946Z,312.36
2019-06-26T00:47:47.935Z,313.23
2019-06-26T00:48:47.898Z,311.68
2019-06-26T00:49:47.910Z,312.31
2019-06-26T00:50:47.927Z,312.15
2019-06-26T00:51:47.879Z,311.81
2019-06-26T00:52:47.881Z,311.50
2019-06-26T00:53:47.890Z,311.47
2019-06-26T00:54:47.874Z,311.80
2019-06-26T00:55:47.877Z,311.40
2019-06-26T00:56:47.834Z,311.89
2019-06-26T00:57:47.803Z,311.25
2019-06-26T00:58:47.858Z,311.47
2019-06-26T00:59:48.692Z,310.81
2019-06-26T01:00:47.775Z,312.17
2019-06-26T01:01:47.844Z,311.09
2019-06-26T01:02:47.827Z,311.90
2019-06-26T01:03:47.741Z,311.36
2019-06-26T01:04:47.726Z,311.34
2019-06-26T01:05:47.736Z,311.92
2019-06-26T01:06:47.793Z,311.29
2019-06-26T01:07:47.716Z,312.20
2019-06-26T01:08:47.691Z,311.92
2019-06-26T01:09:47.786Z,311.60
2019-06-26T01:10:47.672Z,311.24
2019-06-26T01:11:47.761Z,311.40
2019-06-26T01:12:47.637Z,310.58
2019-06-26T01:13:57.810Z,311.73
2019-06-26T01:14:48.627Z,311.33
2019-06-26T01:15:47.620Z,311.34
2019-06-26T01:16:47.607Z,311.14
2019-06-26T01:17:47.629Z,312.03
2019-06-26T01:18:47.593Z,310.93
2019-06-26T01:19:48.182Z,310.83
2019-06-26T01:20:47.561Z,311.14
2019-06-26T01:21:47.622Z,311.33
2019-06-26T01:22:47.573Z,310.92
2019-06-26T01:23:47.530Z,311.34
2019-06-26T01:24:47.529Z,311.58
2019-06-26T01:25:47.568Z,311.14
2019-06-26T01:26:47.513Z,312.73
2019-06-26T01:27:47.518Z,311.76
2019-06-26T01:28:47.483Z,311.20
2019-06-26T01:29:47.535Z,311.76
2019-06-26T01:30:47.460Z,311.45
2019-06-26T01:31:47.445Z,312.04
2019-06-26T01:32:47.448Z,311.44
2019-06-26T01:33:47.446Z,311.38
2019-06-26T01:34:47.469Z,311.76
2019-06-26T01:35:47.406Z,312.09
2019-06-26T01:36:47.393Z,312.12
2019-06-26T01:37:47.397Z,311.92
2019-06-26T01:38:47.384Z,312.16
2019-06-26T01:39:47.373Z,311.98
2019-06-26T01:40:47.341Z,311.16
2019-06-26T01:41:47.340Z,310.70
2019-06-26T01:42:47.326Z,312.00
2019-06-26T01:43:47.323Z,311.46
2019-06-26T01:44:47.315Z,311.35
2019-06-26T01:45:47.340Z,311.98
2019-06-26T01:46:47.329Z,311.89
2019-06-26T01:47:47.297Z,311.58
2019-06-26T01:48:47.255Z,311.56
2019-06-26T01:49:47.268Z,311.93
2019-06-26T01:50:47.341Z,312.80
2019-06-26T01:51:47.437Z,312.58
2019-06-26T01:52:47.258Z,312.06
2019-06-26T01:53:47.229Z,311.68
2019-06-26T01:54:47.267Z,311.79
2019-06-26T01:55:47.205Z,312.57
2019-06-26T01:56:47.174Z,311.93
2019-06-26T01:57:47.176Z,312.62
2019-06-26T01:58:47.191Z,312.51
2019-06-26T01:59:47.199Z,312.01
2019-06-26T02:00:47.170Z,311.91
2019-06-26T02:01:47.122Z,312.16
2019-06-26T02:02:47.127Z,310.85
2019-06-26T02:03:47.119Z,312.52
2019-06-26T02:04:47.129Z,312.48
2019-06-26T02:05:47.340Z,311.32
2019-06-26T02:06:47.077Z,311.72
2019-06-26T02:07:47.074Z,312.23
2019-06-26T02:08:47.375Z,313.11
2019-06-26T02:09:47.056Z,311.20
2019-06-26T02:10:47.022Z,313.25
2019-06-26T02:11:47.135Z,312.61
2019-06-26T02:12:47.002Z,312.44
2019-06-26T02:13:47.012Z,311.52
2019-06-26T02:14:46.980Z,312.58
2019-06-26T02:15:46.967Z,312.53
2019-06-26T02:16:46.956Z,310.80
2019-06-26T02:17:46.957Z,311.37
2019-06-26T02:18:46.945Z,311.71
2019-06-26T02:19:46.963Z,311.70
2019-06-26T02:20:46.932Z,312.36
2019-06-26T02:21:46.992Z,312.01
2019-06-26T02:22:49.540Z,311.66
2019-06-26T02:23:46.903Z,311.88
2019-06-26T02:24:46.870Z,311.95
2019-06-26T02:25:46.862Z,311.90
2019-06-26T02:26:46.886Z,312.04
2019-06-26T02:27:46.902Z,313.03
2019-06-26T02:28:46.841Z,313.85
2019-06-26T02:29:46.838Z,311.60
2019-06-26T02:30:46.816Z,311.26
2019-06-26T02:31:46.859Z,312.02
2019-06-26T02:32:46.780Z,311.90
2019-06-26T02:33:46.820Z,313.08
2019-06-26T02:34:46.780Z,312.18
2019-06-26T02:35:46.762Z,312.65
2019-06-26T02:36:46.793Z,311.46
2019-06-26T02:37:46.765Z,313.26
2019-06-26T02:38:46.711Z,312.78
2019-06-26T02:39:46.752Z,313.32
2019-06-26T02:40:46.719Z,313.22
2019-06-26T02:41:46.697Z,312.55
2019-06-26T02:42:46.697Z,312.12
2019-06-26T02:43:46.728Z,312.11
2019-06-26T02:44:53.381Z,311.30
2019-06-26T02:45:47.639Z,312.82
2019-06-26T02:46:46.663Z,312.16
2019-06-26T02:47:46.634Z,312.76
2019-06-26T02:48:46.647Z,311.09
2019-06-26T02:49:46.611Z,313.02
2019-06-26T02:50:46.592Z,313.09
2019-06-26T02:51:46.693Z,312.29
2019-06-26T02:52:46.572Z,313.12
2019-06-26T02:53:46.651Z,311.99
2019-06-26T02:54:46.589Z,312.42
2019-06-26T02:55:46.576Z,313.15
2019-06-26T02:56:46.588Z,312.95
2019-06-26T02:57:46.540Z,312.55
2019-06-26T02:58:46.535Z,313.33
2019-06-26T02:59:46.548Z,311.91
2019-06-26T03:00:46.497Z,311.95
2019-06-26T03:01:46.489Z,312.23
2019-06-26T03:02:46.495Z,311.82
2019-06-26T03:03:46.469Z,314.06
2019-06-26T03:04:46.454Z,313.32
2019-06-26T03:05:46.487Z,313.50
2019-06-26T03:06:46.446Z,312.31
2019-06-26T03:07:46.431Z,312.24
2019-06-26T03:08:46.434Z,313.48
2019-06-26T03:09:46.425Z,313.39
2019-06-26T03:10:46.400Z,313.44
2019-06-26T03:11:46.385Z,312.71
2019-06-26T03:12:46.472Z,313.39
2019-06-26T03:13:46.360Z,313.25
2019-06-26T03:14:46.349Z,313.81
2019-06-26T03:15:50.190Z,313.18
2019-06-26T03:16:46.333Z,312.41
2019-06-26T03:17:55.423Z,313.40
2019-06-26T03:18:47.303Z,313.42
2019-06-26T03:19:46.286Z,314.08
2019-06-26T03:20:46.328Z,313.13
2019-06-26T03:21:46.271Z,313.85
2019-06-26T03:22:46.277Z,314.42
2019-06-26T03:23:46.273Z,313.62
2019-06-26T03:24:46.252Z,313.37
2019-06-26T03:25:46.283Z,312.26
2019-06-26T03:26:46.248Z,313.61
2019-06-26T03:27:46.228Z,313.47
2019-06-26T03:28:46.744Z,313.43
2019-06-26T03:29:46.276Z,314.37
2019-06-26T03:30:46.228Z,313.32
2019-06-26T03:31:46.240Z,313.96
2019-06-26T03:32:46.202Z,313.98
2019-06-26T03:33:46.145Z,312.90
2019-06-26T03:34:46.175Z,312.92
2019-06-26T03:35:46.171Z,313.79
2019-06-26T03:36:46.152Z,314.55
2019-06-26T03:37:46.122Z,313.82
2019-06-26T03:38:46.105Z,313.46
2019-06-26T03:39:46.090Z,314.25
2019-06-26T03:40:46.093Z,312.79
2019-06-26T03:41:46.106Z,314.53
2019-06-26T03:42:46.116Z,313.96
2019-06-26T03:43:46.055Z,314.12
2019-06-26T03:44:46.030Z,313.97
2019-06-26T03:45:46.108Z,315.04
2019-06-26T03:46:46.107Z,314.68
2019-06-26T03:47:46.035Z,314.63
2019-06-26T03:48:46.010Z,313.83
2019-06-26T03:49:45.979Z,313.62
2019-06-26T03:50:45.961Z,313.90
2019-06-26T03:51:46.008Z,313.27
2019-06-26T03:52:45.980Z,313.63
2019-06-26T03:53:45.977Z,313.89
2019-06-26T03:54:45.933Z,313.94
2019-06-26T03:55:45.942Z,312.80
2019-06-26T03:56:45.890Z,313.16
2019-06-26T03:57:45.904Z,312.58
2019-06-26T03:58:46.005Z,314.38
2019-06-26T03:59:45.889Z,313.23
2019-06-26T04:00:45.871Z,314.23
2019-06-26T04:01:45.846Z,313.46
2019-06-26T04:02:45.944Z,313.07
2019-06-26T04:03:45.875Z,313.34
2019-06-26T04:04:45.826Z,313.10
2019-06-26T04:05:45.820Z,313.38
2019-06-26T04:06:45.802Z,313.24
2019-06-26T04:07:45.791Z,312.82
2019-06-26T04:08:45.868Z,312.24
2019-06-26T04:09:45.756Z,313.22
2019-06-26T04:10:45.747Z,313.11
2019-06-26T04:11:46.768Z,313.05
2019-06-26T04:12:45.807Z,313.25
2019-06-26T04:13:45.754Z,311.47
2019-06-26T04:14:45.727Z,312.87
2019-06-26T04:15:45.699Z,312.26
2019-06-26T04:16:45.685Z,314.43
2019-06-26T04:17:45.789Z,313.53
2019-06-26T04:18:45.771Z,312.81
2019-06-26T04:19:45.728Z,312.90
2019-06-26T04:20:45.645Z,312.84
2019-06-26T04:21:45.663Z,312.14
2019-06-26T04:22:48.747Z,312.18
2019-06-26T04:23:45.605Z,312.86
2019-06-26T04:24:45.598Z,312.09
2019-06-26T04:25:45.598Z,313.40
2019-06-26T04:26:45.608Z,313.57
2019-06-26T04:27:45.567Z,313.92
2019-06-26T04:28:45.556Z,314.13
2019-06-26T04:29:45.573Z,315.01
2019-06-26T04:30:46.251Z,315.10
2019-06-26T04:31:45.524Z,315.56
2019-06-26T04:32:48.398Z,314.90
2019-06-26T04:33:45.555Z,313.98
2019-06-26T04:34:45.529Z,314.26
2019-06-26T04:35:47.298Z,314.20
2019-06-26T04:36:45.461Z,314.92
2019-06-26T04:37:46.025Z,313.03
2019-06-26T04:38:49.947Z,313.94
2019-06-26T04:39:45.443Z,314.63
2019-06-26T04:40:45.467Z,313.76
2019-06-26T04:41:45.446Z,314.09
2019-06-26T04:42:49.791Z,314.02
2019-06-26T04:43:56.883Z,315.33
2019-06-26T04:44:48.591Z,315.46
2019-06-26T04:45:57.753Z,315.26
2019-06-26T04:46:46.365Z,315.66
2019-06-26T04:47:45.435Z,316.15
2019-06-26T04:48:45.448Z,314.78
2019-06-26T04:49:48.102Z,316.55
2019-06-26T04:50:50.603Z,317.31
2019-06-26T04:51:49.110Z,317.57
2019-06-26T04:52:47.231Z,317.63
2019-06-26T04:53:48.026Z,317.42
2019-06-26T04:54:48.213Z,316.84
2019-06-26T04:55:46.257Z,316.23
2019-06-26T04:56:58.130Z,315.23
2019-06-26T04:57:45.255Z,317.03
2019-06-26T04:58:45.243Z,317.01
2019-06-26T04:59:45.214Z,316.74
2019-06-26T05:00:45.205Z,315.19
2019-06-26T05:01:45.203Z,314.48
2019-06-26T05:02:45.192Z,316.83
2019-06-26T05:03:45.219Z,315.80
2019-06-26T05:04:45.187Z,314.07
2019-06-26T05:05:45.373Z,315.34
2019-06-26T05:06:45.310Z,315.06
2019-06-26T05:07:45.687Z,314.42
2019-06-26T05:08:45.547Z,314.19
2019-06-26T05:09:47.417Z,314.08
2019-06-26T05:10:51.268Z,313.88
2019-06-26T05:11:45.975Z,313.67
2019-06-26T05:12:45.094Z,314.04
2019-06-26T05:13:45.063Z,314.50
2019-06-26T05:14:45.062Z,314.82
2019-06-26T05:15:45.066Z,315.40
2019-06-26T05:16:45.039Z,315.06
2019-06-26T05:17:45.041Z,316.37
2019-06-26T05:18:45.013Z,313.44
2019-06-26T05:19:45.057Z,316.14
2019-06-26T05:20:45.009Z,314.55
2019-06-26T05:21:45.033Z,315.56
2019-06-26T05:22:44.977Z,316.30
2019-06-26T05:23:44.983Z,315.46
2019-06-26T05:24:46.536Z,314.61
2019-06-26T05:25:45.050Z,315.75
2019-06-26T05:26:45.067Z,314.52
2019-06-26T05:27:44.920Z,314.22
2019-06-26T05:28:44.916Z,316.36
2019-06-26T05:29:44.921Z,315.92
2019-06-26T05:30:44.961Z,315.31
2019-06-26T05:31:44.941Z,314.26
2019-06-26T05:32:44.900Z,314.20
2019-06-26T05:33:44.899Z,316.15
2019-06-26T05:34:44.854Z,317.04
2019-06-26T05:37:03.307Z,292.28
2019-06-26T05:38:05.877Z,313.25
2019-06-26T05:39:04.218Z,313.62
2019-06-26T05:40:03.139Z,314.27
2019-06-26T05:41:03.034Z,314.42
2019-06-26T05:42:06.562Z,313.53
2019-06-26T05:44:20.432Z,291.17
2019-06-26T05:45:20.092Z,313.95
2019-06-26T05:46:30.592Z,313.34
2019-06-26T05:47:22.099Z,313.27
2019-06-26T05:48:20.005Z,314.39
2019-06-26T05:49:20.022Z,313.42
2019-06-26T05:50:19.969Z,313.89
2019-06-26T05:51:19.958Z,314.53
2019-06-26T05:52:20.015Z,314.32
2019-06-26T05:53:19.956Z,313.92
2019-06-26T05:54:19.962Z,314.37
2019-06-26T05:55:19.952Z,313.25
2019-06-26T05:56:19.926Z,313.38
2019-06-26T05:57:19.946Z,314.59
2019-06-26T05:58:19.954Z,314.18
2019-06-26T05:59:19.954Z,317.56
2019-06-26T06:00:19.931Z,313.46
2019-06-26T06:01:19.899Z,314.69
2019-06-26T06:02:19.903Z,318.00
2019-06-26T06:03:19.865Z,314.19
2019-06-26T06:04:19.861Z,315.35
2019-06-26T06:05:19.850Z,315.50
2019-06-26T06:06:19.842Z,314.56
2019-06-26T06:07:19.833Z,315.75
2019-06-26T06:08:19.833Z,313.32
2019-06-26T06:09:19.795Z,315.98
2019-06-26T06:10:19.781Z,313.24
2019-06-26T06:11:19.948Z,313.58
2019-06-26T06:12:19.761Z,315.05
2019-06-26T06:13:19.751Z,312.38
2019-06-26T06:14:19.755Z,312.24
2019-06-26T06:15:19.741Z,311.64
2019-06-26T06:16:19.757Z,313.88
2019-06-26T06:17:19.705Z,311.50
2019-06-26T06:18:19.692Z,311.11
2019-06-26T06:19:19.812Z,311.02
2019-06-26T06:20:19.744Z,310.47
2019-06-26T06:21:19.659Z,312.52
2019-06-26T06:22:19.655Z,310.72
2019-06-26T06:23:19.709Z,311.24
2019-06-26T06:24:19.703Z,311.77
2019-06-26T06:25:21.486Z,310.17
2019-06-26T06:26:19.669Z,311.39
2019-06-26T06:27:19.602Z,310.99
2019-06-26T06:28:19.622Z,311.59
2019-06-26T06:29:19.651Z,312.22
2019-06-26T06:30:19.584Z,312.88
2019-06-26T06:31:19.546Z,313.63
2019-06-26T06:32:19.548Z,311.18
2019-06-26T06:33:19.535Z,311.84
2019-06-26T06:34:19.512Z,312.03
2019-06-26T06:35:19.556Z,312.17
2019-06-26T06:36:19.532Z,312.21
2019-06-26T06:37:19.493Z,311.82
2019-06-26T06:38:19.479Z,311.87
2019-06-26T06:39:19.481Z,311.55
2019-06-26T06:40:19.450Z,311.48
2019-06-26T06:41:19.496Z,312.21
2019-06-26T06:42:19.422Z,311.70
2019-06-26T06:43:19.423Z,312.27
2019-06-26T06:44:19.422Z,312.37
2019-06-26T06:45:19.472Z,311.05
2019-06-26T06:46:19.435Z,312.07
2019-06-26T06:47:19.377Z,311.47
2019-06-26T06:48:19.387Z,310.32
2019-06-26T06:49:19.363Z,310.37
2019-06-26T06:50:19.392Z,310.08
2019-06-26T06:51:19.359Z,310.80
2019-06-26T06:52:19.339Z,311.83
2019-06-26T06:53:19.333Z,311.55
2019-06-26T06:54:19.387Z,310.86
2019-06-26T06:55:19.352Z,310.48
2019-06-26T06:56:19.330Z,311.26
2019-06-26T06:57:19.309Z,310.33
2019-06-26T06:58:19.281Z,310.03
2019-06-26T06:59:19.248Z,310.02
2019-06-26T07:00:19.256Z,310.94
2019-06-26T07:01:19.232Z,309.59
2019-06-26T07:02:19.227Z,309.68
2019-06-26T07:03:19.299Z,310.51
2019-06-26T07:04:19.262Z,309.56
2019-06-26T07:05:19.214Z,309.26
2019-06-26T07:06:19.190Z,309.39
2019-06-26T07:07:19.266Z,308.06
2019-06-26T07:08:19.189Z,307.02
2019-06-26T07:09:19.192Z,307.42
2019-06-26T07:10:19.163Z,307.73
2019-06-26T07:11:19.154Z,307.42
2019-06-26T07:12:20.919Z,307.95
2019-06-26T07:13:19.127Z,307.60
2019-06-26T07:14:19.120Z,307.87
2019-06-26T07:15:19.104Z,308.08
2019-06-26T07:16:19.103Z,307.63
2019-06-26T07:17:21.105Z,307.56
2019-06-26T07:18:19.133Z,307.14
2019-06-26T07:19:19.055Z,307.63
2019-06-26T07:20:19.064Z,307.76
2019-06-26T07:21:19.058Z,309.74
2019-06-26T07:22:19.026Z,309.97
2019-06-26T07:23:19.086Z,308.32
2019-06-26T07:24:19.003Z,309.14
2019-06-26T07:25:19.003Z,308.00
2019-06-26T07:26:19.015Z,308.40
2019-06-26T07:27:18.962Z,308.36
2019-06-26T07:28:19.029Z,306.66
2019-06-26T07:29:18.996Z,306.98
2019-06-26T07:30:18.941Z,307.81
2019-06-26T07:31:18.992Z,308.43
2019-06-26T07:32:18.908Z,307.03
2019-06-26T07:33:18.907Z,306.10
2019-06-26T07:34:18.916Z,307.20
2019-06-26T07:35:18.878Z,307.23
2019-06-26T07:36:18.891Z,306.78
2019-06-26T07:37:18.903Z,306.59
2019-06-26T07:38:18.879Z,306.60
2019-06-26T07:39:18.848Z,307.14
2019-06-26T07:40:18.833Z,305.95
2019-06-26T07:41:18.820Z,306.78
2019-06-26T07:42:18.826Z,305.45
2019-06-26T07:43:18.835Z,305.77
2019-06-26T07:44:18.794Z,306.25
2019-06-26T07:45:18.819Z,305.53
2019-06-26T07:46:18.785Z,307.10
2019-06-26T07:47:23.518Z,306.19
2019-06-26T07:48:19.755Z,307.43
2019-06-26T07:49:18.756Z,306.71
2019-06-26T07:50:18.755Z,307.31
2019-06-26T07:51:18.993Z,306.07
2019-06-26T07:52:18.699Z,306.33
2019-06-26T07:53:18.763Z,306.50
2019-06-26T07:54:18.704Z,306.72
2019-06-26T07:55:18.714Z,305.87
2019-06-26T07:56:18.679Z,305.68
2019-06-26T07:57:19.398Z,306.52
2019-06-26T07:58:18.671Z,306.43
2019-06-26T07:59:19.016Z,306.01
2019-06-26T08:00:18.646Z,306.59
2019-06-26T08:01:18.637Z,306.05
2019-06-26T08:02:18.625Z,305.97
2019-06-26T08:03:18.660Z,306.27
2019-06-26T08:04:18.583Z,306.49
2019-06-26T08:05:18.578Z,305.95
2019-06-26T08:06:18.594Z,305.76
2019-06-26T08:07:18.565Z,306.20
2019-06-26T08:08:19.005Z,306.38
2019-06-26T08:09:18.525Z,307.15
2019-06-26T08:10:18.562Z,306.36
2019-06-26T08:11:18.510Z,306.64
2019-06-26T08:12:18.502Z,307.13
2019-06-26T08:13:18.554Z,306.73
2019-06-26T08:14:18.498Z,306.60
2019-06-26T08:15:18.551Z,306.01
2019-06-26T08:16:18.460Z,307.56
2019-06-26T08:17:18.491Z,305.58
2019-06-26T08:18:18.549Z,305.11
2019-06-26T08:19:18.442Z,306.29
2019-06-26T08:20:18.434Z,305.96
2019-06-26T08:21:18.414Z,306.56
2019-06-26T08:22:18.613Z,305.63
2019-06-26T08:23:18.392Z,305.57
2019-06-26T08:24:18.377Z,305.60
2019-06-26T08:25:18.379Z,305.03
2019-06-26T08:26:18.373Z,304.50
2019-06-26T08:27:18.367Z,306.06
2019-06-26T08:28:18.340Z,305.55
2019-06-26T08:29:18.407Z,305.41
2019-06-26T08:30:18.399Z,304.98
2019-06-26T08:31:18.326Z,305.45
2019-06-26T08:32:18.342Z,305.11
2019-06-26T08:33:18.295Z,305.04
2019-06-26T08:34:18.331Z,305.54
2019-06-26T08:35:18.380Z,305.43
2019-06-26T08:36:18.318Z,305.18
2019-06-26T08:37:18.343Z,305.84
2019-06-26T08:38:18.229Z,305.60
2019-06-26T08:39:18.257Z,305.23
2019-06-26T08:40:18.442Z,305.55
2019-06-26T08:41:18.210Z,305.64
2019-06-26T08:42:18.247Z,304.26
2019-06-26T08:43:18.205Z,305.47
2019-06-26T08:44:18.166Z,305.95
2019-06-26T08:45:18.185Z,305.22
2019-06-26T08:46:18.259Z,306.56
2019-06-26T08:47:18.168Z,305.51
2019-06-26T08:48:37.903Z,305.42
2019-06-26T08:49:25.603Z,304.15
2019-06-26T08:50:19.151Z,305.78
2019-06-26T08:51:18.204Z,305.27
2019-06-26T08:52:18.113Z,304.22
2019-06-26T08:53:18.911Z,303.78
2019-06-26T08:54:18.174Z,304.65
2019-06-26T08:55:18.067Z,303.74
2019-06-26T08:56:18.613Z,304.20
2019-06-26T08:57:18.039Z,303.59
2019-06-26T08:58:18.218Z,302.98
2019-06-26T08:59:18.196Z,302.94
2019-06-26T09:00:18.310Z,302.75
2019-06-26T09:01:18.041Z,303.79
2019-06-26T09:02:18.047Z,302.92
2019-06-26T09:03:18.006Z,302.22
2019-06-26T09:04:18.003Z,303.76
2019-06-26T09:05:17.964Z,303.49
2019-06-26T09:06:18.075Z,303.58
2019-06-26T09:07:17.977Z,303.53
2019-06-26T09:08:18.089Z,303.45
2019-06-26T09:09:17.939Z,303.29
2019-06-26T09:10:28.952Z,303.28
2019-06-26T09:11:18.117Z,303.22
2019-06-26T09:12:18.080Z,303.19
2019-06-26T09:13:18.083Z,303.75
2019-06-26T09:14:18.513Z,304.19
2019-06-26T09:15:17.869Z,304.59
2019-06-26T09:16:17.899Z,304.23
2019-06-26T09:17:17.893Z,304.60
2019-06-26T09:18:34.068Z,304.40
2019-06-26T09:19:18.876Z,304.70
2019-06-26T09:20:17.819Z,302.57
2019-06-26T09:21:17.845Z,302.32
2019-06-26T09:22:17.820Z,302.30
2019-06-26T09:23:18.165Z,302.11
2019-06-26T09:24:17.829Z,303.46
2019-06-26T09:25:22.179Z,303.77
2019-06-26T09:26:17.774Z,303.70
2019-06-26T09:27:18.445Z,303.40
2019-06-26T09:28:17.786Z,301.82
2019-06-26T09:29:17.764Z,301.84
2019-06-26T09:30:17.754Z,302.81
2019-06-26T09:31:17.798Z,302.81
2019-06-26T09:32:18.525Z,303.81
2019-06-26T09:33:17.687Z,303.78
2019-06-26T09:34:17.726Z,302.38
2019-06-26T09:35:17.736Z,301.43
2019-06-26T09:36:28.094Z,301.85
2019-06-26T09:37:18.408Z,302.44
2019-06-26T09:38:17.957Z,302.24
2019-06-26T09:39:18.086Z,302.41
2019-06-26T09:40:17.749Z,300.98
2019-06-26T09:41:19.453Z,300.75
2019-06-26T09:42:19.754Z,301.24
2019-06-26T09:43:17.722Z,300.71
2019-06-26T09:44:17.616Z,300.69
2019-06-26T09:45:17.587Z,301.77
2019-06-26T09:46:17.656Z,301.46
2019-06-26T09:47:17.622Z,302.67
2019-06-26T09:48:17.558Z,302.65
2019-06-26T09:49:17.581Z,301.27
2019-06-26T09:50:17.811Z,300.35
2019-06-26T09:51:17.595Z,301.76
2019-06-26T09:52:17.478Z,302.43
2019-06-26T09:53:17.987Z,302.05
2019-06-26T09:54:17.487Z,301.51
2019-06-26T09:55:17.484Z,303.79
2019-06-26T09:56:17.512Z,303.25
2019-06-26T09:57:17.468Z,300.98
2019-06-26T09:58:17.419Z,301.63
2019-06-26T09:59:17.417Z,301.94
2019-06-26T10:00:17.524Z,303.90
2019-06-26T10:01:17.473Z,304.22
2019-06-26T10:02:17.422Z,300.48
2019-06-26T10:03:17.376Z,303.08
2019-06-26T10:04:17.427Z,302.23
2019-06-26T10:05:17.523Z,302.42
2019-06-26T10:06:17.346Z,302.47
2019-06-26T10:07:17.369Z,301.88
2019-06-26T10:08:17.320Z,302.01
2019-06-26T10:09:17.335Z,302.28
2019-06-26T10:10:17.357Z,302.51
2019-06-26T10:11:17.301Z,303.16
2019-06-26T10:12:17.342Z,303.66
2019-06-26T10:13:17.283Z,303.45
2019-06-26T10:14:17.510Z,303.38
2019-06-26T10:15:17.245Z,301.13
2019-06-26T10:16:17.287Z,301.02
2019-06-26T10:17:17.250Z,303.10
2019-06-26T10:18:17.252Z,302.09
2019-06-26T10:19:17.251Z,302.62
2019-06-26T10:20:17.232Z,302.14
2019-06-26T10:21:17.556Z,301.73
2019-06-26T10:22:17.211Z,303.06
2019-06-26T10:23:18.046Z,302.99
2019-06-26T10:24:17.184Z,303.64
2019-06-26T10:25:17.188Z,303.45
2019-06-26T10:26:17.418Z,303.04
2019-06-26T10:27:17.128Z,302.45
2019-06-26T10:28:17.194Z,301.10
2019-06-26T10:29:17.247Z,301.49
2019-06-26T10:30:17.228Z,302.25
2019-06-26T10:31:18.537Z,302.08
2019-06-26T10:32:17.090Z,302.30
2019-06-26T10:33:17.072Z,302.43
2019-06-26T10:34:17.140Z,302.77
2019-06-26T10:35:17.137Z,303.08
2019-06-26T10:36:17.053Z,301.78
2019-06-26T10:37:17.057Z,303.32
2019-06-26T10:38:17.016Z,303.04
2019-06-26T10:39:17.048Z,302.64
2019-06-26T10:40:17.037Z,302.79
2019-06-26T10:41:16.994Z,302.35
2019-06-26T10:42:17.000Z,301.35
2019-06-26T10:43:17.041Z,301.85
2019-06-26T10:44:16.998Z,299.18
2019-06-26T10:45:16.942Z,301.46
2019-06-26T10:46:16.936Z,301.48
2019-06-26T10:47:16.963Z,302.50
2019-06-26T10:48:16.923Z,300.63
2019-06-26T10:49:27.117Z,301.23
2019-06-26T10:50:17.916Z,300.50
2019-06-26T10:51:18.545Z,302.13
2019-06-26T10:52:16.923Z,302.42
2019-06-26T10:53:17.502Z,300.41
2019-06-26T10:54:16.864Z,301.05
2019-06-26T10:55:16.959Z,298.79
2019-06-26T10:56:16.979Z,300.35
2019-06-26T10:57:17.502Z,299.29
2019-06-26T10:58:16.841Z,300.73
2019-06-26T10:59:16.849Z,301.78
2019-06-26T11:00:16.812Z,301.73
2019-06-26T11:01:17.626Z,300.76
2019-06-26T11:02:17.509Z,302.12
2019-06-26T11:03:16.775Z,301.98
2019-06-26T11:04:16.824Z,302.03
2019-06-26T11:05:16.817Z,300.81
2019-06-26T11:06:16.751Z,299.21
2019-06-26T11:07:16.729Z,301.77
2019-06-26T11:08:16.754Z,298.10
2019-06-26T11:09:16.697Z,299.48
2019-06-26T11:10:16.759Z,299.88
2019-06-26T11:11:16.772Z,301.11
2019-06-26T11:12:16.679Z,301.48
2019-06-26T11:13:16.687Z,301.34
2019-06-26T11:14:16.763Z,300.74
2019-06-26T11:15:16.695Z,300.52
2019-06-26T11:16:16.662Z,299.61
2019-06-26T11:17:16.651Z,301.73
2019-06-26T11:18:16.623Z,301.97
2019-06-26T11:19:16.630Z,300.09
2019-06-26T11:20:16.576Z,300.29
2019-06-26T11:21:16.594Z,300.12
2019-06-26T11:22:16.660Z,302.30
2019-06-26T11:23:16.607Z,301.79
2019-06-26T11:24:16.585Z,301.51
2019-06-26T11:25:16.568Z,301.80
2019-06-26T11:26:16.544Z,299.91
2019-06-26T11:27:16.623Z,299.80
2019-06-26T11:28:16.510Z,301.27
2019-06-26T11:29:16.504Z,300.26
2019-06-26T11:30:16.566Z,302.00
2019-06-26T11:31:16.492Z,301.69
2019-06-26T11:32:16.521Z,299.98
2019-06-26T11:33:16.475Z,300.44
2019-06-26T11:34:16.474Z,301.34
2019-06-26T11:35:16.463Z,300.27
2019-06-26T11:36:16.439Z,301.63
2019-06-26T11:56:12.052Z,276.84
2019-06-26T11:56:40.153Z,297.06
2019-06-26T11:58:15.052Z,299.11
2019-06-26T11:58:38.701Z,299.23
2019-06-26T11:59:38.372Z,299.23
2019-06-26T12:00:41.458Z,297.85
2019-06-26T12:01:42.251Z,299.45
2019-06-26T12:02:56.896Z,299.17
2019-06-26T12:03:38.290Z,294.78
2019-06-26T12:04:38.363Z,298.78
2019-06-26T12:05:39.290Z,299.91
2019-06-26T12:06:39.149Z,299.13
2019-06-26T12:07:38.299Z,300.15
2019-06-26T12:08:38.288Z,297.99
2019-06-26T12:09:38.248Z,298.05
2019-06-26T12:10:38.251Z,300.28
2019-06-26T12:11:38.262Z,295.29
2019-06-26T12:12:38.229Z,300.42
2019-06-26T12:13:38.207Z,296.94
2019-06-26T12:14:38.250Z,299.92
2019-06-26T12:15:38.670Z,297.46
2019-06-26T12:16:38.183Z,298.80
2019-06-26T12:17:38.255Z,299.06
2019-06-26T12:18:38.180Z,301.06
2019-06-26T12:19:38.163Z,299.47
2019-06-26T12:20:38.176Z,293.65
2019-06-26T12:21:38.153Z,299.69
2019-06-26T12:22:38.230Z,295.87
2019-06-26T12:23:38.134Z,298.96
2019-06-26T12:24:40.159Z,300.02
2019-06-26T12:25:38.194Z,298.42
2019-06-26T12:26:38.060Z,298.42
2019-06-26T12:27:38.070Z,301.93
2019-06-26T12:28:38.083Z,300.23
2019-06-26T12:29:38.083Z,300.65
2019-06-26T12:30:38.658Z,300.61
2019-06-26T12:31:38.111Z,300.56
2019-06-26T12:32:42.290Z,300.30
2019-06-26T12:33:39.039Z,300.89
2019-06-26T12:34:38.008Z,300.91
2019-06-26T12:35:38.008Z,301.54
2019-06-26T12:36:37.975Z,295.65
2019-06-26T12:37:38.422Z,297.12
2019-06-26T12:38:39.248Z,299.56
2019-06-26T12:39:38.009Z,300.33
2019-06-26T12:40:37.966Z,297.74
2019-06-26T12:41:37.959Z,297.95
2019-06-26T12:42:37.957Z,295.53
2019-06-26T12:43:37.962Z,299.55
2019-06-26T12:44:37.939Z,299.87
2019-06-26T12:45:37.963Z,298.47
2019-06-26T12:46:37.875Z,299.10
2019-06-26T12:47:37.866Z,300.77
2019-06-26T12:48:37.888Z,300.06
2019-06-26T12:49:38.667Z,295.02