createdAt,value
2019-02-24T00:00:42.364Z,-0.29
2019-02-24T00:01:42.378Z,-0.21
2019-02-24T00:02:42.385Z,-0.23
2019-02-24T00:03:42.444Z,-0.28
2019-02-24T00:04:42.451Z,-0.18
2019-02-24T00:05:42.424Z,-0.25
2019-02-24T00:06:42.435Z,-0.29
2019-02-24T00:07:57.104Z,-0.25
2019-02-24T00:08:57.115Z,-0.28
2019-02-24T00:09:42.465Z,-0.25
2019-02-24T00:10:42.475Z,-0.36
2019-02-24T00:11:57.154Z,-0.25
2019-02-24T00:12:42.498Z,-0.33
2019-02-24T00:13:42.512Z,-0.34
2019-02-24T00:14:42.520Z,-0.33
2019-02-24T00:15:42.543Z,-0.36
2019-02-24T00:16:42.543Z,-0.26
2019-02-24T00:17:42.554Z,-0.31
2019-02-24T00:18:42.571Z,-0.37
2019-02-24T00:19:42.577Z,-0.29
2019-02-24T00:20:42.588Z,-0.26
2019-02-24T00:22:42.640Z,-0.19
2019-02-24T00:23:57.287Z,-0.23
2019-02-24T00:24:42.389Z,-0.33
2019-02-24T00:25:57.306Z,-0.26
2019-02-24T00:26:42.420Z,-0.34
2019-02-24T00:27:57.387Z,-0.36
2019-02-24T00:28:42.680Z,-0.25
2019-02-24T00:29:42.690Z,-0.36
2019-02-24T00:30:42.754Z,-0.36
2019-02-24T00:31:42.717Z,-0.33
2019-02-24T00:32:42.723Z,-0.29
2019-02-24T00:33:42.787Z,-0.4
2019-02-24T00:34:42.748Z,-0.28
2019-02-24T00:35:42.758Z,-0.4
2019-02-24T00:36:42.775Z,-0.49
2019-02-24T00:37:42.783Z,-0.46
2019-02-24T00:38:42.798Z,-0.54
2019-02-24T00:39:57.468Z,-0.46
2019-02-24T00:40:42.816Z,-0.43
2019-02-24T00:41:57.490Z,-0.46
2019-02-24T00:42:42.837Z,-0.4
2019-02-24T00:43:57.513Z,-0.4
2019-02-24T00:44:42.861Z,-0.37
2019-02-24T00:45:42.874Z,-0.36
2019-02-24T00:46:42.893Z,-0.34
2019-02-24T00:47:42.896Z,-0.29
2019-02-24T00:48:42.914Z,-0.29
2019-02-24T00:49:42.921Z,-0.34
2019-02-24T00:50:42.928Z,-0.36
2019-02-24T00:52:43.055Z,-0.33
2019-02-24T00:53:42.962Z,-0.4
2019-02-24T00:54:57.642Z,-0.4
2019-02-24T00:55:42.990Z,-0.36
2019-02-24T00:56:42.999Z,-0.42
2019-02-24T00:57:43.057Z,-0.36
2019-02-24T00:59:43.037Z,-0.28
2019-02-24T01:00:43.049Z,-0.39
2019-02-24T01:01:43.060Z,-0.4
2019-02-24T01:02:43.113Z,-0.52
2019-02-24T01:03:43.079Z,-0.43
2019-02-24T01:04:43.088Z,-0.47
2019-02-24T01:05:43.100Z,-0.4
2019-02-24T01:06:43.119Z,-0.37
2019-02-24T01:07:43.122Z,-0.37
2019-02-24T01:08:43.134Z,-0.33
2019-02-24T01:11:43.180Z,-0.33
2019-02-24T01:12:43.185Z,-0.31
2019-02-24T01:13:43.196Z,-0.37
2019-02-24T01:14:43.208Z,-0.37
2019-02-24T01:15:43.213Z,-0.39
2019-02-24T01:16:43.225Z,-0.33
2019-02-24T01:17:43.240Z,-0.46
2019-02-24T01:18:43.250Z,-0.44
2019-02-24T01:19:43.259Z,-0.47
2019-02-24T01:20:43.271Z,-0.52
2019-02-24T01:21:43.282Z,-0.61
2019-02-24T01:22:43.404Z,-0.62
2019-02-24T01:23:43.306Z,-0.64
2019-02-24T01:25:43.330Z,-0.67
2019-02-24T01:26:43.339Z,-0.75
2019-02-24T01:27:43.106Z,-0.64
2019-02-24T01:28:43.363Z,-0.6
2019-02-24T01:29:43.374Z,-0.62
2019-02-24T01:30:58.198Z,-0.65
2019-02-24T01:31:43.396Z,-0.61
2019-02-24T01:32:43.406Z,-0.6
2019-02-24T01:33:43.417Z,-0.7
2019-02-24T01:34:43.441Z,-0.69
2019-02-24T01:35:43.443Z,-0.67
2019-02-24T01:36:43.451Z,-0.72
2019-02-24T01:38:43.475Z,-0.64
2019-02-24T01:39:43.490Z,-0.82
2019-02-24T01:40:43.495Z,-0.8
2019-02-24T01:42:43.517Z,-0.85
2019-02-24T01:43:43.529Z,-0.82
2019-02-24T01:44:58.203Z,-0.82
2019-02-24T01:45:43.554Z,-0.85
2019-02-24T01:46:58.227Z,-0.85
2019-02-24T01:47:43.577Z,-0.92
2019-02-24T01:48:43.586Z,-0.94
2019-02-24T01:49:43.602Z,-0.86
2019-02-24T01:50:43.609Z,-0.83
2019-02-24T01:51:43.619Z,-0.97
2019-02-24T01:52:43.629Z,-0.91
2019-02-24T01:53:43.653Z,-0.92
2019-02-24T01:54:58.320Z,-0.97
2019-02-24T01:56:43.674Z,-1.01
2019-02-24T01:57:43.686Z,-0.97
2019-02-24T01:58:43.710Z,-0.98
2019-02-24T01:59:43.708Z,-0.98
2019-02-24T02:00:43.752Z,-1.01
2019-02-24T02:01:43.735Z,-0.95
2019-02-24T02:02:58.404Z,-1.02
2019-02-24T02:03:43.759Z,-1.01
2019-02-24T02:04:43.767Z,-0.98
2019-02-24T02:05:43.779Z,-1.12
2019-02-24T02:06:43.844Z,-0.94
2019-02-24T02:07:43.800Z,-1.01
2019-02-24T02:08:43.810Z,-1.07
2019-02-24T02:09:43.834Z,-0.98
2019-02-24T02:10:43.833Z,-1.01
2019-02-24T02:11:43.844Z,-1.07
2019-02-24T02:12:43.855Z,-0.95
2019-02-24T02:13:43.865Z,-0.99
2019-02-24T02:14:43.877Z,-0.97
2019-02-24T02:15:58.551Z,-0.95
2019-02-24T02:16:43.899Z,-0.95
2019-02-24T02:17:43.913Z,-0.83
2019-02-24T02:18:58.582Z,-0.95
2019-02-24T02:19:43.933Z,-0.98
2019-02-24T02:20:43.943Z,-0.85
2019-02-24T02:21:43.954Z,-0.85
2019-02-24T02:22:43.974Z,-0.92
2019-02-24T02:23:43.976Z,-0.89
2019-02-24T02:24:43.986Z,-0.85
2019-02-24T02:25:44.089Z,-0.92
2019-02-24T02:26:44.009Z,-0.97
2019-02-24T02:27:44.019Z,-0.94
2019-02-24T02:28:48.971Z,-0.99
2019-02-24T02:29:44.043Z,-1.04
2019-02-24T02:30:44.055Z,-0.99
2019-02-24T02:31:44.072Z,-0.97
2019-02-24T02:32:44.078Z,-0.94
2019-02-24T02:33:58.754Z,-1.02
2019-02-24T02:34:44.103Z,-0.98
2019-02-24T02:35:44.114Z,-1.09
2019-02-24T02:36:44.124Z,-1.04
2019-02-24T02:37:44.194Z,-1.04
2019-02-24T02:38:44.148Z,-0.97
2019-02-24T02:39:44.154Z,-1.01
2019-02-24T02:40:44.272Z,-1.12
2019-02-24T02:41:44.188Z,-1.05
2019-02-24T02:42:44.192Z,-1.1
2019-02-24T02:43:44.204Z,-0.99
2019-02-24T02:44:58.891Z,-1.01
2019-02-24T02:45:58.884Z,-1.13
2019-02-24T02:46:43.992Z,-0.98
2019-02-24T02:47:44.243Z,-0.97
2019-02-24T02:48:44.259Z,-0.99
2019-02-24T02:49:44.284Z,-1.07
2019-02-24T02:50:44.276Z,-0.97
2019-02-24T02:51:44.289Z,-0.97
2019-02-24T02:52:44.297Z,-0.95
2019-02-24T02:53:44.093Z,-0.95
2019-02-24T02:54:44.325Z,-1.01
2019-02-24T02:55:44.332Z,-1.04
2019-02-24T02:56:44.343Z,-0.94
2019-02-24T02:58:53.555Z,-1.05
2019-02-24T02:59:44.377Z,-1.01
2019-02-24T03:00:44.388Z,-1.15
2019-02-24T03:01:59.062Z,-0.97
2019-02-24T03:02:44.409Z,-1.01
2019-02-24T03:03:44.434Z,-1.1
2019-02-24T03:04:44.428Z,-1.13
2019-02-24T03:05:59.106Z,-1.23
2019-02-24T03:06:44.452Z,-1.09
2019-02-24T03:07:44.474Z,-1.16
2019-02-24T03:08:44.475Z,-1.16
2019-02-24T03:09:44.497Z,-1.2
2019-02-24T03:10:44.512Z,-1.16
2019-02-24T03:11:44.510Z,-1.19
2019-02-24T03:12:44.523Z,-1.07
2019-02-24T03:13:44.651Z,-1.15
2019-02-24T03:14:44.542Z,-1.16
2019-02-24T03:15:44.558Z,-1.05
2019-02-24T03:17:59.237Z,-0.95
2019-02-24T03:18:59.247Z,-0.92
2019-02-24T03:19:44.608Z,-0.86
2019-02-24T03:20:44.618Z,-0.92
2019-02-24T03:21:59.281Z,-0.82
2019-02-24T03:22:44.635Z,-0.82
2019-02-24T03:23:44.649Z,-0.97
2019-02-24T03:24:44.653Z,-0.94
2019-02-24T03:25:44.664Z,-0.89
2019-02-24T03:26:44.684Z,-0.91
2019-02-24T03:29:44.705Z,-0.76
2019-02-24T03:30:44.725Z,-0.8
2019-02-24T03:31:44.736Z,-0.73
2019-02-24T03:32:59.410Z,-0.65
2019-02-24T03:33:47.461Z,-0.72
2019-02-24T03:34:44.779Z,-0.62
2019-02-24T03:35:44.772Z,-0.55
2019-02-24T03:36:44.791Z,-0.55
2019-02-24T03:37:59.462Z,-0.55
2019-02-24T03:38:44.813Z,-0.65
2019-02-24T03:39:44.822Z,-0.58
2019-02-24T03:40:44.849Z,-0.54
2019-02-24T03:41:44.843Z,-0.57
2019-02-24T03:42:44.857Z,-0.54
2019-02-24T03:43:44.867Z,-0.57
2019-02-24T03:45:44.885Z,-0.54
2019-02-24T03:46:59.560Z,-0.54
2019-02-24T03:47:44.911Z,-0.57
2019-02-24T03:48:44.935Z,-0.54
2019-02-24T03:50:59.601Z,-0.52
2019-02-24T03:51:44.969Z,-0.47
2019-02-24T03:52:44.962Z,-0.47
2019-02-24T03:53:59.638Z,-0.46
2019-02-24T03:54:44.986Z,-0.43
2019-02-24T03:55:45.021Z,-0.43
2019-02-24T03:56:45.007Z,-0.42
2019-02-24T03:58:45.034Z,-0.4
2019-02-24T03:59:45.039Z,-0.43
2019-02-24T04:00:45.050Z,-0.43
2019-02-24T04:01:45.085Z,-0.36
2019-02-24T04:02:45.079Z,-0.39
2019-02-24T04:03:45.086Z,-0.43
2019-02-24T04:04:45.096Z,-0.4
2019-02-24T04:05:59.769Z,-0.37
2019-02-24T04:06:45.630Z,-0.49
2019-02-24T04:07:45.145Z,-0.43
2019-02-24T04:08:59.822Z,-0.49
2019-02-24T04:09:45.154Z,-0.54
2019-02-24T04:10:45.168Z,-0.46
2019-02-24T04:11:45.180Z,-0.54
2019-02-24T04:12:45.193Z,-0.51
2019-02-24T04:13:45.200Z,-0.57
2019-02-24T04:14:45.206Z,-0.44
2019-02-24T04:15:45.221Z,-0.57
2019-02-24T04:16:59.961Z,-0.54
2019-02-24T04:17:45.245Z,-0.54
2019-02-24T04:18:59.921Z,-0.43
2019-02-24T04:19:59.928Z,-0.37
2019-02-24T04:20:45.283Z,-0.37
2019-02-24T04:21:45.358Z,-0.33
2019-02-24T04:22:45.300Z,-0.37
2019-02-24T04:23:45.307Z,-0.33
2019-02-24T04:24:45.322Z,-0.36
2019-02-24T04:25:45.332Z,-0.36
2019-02-24T04:26:45.339Z,-0.43
2019-02-24T04:27:45.361Z,-0.42
2019-02-24T04:29:45.480Z,-0.44
2019-02-24T04:30:45.397Z,-0.36
2019-02-24T04:31:45.448Z,-0.42
2019-02-24T04:32:45.416Z,-0.49
2019-02-24T04:33:45.421Z,-0.44
2019-02-24T04:34:45.436Z,-0.36
2019-02-24T04:35:45.451Z,-0.34
2019-02-24T04:36:45.455Z,-0.34
2019-02-24T04:37:45.466Z,-0.37
2019-02-24T04:38:45.476Z,-0.36
2019-02-24T04:39:45.507Z,-0.34
2019-02-24T04:41:00.162Z,-0.46
2019-02-24T04:41:45.523Z,-0.39
2019-02-24T04:42:45.522Z,-0.29
2019-02-24T04:43:45.542Z,-0.31
2019-02-24T04:44:45.550Z,-0.39
2019-02-24T04:45:45.555Z,-0.46
2019-02-24T04:46:45.617Z,-0.44
2019-02-24T04:47:45.589Z,-0.43
2019-02-24T04:49:45.609Z,-0.52
2019-02-24T04:50:45.710Z,-0.62
2019-02-24T04:51:45.716Z,-0.62
2019-02-24T04:53:00.299Z,-0.58
2019-02-24T04:54:00.306Z,-0.58
2019-02-24T04:54:45.660Z,-0.62
2019-02-24T04:55:45.671Z,-0.62
2019-02-24T04:57:00.343Z,-0.69
2019-02-24T04:57:45.695Z,-0.79
2019-02-24T04:58:45.701Z,-0.82
2019-02-24T04:59:45.718Z,-0.8
2019-02-24T05:00:45.724Z,-0.69
2019-02-24T05:01:45.736Z,-0.65
2019-02-24T05:02:45.746Z,-0.67
2019-02-24T05:03:45.767Z,-0.7
2019-02-24T05:04:45.523Z,-0.78
2019-02-24T05:05:45.780Z,-0.91
2019-02-24T05:06:45.791Z,-0.89
2019-02-24T05:08:00.468Z,-0.85
2019-02-24T05:08:45.862Z,-0.8
2019-02-24T05:10:00.485Z,-0.67
2019-02-24T05:10:45.836Z,-0.69
2019-02-24T05:11:45.852Z,-0.62
2019-02-24T05:13:00.527Z,-0.69
2019-02-24T05:13:45.902Z,-0.62
2019-02-24T05:14:45.894Z,-0.62
2019-02-24T05:15:45.890Z,-0.62
2019-02-24T05:17:45.911Z,-0.7
2019-02-24T05:18:45.935Z,-0.7
2019-02-24T05:19:45.935Z,-0.8
2019-02-24T05:20:45.941Z,-0.82
2019-02-24T05:21:45.960Z,-0.82
2019-02-24T05:22:45.971Z,-0.85
2019-02-24T05:23:47.901Z,-0.83
2019-02-24T05:25:00.651Z,-0.79
2019-02-24T05:25:46.005Z,-0.8
2019-02-24T05:26:46.019Z,-0.85
2019-02-24T05:27:46.025Z,-0.91
2019-02-24T05:29:00.699Z,-0.86
2019-02-24T05:30:46.057Z,-0.92
2019-02-24T05:31:46.068Z,-0.99
2019-02-24T05:32:46.077Z,-0.86
2019-02-24T05:33:46.127Z,-0.92
2019-02-24T05:34:46.106Z,-0.97
2019-02-24T05:35:46.139Z,-0.86
2019-02-24T05:36:46.121Z,-0.89
2019-02-24T05:37:46.135Z,-0.99
2019-02-24T05:38:46.143Z,-0.95
2019-02-24T05:39:46.158Z,-0.98
2019-02-24T05:40:46.171Z,-1.07
2019-02-24T05:41:46.175Z,-1.05
2019-02-24T05:42:47.410Z,-1.04
2019-02-24T05:44:00.860Z,-0.99
2019-02-24T05:44:46.218Z,-1.13
2019-02-24T05:45:46.221Z,-0.99
2019-02-24T05:46:46.233Z,-0.99
2019-02-24T05:47:46.281Z,-0.86
2019-02-24T05:49:46.268Z,-0.94
2019-02-24T05:50:46.277Z,-0.85
2019-02-24T05:51:46.298Z,-0.79
2019-02-24T05:52:46.298Z,-0.69
2019-02-24T05:54:00.974Z,-0.75
2019-02-24T05:54:46.323Z,-0.76
2019-02-24T05:55:46.329Z,-0.79
2019-02-24T05:57:46.354Z,-0.69
2019-02-24T05:58:46.363Z,-0.75
2019-02-24T05:59:54.885Z,-0.65
2019-02-24T06:00:46.396Z,-0.67
2019-02-24T06:01:46.496Z,-0.64
2019-02-24T06:02:46.413Z,-0.62
2019-02-24T06:03:46.422Z,-0.65
2019-02-24T06:04:46.437Z,-0.67
2019-02-24T06:05:46.496Z,-0.65
2019-02-24T06:06:46.455Z,-0.54
2019-02-24T06:07:46.487Z,-0.58
2019-02-24T06:08:46.538Z,-0.57
2019-02-24T06:09:46.516Z,-0.61
2019-02-24T06:10:46.501Z,-0.58
2019-02-24T06:11:46.508Z,-0.52
2019-02-24T06:12:46.523Z,-0.49
2019-02-24T06:13:46.546Z,-0.51
2019-02-24T06:14:46.566Z,-0.46
2019-02-24T06:16:01.213Z,-0.46
2019-02-24T06:16:46.573Z,-0.4
2019-02-24T06:17:46.581Z,-0.51
2019-02-24T06:18:46.585Z,-0.46
2019-02-24T06:19:46.600Z,-0.4
2019-02-24T06:20:46.633Z,-0.43
2019-02-24T06:21:46.620Z,-0.42
2019-02-24T06:22:46.631Z,-0.34
2019-02-24T06:24:46.656Z,-0.23
2019-02-24T06:25:46.674Z,-0.36
2019-02-24T06:26:46.724Z,-0.28
2019-02-24T06:27:46.786Z,-0.15
2019-02-24T06:28:46.700Z,-0.19
2019-02-24T06:29:46.712Z,-0.15
2019-02-24T06:30:46.476Z,-0.16
2019-02-24T06:32:01.407Z,-0.14
2019-02-24T06:32:46.763Z,-0.15
2019-02-24T06:33:46.756Z,-0.15
2019-02-24T06:34:46.765Z,-0.03
2019-02-24T06:35:46.778Z,-0.01
2019-02-24T06:36:46.787Z,0.04
2019-02-24T06:37:46.848Z,-0.07
2019-02-24T06:38:46.812Z,0.03
2019-02-24T06:39:46.573Z,0.11
2019-02-24T06:40:46.832Z,0.03
2019-02-24T06:41:46.848Z,0.14
2019-02-24T06:42:46.861Z,0.13
2019-02-24T06:43:46.872Z,0.04
2019-02-24T06:44:46.882Z,0.17
2019-02-24T06:45:46.906Z,0.17
2019-02-24T06:46:46.909Z,0.14
2019-02-24T06:48:01.574Z,0.11
2019-02-24T06:48:46.935Z,0.08
2019-02-24T06:49:46.940Z,0.03
2019-02-24T06:50:46.948Z,0.1
2019-02-24T06:51:46.979Z,0.14
2019-02-24T06:52:46.736Z,0.23
2019-02-24T06:53:46.986Z,0.21
2019-02-24T06:54:46.991Z,0.14
2019-02-24T06:57:47.026Z,0.26
2019-02-24T06:58:47.104Z,0.35
2019-02-24T06:59:47.100Z,0.29
2019-02-24T07:01:01.723Z,0.38
2019-02-24T07:01:47.073Z,0.38
2019-02-24T07:02:47.081Z,0.32
2019-02-24T07:04:01.758Z,0.28
2019-02-24T07:04:47.110Z,0.26
2019-02-24T07:05:47.119Z,0.35
2019-02-24T07:06:47.128Z,0.29
2019-02-24T07:07:47.143Z,0.32
2019-02-24T07:08:47.152Z,0.38
2019-02-24T07:09:47.166Z,0.32
2019-02-24T07:10:47.176Z,0.32
2019-02-24T07:11:47.198Z,0.38
2019-02-24T07:12:47.201Z,0.55
2019-02-24T07:13:47.210Z,0.5
2019-02-24T07:14:47.222Z,0.46
2019-02-24T07:16:01.894Z,0.57
2019-02-24T07:17:01.906Z,0.69
2019-02-24T07:17:47.268Z,0.65
2019-02-24T07:19:01.936Z,0.69
2019-02-24T07:19:47.281Z,0.83
2019-02-24T07:20:47.291Z,0.86
2019-02-24T07:21:47.302Z,0.84
2019-02-24T07:22:47.314Z,0.88
2019-02-24T07:23:47.076Z,1
2019-02-24T07:24:47.334Z,0.97
2019-02-24T07:25:47.348Z,1.02
2019-02-24T07:26:47.358Z,0.98
2019-02-24T07:27:47.368Z,1.02
2019-02-24T07:28:47.384Z,1.05
2019-02-24T07:30:02.058Z,1.16
2019-02-24T07:30:47.422Z,1.02
2019-02-24T07:31:47.417Z,1.11
2019-02-24T07:32:47.431Z,1.2
2019-02-24T07:33:47.441Z,1.14
2019-02-24T07:34:47.452Z,1.3
2019-02-24T07:35:47.465Z,1.26
2019-02-24T07:36:47.481Z,1.41
2019-02-24T07:37:47.488Z,1.36
2019-02-24T07:38:48.076Z,1.41
2019-02-24T07:39:47.510Z,1.55
2019-02-24T07:40:47.529Z,1.62
2019-02-24T07:41:47.534Z,1.59
2019-02-24T07:42:47.548Z,1.54
2019-02-24T07:43:47.559Z,1.58
2019-02-24T07:44:47.572Z,1.62
2019-02-24T07:45:47.586Z,1.65
2019-02-24T07:46:47.594Z,1.58
2019-02-24T07:48:47.640Z,1.6
2019-02-24T07:49:47.632Z,1.54
2019-02-24T07:51:02.306Z,1.63
2019-02-24T07:51:47.654Z,1.77
2019-02-24T07:52:47.671Z,1.79
2019-02-24T07:53:47.686Z,1.86
2019-02-24T07:54:47.692Z,1.86
2019-02-24T07:55:47.707Z,1.9
2019-02-24T07:56:47.716Z,1.95
2019-02-24T07:57:47.740Z,1.93
2019-02-24T07:58:47.743Z,1.99
2019-02-24T07:59:47.752Z,2.07
2019-02-24T08:01:47.781Z,2.09
2019-02-24T08:02:47.797Z,2.2
2019-02-24T08:03:47.804Z,2.2
2019-02-24T08:05:02.475Z,2.23
2019-02-24T08:05:47.825Z,2.21
2019-02-24T08:07:02.504Z,2.25
2019-02-24T08:07:47.881Z,2.25
2019-02-24T08:08:47.865Z,2.3
2019-02-24T08:10:47.887Z,2.46
2019-02-24T08:11:47.901Z,2.39
2019-02-24T08:12:47.915Z,2.46
2019-02-24T08:13:48.911Z,2.48
2019-02-24T08:14:47.936Z,2.49
2019-02-24T08:15:47.952Z,2.49
2019-02-24T08:16:47.966Z,2.57
2019-02-24T08:18:54.481Z,2.72
2019-02-24T08:19:48.100Z,2.74
2019-02-24T08:20:48.122Z,2.79
2019-02-24T08:21:48.031Z,2.79
2019-02-24T08:23:02.700Z,2.87
2019-02-24T08:23:48.050Z,2.95
2019-02-24T08:24:48.065Z,2.89
2019-02-24T08:25:48.078Z,2.96
2019-02-24T08:26:48.141Z,2.9
2019-02-24T08:27:48.103Z,2.92
2019-02-24T08:28:48.119Z,2.99
2019-02-24T08:29:48.134Z,3.05
2019-02-24T08:30:48.153Z,3.02
2019-02-24T08:31:48.167Z,3.02
2019-02-24T08:32:48.167Z,3.05
2019-02-24T08:33:48.178Z,3.05
2019-02-24T08:34:48.196Z,3.13
2019-02-24T08:35:48.211Z,3.14
2019-02-24T08:36:48.227Z,3.17
2019-02-24T08:37:48.233Z,3.06
2019-02-24T08:39:02.910Z,3.2
2019-02-24T08:39:48.258Z,3.15
2019-02-24T08:40:48.270Z,3.03
2019-02-24T08:41:48.287Z,3.02
2019-02-24T08:42:48.297Z,3.03
2019-02-24T08:43:48.310Z,2.99
2019-02-24T08:44:48.324Z,2.95
2019-02-24T08:45:48.346Z,2.99
2019-02-24T08:46:48.350Z,2.93
2019-02-24T08:47:48.372Z,2.95
2019-02-24T08:48:48.386Z,2.96
2019-02-24T08:49:48.151Z,3.02
2019-02-24T08:50:48.457Z,3.2
2019-02-24T08:52:03.083Z,3.32
2019-02-24T08:52:48.433Z,3.31
2019-02-24T08:54:03.109Z,3.5
2019-02-24T08:54:48.465Z,3.52
2019-02-24T08:55:48.476Z,3.7
2019-02-24T08:56:48.488Z,3.76
2019-02-24T08:57:48.507Z,3.73
2019-02-24T08:58:48.516Z,3.91
2019-02-24T08:59:48.530Z,4.04
2019-02-24T09:00:55.810Z,4.16
2019-02-24T09:01:48.562Z,4.22
2019-02-24T09:02:48.574Z,4.22
2019-02-24T09:03:48.589Z,4.36
2019-02-24T09:04:48.605Z,4.48
2019-02-24T09:06:03.289Z,4.54
2019-02-24T09:07:03.300Z,4.51
2019-02-24T09:07:48.651Z,4.62
2019-02-24T09:08:48.667Z,4.66
2019-02-24T09:09:48.687Z,4.7
2019-02-24T09:10:48.697Z,4.67
2019-02-24T09:11:48.714Z,4.78
2019-02-24T09:12:48.727Z,4.86
2019-02-24T09:13:48.741Z,4.88
2019-02-24T09:14:48.821Z,5.02
2019-02-24T09:15:48.789Z,5.13
2019-02-24T09:16:48.792Z,5.07
2019-02-24T09:17:48.813Z,5.04
2019-02-24T09:19:03.490Z,5
2019-02-24T09:19:48.850Z,5.1
2019-02-24T09:20:48.858Z,5.13
2019-02-24T09:21:48.876Z,5.17
2019-02-24T09:23:03.547Z,5.13
2019-02-24T09:23:48.913Z,5.06
2019-02-24T09:24:48.917Z,5.09
2019-02-24T09:26:03.597Z,5.2
2019-02-24T09:26:48.950Z,5.3
2019-02-24T09:27:48.976Z,5.25
2019-02-24T09:28:50.857Z,5.17
2019-02-24T09:29:48.997Z,5.25
2019-02-24T09:30:49.039Z,5.21
2019-02-24T09:31:49.031Z,5.27
2019-02-24T09:32:49.095Z,5.4
2019-02-24T09:34:49.079Z,5.43
2019-02-24T09:35:49.105Z,5.4
2019-02-24T09:36:49.121Z,5.36
2019-02-24T09:37:49.130Z,5.42
2019-02-24T09:38:49.148Z,5.6
2019-02-24T09:39:49.168Z,5.71
2019-02-24T09:40:49.179Z,5.83
2019-02-24T09:42:03.867Z,5.91
2019-02-24T09:42:49.215Z,5.96
2019-02-24T09:43:49.230Z,6.06
2019-02-24T09:44:49.256Z,6.03
2019-02-24T09:45:49.269Z,6.03
2019-02-24T09:46:49.287Z,6.27
2019-02-24T09:47:51.984Z,6.28
2019-02-24T09:48:49.316Z,6.22
2019-02-24T09:49:49.331Z,6.31
2019-02-24T09:50:49.352Z,6.25
2019-02-24T09:52:49.392Z,6.27
2019-02-24T09:53:49.399Z,6.33
2019-02-24T09:55:04.086Z,6.41
2019-02-24T09:55:49.439Z,6.58
2019-02-24T09:56:49.459Z,6.58
2019-02-24T09:58:04.133Z,6.59
2019-02-24T09:58:49.486Z,6.61
2019-02-24T09:59:49.506Z,6.67
2019-02-24T10:00:49.274Z,6.67
2019-02-24T10:01:49.550Z,6.66
2019-02-24T10:02:49.559Z,6.84
2019-02-24T10:03:49.574Z,6.81
2019-02-24T10:04:49.593Z,6.81
2019-02-24T10:05:49.616Z,6.89
2019-02-24T10:06:49.683Z,6.95
2019-02-24T10:08:49.664Z,6.92
2019-02-24T10:10:49.705Z,7.23
2019-02-24T10:11:49.734Z,7.27
2019-02-24T10:12:49.736Z,7.23
2019-02-24T10:14:04.419Z,7.25
2019-02-24T10:14:49.778Z,7.27
2019-02-24T10:15:49.789Z,7.24
2019-02-24T10:16:49.802Z,7.25
2019-02-24T10:17:49.825Z,7.28
2019-02-24T10:18:49.840Z,7.37
2019-02-24T10:19:49.857Z,7.34
2019-02-24T10:20:49.874Z,7.34
2019-02-24T10:22:49.912Z,7.35
2019-02-24T10:23:49.931Z,7.28
2019-02-24T10:25:05.984Z,7.24
2019-02-24T10:25:49.968Z,7.37
2019-02-24T10:26:49.991Z,7.37
2019-02-24T10:27:50.006Z,7.49
2019-02-24T10:29:04.687Z,7.49
2019-02-24T10:30:50.055Z,7.63
2019-02-24T10:31:50.211Z,7.58
2019-02-24T10:32:50.092Z,7.67
2019-02-24T10:33:50.109Z,7.72
2019-02-24T10:34:50.128Z,7.69
2019-02-24T10:35:50.199Z,7.74
2019-02-24T10:36:50.159Z,7.63
2019-02-24T10:37:50.182Z,7.67
2019-02-24T10:38:50.196Z,7.79
2019-02-24T10:40:49.986Z,7.71
2019-02-24T10:41:50.252Z,7.72
2019-02-24T10:42:50.272Z,7.58
2019-02-24T10:43:50.286Z,7.67
2019-02-24T10:44:50.303Z,7.57
2019-02-24T10:45:50.325Z,7.68
2019-02-24T10:46:50.341Z,7.63
2019-02-24T10:47:50.380Z,7.61
2019-02-24T10:48:50.382Z,7.77
2019-02-24T10:49:50.443Z,7.98
2019-02-24T10:50:50.426Z,7.98
2019-02-24T10:51:50.429Z,8
2019-02-24T10:52:50.453Z,7.97
2019-02-24T10:53:50.530Z,8.08
2019-02-24T10:54:50.520Z,8.07
2019-02-24T10:56:05.261Z,7.93
2019-02-24T10:56:50.571Z,8.02
2019-02-24T10:57:50.532Z,7.89
2019-02-24T10:58:50.550Z,8.08
2019-02-24T10:59:50.564Z,8.12
2019-02-24T11:01:05.245Z,8.12
2019-02-24T11:02:50.616Z,8.43
2019-02-24T11:03:50.630Z,8.36
2019-02-24T11:04:51.436Z,8.45
2019-02-24T11:05:50.665Z,8.41
2019-02-24T11:06:50.685Z,8.38
2019-02-24T11:07:50.701Z,8.3
2019-02-24T11:08:50.737Z,8.34
2019-02-24T11:11:50.780Z,8.19
2019-02-24T11:12:50.791Z,8.2
2019-02-24T11:13:50.808Z,8.23
2019-02-24T11:14:50.820Z,8.2
2019-02-24T11:15:50.840Z,8.33
2019-02-24T11:17:05.519Z,8.36
2019-02-24T11:17:50.874Z,8.37
2019-02-24T11:18:50.887Z,8.28
2019-02-24T11:19:50.907Z,8.37
2019-02-24T11:21:05.338Z,8.45
2019-02-24T11:21:50.939Z,8.47
2019-02-24T11:22:50.954Z,8.56
2019-02-24T11:23:50.975Z,8.74
2019-02-24T11:24:50.991Z,8.84
2019-02-24T11:25:51.008Z,8.74
2019-02-24T11:26:50.774Z,8.61
2019-02-24T11:28:51.060Z,8.73
2019-02-24T11:29:51.073Z,8.65
2019-02-24T11:30:51.096Z,8.63
2019-02-24T11:31:51.121Z,8.79
2019-02-24T11:33:05.806Z,8.99
2019-02-24T11:33:51.145Z,8.89
2019-02-24T11:34:51.261Z,8.92
2019-02-24T11:35:51.178Z,8.81
2019-02-24T11:36:51.192Z,8.87
2019-02-24T11:37:51.216Z,8.84
2019-02-24T11:39:51.245Z,8.87
2019-02-24T11:40:51.260Z,8.86
2019-02-24T11:42:51.301Z,8.94
2019-02-24T11:44:51.486Z,8.95
2019-02-24T11:45:51.350Z,9.08
2019-02-24T11:46:51.371Z,9.05
2019-02-24T11:47:51.388Z,9.05
2019-02-24T11:49:06.066Z,9.08
2019-02-24T11:49:51.417Z,9.04
2019-02-24T11:50:51.434Z,9.17
2019-02-24T11:51:51.451Z,9.04
2019-02-24T11:52:51.477Z,9.14
2019-02-24T11:53:51.487Z,9.08
2019-02-24T11:54:51.505Z,9.15
2019-02-24T11:55:51.619Z,9.2
2019-02-24T11:57:51.553Z,9.31
2019-02-24T11:58:51.577Z,9.31
2019-02-24T11:59:51.589Z,9.26
2019-02-24T12:01:52.634Z,9.39
2019-02-24T12:02:51.646Z,9.33
2019-02-24T12:04:06.325Z,9.43
2019-02-24T12:04:51.726Z,9.46
2019-02-24T12:05:51.695Z,9.71
2019-02-24T12:06:51.714Z,9.71
2019-02-24T12:07:51.727Z,9.65
2019-02-24T12:08:51.848Z,9.84
2019-02-24T12:10:51.799Z,9.84
2019-02-24T12:11:51.797Z,9.89
2019-02-24T12:12:51.826Z,9.81
2019-02-24T12:15:51.918Z,9.81
2019-02-24T12:16:51.890Z,9.71
2019-02-24T12:17:51.907Z,9.79
2019-02-24T12:18:51.925Z,9.99
2019-02-24T12:19:51.939Z,10.01
2019-02-24T12:20:51.955Z,10.12
2019-02-24T12:21:51.977Z,10.15
2019-02-24T12:22:51.991Z,10.15
2019-02-24T12:23:52.085Z,10.17
2019-02-24T12:24:52.027Z,10.08
2019-02-24T12:25:52.045Z,10.09
2019-02-24T12:26:52.063Z,10.01
2019-02-24T12:27:52.081Z,10.07
2019-02-24T12:28:52.102Z,10.27
2019-02-24T12:29:52.118Z,10.2
2019-02-24T12:30:52.138Z,10.14
2019-02-24T12:32:01.054Z,10.3
2019-02-24T12:33:06.832Z,10.27
2019-02-24T12:33:52.188Z,10.17
2019-02-24T12:34:52.205Z,10.29
2019-02-24T12:36:06.888Z,10.36
2019-02-24T12:36:52.249Z,10.42
2019-02-24T12:37:52.269Z,10.4
2019-02-24T12:38:52.276Z,10.4
2019-02-24T12:39:52.296Z,10.45
2019-02-24T12:40:52.402Z,10.36
2019-02-24T12:41:52.381Z,10.51
2019-02-24T12:42:52.346Z,10.6
2019-02-24T12:44:52.391Z,10.66
2019-02-24T12:45:52.400Z,10.71
2019-02-24T12:46:52.416Z,10.74
2019-02-24T12:48:52.455Z,10.73
2019-02-24T12:49:52.483Z,10.74
2019-02-24T12:50:52.496Z,10.76
2019-02-24T12:52:07.271Z,10.73
2019-02-24T12:52:52.531Z,10.85
2019-02-24T12:53:52.545Z,10.89
2019-02-24T12:54:52.559Z,10.84
2019-02-24T12:55:52.595Z,10.97
2019-02-24T12:56:52.605Z,11.04
2019-02-24T12:57:52.623Z,11.1
2019-02-24T12:58:52.645Z,11.19
2019-02-24T12:59:52.656Z,11.22
2019-02-24T13:00:52.673Z,11.15
2019-02-24T13:01:52.688Z,11.09
2019-02-24T13:03:07.373Z,11.07
2019-02-24T13:03:52.725Z,11.06
2019-02-24T13:05:07.412Z,10.96
2019-02-24T13:05:52.763Z,11.07
2019-02-24T13:06:52.782Z,11.18
2019-02-24T13:08:07.561Z,11.35
2019-02-24T13:08:52.818Z,11.29
2019-02-24T13:09:52.834Z,11.28
2019-02-24T13:10:52.852Z,11.24
2019-02-24T13:12:52.892Z,11.1
2019-02-24T13:13:52.906Z,11.1
2019-02-24T13:14:52.936Z,11.09
2019-02-24T13:15:52.947Z,11.15
2019-02-24T13:18:53.027Z,11.02
2019-02-24T13:20:07.681Z,11.06
2019-02-24T13:21:07.701Z,11.18
2019-02-24T13:21:53.061Z,11.18
2019-02-24T13:22:53.083Z,11.14
2019-02-24T13:24:07.800Z,11.09
2019-02-24T13:24:53.113Z,11.15
2019-02-24T13:25:53.130Z,11.1
2019-02-24T13:26:53.146Z,11.25
2019-02-24T13:27:53.167Z,11.24
2019-02-24T13:28:55.514Z,11.24
2019-02-24T13:29:53.200Z,11.22
2019-02-24T13:30:53.221Z,11.4
2019-02-24T13:31:53.237Z,11.4
2019-02-24T13:33:07.924Z,11.42
2019-02-24T13:33:53.277Z,11.33
2019-02-24T13:34:53.298Z,11.35
2019-02-24T13:35:53.313Z,11.22
2019-02-24T13:37:07.994Z,11.27
2019-02-24T13:37:53.449Z,11.28
2019-02-24T13:39:08.032Z,11.15
2019-02-24T13:39:53.957Z,11.17
2019-02-24T13:40:53.453Z,11.15
2019-02-24T13:41:53.422Z,11.27
2019-02-24T13:42:53.442Z,11.11
2019-02-24T13:43:53.461Z,11.1
2019-02-24T13:44:53.478Z,11.24
2019-02-24T13:45:53.496Z,11.25
2019-02-24T13:46:53.519Z,11.22
2019-02-24T13:47:53.537Z,11.27
2019-02-24T13:49:08.218Z,11.28
2019-02-24T13:49:53.571Z,11.29
2019-02-24T13:50:53.594Z,11.39
2019-02-24T13:52:08.272Z,11.36
2019-02-24T13:52:53.627Z,11.33
2019-02-24T13:53:53.647Z,11.35
2019-02-24T13:54:53.666Z,11.27
2019-02-24T13:55:53.684Z,11.21
2019-02-24T13:56:53.731Z,11.28
2019-02-24T13:57:53.721Z,11.24
2019-02-24T13:58:53.737Z,11.24