createdAt,value
2023-02-08T00:00:59.494Z,7.40
2023-02-08T00:03:29.484Z,8.60
2023-02-08T00:05:59.656Z,7.60
2023-02-08T00:08:33.365Z,7.70
2023-02-08T00:11:03.008Z,8.70
2023-02-08T00:13:33.758Z,9.50
2023-02-08T00:16:04.435Z,8.70
2023-02-08T00:18:34.452Z,10.10
2023-02-08T00:21:12.031Z,9.30
2023-02-08T00:23:42.886Z,8.90
2023-02-08T00:26:16.217Z,9.10
2023-02-08T00:28:46.538Z,9.70
2023-02-08T00:31:16.045Z,6.90
2023-02-08T00:33:46.011Z,8.80
2023-02-08T00:36:16.422Z,8.90
2023-02-08T00:38:46.122Z,8.90
2023-02-08T00:41:16.551Z,7.30
2023-02-08T00:43:46.913Z,8.90
2023-02-08T00:46:19.039Z,9.50
2023-02-08T00:48:48.662Z,8.60
2023-02-08T00:51:18.692Z,8.90
2023-02-08T00:53:48.152Z,8.90
2023-02-08T00:56:18.192Z,7.80
2023-02-08T00:58:48.989Z,7.80
2023-02-08T01:01:20.474Z,7.70
2023-02-08T01:03:53.441Z,7.10
2023-02-08T01:06:24.003Z,8.20
2023-02-08T01:08:54.609Z,7.40
2023-02-08T01:11:27.256Z,7.10
2023-02-08T01:16:30.779Z,6.10
2023-02-08T01:19:07.731Z,7.40
2023-02-08T01:21:43.163Z,8.50
2023-02-08T01:24:13.146Z,7.30
2023-02-08T01:26:45.010Z,8.20
2023-02-08T01:29:17.262Z,7.90
2023-02-08T01:31:47.270Z,9.60
2023-02-08T01:34:17.275Z,9.20
2023-02-08T01:36:47.090Z,9.60
2023-02-08T01:39:17.259Z,10.00
2023-02-08T01:41:47.466Z,9.10
2023-02-08T01:44:20.444Z,10.60
2023-02-08T01:46:51.788Z,9.20
2023-02-08T01:49:34.092Z,7.20
2023-02-08T01:52:15.951Z,7.50
2023-02-08T01:55:11.948Z,6.50
2023-02-08T01:57:43.797Z,7.10
2023-02-08T02:00:23.842Z,7.10
2023-02-08T02:02:59.312Z,7.30
2023-02-08T02:05:42.031Z,6.10
2023-02-08T02:08:13.288Z,6.60
2023-02-08T02:10:45.008Z,7.00
2023-02-08T02:13:24.770Z,6.80
2023-02-08T02:15:56.532Z,7.40
2023-02-08T02:18:30.220Z,7.00
2023-02-08T02:21:20.219Z,7.50
2023-02-08T02:23:56.018Z,6.60
2023-02-08T02:26:55.189Z,6.00
2023-02-08T02:29:58.940Z,6.70
2023-02-08T02:32:30.949Z,6.90
2023-02-08T02:35:46.665Z,7.80
2023-02-08T02:38:49.271Z,6.50
2023-02-08T02:42:03.552Z,7.70
2023-02-08T02:45:12.023Z,8.80
2023-02-08T02:48:12.018Z,7.10
2023-02-08T02:51:04.502Z,6.90
2023-02-08T02:53:49.485Z,7.30
2023-02-08T02:56:24.570Z,6.60
2023-02-08T02:58:59.445Z,6.90
2023-02-08T03:01:31.785Z,6.80
2023-02-08T03:04:16.813Z,6.20
2023-02-08T03:06:56.265Z,7.80
2023-02-08T03:09:37.607Z,8.20
2023-02-08T03:12:19.398Z,6.50
2023-02-08T03:14:59.668Z,5.90
2023-02-08T03:17:57.828Z,6.90
2023-02-08T03:20:42.161Z,6.80
2023-02-08T03:23:29.667Z,7.30
2023-02-08T03:26:27.933Z,5.90
2023-02-08T03:29:13.903Z,7.00
2023-02-08T03:31:56.740Z,6.70
2023-02-08T03:37:38.331Z,6.40
2023-02-08T03:40:37.362Z,7.00
2023-02-08T03:43:17.817Z,7.20
2023-02-08T03:45:59.600Z,6.60
2023-02-08T03:48:32.361Z,8.80
2023-02-08T03:51:05.400Z,7.40
2023-02-08T03:56:25.906Z,6.40
2023-02-08T03:59:00.685Z,7.20
2023-02-08T04:01:37.329Z,5.90
2023-02-08T04:04:07.284Z,7.50
2023-02-08T04:06:36.625Z,7.60
2023-02-08T04:09:06.944Z,7.30
2023-02-08T04:11:37.577Z,7.30
2023-02-08T04:14:08.164Z,6.60
2023-02-08T04:16:37.686Z,7.20
2023-02-08T04:19:10.704Z,7.70
2023-02-08T04:21:45.125Z,7.40
2023-02-08T04:24:17.862Z,6.90
2023-02-08T04:26:51.354Z,6.30
2023-02-08T04:29:20.547Z,7.20
2023-02-08T04:34:34.600Z,6.20
2023-02-08T04:37:06.152Z,5.90
2023-02-08T04:39:38.984Z,6.20
2023-02-08T04:42:09.609Z,6.50
2023-02-08T04:44:41.821Z,7.10
2023-02-08T04:47:11.182Z,8.00
2023-02-08T04:49:41.768Z,6.40
2023-02-08T04:52:14.359Z,7.00
2023-02-08T04:54:43.809Z,7.30
2023-02-08T04:57:15.619Z,7.40
2023-02-08T04:59:44.843Z,7.80
2023-02-08T05:02:19.470Z,8.10
2023-02-08T05:04:49.474Z,8.40
2023-02-08T05:07:19.850Z,9.40
2023-02-08T05:09:49.769Z,8.40
2023-02-08T05:12:24.172Z,7.90
2023-02-08T05:14:54.746Z,9.10
2023-02-08T05:17:27.238Z,7.30
2023-02-08T05:19:59.252Z,7.80
2023-02-08T05:22:29.431Z,7.10
2023-02-08T05:25:07.297Z,7.90
2023-02-08T05:27:37.927Z,8.40
2023-02-08T05:30:08.906Z,8.30
2023-02-08T05:32:39.103Z,9.00
2023-02-08T05:35:29.355Z,9.30
2023-02-08T05:37:59.035Z,8.10
2023-02-08T05:40:29.140Z,6.90
2023-02-08T05:43:05.482Z,7.90
2023-02-08T05:45:34.782Z,6.40
2023-02-08T05:48:05.188Z,9.50
2023-02-08T05:50:35.543Z,8.20
2023-02-08T05:53:05.337Z,4.00
2023-02-08T05:55:36.139Z,6.90
2023-02-08T05:58:06.739Z,8.70
2023-02-08T06:00:36.469Z,9.30
2023-02-08T06:03:10.336Z,7.80
2023-02-08T06:05:41.568Z,8.20
2023-02-08T06:08:16.487Z,7.70
2023-02-08T06:10:51.720Z,9.10
2023-02-08T06:13:39.647Z,6.60
2023-02-08T06:16:09.789Z,7.80
2023-02-08T06:18:39.268Z,8.90
2023-02-08T06:21:08.726Z,8.20
2023-02-08T06:23:39.352Z,8.20
2023-02-08T06:26:09.483Z,8.90
2023-02-08T06:28:41.856Z,9.10
2023-02-08T06:31:11.920Z,10.10
2023-02-08T06:33:41.678Z,10.60
2023-02-08T06:36:10.983Z,9.20
2023-02-08T06:38:43.348Z,10.00
2023-02-08T06:41:19.894Z,10.70
2023-02-08T06:43:49.162Z,10.10
2023-02-08T06:46:21.096Z,9.40
2023-02-08T06:48:52.062Z,9.60
2023-02-08T06:51:21.900Z,12.30
2023-02-08T06:53:51.382Z,12.40
2023-02-08T06:56:40.739Z,9.60
2023-02-08T06:59:10.759Z,14.20
2023-02-08T07:01:39.880Z,15.50
2023-02-08T07:04:12.930Z,15.90
2023-02-08T07:06:42.920Z,16.90
2023-02-08T07:09:22.329Z,19.30
2023-02-08T07:11:52.623Z,20.60
2023-02-08T07:14:23.789Z,22.60
2023-02-08T07:16:56.265Z,20.20
2023-02-08T07:19:27.090Z,22.70
2023-02-08T07:21:59.972Z,22.90
2023-02-08T07:24:29.865Z,22.70
2023-02-08T07:27:00.056Z,23.40
2023-02-08T07:29:31.466Z,25.00
2023-02-08T07:32:04.871Z,23.70
2023-02-08T07:34:38.893Z,23.20
2023-02-08T07:37:15.991Z,22.10
2023-02-08T07:39:45.866Z,23.70
2023-02-08T07:42:15.505Z,20.70
2023-02-08T07:44:55.196Z,20.00
2023-02-08T07:47:25.145Z,21.30
2023-02-08T07:49:54.641Z,18.40
2023-02-08T07:52:25.233Z,21.00
2023-02-08T07:54:55.878Z,22.40
2023-02-08T07:57:25.837Z,21.10
2023-02-08T07:59:56.605Z,20.30
2023-02-08T08:02:25.780Z,17.90
2023-02-08T08:04:55.334Z,18.80
2023-02-08T08:07:24.815Z,21.00
2023-02-08T08:09:59.164Z,20.20
2023-02-08T08:12:28.919Z,17.70
2023-02-08T08:14:59.438Z,19.60
2023-02-08T08:17:32.451Z,19.60
2023-02-08T08:20:03.449Z,20.50
2023-02-08T08:22:39.407Z,19.40
2023-02-08T08:25:15.137Z,22.20
2023-02-08T08:27:55.701Z,21.10
2023-02-08T08:30:25.571Z,21.00
2023-02-08T08:32:55.555Z,21.40
2023-02-08T08:35:25.716Z,22.30
2023-02-08T08:37:56.040Z,20.70
2023-02-08T08:40:27.285Z,20.30
2023-02-08T08:42:59.733Z,22.60
2023-02-08T08:48:06.426Z,22.30
2023-02-08T08:50:39.199Z,19.00
2023-02-08T08:53:10.148Z,20.20
2023-02-08T08:55:45.737Z,20.10
2023-02-08T08:58:19.078Z,19.90
2023-02-08T09:00:50.224Z,20.30
2023-02-08T09:03:20.052Z,21.10
2023-02-08T09:05:50.318Z,17.30
2023-02-08T09:08:23.253Z,19.00
2023-02-08T09:11:08.303Z,18.50
2023-02-08T09:13:38.422Z,19.10
2023-02-08T09:16:24.880Z,19.70
2023-02-08T09:18:57.512Z,16.80
2023-02-08T09:21:28.324Z,15.50
2023-02-08T09:23:59.617Z,15.30
2023-02-08T09:26:32.674Z,16.90
2023-02-08T09:29:08.798Z,16.50
2023-02-08T09:31:40.001Z,15.20
2023-02-08T09:34:10.922Z,15.80
2023-02-08T09:36:44.602Z,16.00
2023-02-08T09:39:25.989Z,16.10
2023-02-08T09:42:14.905Z,16.20
2023-02-08T09:45:15.234Z,15.00
2023-02-08T09:47:59.426Z,16.60
2023-02-08T09:50:45.393Z,16.50
2023-02-08T09:53:38.135Z,13.90
2023-02-08T09:56:16.560Z,16.80
2023-02-08T09:58:51.428Z,15.30
2023-02-08T10:01:31.155Z,14.80
2023-02-08T10:04:18.281Z,17.00
2023-02-08T10:06:50.053Z,14.30
2023-02-08T10:09:26.496Z,16.30
2023-02-08T10:11:58.396Z,15.10
2023-02-08T10:14:45.549Z,16.00
2023-02-08T10:17:43.554Z,14.40
2023-02-08T10:20:43.084Z,14.70
2023-02-08T10:23:31.664Z,14.00
2023-02-08T10:26:32.134Z,11.70
2023-02-08T10:29:37.882Z,11.20
2023-02-08T10:32:28.476Z,11.40
2023-02-08T10:35:04.727Z,11.70
2023-02-08T10:37:53.854Z,11.50
2023-02-08T10:40:41.766Z,10.00
2023-02-08T10:43:47.435Z,8.30
2023-02-08T10:47:08.788Z,8.50
2023-02-08T10:50:09.604Z,7.30
2023-02-08T10:52:49.702Z,7.30
2023-02-08T10:55:40.502Z,6.00
2023-02-08T10:58:27.641Z,6.50
2023-02-08T11:01:34.425Z,7.80
2023-02-08T11:04:23.027Z,6.80
2023-02-08T11:07:16.991Z,6.50
2023-02-08T11:09:53.000Z,6.00
2023-02-08T11:12:24.030Z,6.90
2023-02-08T11:14:54.525Z,5.90
2023-02-08T11:17:34.499Z,7.10
2023-02-08T11:20:06.421Z,7.10
2023-02-08T11:25:08.503Z,6.40
2023-02-08T11:27:45.483Z,7.40
2023-02-08T11:30:21.464Z,5.70
2023-02-08T11:33:14.866Z,8.10
2023-02-08T11:35:57.835Z,7.20
2023-02-08T11:38:28.904Z,6.90
2023-02-08T11:41:07.175Z,6.90
2023-02-08T11:43:36.952Z,7.30
2023-02-08T11:46:07.333Z,7.00
2023-02-08T11:48:50.327Z,6.20
2023-02-08T11:51:36.435Z,6.60
2023-02-08T11:54:09.642Z,6.80
2023-02-08T11:56:39.296Z,7.30
2023-02-08T11:59:25.166Z,6.60
2023-02-08T12:01:55.844Z,6.30
2023-02-08T12:04:26.350Z,6.00
2023-02-08T12:07:20.307Z,7.00
2023-02-08T12:10:29.735Z,7.10
2023-02-08T12:13:27.730Z,6.90
2023-02-08T12:16:52.335Z,6.80
2023-02-08T12:19:37.325Z,7.00
2023-02-08T12:22:18.441Z,6.10
2023-02-08T12:25:34.725Z,6.60
2023-02-08T12:28:23.876Z,6.20
2023-02-08T12:31:33.145Z,7.00
2023-02-08T12:34:15.532Z,7.80
2023-02-08T12:37:40.487Z,6.90
2023-02-08T12:40:45.803Z,7.10
2023-02-08T12:43:53.170Z,7.30
2023-02-08T12:46:58.957Z,7.50
2023-02-08T12:49:49.472Z,7.20
2023-02-08T12:52:58.227Z,6.80
2023-02-08T12:55:41.854Z,8.00
2023-02-08T12:58:35.819Z,6.70
2023-02-08T13:01:20.819Z,6.50
2023-02-08T13:04:15.351Z,6.70
2023-02-08T13:07:03.312Z,6.80
2023-02-08T13:09:42.513Z,5.70
2023-02-08T13:12:20.810Z,6.80
2023-02-08T13:15:02.959Z,6.20
2023-02-08T13:17:58.478Z,6.00
2023-02-08T13:20:43.989Z,7.30
2023-02-08T13:23:51.578Z,7.10
2023-02-08T13:26:34.899Z,7.00
2023-02-08T13:29:05.503Z,6.20
2023-02-08T13:31:45.876Z,7.10
2023-02-08T13:34:25.681Z,7.50
2023-02-08T13:37:01.131Z,7.40
2023-02-08T13:39:47.025Z,7.70
2023-02-08T13:42:32.049Z,8.10
2023-02-08T13:45:05.779Z,7.30
2023-02-08T13:48:10.007Z,7.80
2023-02-08T13:50:59.175Z,7.50
2023-02-08T13:53:40.164Z,5.70
2023-02-08T13:56:13.694Z,6.70
2023-02-08T13:58:52.299Z,7.00
2023-02-08T14:01:28.972Z,6.70
2023-02-08T14:04:13.293Z,6.50
2023-02-08T14:06:58.281Z,7.30
2023-02-08T14:09:48.678Z,7.50
2023-02-08T14:13:09.563Z,7.10
2023-02-08T14:15:41.159Z,6.80
2023-02-08T14:18:27.397Z,6.60
2023-02-08T14:21:05.024Z,7.00
2023-02-08T14:23:40.583Z,6.30
2023-02-08T14:26:24.712Z,6.20
2023-02-08T14:29:07.447Z,6.20
2023-02-08T14:31:59.477Z,5.80
2023-02-08T14:34:38.934Z,6.20
2023-02-08T14:37:22.144Z,6.20
2023-02-08T14:40:24.420Z,6.80
2023-02-08T14:43:28.675Z,7.20
2023-02-08T14:46:39.614Z,6.90
2023-02-08T14:49:34.717Z,6.40
2023-02-08T14:52:25.322Z,7.90
2023-02-08T14:55:09.700Z,7.40
2023-02-08T14:58:08.772Z,7.80
2023-02-08T15:00:56.042Z,8.40
2023-02-08T15:03:35.702Z,7.80
2023-02-08T15:06:49.865Z,7.60
2023-02-08T15:09:25.925Z,8.30
2023-02-08T15:12:03.048Z,8.10
2023-02-08T15:14:36.703Z,8.60
2023-02-08T15:17:18.880Z,9.40
2023-02-08T15:19:51.574Z,11.40
2023-02-08T15:22:29.433Z,10.30
2023-02-08T15:25:20.475Z,8.20
2023-02-08T15:27:56.398Z,6.30
2023-02-08T15:30:32.756Z,6.30
2023-02-08T15:33:11.022Z,6.10
2023-02-08T15:35:43.484Z,6.60
2023-02-08T15:38:23.791Z,6.30
2023-02-08T15:41:14.424Z,6.80
2023-02-08T15:46:24.758Z,5.50
2023-02-08T15:49:01.447Z,6.30
2023-02-08T15:51:30.990Z,5.90
2023-02-08T15:54:01.470Z,6.50
2023-02-08T15:56:39.486Z,6.90
2023-02-08T15:59:24.184Z,6.20
2023-02-08T16:01:58.662Z,7.50
2023-02-08T16:04:28.400Z,6.10
2023-02-08T16:07:00.125Z,7.20
2023-02-08T16:09:31.931Z,6.90
2023-02-08T16:12:01.939Z,8.70
2023-02-08T16:14:47.393Z,9.20
2023-02-08T16:17:49.292Z,9.30
2023-02-08T16:20:23.588Z,9.70
2023-02-08T16:23:01.784Z,8.00
2023-02-08T16:25:49.535Z,7.70
2023-02-08T16:28:30.421Z,8.40
2023-02-08T16:31:04.366Z,10.10
2023-02-08T16:33:37.622Z,11.00
2023-02-08T16:36:07.701Z,14.20
2023-02-08T16:38:40.086Z,17.70
2023-02-08T16:41:14.638Z,17.90
2023-02-08T16:43:46.917Z,17.90
2023-02-08T16:46:32.955Z,16.90
2023-02-08T16:49:06.336Z,18.30
2023-02-08T16:51:38.204Z,16.90
2023-02-08T16:54:09.015Z,15.30
2023-02-08T16:56:42.805Z,16.50
2023-02-08T16:59:14.060Z,15.10
2023-02-08T17:01:49.011Z,15.30
2023-02-08T17:04:35.523Z,12.70
2023-02-08T17:07:12.508Z,14.00
2023-02-08T17:09:42.769Z,13.00
2023-02-08T17:12:21.820Z,16.30
2023-02-08T17:14:53.481Z,15.10
2023-02-08T17:17:29.130Z,14.00
2023-02-08T17:20:00.299Z,14.70
2023-02-08T17:22:30.762Z,13.60
2023-02-08T17:25:00.413Z,13.10
2023-02-08T17:27:30.729Z,12.60
2023-02-08T17:30:00.310Z,12.20
2023-02-08T17:32:30.219Z,13.80
2023-02-08T17:35:02.531Z,14.10
2023-02-08T17:37:33.054Z,14.50
2023-02-08T17:40:02.506Z,13.20
2023-02-08T17:42:32.927Z,12.10
2023-02-08T17:45:04.332Z,12.00
2023-02-08T17:47:34.899Z,11.40
2023-02-08T17:50:09.402Z,12.10
2023-02-08T17:52:39.167Z,12.30
2023-02-08T17:55:11.379Z,13.30
2023-02-08T17:57:45.726Z,14.30
2023-02-08T18:00:19.777Z,12.90
2023-02-08T18:02:55.502Z,13.10
2023-02-08T18:05:28.307Z,16.40
2023-02-08T18:08:00.164Z,19.10
2023-02-08T18:10:30.319Z,14.10
2023-02-08T18:13:00.781Z,13.60
2023-02-08T18:15:31.054Z,12.80
2023-02-08T18:18:00.810Z,12.30
2023-02-08T18:20:30.639Z,13.90
2023-02-08T18:23:00.973Z,12.50
2023-02-08T18:25:31.858Z,14.10
2023-02-08T18:28:03.426Z,14.80
2023-02-08T18:30:34.628Z,15.70
2023-02-08T18:33:04.190Z,14.80
2023-02-08T18:35:33.477Z,14.80
2023-02-08T18:38:04.527Z,15.40
2023-02-08T18:40:36.550Z,13.50
2023-02-08T18:43:09.690Z,12.50
2023-02-08T18:45:39.812Z,11.80
2023-02-08T18:48:09.666Z,13.30
2023-02-08T18:50:40.116Z,14.20
2023-02-08T18:53:12.904Z,14.40
2023-02-08T18:55:55.118Z,15.10
2023-02-08T18:58:26.754Z,15.50
2023-02-08T19:01:13.682Z,16.30
2023-02-08T19:03:45.467Z,16.00
2023-02-08T19:06:18.662Z,15.40
2023-02-08T19:08:55.798Z,17.30
2023-02-08T19:11:34.499Z,16.80
2023-02-08T19:14:11.082Z,16.60
2023-02-08T19:16:44.842Z,14.80
2023-02-08T19:19:14.516Z,16.80
2023-02-08T19:21:44.038Z,17.00
2023-02-08T19:24:15.375Z,17.00
2023-02-08T19:26:45.849Z,17.40
2023-02-08T19:29:17.979Z,16.00
2023-02-08T19:31:50.052Z,15.00
2023-02-08T19:34:22.096Z,16.10
2023-02-08T19:36:57.620Z,14.70
2023-02-08T19:39:31.353Z,15.50
2023-02-08T19:42:01.185Z,15.70
2023-02-08T19:44:31.235Z,15.70
2023-02-08T19:47:01.064Z,14.10
2023-02-08T19:49:37.861Z,15.10
2023-02-08T19:52:07.803Z,14.40
2023-02-08T19:54:37.317Z,14.20
2023-02-08T19:57:13.196Z,13.00
2023-02-08T19:59:45.069Z,14.40
2023-02-08T20:02:18.805Z,13.40
2023-02-08T20:04:48.229Z,13.60
2023-02-08T20:07:18.638Z,14.00
2023-02-08T20:09:48.816Z,15.80
2023-02-08T20:12:20.584Z,15.70
2023-02-08T20:14:50.863Z,17.60
2023-02-08T20:17:20.774Z,16.80
2023-02-08T20:19:52.843Z,17.50
2023-02-08T20:22:23.555Z,17.30
2023-02-08T20:24:55.052Z,20.30
2023-02-08T20:27:24.984Z,18.70
2023-02-08T20:29:57.093Z,17.40
2023-02-08T20:32:28.163Z,14.10
2023-02-08T20:34:59.849Z,13.40
2023-02-08T20:37:30.860Z,12.10
2023-02-08T20:40:00.662Z,13.20
2023-02-08T20:42:31.841Z,14.90
2023-02-08T20:45:04.613Z,13.60
2023-02-08T20:47:46.055Z,14.60
2023-02-08T20:50:20.413Z,13.50
2023-02-08T20:52:50.224Z,12.60
2023-02-08T20:55:19.948Z,14.10
2023-02-08T20:57:50.252Z,13.60
2023-02-08T21:00:21.656Z,14.70
2023-02-08T21:02:53.436Z,13.90
2023-02-08T21:05:23.043Z,15.00
2023-02-08T21:07:54.497Z,15.40
2023-02-08T21:10:24.505Z,14.00
2023-02-08T21:12:54.248Z,13.80
2023-02-08T21:15:23.643Z,14.30
2023-02-08T21:17:53.050Z,13.40
2023-02-08T21:20:23.423Z,12.30
2023-02-08T21:22:53.158Z,12.50
2023-02-08T21:25:24.685Z,15.60
2023-02-08T21:27:54.751Z,13.70
2023-02-08T21:30:27.501Z,14.30
2023-02-08T21:32:56.721Z,13.20
2023-02-08T21:35:26.712Z,14.20
2023-02-08T21:37:58.762Z,14.60
2023-02-08T21:40:29.963Z,14.00
2023-02-08T21:43:00.667Z,15.00
2023-02-08T21:45:31.517Z,17.00
2023-02-08T21:48:00.621Z,18.30
2023-02-08T21:50:49.063Z,16.60
2023-02-08T21:53:55.459Z,16.10
2023-02-08T21:56:24.663Z,16.00
2023-02-08T21:58:54.653Z,14.40
2023-02-08T22:01:25.248Z,14.10
2023-02-08T22:03:59.019Z,15.80
2023-02-08T22:06:33.749Z,16.40
2023-02-08T22:09:04.806Z,19.30
2023-02-08T22:11:41.519Z,18.40
2023-02-08T22:14:14.248Z,17.50
2023-02-08T22:16:44.382Z,15.30
2023-02-08T22:19:14.470Z,16.30
2023-02-08T22:21:45.518Z,16.60
2023-02-08T22:24:15.070Z,16.00
2023-02-08T22:26:44.439Z,16.70
2023-02-08T22:29:14.617Z,14.40
2023-02-08T22:31:47.847Z,14.80
2023-02-08T22:34:20.643Z,14.40
2023-02-08T22:36:53.489Z,15.10
2023-02-08T22:39:24.165Z,14.50
2023-02-08T22:41:53.665Z,14.00
2023-02-08T22:44:23.224Z,16.30
2023-02-08T22:47:13.745Z,14.60
2023-02-08T22:49:43.190Z,14.10
2023-02-08T22:52:15.159Z,11.80
2023-02-08T22:54:45.139Z,12.40
2023-02-08T22:58:25.985Z,12.20
2023-02-08T23:01:12.873Z,12.10
2023-02-08T23:03:43.514Z,11.40
2023-02-08T23:06:16.487Z,12.50
2023-02-08T23:08:46.055Z,11.30
2023-02-08T23:11:16.628Z,11.30
2023-02-08T23:13:46.275Z,13.10
2023-02-08T23:16:18.280Z,12.40
2023-02-08T23:18:50.532Z,10.50
2023-02-08T23:21:23.333Z,13.20
2023-02-08T23:23:52.720Z,14.00
2023-02-08T23:26:24.088Z,14.80
2023-02-08T23:28:54.500Z,12.80
2023-02-08T23:31:32.218Z,14.20
2023-02-08T23:34:02.317Z,12.70
2023-02-08T23:36:32.212Z,12.40
2023-02-08T23:39:03.739Z,14.10
2023-02-08T23:41:33.372Z,13.60
2023-02-08T23:44:03.764Z,14.50
2023-02-08T23:46:34.309Z,13.00
2023-02-08T23:49:04.527Z,14.00
2023-02-08T23:51:33.672Z,13.00
2023-02-08T23:54:07.131Z,12.90
2023-02-08T23:56:36.870Z,11.90
2023-02-08T23:59:08.853Z,11.20
