createdAt,value
2019-01-14T08:33:52.229Z,100.00
2019-01-14T08:36:20.650Z,100.00
2019-01-14T08:38:49.449Z,100.00
2019-01-14T08:41:18.334Z,100.00
2019-01-14T08:43:47.791Z,100.00
2019-01-14T08:46:16.277Z,100.00
2019-01-14T08:48:48.881Z,100.00
2019-01-14T08:51:16.343Z,100.00
2019-01-14T08:53:44.889Z,100.00
2019-01-14T08:56:13.377Z,100.00
2019-01-14T08:58:42.210Z,100.00
2019-01-14T09:01:10.635Z,100.00
2019-01-14T09:03:39.014Z,100.00
2019-01-14T09:06:07.431Z,100.00
2019-01-14T09:08:36.668Z,100.00
2019-01-14T09:11:05.177Z,100.00
2019-01-14T09:13:33.878Z,100.00
2019-01-14T09:16:02.521Z,100.00
2019-01-14T09:18:31.233Z,100.00
2019-01-14T09:21:01.561Z,100.00
2019-01-14T09:23:30.253Z,100.00
2019-01-14T09:25:59.095Z,100.00
2019-01-14T09:28:27.996Z,100.00
2019-01-14T09:30:56.925Z,100.00
2019-01-14T09:33:26.010Z,100.00
2019-01-14T09:35:55.084Z,100.00
2019-01-14T09:38:23.743Z,100.00
2019-01-14T09:40:52.270Z,100.00
2019-01-14T09:43:21.095Z,100.00
2019-01-14T09:45:49.724Z,100.00
2019-01-14T09:48:18.542Z,100.00
2019-01-14T09:50:47.546Z,100.00
2019-01-14T09:53:16.295Z,100.00
2019-01-14T09:55:44.924Z,100.00
2019-01-14T09:58:17.939Z,100.00
2019-01-14T10:00:46.713Z,100.00
2019-01-14T10:03:16.522Z,100.00
2019-01-14T10:05:46.784Z,100.00
2019-01-14T10:08:17.094Z,100.00
2019-01-14T10:10:46.141Z,100.00
2019-01-14T10:13:15.179Z,100.00
2019-01-14T10:15:43.983Z,100.00
2019-01-14T10:18:12.669Z,100.00
2019-01-14T10:20:41.417Z,100.00
2019-01-14T10:23:10.045Z,100.00
2019-01-14T10:25:38.887Z,100.00
2019-01-14T10:28:07.609Z,100.00
2019-01-14T10:30:36.537Z,100.00
2019-01-14T10:33:05.029Z,100.00
2019-01-14T10:35:33.422Z,100.00
2019-01-14T10:38:02.008Z,99.36
2019-01-14T10:40:30.969Z,100.00
2019-01-14T10:43:02.284Z,100.00
2019-01-14T10:45:33.192Z,100.00
2019-01-14T10:48:03.620Z,100.00
2019-01-14T10:50:32.404Z,100.00
2019-01-14T10:53:01.433Z,100.00
2019-01-14T10:55:30.100Z,100.00
2019-01-14T10:57:58.986Z,100.00
2019-01-14T11:00:28.653Z,100.00
2019-01-14T11:02:59.445Z,100.00
2019-01-14T11:05:29.107Z,100.00
2019-01-14T11:08:00.466Z,100.00
2019-01-14T11:10:29.375Z,100.00
2019-01-14T11:12:59.219Z,100.00
2019-01-14T11:15:27.728Z,100.00
2019-01-14T11:17:56.261Z,100.00
2019-01-14T11:20:29.867Z,100.00
2019-01-14T11:22:58.949Z,100.00
2019-01-14T11:25:27.912Z,100.00
2019-01-14T11:27:56.837Z,100.00
2019-01-14T11:30:32.196Z,100.00
2019-01-14T11:33:01.322Z,100.00
2019-01-14T11:35:31.173Z,100.00
2019-01-14T11:38:00.062Z,100.00
2019-01-14T11:40:34.366Z,100.00
2019-01-14T11:43:07.916Z,100.00
2019-01-14T11:45:38.343Z,100.00
2019-01-14T11:48:07.392Z,100.00
2019-01-14T11:50:36.065Z,100.00
2019-01-14T11:53:06.032Z,100.00
2019-01-14T11:55:36.419Z,100.00
2019-01-14T11:58:05.166Z,100.00
2019-01-14T12:00:36.839Z,100.00
2019-01-14T12:03:04.158Z,100.00
2019-01-14T12:05:32.511Z,100.00
2019-01-14T12:08:01.039Z,100.00
2019-01-14T12:10:29.456Z,100.00
2019-01-14T12:12:57.916Z,100.00
2019-01-14T12:15:27.304Z,100.00
2019-01-14T12:17:55.648Z,100.00
2019-01-14T12:20:24.943Z,100.00
2019-01-14T12:22:53.367Z,100.00
2019-01-14T12:25:22.004Z,100.00
2019-01-14T12:27:52.530Z,100.00
2019-01-14T12:30:32.553Z,99.93
2019-01-14T12:33:01.101Z,98.64
2019-01-14T12:35:29.541Z,97.91
2019-01-14T12:37:57.959Z,99.97
2019-01-14T12:40:26.426Z,97.24
2019-01-14T12:42:54.775Z,97.33
2019-01-14T12:45:23.401Z,98.16
2019-01-14T12:47:51.970Z,98.60
2019-01-14T12:50:24.609Z,98.43
2019-01-14T12:52:53.072Z,98.63
2019-01-14T12:55:21.828Z,99.42
2019-01-14T12:57:50.342Z,99.23
2019-01-14T13:00:27.596Z,99.50
2019-01-14T13:02:58.586Z,100.00
2019-01-14T13:05:26.937Z,98.91
2019-01-14T13:07:55.431Z,100.00
2019-01-14T13:10:23.872Z,100.00
2019-01-14T13:12:52.222Z,99.43
2019-01-14T13:15:25.556Z,100.00
2019-01-14T13:17:54.032Z,99.27
2019-01-14T13:20:23.512Z,99.59
2019-01-14T13:22:52.546Z,99.18
2019-01-14T13:25:21.134Z,98.66
2019-01-14T13:27:49.670Z,97.38
2019-01-14T13:30:20.575Z,96.78
2019-01-14T13:32:51.815Z,95.79
2019-01-14T13:35:20.418Z,96.41
2019-01-14T13:37:49.611Z,95.65
2019-01-14T13:40:18.280Z,95.35
2019-01-14T13:42:46.826Z,95.85
2019-01-14T13:45:17.653Z,96.25
2019-01-14T13:47:48.560Z,96.47
2019-01-14T13:50:20.680Z,98.62
2019-01-14T13:52:49.243Z,97.95
2019-01-14T13:55:19.025Z,98.26
2019-01-14T13:57:47.492Z,97.51
2019-01-14T14:00:21.134Z,98.22
2019-01-14T14:02:49.713Z,95.95
2019-01-14T14:05:20.316Z,97.87
2019-01-14T14:07:48.718Z,98.24
2019-01-14T14:10:28.775Z,97.90
2019-01-14T14:12:57.340Z,96.67
2019-01-14T14:15:25.957Z,97.44
2019-01-14T14:17:54.526Z,96.02
2019-01-14T14:20:23.214Z,95.86
2019-01-14T14:22:51.570Z,97.41
2019-01-14T14:25:22.409Z,96.00
2019-01-14T14:27:51.036Z,95.66
2019-01-14T14:30:25.798Z,95.35
2019-01-14T14:33:00.352Z,95.35
2019-01-14T14:35:29.315Z,94.70
2019-01-14T14:38:01.212Z,95.44
2019-01-14T14:40:30.253Z,94.97
2019-01-14T14:42:58.978Z,94.59
2019-01-14T14:45:30.198Z,92.49
2019-01-14T14:48:01.446Z,94.58
2019-01-14T14:50:32.379Z,93.19
2019-01-14T14:53:01.179Z,93.51
2019-01-14T14:55:32.591Z,92.37
2019-01-14T14:58:01.800Z,94.37
2019-01-14T15:00:31.502Z,92.74
2019-01-14T15:03:00.476Z,91.64
2019-01-14T15:05:29.352Z,91.17
2019-01-14T15:08:01.197Z,90.13
2019-01-14T15:10:31.239Z,89.78
2019-01-14T15:13:00.060Z,91.25
2019-01-14T15:15:30.535Z,91.32
2019-01-14T15:17:59.755Z,91.09
2019-01-14T15:20:28.177Z,90.60
2019-01-14T15:22:59.490Z,90.23
2019-01-14T15:25:30.001Z,92.93
2019-01-14T15:27:58.936Z,91.94
2019-01-14T15:30:28.505Z,91.51
2019-01-14T15:32:57.089Z,91.87
2019-01-14T15:35:26.458Z,92.44
2019-01-14T15:37:55.083Z,93.13
2019-01-14T15:40:24.088Z,93.57
2019-01-14T15:42:52.951Z,93.35
2019-01-14T15:45:23.212Z,95.11
2019-01-14T15:47:53.618Z,99.72
2019-01-14T15:50:23.986Z,100.00
2019-01-14T15:52:56.822Z,100.00
2019-01-14T15:55:26.300Z,100.00
2019-01-14T15:57:54.773Z,100.00
2019-01-14T16:00:23.740Z,100.00
2019-01-14T16:02:52.212Z,100.00
2019-01-14T16:05:20.971Z,100.00
2019-01-14T16:07:49.715Z,100.00
2019-01-14T16:10:22.011Z,100.00
2019-01-14T16:12:50.631Z,100.00
2019-01-14T16:15:21.038Z,100.00
2019-01-14T16:17:51.287Z,100.00
2019-01-14T16:20:24.120Z,100.00
2019-01-14T16:22:52.883Z,100.00
2019-01-14T16:25:23.290Z,100.00
2019-01-14T16:27:53.019Z,100.00
2019-01-14T16:30:23.403Z,100.00
2019-01-14T16:32:52.629Z,100.00
2019-01-14T16:35:21.012Z,100.00
2019-01-14T16:37:51.343Z,100.00
2019-01-14T16:40:20.818Z,100.00
2019-01-14T16:42:49.867Z,100.00
2019-01-14T16:45:20.486Z,100.00
2019-01-14T16:47:48.910Z,100.00
2019-01-14T16:50:18.068Z,100.00
2019-01-14T16:52:46.723Z,100.00
2019-01-14T16:55:17.951Z,100.00
2019-01-14T16:57:49.288Z,100.00
2019-01-14T17:00:18.894Z,100.00
2019-01-14T17:02:50.949Z,100.00
2019-01-14T17:05:19.838Z,100.00
2019-01-14T17:07:48.961Z,100.00
2019-01-14T17:10:25.135Z,100.00
2019-01-14T17:12:49.733Z,100.00
2019-01-14T17:15:19.076Z,100.00
2019-01-14T17:17:47.887Z,100.00
2019-01-14T17:20:20.321Z,100.00
2019-01-14T17:22:52.937Z,100.00
2019-01-14T17:25:21.469Z,100.00
2019-01-14T17:27:49.891Z,100.00
2019-01-14T17:30:19.110Z,100.00
2019-01-14T17:32:47.741Z,100.00
2019-01-14T17:35:16.383Z,100.00
2019-01-14T17:37:45.938Z,100.00
2019-01-14T17:40:20.378Z,100.00
2019-01-14T17:42:51.154Z,100.00
2019-01-14T17:45:19.690Z,100.00
2019-01-14T17:47:49.006Z,100.00
2019-01-14T17:50:19.383Z,100.00
2019-01-14T17:52:47.867Z,100.00
2019-01-14T17:55:16.403Z,100.00
2019-01-14T17:57:44.890Z,100.00
2019-01-14T18:00:17.976Z,100.00
2019-01-14T18:02:46.445Z,100.00
2019-01-14T18:05:15.061Z,100.00
2019-01-14T18:07:44.542Z,100.00
2019-01-14T18:10:23.891Z,100.00
2019-01-14T18:12:52.397Z,100.00
2019-01-14T18:15:20.921Z,100.00
2019-01-14T18:17:49.341Z,100.00
2019-01-14T18:20:18.961Z,100.00
2019-01-14T18:22:47.329Z,100.00
2019-01-14T18:25:16.422Z,100.00
2019-01-14T18:27:44.861Z,100.00
2019-01-14T18:30:16.256Z,100.00
2019-01-14T18:32:44.769Z,100.00
2019-01-14T18:35:13.194Z,100.00
2019-01-14T18:37:41.691Z,100.00
2019-01-14T18:40:12.343Z,100.00
2019-01-14T18:42:40.809Z,100.00
2019-01-14T18:45:14.412Z,100.00
2019-01-14T18:47:42.927Z,100.00
2019-01-14T18:50:14.255Z,100.00
2019-01-14T18:52:42.706Z,100.00
2019-01-14T18:55:11.204Z,100.00
2019-01-14T18:57:39.740Z,100.00
2019-01-14T19:00:13.619Z,100.00
2019-01-14T19:02:42.147Z,100.00
2019-01-14T19:05:10.708Z,100.00
2019-01-14T19:07:39.247Z,100.00
2019-01-14T19:10:10.057Z,100.00
2019-01-14T19:12:38.522Z,100.00
2019-01-14T19:15:10.333Z,100.00
2019-01-14T19:17:38.792Z,100.00
2019-01-14T19:20:10.334Z,100.00
2019-01-14T19:22:38.786Z,100.00
2019-01-14T19:25:08.004Z,100.00
2019-01-14T19:27:36.616Z,100.00
2019-01-14T19:30:08.339Z,100.00
2019-01-14T19:32:38.862Z,100.00
2019-01-14T19:35:07.831Z,100.00
2019-01-14T19:37:36.299Z,100.00
2019-01-14T19:40:07.905Z,100.00
2019-01-14T19:42:36.365Z,100.00
2019-01-14T19:45:07.607Z,100.00
2019-01-14T19:47:36.146Z,100.00
2019-01-14T19:50:07.294Z,100.00
2019-01-14T19:52:35.771Z,100.00
2019-01-14T19:55:05.363Z,100.00
2019-01-14T19:57:33.751Z,100.00
2019-01-14T20:00:02.664Z,100.00
2019-01-14T20:02:31.256Z,100.00
2019-01-14T20:05:00.518Z,100.00
2019-01-14T20:07:30.985Z,100.00
2019-01-14T20:09:59.384Z,100.00
2019-01-14T20:12:27.818Z,100.00
2019-01-14T20:14:57.688Z,100.00
2019-01-14T20:17:26.456Z,100.00
2019-01-14T20:19:56.444Z,100.00
2019-01-14T20:22:25.261Z,100.00
2019-01-14T20:24:53.743Z,100.00
2019-01-14T20:27:22.112Z,100.00
2019-01-14T20:29:52.572Z,100.00
2019-01-14T20:32:21.047Z,100.00
2019-01-14T20:34:49.644Z,100.00
2019-01-14T20:37:20.062Z,100.00
2019-01-14T20:39:48.608Z,100.00
2019-01-14T20:42:17.130Z,100.00
2019-01-14T20:44:45.524Z,100.00
2019-01-14T20:47:13.868Z,100.00
2019-01-14T20:49:42.359Z,100.00
2019-01-14T20:52:10.706Z,100.00
2019-01-14T20:54:39.083Z,100.00
2019-01-14T20:57:07.446Z,100.00
2019-01-14T20:59:38.689Z,100.00
2019-01-14T21:02:06.116Z,100.00
2019-01-14T21:04:34.817Z,100.00
2019-01-14T21:07:03.241Z,100.00
2019-01-14T21:09:33.405Z,100.00
2019-01-14T21:12:01.923Z,100.00
2019-01-14T21:14:30.346Z,100.00
2019-01-14T21:16:58.976Z,100.00
2019-01-14T21:19:27.684Z,100.00
2019-01-14T21:21:56.089Z,100.00
2019-01-14T21:24:24.733Z,100.00
2019-01-14T21:26:55.055Z,100.00
2019-01-14T21:29:26.004Z,100.00
2019-01-14T21:31:54.028Z,100.00
2019-01-14T21:34:22.475Z,100.00
2019-01-14T21:36:51.019Z,100.00
2019-01-14T21:39:19.536Z,100.00
2019-01-14T21:41:47.947Z,100.00
2019-01-14T21:44:16.447Z,100.00
2019-01-14T21:46:44.992Z,100.00
2019-01-14T21:49:13.422Z,100.00
2019-01-14T21:51:42.081Z,100.00
2019-01-14T21:54:10.688Z,100.00
2019-01-14T21:56:39.166Z,100.00
2019-01-14T21:59:07.765Z,100.00
2019-01-14T22:01:36.224Z,100.00
2019-01-14T22:04:06.676Z,100.00
2019-01-14T22:06:36.596Z,100.00
2019-01-14T22:09:07.297Z,100.00
2019-01-14T22:11:38.797Z,100.00
2019-01-14T22:14:06.086Z,100.00
2019-01-14T22:16:34.866Z,100.00
2019-01-14T22:19:15.223Z,100.00
2019-01-14T22:21:44.026Z,100.00
2019-01-14T22:24:12.581Z,100.00
2019-01-14T22:26:41.453Z,100.00
2019-01-14T22:29:10.330Z,100.00
2019-01-14T22:31:38.979Z,100.00
2019-01-14T22:34:07.665Z,100.00
2019-01-14T22:36:36.241Z,100.00
2019-01-14T22:39:07.570Z,100.00
2019-01-14T22:41:37.825Z,100.00
2019-01-14T22:44:07.005Z,100.00
2019-01-14T22:46:35.833Z,100.00
2019-01-14T22:49:04.815Z,100.00
2019-01-14T22:51:36.218Z,100.00
2019-01-14T22:54:07.716Z,100.00
2019-01-14T22:56:39.433Z,100.00
2019-01-14T22:59:08.146Z,100.00
2019-01-14T23:01:36.667Z,100.00
2019-01-14T23:04:05.477Z,100.00
2019-01-14T23:06:34.229Z,100.00
2019-01-14T23:09:04.585Z,100.00
2019-01-14T23:11:33.086Z,100.00
2019-01-14T23:14:01.702Z,100.00
2019-01-14T23:16:30.566Z,100.00
2019-01-14T23:19:00.796Z,100.00
2019-01-14T23:21:30.009Z,100.00
2019-01-14T23:23:58.666Z,100.00
2019-01-14T23:26:27.504Z,100.00
2019-01-14T23:28:59.288Z,100.00
2019-01-14T23:31:28.753Z,100.00
2019-01-14T23:33:57.728Z,100.00
2019-01-14T23:36:26.440Z,100.00
2019-01-14T23:38:55.415Z,100.00
2019-01-14T23:41:24.334Z,100.00
2019-01-14T23:43:56.408Z,100.00
2019-01-14T23:46:25.482Z,100.00
2019-01-14T23:48:54.395Z,100.00
2019-01-14T23:51:26.563Z,100.00
2019-01-14T23:53:57.215Z,100.00
2019-01-14T23:56:25.565Z,100.00
2019-01-14T23:58:55.355Z,100.00
