createdAt,value
2019-03-16T00:03:19.098Z,50.02
2019-03-16T00:08:21.389Z,50.54
2019-03-16T00:13:24.191Z,50.46
2019-03-16T00:18:26.546Z,50.67
2019-03-16T00:23:28.579Z,51.15
2019-03-16T00:28:30.787Z,51.16
2019-03-16T00:33:36.306Z,51.91
2019-03-16T00:38:38.405Z,52.48
2019-03-16T00:43:40.433Z,52.72
2019-03-16T00:48:42.747Z,54.18
2019-03-16T00:53:46.137Z,54.62
2019-03-16T00:58:48.367Z,53.93
2019-03-16T01:03:50.616Z,55.26
2019-03-16T01:08:52.850Z,54.13
2019-03-16T01:13:55.166Z,54.68
2019-03-16T01:18:58.970Z,54.28
2019-03-16T01:24:01.306Z,54.52
2019-03-16T01:29:03.563Z,54.97
2019-03-16T01:34:05.840Z,54.86
2019-03-16T01:39:07.869Z,55.70
2019-03-16T01:44:09.933Z,56.10
2019-03-16T01:49:12.029Z,56.87
2019-03-16T01:54:16.582Z,57.03
2019-03-16T01:59:18.787Z,57.07
2019-03-16T02:04:21.049Z,57.33
2019-03-16T02:09:23.291Z,58.17
2019-03-16T02:14:25.891Z,56.88
2019-03-16T02:19:29.801Z,57.93
2019-03-16T02:24:33.299Z,58.52
2019-03-16T02:29:35.347Z,58.06
2019-03-16T02:34:37.729Z,57.25
2019-03-16T02:39:39.812Z,57.31
2019-03-16T02:44:42.095Z,58.70
2019-03-16T02:49:44.245Z,58.44
2019-03-16T02:54:47.685Z,58.83
2019-03-16T02:59:51.117Z,59.94
2019-03-16T03:04:53.149Z,60.75
2019-03-16T03:09:55.166Z,62.28
2019-03-16T03:15:01.444Z,63.91
2019-03-16T03:20:04.108Z,65.54
2019-03-16T03:25:09.075Z,66.78
2019-03-16T03:30:11.193Z,67.68
2019-03-16T03:35:13.339Z,67.72
2019-03-16T03:40:15.363Z,67.59
2019-03-16T03:45:18.396Z,68.88
2019-03-16T03:50:20.464Z,69.75
2019-03-16T03:55:22.815Z,69.22
2019-03-16T04:00:24.898Z,70.71
2019-03-16T04:05:27.113Z,72.14
2019-03-16T04:10:29.192Z,71.22
2019-03-16T04:15:31.336Z,72.09
2019-03-16T04:20:33.432Z,71.62
2019-03-16T04:25:38.473Z,71.83
2019-03-16T04:30:41.025Z,72.59
2019-03-16T04:35:43.722Z,73.31
2019-03-16T04:40:48.788Z,72.89
2019-03-16T04:45:50.814Z,72.97
2019-03-16T04:50:52.879Z,72.29
2019-03-16T04:55:55.090Z,72.23
2019-03-16T05:00:57.090Z,72.39
2019-03-16T05:05:59.361Z,72.64
2019-03-16T05:11:01.526Z,72.32
2019-03-16T05:16:03.763Z,72.34
2019-03-16T05:21:05.752Z,74.12
2019-03-16T05:26:07.902Z,73.89
2019-03-16T05:31:10.366Z,74.00
2019-03-16T05:36:15.069Z,83.32
2019-03-16T05:41:20.232Z,91.19
2019-03-16T05:46:22.277Z,93.67
2019-03-16T05:51:24.325Z,95.08
2019-03-16T05:56:26.625Z,100.00
2019-03-16T06:01:28.696Z,90.52
2019-03-16T06:06:30.926Z,90.01
2019-03-16T06:11:33.040Z,90.34
2019-03-16T06:16:35.353Z,87.00
2019-03-16T06:21:39.089Z,80.73
2019-03-16T06:26:43.079Z,90.58
2019-03-16T06:31:45.134Z,83.74
2019-03-16T06:36:47.380Z,91.00
2019-03-16T06:41:49.396Z,98.88
2019-03-16T06:46:51.565Z,90.71
2019-03-16T06:51:56.639Z,100.00
2019-03-16T06:57:01.775Z,100.00
2019-03-16T07:02:05.494Z,100.00
2019-03-16T07:07:07.821Z,100.00
2019-03-16T07:12:11.760Z,100.00
2019-03-16T07:17:13.926Z,100.00
2019-03-16T07:22:18.675Z,100.00
2019-03-16T07:27:26.062Z,100.00
2019-03-16T07:32:24.692Z,100.00
2019-03-16T07:37:28.052Z,100.00
2019-03-16T07:42:32.980Z,100.00
2019-03-16T07:47:35.297Z,100.00
2019-03-16T07:52:37.323Z,100.00
2019-03-16T07:57:40.833Z,100.00
2019-03-16T08:02:43.313Z,100.00
2019-03-16T08:07:45.440Z,100.00
2019-03-16T08:12:47.625Z,100.00
2019-03-16T08:17:54.162Z,100.00
2019-03-16T08:22:56.429Z,100.00
2019-03-16T08:28:00.848Z,100.00
2019-03-16T08:33:03.173Z,100.00
2019-03-16T08:38:05.205Z,100.00
2019-03-16T08:43:07.255Z,100.00
2019-03-16T08:48:21.821Z,100.00
2019-03-16T08:53:16.377Z,100.00
2019-03-16T08:58:18.641Z,100.00
2019-03-16T09:03:20.689Z,100.00
2019-03-16T09:08:23.809Z,100.00
2019-03-16T09:13:26.024Z,88.52
2019-03-16T09:18:28.307Z,86.15
2019-03-16T09:23:30.419Z,84.19
2019-03-16T09:28:35.403Z,85.99
2019-03-16T09:33:37.539Z,82.98
2019-03-16T09:38:41.469Z,80.92
2019-03-16T09:43:43.644Z,81.14
2019-03-16T09:48:48.981Z,81.39
2019-03-16T09:53:51.005Z,80.43
2019-03-16T09:58:53.296Z,83.22
2019-03-16T10:03:55.450Z,78.47
2019-03-16T10:08:58.624Z,78.47
2019-03-16T10:14:02.418Z,100.00
2019-03-16T10:19:04.660Z,78.07
2019-03-16T10:24:07.765Z,74.04
2019-03-16T10:29:11.665Z,74.04
2019-03-16T10:34:13.668Z,100.00
2019-03-16T10:39:18.456Z,78.99
2019-03-16T10:44:20.680Z,77.68
2019-03-16T10:49:22.690Z,78.19
2019-03-16T10:54:26.824Z,100.00
2019-03-16T10:59:28.903Z,76.68
2019-03-16T11:04:32.757Z,73.35
2019-03-16T11:09:39.617Z,72.47
2019-03-16T11:14:41.769Z,71.52
2019-03-16T11:19:43.836Z,73.22
2019-03-16T11:24:45.956Z,100.00
2019-03-16T11:29:48.026Z,100.00
2019-03-16T11:34:52.355Z,68.50
2019-03-16T11:39:54.394Z,77.60
2019-03-16T11:44:56.476Z,63.71
2019-03-16T11:50:00.956Z,64.86
2019-03-16T11:55:05.744Z,63.37
2019-03-16T12:00:08.561Z,63.26
2019-03-16T12:05:13.377Z,60.45
2019-03-16T12:10:16.494Z,61.79
2019-03-16T12:15:19.944Z,63.55
2019-03-16T12:20:22.245Z,64.93
2019-03-16T12:25:24.558Z,68.88
2019-03-16T12:30:26.606Z,65.87
2019-03-16T12:35:30.413Z,66.15
2019-03-16T12:40:33.366Z,63.20
2019-03-16T12:45:35.547Z,62.79
2019-03-16T12:50:37.712Z,62.72
2019-03-16T12:55:40.335Z,64.11
2019-03-16T13:00:43.763Z,65.78
2019-03-16T13:05:45.882Z,67.37
2019-03-16T13:10:49.034Z,68.34
2019-03-16T13:15:51.505Z,67.67
2019-03-16T13:20:53.871Z,64.41
2019-03-16T13:26:00.940Z,65.91
2019-03-16T13:31:03.122Z,65.64
2019-03-16T13:36:05.795Z,65.58
2019-03-16T13:41:07.969Z,65.97
2019-03-16T13:46:10.250Z,66.27
2019-03-16T13:51:12.549Z,65.01
2019-03-16T13:56:14.908Z,63.15
2019-03-16T14:01:17.375Z,64.31
2019-03-16T14:06:19.486Z,64.84
2019-03-16T14:11:21.672Z,64.00
2019-03-16T14:16:25.796Z,64.52
2019-03-16T14:21:28.368Z,64.31
2019-03-16T14:26:35.487Z,64.00
2019-03-16T14:31:37.578Z,64.02
2019-03-16T14:36:39.682Z,65.04
2019-03-16T14:41:45.089Z,63.69
2019-03-16T14:46:48.309Z,63.88
2019-03-16T14:51:52.313Z,63.88
2019-03-16T14:57:01.863Z,64.39
2019-03-16T15:02:04.725Z,64.28
2019-03-16T15:07:06.891Z,64.77
2019-03-16T15:12:09.238Z,64.34
2019-03-16T15:17:13.727Z,64.82
2019-03-16T15:22:15.882Z,63.67
2019-03-16T15:27:17.989Z,62.45
2019-03-16T15:32:24.820Z,62.25
2019-03-16T15:37:27.290Z,61.14
2019-03-16T15:42:29.356Z,61.14
2019-03-16T15:47:33.127Z,62.08
2019-03-16T15:52:37.385Z,63.46
2019-03-16T15:57:42.385Z,63.50
2019-03-16T16:02:47.646Z,63.70
2019-03-16T16:07:50.106Z,63.95
2019-03-16T16:12:54.254Z,63.07
2019-03-16T16:18:01.567Z,62.17
2019-03-16T16:23:03.788Z,61.24
2019-03-16T16:28:06.133Z,61.17
2019-03-16T16:33:13.084Z,61.49
2019-03-16T16:38:15.498Z,61.49
2019-03-16T16:43:17.922Z,60.77
2019-03-16T16:48:22.453Z,59.93
2019-03-16T16:53:27.761Z,59.93
2019-03-16T16:58:29.823Z,60.38
2019-03-16T17:03:31.892Z,60.33
2019-03-16T17:08:42.741Z,60.46
2019-03-16T17:13:44.855Z,60.20
2019-03-16T17:18:46.999Z,59.71
2019-03-16T17:23:49.122Z,59.57
2019-03-16T17:28:51.334Z,59.90
2019-03-16T17:33:53.399Z,59.91
2019-03-16T17:38:55.670Z,58.91
2019-03-16T17:43:59.899Z,58.23
2019-03-16T17:49:01.982Z,58.23
2019-03-16T17:54:04.069Z,58.00
2019-03-16T17:59:07.276Z,57.63
2019-03-16T18:04:12.396Z,58.80
2019-03-16T18:09:14.576Z,58.68
2019-03-16T18:14:19.739Z,60.99
2019-03-16T18:19:21.766Z,60.46
2019-03-16T18:24:23.838Z,61.87
2019-03-16T18:29:25.867Z,61.87
2019-03-16T18:34:27.892Z,62.06
2019-03-16T18:39:31.124Z,62.85
2019-03-16T18:44:37.757Z,63.06
2019-03-16T18:49:42.789Z,63.95
2019-03-16T18:54:44.886Z,64.36
2019-03-16T18:59:50.742Z,64.60
2019-03-16T19:04:52.793Z,66.21
2019-03-16T19:09:54.847Z,66.04
2019-03-16T19:15:04.250Z,66.64
2019-03-16T19:20:07.437Z,66.64
2019-03-16T19:25:15.061Z,66.59
2019-03-16T19:30:20.869Z,67.59
2019-03-16T19:35:25.390Z,67.27
2019-03-16T19:40:32.034Z,66.79
2019-03-16T19:45:34.139Z,67.16
2019-03-16T19:50:37.193Z,67.84
2019-03-16T19:55:42.670Z,67.24
2019-03-16T20:00:48.280Z,67.24
2019-03-16T20:05:53.042Z,66.90
2019-03-16T20:11:06.423Z,67.20
2019-03-16T20:16:08.806Z,67.01
2019-03-16T20:21:10.954Z,66.28
2019-03-16T20:26:16.791Z,67.19
2019-03-16T20:31:18.822Z,67.33
2019-03-16T20:36:20.981Z,66.69
2019-03-16T20:41:35.511Z,67.20
2019-03-16T20:46:30.051Z,66.75
2019-03-16T20:51:32.113Z,66.77
2019-03-16T20:56:37.441Z,66.96
2019-03-16T21:01:39.524Z,66.10
2019-03-16T21:06:43.498Z,66.45
2019-03-16T21:11:45.547Z,66.73
2019-03-16T21:16:49.622Z,66.74
2019-03-16T21:21:51.948Z,67.56
2019-03-16T21:26:54.304Z,66.56
2019-03-16T21:31:56.337Z,66.92
2019-03-16T21:36:59.590Z,66.39
2019-03-16T21:42:04.687Z,66.21
2019-03-16T21:47:06.943Z,65.43
2019-03-16T21:52:09.036Z,65.78
2019-03-16T21:57:11.400Z,65.74
2019-03-16T22:02:13.871Z,66.35
2019-03-16T22:07:16.127Z,66.29
2019-03-16T22:12:23.511Z,65.93
2019-03-16T22:17:28.036Z,66.05
2019-03-16T22:22:30.122Z,66.16
2019-03-16T22:27:32.161Z,64.75
2019-03-16T22:32:34.386Z,65.06
2019-03-16T22:37:37.811Z,65.63
2019-03-16T22:42:39.948Z,66.00
2019-03-16T22:47:42.381Z,65.58
2019-03-16T22:52:47.256Z,65.17
2019-03-16T22:57:52.322Z,64.94
2019-03-16T23:02:54.422Z,64.68
2019-03-16T23:07:56.742Z,64.62
2019-03-16T23:12:58.824Z,64.88
2019-03-16T23:18:02.385Z,64.22
2019-03-16T23:23:06.381Z,64.22
2019-03-16T23:28:08.567Z,63.76
2019-03-16T23:33:11.755Z,64.11
2019-03-16T23:38:16.570Z,63.08
2019-03-16T23:43:20.064Z,63.00
2019-03-16T23:48:25.410Z,63.05
2019-03-16T23:53:29.506Z,62.84
2019-03-16T23:58:31.808Z,62.91
