createdAt,value
2022-09-12T00:01:21.826Z,100797.00
2022-09-12T00:03:52.950Z,100796.53
2022-09-12T00:06:26.987Z,100791.97
2022-09-12T00:08:56.643Z,100797.78
2022-09-12T00:11:24.287Z,100798.81
2022-09-12T00:13:55.345Z,100800.25
2022-09-12T00:16:24.753Z,100799.75
2022-09-12T00:18:53.668Z,100808.41
2022-09-12T00:21:22.402Z,100803.72
2022-09-12T00:23:50.643Z,100798.25
2022-09-12T00:26:19.046Z,100800.94
2022-09-12T00:28:47.406Z,100802.97
2022-09-12T00:31:18.104Z,100809.97
2022-09-12T00:33:46.739Z,100809.72
2022-09-12T00:36:17.695Z,100821.66
2022-09-12T00:38:45.651Z,100811.97
2022-09-12T00:41:24.097Z,100808.97
2022-09-12T00:44:00.294Z,100808.91
2022-09-12T00:46:48.710Z,100812.06
2022-09-12T00:49:27.631Z,100816.16
2022-09-12T00:52:04.123Z,100806.84
2022-09-12T00:54:35.875Z,100808.88
2022-09-12T00:57:06.349Z,100803.53
2022-09-12T00:59:52.029Z,100803.94
2022-09-12T01:02:19.499Z,100804.41
2022-09-12T01:04:47.891Z,100797.91
2022-09-12T01:07:15.691Z,100800.47
2022-09-12T01:09:45.965Z,100794.50
2022-09-12T01:12:17.489Z,100791.13
2022-09-12T01:14:44.872Z,100788.53
2022-09-12T01:17:14.897Z,100784.72
2022-09-12T01:20:07.069Z,100787.34
2022-09-12T01:23:03.590Z,100791.66
2022-09-12T01:25:42.675Z,100778.00
2022-09-12T01:28:40.845Z,100781.44
2022-09-12T01:31:32.278Z,100787.53
2022-09-12T01:34:10.402Z,100781.50
2022-09-12T01:36:46.083Z,100784.50
2022-09-12T01:39:25.647Z,100783.41
2022-09-12T01:42:04.983Z,100779.78
2022-09-12T01:44:38.959Z,100776.91
2022-09-12T01:47:12.094Z,100773.75
2022-09-12T01:49:48.426Z,100777.38
2022-09-12T01:52:39.760Z,100774.28
2022-09-12T01:55:18.404Z,100763.91
2022-09-12T01:57:51.606Z,100771.19
2022-09-12T02:00:19.579Z,100771.44
2022-09-12T02:02:55.862Z,100766.66
2022-09-12T02:06:06.516Z,100774.22
2022-09-12T02:08:41.376Z,100767.78
2022-09-12T02:11:11.831Z,100763.97
2022-09-12T02:14:00.965Z,100762.69
2022-09-12T02:16:36.704Z,100766.56
2022-09-12T02:19:11.113Z,100765.28
2022-09-12T02:21:42.172Z,100760.00
2022-09-12T02:24:14.583Z,100766.44
2022-09-12T02:26:51.362Z,100767.16
2022-09-12T02:29:18.679Z,100763.94
2022-09-12T02:31:55.231Z,100765.47
2022-09-12T02:34:25.466Z,100760.72
2022-09-12T02:37:13.682Z,100756.91
2022-09-12T02:39:45.025Z,100757.91
2022-09-12T02:42:13.461Z,100757.72
2022-09-12T02:44:41.244Z,100748.22
2022-09-12T02:47:18.364Z,100742.13
2022-09-12T02:49:46.545Z,100745.09
2022-09-12T02:52:13.806Z,100754.00
2022-09-12T02:54:42.091Z,100753.41
2022-09-12T02:57:21.915Z,100750.84
2022-09-12T02:59:56.368Z,100752.38
2022-09-12T03:02:57.023Z,100749.09
2022-09-12T03:05:26.999Z,100749.03
2022-09-12T03:08:05.850Z,100745.66
2022-09-12T03:10:40.616Z,100746.31
2022-09-12T03:13:35.601Z,100752.63
2022-09-12T03:16:15.662Z,100754.72
2022-09-12T03:19:01.648Z,100748.22
2022-09-12T03:21:45.575Z,100750.03
2022-09-12T03:24:25.855Z,100754.78
2022-09-12T03:27:07.004Z,100753.38
2022-09-12T03:29:35.815Z,100744.47
2022-09-12T03:32:03.280Z,100747.72
2022-09-12T03:34:30.687Z,100752.53
2022-09-12T03:36:58.189Z,100748.00
2022-09-12T03:39:26.876Z,100749.91
2022-09-12T03:41:55.426Z,100749.66
2022-09-12T03:44:23.001Z,100745.88
2022-09-12T03:46:50.575Z,100749.25
2022-09-12T03:49:17.938Z,100747.56
2022-09-12T03:51:45.296Z,100750.09
2022-09-12T03:54:12.626Z,100750.50
2022-09-12T03:56:41.208Z,100750.03
2022-09-12T03:59:08.866Z,100745.22
2022-09-12T04:01:37.421Z,100741.44
2022-09-12T04:04:04.721Z,100742.91
2022-09-12T04:06:32.135Z,100744.59
2022-09-12T04:08:59.411Z,100742.47
2022-09-12T04:11:27.106Z,100744.16
2022-09-12T04:13:54.366Z,100744.22
2022-09-12T04:16:22.025Z,100748.03
2022-09-12T04:18:49.355Z,100748.75
2022-09-12T04:21:19.730Z,100745.16
2022-09-12T04:23:47.619Z,100748.28
2022-09-12T04:26:17.751Z,100748.75
2022-09-12T04:28:46.469Z,100745.34
2022-09-12T04:31:18.394Z,100750.28
2022-09-12T04:33:46.519Z,100744.19
2022-09-12T04:36:17.294Z,100744.16
2022-09-12T04:38:46.742Z,100754.88
2022-09-12T04:41:18.044Z,100753.63
2022-09-12T04:43:46.581Z,100758.28
2022-09-12T04:46:16.627Z,100753.88
2022-09-12T04:48:44.059Z,100760.03
2022-09-12T04:51:14.763Z,100764.25
2022-09-12T04:53:42.951Z,100769.94
2022-09-12T04:56:11.521Z,100758.56
2022-09-12T04:58:38.894Z,100770.97
2022-09-12T05:01:11.480Z,100767.22
2022-09-12T05:03:39.867Z,100772.34
2022-09-12T05:06:08.814Z,100767.00
2022-09-12T05:08:36.906Z,100766.19
2022-09-12T05:11:06.822Z,100767.84
2022-09-12T05:13:35.335Z,100779.00
2022-09-12T05:16:04.851Z,100778.97
2022-09-12T05:18:33.903Z,100784.44
2022-09-12T05:21:04.109Z,100775.81
2022-09-12T05:23:31.768Z,100783.06
2022-09-12T05:26:00.239Z,100789.91
2022-09-12T05:28:38.351Z,100784.75
2022-09-12T05:31:13.040Z,100781.69
2022-09-12T05:33:42.743Z,100793.25
2022-09-12T05:36:13.224Z,100797.22
2022-09-12T05:38:40.779Z,100793.88
2022-09-12T05:41:16.963Z,100794.06
2022-09-12T05:43:46.715Z,100792.81
2022-09-12T05:46:19.523Z,100793.19
2022-09-12T05:48:51.465Z,100802.78
2022-09-12T05:51:26.684Z,100804.84
2022-09-12T05:53:56.822Z,100810.28
2022-09-12T05:56:26.503Z,100802.94
2022-09-12T05:58:56.340Z,100806.41
2022-09-12T06:01:24.303Z,100815.69
2022-09-12T06:03:54.351Z,100810.66
2022-09-12T06:06:24.394Z,100816.88
2022-09-12T06:08:52.885Z,100815.34
2022-09-12T06:11:24.038Z,100817.16
2022-09-12T06:13:52.219Z,100820.06
2022-09-12T06:16:20.938Z,100817.00
2022-09-12T06:18:52.257Z,100809.44
2022-09-12T06:21:19.802Z,100800.59
2022-09-12T06:23:47.975Z,100810.44
2022-09-12T06:26:16.667Z,100805.19
2022-09-12T06:28:47.532Z,100811.66
2022-09-12T06:31:16.317Z,100806.00
2022-09-12T06:33:44.371Z,100801.81
2022-09-12T06:36:12.847Z,100807.31
2022-09-12T06:38:40.713Z,100810.94
2022-09-12T06:41:11.386Z,100806.09
2022-09-12T06:43:40.245Z,100807.75
2022-09-12T06:46:09.270Z,100804.19
2022-09-12T06:48:41.138Z,100806.06
2022-09-12T06:51:14.766Z,100803.97
2022-09-12T06:53:44.305Z,100800.72
2022-09-12T06:56:14.480Z,100798.47
2022-09-12T06:58:43.021Z,100800.53
2022-09-12T07:01:19.209Z,100793.47
2022-09-12T07:03:55.788Z,100798.81
2022-09-12T07:06:32.301Z,100795.72
2022-09-12T07:09:01.536Z,100796.56
2022-09-12T07:11:31.876Z,100797.97
2022-09-12T07:14:01.337Z,100787.13
2022-09-12T07:16:30.244Z,100808.88
2022-09-12T07:19:02.625Z,100799.34
2022-09-12T07:21:30.340Z,100798.66
2022-09-12T07:23:58.243Z,100799.56
2022-09-12T07:26:27.936Z,100812.28
2022-09-12T07:29:03.924Z,100799.56
2022-09-12T07:31:35.477Z,100800.59
2022-09-12T07:34:06.211Z,100798.47
2022-09-12T07:36:33.822Z,100805.88
2022-09-12T07:39:01.604Z,100803.47
2022-09-12T07:41:31.226Z,100800.25
2022-09-12T07:44:00.278Z,100799.66
2022-09-12T07:46:29.641Z,100807.44
2022-09-12T07:48:58.586Z,100804.66
2022-09-12T07:51:27.601Z,100814.16
2022-09-12T07:53:56.323Z,100806.31
2022-09-12T07:56:29.411Z,100807.75
2022-09-12T07:58:57.445Z,100814.44
2022-09-12T08:01:24.859Z,100812.41
2022-09-12T08:03:59.936Z,100810.44
2022-09-12T08:06:30.284Z,100812.13
2022-09-12T08:08:59.385Z,100810.97
2022-09-12T08:11:28.254Z,100806.41
2022-09-12T08:13:57.569Z,100811.81
2022-09-12T08:16:27.999Z,100811.56
2022-09-12T08:18:55.362Z,100808.22
2022-09-12T08:21:28.509Z,100817.16
2022-09-12T08:24:01.162Z,100817.22
2022-09-12T08:26:28.666Z,100815.09
2022-09-12T08:28:56.159Z,100816.16
2022-09-12T08:31:25.593Z,100809.19
2022-09-12T08:33:56.346Z,100808.88
2022-09-12T08:36:26.424Z,100810.91
2022-09-12T08:38:59.542Z,100817.88
2022-09-12T08:41:55.171Z,100813.53
2022-09-12T08:44:41.055Z,100815.56
2022-09-12T08:47:21.114Z,100812.84
2022-09-12T08:49:52.685Z,100815.84
2022-09-12T08:52:58.917Z,100818.88
2022-09-12T08:55:40.785Z,100813.25
2022-09-12T08:58:16.040Z,100821.84
2022-09-12T09:00:55.967Z,100820.75
2022-09-12T09:03:37.091Z,100825.97
2022-09-12T09:06:26.909Z,100819.47
2022-09-12T09:09:25.731Z,100817.88
2022-09-12T09:11:59.666Z,100818.31
2022-09-12T09:14:48.058Z,100809.59
2022-09-12T09:17:25.350Z,100808.28
2022-09-12T09:20:31.636Z,100806.59
2022-09-12T09:23:17.380Z,100811.66
2022-09-12T09:25:59.171Z,100802.31
2022-09-12T09:28:29.747Z,100805.31
2022-09-12T09:30:58.053Z,100807.34
2022-09-12T09:33:30.825Z,100804.97
2022-09-12T09:36:07.601Z,100803.47
2022-09-12T09:38:44.263Z,100802.50
2022-09-12T09:42:01.446Z,100802.31
2022-09-12T09:44:30.006Z,100802.28
2022-09-12T09:46:59.590Z,100804.16
2022-09-12T09:49:33.599Z,100811.34
2022-09-12T09:52:02.480Z,100802.66
2022-09-12T09:54:54.860Z,100798.16
2022-09-12T09:57:34.439Z,100798.63
2022-09-12T10:00:27.527Z,100801.31
2022-09-12T10:03:04.673Z,100802.31
2022-09-12T10:05:35.875Z,100804.66
2022-09-12T10:08:06.649Z,100800.97
2022-09-12T10:10:33.990Z,100803.13
2022-09-12T10:13:09.984Z,100799.66
2022-09-12T10:15:38.411Z,100800.63
2022-09-12T10:18:05.903Z,100806.31
2022-09-12T10:20:40.747Z,100802.97
2022-09-12T10:23:37.178Z,100801.50
2022-09-12T10:26:08.784Z,100798.72
2022-09-12T10:28:37.479Z,100788.38
2022-09-12T10:31:04.970Z,100790.41
2022-09-12T10:33:35.103Z,100788.50
2022-09-12T10:36:02.449Z,100792.13
2022-09-12T10:38:32.370Z,100780.19
2022-09-12T10:41:10.497Z,100776.91
2022-09-12T10:43:38.800Z,100783.78
2022-09-12T10:46:14.930Z,100782.28
2022-09-12T10:48:42.903Z,100780.69
2022-09-12T10:51:29.051Z,100783.28
2022-09-12T10:53:59.359Z,100783.13
2022-09-12T10:56:33.601Z,100772.34
2022-09-12T10:59:20.266Z,100777.03
2022-09-12T11:01:55.696Z,100768.59
2022-09-12T11:04:28.645Z,100765.16
2022-09-12T11:07:06.283Z,100766.34
2022-09-12T11:09:40.882Z,100768.94
2022-09-12T11:12:08.046Z,100763.00
2022-09-12T11:14:45.709Z,100762.16
2022-09-12T11:17:13.633Z,100755.97
2022-09-12T11:19:47.289Z,100759.19
2022-09-12T11:22:31.931Z,100755.84
2022-09-12T11:25:08.361Z,100761.09
2022-09-12T11:27:46.079Z,100761.03
2022-09-12T11:30:14.930Z,100759.25
2022-09-12T11:32:51.121Z,100751.00
2022-09-12T11:35:18.253Z,100750.69
2022-09-12T11:37:45.376Z,100758.50
2022-09-12T11:40:24.770Z,100750.34
2022-09-12T11:42:53.762Z,100751.00
2022-09-12T11:45:30.198Z,100751.00
2022-09-12T11:47:59.854Z,100750.63
2022-09-12T11:50:28.541Z,100752.94
2022-09-12T11:52:58.817Z,100735.88
2022-09-12T11:55:28.256Z,100730.78
2022-09-12T11:57:55.810Z,100732.66
2022-09-12T12:00:44.057Z,100724.97
2022-09-12T12:03:17.386Z,100728.03
2022-09-12T12:05:57.742Z,100724.97
2022-09-12T12:08:25.741Z,100728.94
2022-09-12T12:10:58.112Z,100721.88
2022-09-12T12:13:28.261Z,100724.00
2022-09-12T12:15:57.807Z,100724.41
2022-09-12T12:18:29.538Z,100713.94
2022-09-12T12:21:15.799Z,100712.59
2022-09-12T12:24:02.177Z,100713.94
2022-09-12T12:26:58.574Z,100713.03
2022-09-12T12:29:32.746Z,100711.63
2022-09-12T12:31:59.937Z,100700.78
2022-09-12T12:34:37.210Z,100699.81
2022-09-12T12:37:19.680Z,100701.59
2022-09-12T12:39:53.964Z,100694.25
2022-09-12T12:42:33.773Z,100700.28
2022-09-12T12:45:06.768Z,100701.59
2022-09-12T12:47:36.238Z,100702.38
2022-09-12T12:50:03.306Z,100694.31
2022-09-12T12:52:56.685Z,100694.50
2022-09-12T12:55:26.233Z,100687.81
2022-09-12T12:57:54.782Z,100682.03
2022-09-12T13:00:24.730Z,100679.84
2022-09-12T13:03:01.251Z,100680.19
2022-09-12T13:05:30.675Z,100689.56
2022-09-12T13:08:07.670Z,100677.81
2022-09-12T13:10:34.935Z,100678.94
2022-09-12T13:13:05.213Z,100674.16
2022-09-12T13:15:35.380Z,100676.06
2022-09-12T13:18:13.852Z,100673.34
2022-09-12T13:20:53.581Z,100671.56
2022-09-12T13:23:25.757Z,100661.31
2022-09-12T13:25:56.833Z,100661.16
2022-09-12T13:28:26.402Z,100656.44
2022-09-12T13:30:59.585Z,100658.63
2022-09-12T13:33:50.041Z,100651.88
2022-09-12T13:36:29.408Z,100647.38
2022-09-12T13:39:14.230Z,100642.56
2022-09-12T13:42:00.207Z,100640.59
2022-09-12T13:44:28.206Z,100635.41
2022-09-12T13:46:58.193Z,100624.81
2022-09-12T13:49:32.241Z,100622.00
2022-09-12T13:52:14.293Z,100633.94
2022-09-12T13:54:44.812Z,100616.56
2022-09-12T13:57:29.345Z,100619.53
2022-09-12T13:59:57.600Z,100618.50
2022-09-12T14:02:26.298Z,100616.09
2022-09-12T14:05:10.175Z,100617.06
2022-09-12T14:07:55.172Z,100603.63
2022-09-12T14:10:33.089Z,100604.69
2022-09-12T14:13:02.169Z,100605.81
2022-09-12T14:15:30.617Z,100598.41
2022-09-12T14:18:03.222Z,100594.97
2022-09-12T14:20:32.589Z,100590.75
2022-09-12T14:23:02.558Z,100594.38
2022-09-12T14:25:37.197Z,100584.16
2022-09-12T14:28:04.820Z,100581.78
2022-09-12T14:30:34.055Z,100585.44
2022-09-12T14:33:03.983Z,100582.22
2022-09-12T14:35:32.535Z,100580.34
2022-09-12T14:38:06.460Z,100575.88
2022-09-12T14:40:40.036Z,100580.31
2022-09-12T14:43:17.359Z,100576.22
2022-09-12T14:45:44.714Z,100580.47
2022-09-12T14:48:18.681Z,100577.28
2022-09-12T14:50:49.528Z,100570.34
2022-09-12T14:53:16.839Z,100574.03
2022-09-12T14:55:53.488Z,100567.91
2022-09-12T14:58:20.574Z,100559.25
2022-09-12T15:01:21.073Z,100560.38
2022-09-12T15:03:51.776Z,100558.38
2022-09-12T15:06:23.379Z,100560.50
2022-09-12T15:08:52.280Z,100560.94
2022-09-12T15:11:19.273Z,100547.63
2022-09-12T15:13:46.469Z,100556.53
2022-09-12T15:16:13.826Z,100552.31
2022-09-12T15:18:41.262Z,100560.06
2022-09-12T15:21:11.697Z,100557.34
2022-09-12T15:23:42.767Z,100554.66
2022-09-12T15:26:12.030Z,100557.59
2022-09-12T15:28:39.113Z,100552.25
2022-09-12T15:31:08.374Z,100551.06
2022-09-12T15:33:35.644Z,100551.38
2022-09-12T15:36:02.827Z,100553.75
2022-09-12T15:38:29.974Z,100549.88
2022-09-12T15:40:57.434Z,100545.66
2022-09-12T15:43:26.212Z,100554.00
2022-09-12T15:45:53.539Z,100553.97
2022-09-12T15:48:21.228Z,100551.75
2022-09-12T15:50:48.490Z,100550.22
2022-09-12T15:53:16.205Z,100540.63
2022-09-12T15:55:43.657Z,100543.09
2022-09-12T15:58:11.165Z,100534.56
2022-09-12T16:00:38.274Z,100535.28
2022-09-12T16:03:05.871Z,100536.59
2022-09-12T16:05:32.976Z,100535.63
2022-09-12T16:08:00.126Z,100537.31
2022-09-12T16:10:30.468Z,100533.75
2022-09-12T16:12:57.742Z,100533.75
2022-09-12T16:15:25.607Z,100530.84
2022-09-12T16:17:52.975Z,100529.53
2022-09-12T16:20:20.899Z,100527.50
2022-09-12T16:22:48.152Z,100524.81
2022-09-12T16:25:15.459Z,100529.00
2022-09-12T16:27:43.313Z,100525.09
2022-09-12T16:30:11.010Z,100528.75
2022-09-12T16:32:38.179Z,100526.41
2022-09-12T16:35:05.619Z,100530.81
2022-09-12T16:37:34.571Z,100526.53
2022-09-12T16:40:02.358Z,100528.19
2022-09-12T16:42:29.965Z,100517.69
2022-09-12T16:44:57.085Z,100527.53
2022-09-12T16:47:24.177Z,100523.03
2022-09-12T16:49:51.411Z,100521.66
2022-09-12T16:52:19.261Z,100524.53
2022-09-12T16:54:46.535Z,100522.84
2022-09-12T16:57:13.935Z,100527.47
2022-09-12T16:59:41.379Z,100532.72
2022-09-12T17:02:13.230Z,100525.81
2022-09-12T17:04:40.799Z,100531.78
2022-09-12T17:07:09.026Z,100526.94
2022-09-12T17:09:36.314Z,100538.84
2022-09-12T17:12:04.114Z,100528.22
2022-09-12T17:14:31.672Z,100526.63
2022-09-12T17:16:59.110Z,100529.72
2022-09-12T17:19:29.690Z,100533.59
2022-09-12T17:21:58.224Z,100533.84
2022-09-12T17:24:26.220Z,100532.78
2022-09-12T17:26:53.821Z,100537.03
2022-09-12T17:29:21.342Z,100539.97
2022-09-12T17:31:48.961Z,100543.00
2022-09-12T17:34:17.767Z,100551.22
2022-09-12T17:36:48.209Z,100542.81
2022-09-12T17:39:15.520Z,100546.34
2022-09-12T17:41:42.865Z,100557.69
2022-09-12T17:44:14.965Z,100558.78
2022-09-12T17:46:43.112Z,100557.94
2022-09-12T17:49:15.239Z,100550.44
2022-09-12T17:51:43.977Z,100554.06
2022-09-12T17:54:15.737Z,100556.28
2022-09-12T17:56:45.491Z,100561.41
2022-09-12T17:59:18.825Z,100560.22
2022-09-12T18:02:18.509Z,100559.16
2022-09-12T18:04:47.100Z,100560.44
2022-09-12T18:07:19.167Z,100571.41
2022-09-12T18:09:50.611Z,100574.47
2022-09-12T18:12:20.168Z,100577.50
2022-09-12T18:14:47.570Z,100579.78
2022-09-12T18:17:14.863Z,100576.88
2022-09-12T18:19:42.302Z,100581.81
2022-09-12T18:22:11.329Z,100598.19
2022-09-12T18:24:39.657Z,100595.69
2022-09-12T18:27:07.387Z,100597.19
2022-09-12T18:29:34.867Z,100589.88
2022-09-12T18:32:02.470Z,100594.63
2022-09-12T18:34:29.778Z,100597.69
2022-09-12T18:36:57.121Z,100601.41
2022-09-12T18:39:27.683Z,100599.81
2022-09-12T18:41:55.595Z,100607.19
2022-09-12T18:44:22.870Z,100613.63
2022-09-12T18:46:51.354Z,100614.47
2022-09-12T18:49:18.709Z,100617.91
2022-09-12T18:51:46.125Z,100620.06
2022-09-12T18:54:14.476Z,100620.84
2022-09-12T18:56:44.047Z,100619.81
2022-09-12T18:59:14.688Z,100622.72
2022-09-12T19:01:42.917Z,100628.31
2022-09-12T19:04:12.709Z,100625.28
2022-09-12T19:06:42.862Z,100623.91
2022-09-12T19:09:12.472Z,100628.97
2022-09-12T19:11:48.577Z,100631.75
2022-09-12T19:14:22.799Z,100635.38
2022-09-12T19:16:52.023Z,100639.84
2022-09-12T19:19:22.376Z,100634.97
2022-09-12T19:21:51.275Z,100640.69
2022-09-12T19:24:22.041Z,100642.13
2022-09-12T19:26:50.513Z,100638.53
2022-09-12T19:29:19.209Z,100637.97
2022-09-12T19:31:49.805Z,100632.38
2022-09-12T19:34:17.441Z,100633.78
2022-09-12T19:36:48.691Z,100635.16
2022-09-12T19:39:22.025Z,100635.03
2022-09-12T19:41:59.883Z,100635.16
2022-09-12T19:44:29.117Z,100635.84
2022-09-12T19:46:56.616Z,100635.44
2022-09-12T19:49:28.380Z,100633.47
2022-09-12T19:51:56.173Z,100629.84
2022-09-12T19:54:26.390Z,100633.75
2022-09-12T19:56:53.896Z,100635.16
2022-09-12T19:59:23.419Z,100640.28
2022-09-12T20:01:53.189Z,100655.72
2022-09-12T20:04:21.940Z,100660.75
2022-09-12T20:06:50.464Z,100663.53
2022-09-12T20:09:18.291Z,100661.03
2022-09-12T20:11:45.933Z,100669.13
2022-09-12T20:14:13.559Z,100673.88
2022-09-12T20:16:41.187Z,100668.91
2022-09-12T20:19:08.733Z,100671.94
2022-09-12T20:21:37.342Z,100680.31
2022-09-12T20:24:12.334Z,100680.88
2022-09-12T20:26:41.182Z,100676.91
2022-09-12T20:29:09.424Z,100682.50
2022-09-12T20:31:40.023Z,100686.78
2022-09-12T20:34:13.398Z,100678.47
2022-09-12T20:36:43.455Z,100686.78
2022-09-12T20:39:25.003Z,100688.34
2022-09-12T20:41:52.473Z,100685.34
2022-09-12T20:44:20.373Z,100680.13
2022-09-12T20:46:49.378Z,100682.53
2022-09-12T20:49:16.996Z,100671.06
2022-09-12T20:51:44.511Z,100679.44
2022-09-12T20:54:12.539Z,100679.28
2022-09-12T20:56:40.753Z,100677.34
2022-09-12T20:59:10.449Z,100685.06
2022-09-12T21:01:38.350Z,100687.28
2022-09-12T21:04:08.997Z,100683.38
2022-09-12T21:06:40.299Z,100684.59
2022-09-12T21:09:08.007Z,100690.69
2022-09-12T21:11:35.691Z,100690.81
2022-09-12T21:14:03.314Z,100691.66
2022-09-12T21:16:30.800Z,100691.94
2022-09-12T21:18:59.603Z,100689.97
2022-09-12T21:21:27.290Z,100682.00
2022-09-12T21:24:02.944Z,100686.75
2022-09-12T21:26:31.116Z,100695.47
2022-09-12T21:28:58.748Z,100685.09
2022-09-12T21:31:26.326Z,100687.31
2022-09-12T21:33:53.706Z,100687.31
2022-09-12T21:36:23.764Z,100696.16
2022-09-12T21:38:51.294Z,100691.00
2022-09-12T21:41:18.658Z,100698.31
2022-09-12T21:43:47.048Z,100694.91
2022-09-12T21:46:15.845Z,100696.31
2022-09-12T21:48:44.223Z,100686.28
2022-09-12T21:51:13.286Z,100697.41
2022-09-12T21:53:42.354Z,100687.06
2022-09-12T21:56:10.341Z,100690.16
2022-09-12T21:58:39.356Z,100696.00
2022-09-12T22:01:09.761Z,100689.44
2022-09-12T22:03:37.739Z,100680.50
2022-09-12T22:06:07.132Z,100697.88
2022-09-12T22:08:37.442Z,100699.09
2022-09-12T22:11:09.527Z,100687.31
2022-09-12T22:13:43.899Z,100688.47
2022-09-12T22:16:12.506Z,100691.97
2022-09-12T22:18:40.352Z,100686.69
2022-09-12T22:21:14.410Z,100693.63
2022-09-12T22:24:00.302Z,100692.22
2022-09-12T22:26:28.534Z,100685.53
2022-09-12T22:28:56.386Z,100692.66
2022-09-12T22:31:24.033Z,100685.91
2022-09-12T22:33:51.525Z,100677.03
2022-09-12T22:36:18.952Z,100669.53
2022-09-12T22:38:46.301Z,100675.47
2022-09-12T22:41:13.786Z,100664.78
2022-09-12T22:43:41.543Z,100674.88
2022-09-12T22:46:10.414Z,100684.00
2022-09-12T22:48:38.455Z,100675.72
2022-09-12T22:51:06.561Z,100681.97
2022-09-12T22:53:34.986Z,100677.03
2022-09-12T22:56:03.626Z,100677.63
2022-09-12T22:58:31.764Z,100675.81
2022-09-12T23:00:59.223Z,100670.31
2022-09-12T23:03:26.632Z,100674.13
2022-09-12T23:05:54.140Z,100688.03
2022-09-12T23:08:21.527Z,100678.88
2022-09-12T23:10:48.953Z,100673.16
2022-09-12T23:13:16.556Z,100678.84
2022-09-12T23:15:43.851Z,100680.63
2022-09-12T23:18:11.331Z,100684.47
2022-09-12T23:20:39.077Z,100674.03
2022-09-12T23:23:06.435Z,100668.97
2022-09-12T23:25:34.443Z,100682.16
2022-09-12T23:28:02.124Z,100673.56
2022-09-12T23:30:29.707Z,100668.28
2022-09-12T23:32:57.197Z,100671.22
2022-09-12T23:35:24.530Z,100663.56
2022-09-12T23:37:51.972Z,100665.44
2022-09-12T23:40:19.473Z,100656.03
2022-09-12T23:42:46.856Z,100661.56
2022-09-12T23:45:14.363Z,100657.25
2022-09-12T23:47:41.671Z,100656.53
2022-09-12T23:50:09.137Z,100654.13
2022-09-12T23:52:36.800Z,100648.56
2022-09-12T23:55:04.349Z,100646.88
2022-09-12T23:57:31.741Z,100648.78
2022-09-12T23:59:59.064Z,100644.03
