createdAt,value
2022-07-26T00:02:03.483Z,7.40
2022-07-26T00:04:31.609Z,7.22
2022-07-26T00:06:58.564Z,7.55
2022-07-26T00:09:25.758Z,7.00
2022-07-26T00:11:52.814Z,7.00
2022-07-26T00:14:22.779Z,6.60
2022-07-26T00:16:50.344Z,6.35
2022-07-26T00:19:17.593Z,5.70
2022-07-26T00:21:47.572Z,5.43
2022-07-26T00:24:15.120Z,5.47
2022-07-26T00:26:44.371Z,5.63
2022-07-26T00:29:11.911Z,5.25
2022-07-26T00:31:41.528Z,5.15
2022-07-26T00:34:09.144Z,5.07
2022-07-26T00:36:36.638Z,5.32
2022-07-26T00:39:09.725Z,4.93
2022-07-26T00:41:39.776Z,5.32
2022-07-26T00:44:07.362Z,5.68
2022-07-26T00:46:34.543Z,4.45
2022-07-26T00:49:01.427Z,5.13
2022-07-26T00:51:28.924Z,5.22
2022-07-26T00:53:56.066Z,5.90
2022-07-26T00:56:25.377Z,5.25
2022-07-26T00:58:52.935Z,4.82
2022-07-26T01:01:20.857Z,5.22
2022-07-26T01:03:54.255Z,5.32
2022-07-26T01:06:27.128Z,5.13
2022-07-26T01:08:54.886Z,5.18
2022-07-26T01:11:22.385Z,5.00
2022-07-26T01:13:50.250Z,5.28
2022-07-26T01:16:18.280Z,5.18
2022-07-26T01:18:45.897Z,5.15
2022-07-26T01:21:13.803Z,5.30
2022-07-26T01:23:42.207Z,5.07
2022-07-26T01:26:11.651Z,4.88
2022-07-26T01:28:39.911Z,4.90
2022-07-26T01:31:07.365Z,5.18
2022-07-26T01:33:35.018Z,4.75
2022-07-26T01:36:02.230Z,4.35
2022-07-26T01:38:29.396Z,5.10
2022-07-26T01:40:56.264Z,5.35
2022-07-26T01:43:23.770Z,4.63
2022-07-26T01:45:51.326Z,5.72
2022-07-26T01:48:21.387Z,4.80
2022-07-26T01:50:48.158Z,5.05
2022-07-26T01:53:15.701Z,5.65
2022-07-26T01:55:42.467Z,5.65
2022-07-26T01:58:10.002Z,5.00
2022-07-26T02:00:37.294Z,5.45
2022-07-26T02:03:04.878Z,5.43
2022-07-26T02:05:34.314Z,5.60
2022-07-26T02:08:02.191Z,5.63
2022-07-26T02:11:03.812Z,5.15
2022-07-26T02:13:37.972Z,5.55
2022-07-26T02:16:07.231Z,5.40
2022-07-26T02:18:34.944Z,5.47
2022-07-26T02:21:02.631Z,5.50
2022-07-26T02:23:29.805Z,5.03
2022-07-26T02:25:57.429Z,5.25
2022-07-26T02:28:24.596Z,5.00
2022-07-26T02:30:54.317Z,5.13
2022-07-26T02:33:22.207Z,5.53
2022-07-26T02:35:49.778Z,5.22
2022-07-26T02:38:17.801Z,5.40
2022-07-26T02:40:47.508Z,5.68
2022-07-26T02:43:15.022Z,5.68
2022-07-26T02:45:43.933Z,5.38
2022-07-26T02:48:27.807Z,5.43
2022-07-26T02:50:55.429Z,5.10
2022-07-26T02:53:24.497Z,5.68
2022-07-26T02:55:51.651Z,5.25
2022-07-26T02:58:21.566Z,5.32
2022-07-26T03:00:48.862Z,5.57
2022-07-26T03:03:16.234Z,5.85
2022-07-26T03:05:45.998Z,5.30
2022-07-26T03:08:13.175Z,5.43
2022-07-26T03:10:43.186Z,5.97
2022-07-26T03:13:13.273Z,5.22
2022-07-26T03:15:40.881Z,6.05
2022-07-26T03:18:08.258Z,5.35
2022-07-26T03:20:35.393Z,5.72
2022-07-26T03:23:02.570Z,4.78
2022-07-26T03:25:31.465Z,5.38
2022-07-26T03:27:58.278Z,5.70
2022-07-26T03:30:26.724Z,6.05
2022-07-26T03:32:53.576Z,5.22
2022-07-26T03:35:20.808Z,5.10
2022-07-26T03:37:47.643Z,5.28
2022-07-26T03:40:18.088Z,5.15
2022-07-26T03:42:48.110Z,5.38
2022-07-26T03:45:16.527Z,5.43
2022-07-26T03:47:46.477Z,5.72
2022-07-26T03:50:14.286Z,5.10
2022-07-26T03:52:41.458Z,5.50
2022-07-26T03:55:30.634Z,5.15
2022-07-26T03:57:58.398Z,5.75
2022-07-26T04:00:27.991Z,5.30
2022-07-26T04:02:55.364Z,5.47
2022-07-26T04:05:26.219Z,5.22
2022-07-26T04:07:53.812Z,6.10
2022-07-26T04:10:21.913Z,5.28
2022-07-26T04:12:49.768Z,5.88
2022-07-26T04:15:17.288Z,5.03
2022-07-26T04:17:48.368Z,5.18
2022-07-26T04:20:15.778Z,5.18
2022-07-26T04:22:45.544Z,5.10
2022-07-26T04:25:15.392Z,5.43
2022-07-26T04:27:45.083Z,5.40
2022-07-26T04:30:16.253Z,5.45
2022-07-26T04:32:46.516Z,5.13
2022-07-26T04:35:14.316Z,5.30
2022-07-26T04:37:43.803Z,5.25
2022-07-26T04:40:11.878Z,5.60
2022-07-26T04:42:40.256Z,5.45
2022-07-26T04:45:11.111Z,5.07
2022-07-26T04:47:37.910Z,5.13
2022-07-26T04:50:07.804Z,5.25
2022-07-26T04:52:34.952Z,4.95
2022-07-26T04:55:08.565Z,5.22
2022-07-26T04:57:40.461Z,4.60
2022-07-26T05:00:21.186Z,4.95
2022-07-26T05:02:50.030Z,5.55
2022-07-26T05:05:16.843Z,5.45
2022-07-26T05:07:46.379Z,5.13
2022-07-26T05:10:15.847Z,4.93
2022-07-26T05:12:45.464Z,4.88
2022-07-26T05:15:14.127Z,4.50
2022-07-26T05:17:42.205Z,4.97
2022-07-26T05:20:12.782Z,4.50
2022-07-26T05:22:40.740Z,5.25
2022-07-26T05:25:13.258Z,4.95
2022-07-26T05:27:41.814Z,4.53
2022-07-26T05:30:09.853Z,4.57
2022-07-26T05:32:37.492Z,5.25
2022-07-26T05:35:05.856Z,4.28
2022-07-26T05:37:32.661Z,5.28
2022-07-26T05:39:59.452Z,6.60
2022-07-26T05:42:27.055Z,5.28
2022-07-26T05:44:56.151Z,5.43
2022-07-26T05:47:26.545Z,5.10
2022-07-26T05:49:53.744Z,4.97
2022-07-26T05:52:20.898Z,4.60
2022-07-26T05:54:50.165Z,5.13
2022-07-26T05:57:17.386Z,4.72
2022-07-26T05:59:44.532Z,4.72
2022-07-26T06:02:16.516Z,4.68
2022-07-26T06:04:47.777Z,4.57
2022-07-26T06:07:20.023Z,4.65
2022-07-26T06:09:47.201Z,4.45
2022-07-26T06:12:18.772Z,4.70
2022-07-26T06:14:48.515Z,4.25
2022-07-26T06:17:17.489Z,4.47
2022-07-26T06:19:47.831Z,4.53
2022-07-26T06:22:15.905Z,4.68
2022-07-26T06:24:43.058Z,4.38
2022-07-26T06:27:13.066Z,4.60
2022-07-26T06:29:40.582Z,4.18
2022-07-26T06:32:07.824Z,4.20
2022-07-26T06:34:35.017Z,4.35
2022-07-26T06:37:03.905Z,4.40
2022-07-26T06:39:32.260Z,3.72
2022-07-26T06:41:59.812Z,3.53
2022-07-26T06:44:26.910Z,3.90
2022-07-26T06:46:56.158Z,3.75
2022-07-26T06:49:23.349Z,3.60
2022-07-26T06:51:50.203Z,3.55
2022-07-26T06:54:16.953Z,4.07
2022-07-26T06:56:45.052Z,3.75
2022-07-26T06:59:14.783Z,4.00
2022-07-26T07:01:59.562Z,3.67
2022-07-26T07:04:31.032Z,3.72
2022-07-26T07:07:06.009Z,3.67
2022-07-26T07:09:33.645Z,4.03
2022-07-26T07:12:09.402Z,4.18
2022-07-26T07:14:37.597Z,3.40
2022-07-26T07:17:10.432Z,3.95
2022-07-26T07:19:41.212Z,3.83
2022-07-26T07:22:11.813Z,3.75
2022-07-26T07:24:41.849Z,3.50
2022-07-26T07:27:08.898Z,3.80
2022-07-26T07:29:43.172Z,3.70
2022-07-26T07:32:18.346Z,3.63
2022-07-26T07:34:48.623Z,3.58
2022-07-26T07:37:20.186Z,3.72
2022-07-26T07:39:52.313Z,3.75
2022-07-26T07:42:21.200Z,3.72
2022-07-26T07:44:50.865Z,3.65
2022-07-26T07:47:20.437Z,3.85
2022-07-26T07:49:47.589Z,3.65
2022-07-26T07:52:19.279Z,3.85
2022-07-26T07:54:46.773Z,4.10
2022-07-26T07:57:13.676Z,3.70
2022-07-26T07:59:43.523Z,3.60
2022-07-26T08:02:12.873Z,3.45
2022-07-26T08:04:40.153Z,3.72
2022-07-26T08:07:06.991Z,3.65
2022-07-26T08:09:34.143Z,4.00
2022-07-26T08:12:01.487Z,3.38
2022-07-26T08:14:34.085Z,3.75
2022-07-26T08:17:03.496Z,3.70
2022-07-26T08:19:41.725Z,3.60
2022-07-26T08:22:09.803Z,3.30
2022-07-26T08:24:39.903Z,3.75
2022-07-26T08:27:07.291Z,3.65
2022-07-26T08:29:34.423Z,3.40
2022-07-26T08:32:02.158Z,3.40
2022-07-26T08:34:29.010Z,3.78
2022-07-26T08:37:16.089Z,3.65
2022-07-26T08:39:44.579Z,3.30
2022-07-26T08:42:22.862Z,3.70
2022-07-26T08:44:53.009Z,3.60
2022-07-26T08:47:37.524Z,4.05
2022-07-26T08:50:10.180Z,3.53
2022-07-26T08:52:40.730Z,3.20
2022-07-26T08:55:10.501Z,3.83
2022-07-26T08:57:40.116Z,4.15
2022-07-26T09:00:22.132Z,4.20
2022-07-26T09:02:49.271Z,4.07
2022-07-26T09:05:19.819Z,4.00
2022-07-26T09:07:47.047Z,3.85
2022-07-26T09:10:17.430Z,3.63
2022-07-26T09:12:47.240Z,3.97
2022-07-26T09:15:25.022Z,3.70
2022-07-26T09:17:56.176Z,3.92
2022-07-26T09:20:24.245Z,3.80
2022-07-26T09:23:02.830Z,3.50
2022-07-26T09:25:32.386Z,3.95
2022-07-26T09:28:00.008Z,3.75
2022-07-26T09:30:28.557Z,4.13
2022-07-26T09:33:02.274Z,3.97
2022-07-26T09:35:50.774Z,4.28
2022-07-26T09:38:21.986Z,4.20
2022-07-26T09:40:55.477Z,4.63
2022-07-26T09:43:24.433Z,4.80
2022-07-26T09:46:03.880Z,4.35
2022-07-26T09:48:52.100Z,4.85
2022-07-26T09:51:45.518Z,4.63
2022-07-26T09:54:19.054Z,4.55
2022-07-26T09:56:52.041Z,4.63
2022-07-26T09:59:22.667Z,4.60
2022-07-26T10:01:55.123Z,4.32
2022-07-26T10:04:24.587Z,4.53
2022-07-26T10:06:53.632Z,4.65
2022-07-26T10:09:20.457Z,4.32
2022-07-26T10:11:58.977Z,4.35
2022-07-26T10:14:51.952Z,4.10
2022-07-26T10:17:40.103Z,4.63
2022-07-26T10:20:19.379Z,4.22
2022-07-26T10:22:51.851Z,4.53
2022-07-26T10:25:18.660Z,3.92
2022-07-26T10:27:46.990Z,4.80
2022-07-26T10:30:19.962Z,4.57
2022-07-26T10:33:01.514Z,4.32
2022-07-26T10:35:34.430Z,4.63
2022-07-26T10:38:24.943Z,4.38
2022-07-26T10:41:06.144Z,4.30
2022-07-26T10:43:42.962Z,4.28
2022-07-26T10:46:16.039Z,4.55
2022-07-26T10:48:58.880Z,5.18
2022-07-26T10:51:31.861Z,4.68
2022-07-26T10:54:02.508Z,5.50
2022-07-26T10:56:33.358Z,5.07
2022-07-26T10:59:05.300Z,4.45
2022-07-26T11:01:38.604Z,4.72
2022-07-26T11:04:07.180Z,5.18
2022-07-26T11:06:36.952Z,4.80
2022-07-26T11:09:12.841Z,5.43
2022-07-26T11:11:46.571Z,4.75
2022-07-26T11:14:15.967Z,4.57
2022-07-26T11:16:50.079Z,4.55
2022-07-26T11:19:21.402Z,4.95
2022-07-26T11:21:55.358Z,4.35
2022-07-26T11:24:22.252Z,4.63
2022-07-26T11:26:49.427Z,4.65
2022-07-26T11:29:17.700Z,4.57
2022-07-26T11:31:51.983Z,4.50
2022-07-26T11:34:30.313Z,4.82
2022-07-26T11:36:58.104Z,4.60
2022-07-26T11:39:26.472Z,4.75
2022-07-26T11:42:15.217Z,4.80
2022-07-26T11:44:46.107Z,5.28
2022-07-26T11:47:14.984Z,5.30
2022-07-26T11:50:00.287Z,5.15
2022-07-26T11:52:32.116Z,5.10
2022-07-26T11:54:59.679Z,4.82
2022-07-26T11:57:30.405Z,4.53
2022-07-26T11:59:59.985Z,5.80
2022-07-26T12:02:27.285Z,5.80
2022-07-26T12:05:16.030Z,5.53
2022-07-26T12:08:04.290Z,5.20
2022-07-26T12:10:31.446Z,4.97
2022-07-26T12:13:28.117Z,6.00
2022-07-26T12:16:07.285Z,5.10
2022-07-26T12:18:40.788Z,5.57
2022-07-26T12:21:08.946Z,5.38
2022-07-26T12:23:47.071Z,6.10
2022-07-26T12:26:24.136Z,6.72
2022-07-26T12:28:51.038Z,6.90
2022-07-26T12:31:31.797Z,6.90
2022-07-26T12:34:02.172Z,6.80
2022-07-26T12:36:31.388Z,6.75
2022-07-26T12:38:59.082Z,7.00
2022-07-26T12:41:35.967Z,7.47
2022-07-26T12:44:05.722Z,7.53
2022-07-26T12:46:38.210Z,7.07
2022-07-26T12:49:06.248Z,7.38
2022-07-26T12:51:38.295Z,7.32
2022-07-26T12:54:07.274Z,7.68
2022-07-26T12:56:34.470Z,7.20
2022-07-26T12:59:04.084Z,8.20
2022-07-26T13:01:33.525Z,7.60
2022-07-26T13:04:00.525Z,7.78
2022-07-26T13:06:30.051Z,8.30
2022-07-26T13:08:57.673Z,8.30
2022-07-26T13:11:27.454Z,8.55
2022-07-26T13:13:54.612Z,9.00
2022-07-26T13:16:24.311Z,8.55
2022-07-26T13:18:51.088Z,8.68
2022-07-26T13:21:20.969Z,9.02
2022-07-26T13:23:50.581Z,9.23
2022-07-26T13:26:21.058Z,9.02
2022-07-26T13:28:50.151Z,8.93
2022-07-26T13:31:17.936Z,9.38
2022-07-26T13:33:47.181Z,9.25
2022-07-26T13:36:17.746Z,10.18
2022-07-26T13:38:44.975Z,9.98
2022-07-26T13:41:14.180Z,10.70
2022-07-26T13:43:41.305Z,10.40
2022-07-26T13:46:12.701Z,10.90
2022-07-26T13:48:52.694Z,11.35
2022-07-26T13:51:47.693Z,11.10
2022-07-26T13:54:16.258Z,11.50
2022-07-26T13:56:45.782Z,10.18
2022-07-26T13:59:13.091Z,10.63
2022-07-26T14:01:45.171Z,10.45
2022-07-26T14:04:16.174Z,9.98
2022-07-26T14:06:45.867Z,9.35
2022-07-26T14:09:13.485Z,9.45
2022-07-26T14:11:40.673Z,9.20
2022-07-26T14:14:08.811Z,9.27
2022-07-26T14:16:35.906Z,9.10
2022-07-26T14:19:04.079Z,8.85
2022-07-26T14:21:38.715Z,8.60
2022-07-26T14:24:20.926Z,8.82
2022-07-26T14:26:48.209Z,9.00
2022-07-26T14:29:17.404Z,8.85
2022-07-26T14:31:44.860Z,8.65
2022-07-26T14:34:12.889Z,7.70
2022-07-26T14:36:40.608Z,7.95
2022-07-26T14:39:07.392Z,8.57
2022-07-26T14:41:34.157Z,9.00
2022-07-26T14:44:04.242Z,8.75
2022-07-26T14:46:33.991Z,8.23
2022-07-26T14:49:03.535Z,9.55
2022-07-26T14:51:30.412Z,8.70
2022-07-26T14:53:57.357Z,8.48
2022-07-26T14:56:28.502Z,9.13
2022-07-26T14:58:55.276Z,8.18
2022-07-26T15:01:22.838Z,7.53
2022-07-26T15:03:52.029Z,7.78
2022-07-26T15:06:19.282Z,7.20
2022-07-26T15:08:50.632Z,8.15
2022-07-26T15:11:18.409Z,7.25
2022-07-26T15:13:45.217Z,6.90
2022-07-26T15:16:15.561Z,6.70
2022-07-26T15:18:43.164Z,6.75
2022-07-26T15:21:09.971Z,5.88
2022-07-26T15:23:39.330Z,5.90
2022-07-26T15:26:06.908Z,5.93
2022-07-26T15:28:33.756Z,5.50
2022-07-26T15:31:03.449Z,5.63
2022-07-26T15:33:32.206Z,4.15
2022-07-26T15:35:59.584Z,4.10
2022-07-26T15:38:29.875Z,3.60
2022-07-26T15:40:57.070Z,3.10
2022-07-26T15:43:48.306Z,3.47
2022-07-26T15:46:16.550Z,3.13
2022-07-26T15:48:44.256Z,2.70
2022-07-26T15:51:11.486Z,3.15
2022-07-26T15:53:43.046Z,3.60
2022-07-26T15:56:15.329Z,3.90
2022-07-26T15:58:42.702Z,3.25
2022-07-26T16:01:11.873Z,3.10
2022-07-26T16:03:39.511Z,3.33
2022-07-26T16:06:06.454Z,2.85
2022-07-26T16:08:33.863Z,3.17
2022-07-26T16:11:04.108Z,2.78
2022-07-26T16:13:30.926Z,2.97
2022-07-26T16:16:00.668Z,2.72
2022-07-26T16:18:28.221Z,2.70
2022-07-26T16:20:55.364Z,2.80
2022-07-26T16:23:22.510Z,2.97
2022-07-26T16:25:52.198Z,2.92
2022-07-26T16:28:18.944Z,3.83
2022-07-26T16:30:46.272Z,3.35
2022-07-26T16:33:13.456Z,3.10
2022-07-26T16:35:43.018Z,3.28
2022-07-26T16:38:11.937Z,3.35
2022-07-26T16:40:41.146Z,3.53
2022-07-26T16:43:12.041Z,3.25
2022-07-26T16:45:39.116Z,4.47
2022-07-26T16:48:08.542Z,3.58
2022-07-26T16:50:38.103Z,4.05
2022-07-26T16:53:12.905Z,3.10
2022-07-26T16:55:40.757Z,5.32
2022-07-26T16:58:07.902Z,4.38
2022-07-26T17:00:37.565Z,3.50
2022-07-26T17:03:07.236Z,3.72
2022-07-26T17:05:34.387Z,3.40
2022-07-26T17:08:01.317Z,3.50
2022-07-26T17:10:28.806Z,3.60
2022-07-26T17:12:58.359Z,4.28
2022-07-26T17:15:25.192Z,4.07
2022-07-26T17:17:54.793Z,4.30
2022-07-26T17:20:22.702Z,5.03
2022-07-26T17:22:49.843Z,4.53
2022-07-26T17:25:17.534Z,4.95
2022-07-26T17:27:45.162Z,4.68
2022-07-26T17:30:14.793Z,5.05
2022-07-26T17:32:44.146Z,4.80
2022-07-26T17:35:10.999Z,5.15
2022-07-26T17:37:38.182Z,5.68
2022-07-26T17:40:10.829Z,5.65
2022-07-26T17:42:38.786Z,5.20
2022-07-26T17:45:06.768Z,5.72
2022-07-26T17:47:36.209Z,5.57
2022-07-26T17:52:54.482Z,5.90
2022-07-26T17:55:23.976Z,6.28
2022-07-26T17:57:51.451Z,6.35
2022-07-26T18:00:19.641Z,5.93
2022-07-26T18:02:47.248Z,6.57
2022-07-26T18:05:14.744Z,5.78
2022-07-26T18:07:44.609Z,5.93
2022-07-26T18:10:14.829Z,6.03
2022-07-26T18:12:44.451Z,6.63
2022-07-26T18:15:12.587Z,7.40
2022-07-26T18:17:42.433Z,6.50
2022-07-26T18:20:10.094Z,7.43
2022-07-26T18:22:40.047Z,6.82
2022-07-26T18:25:08.125Z,7.55
2022-07-26T18:27:35.293Z,6.35
2022-07-26T18:30:02.499Z,7.32
2022-07-26T18:32:29.665Z,6.30
2022-07-26T18:34:56.977Z,8.90
2022-07-26T18:37:24.095Z,6.63
2022-07-26T18:39:57.618Z,6.15
2022-07-26T18:42:25.922Z,6.07
2022-07-26T18:44:55.538Z,5.28
2022-07-26T18:47:23.568Z,5.60
2022-07-26T18:49:53.832Z,6.10
2022-07-26T18:52:28.430Z,5.47
2022-07-26T18:54:59.750Z,5.60
2022-07-26T18:57:26.931Z,5.90
2022-07-26T18:59:57.088Z,5.38
2022-07-26T19:02:23.822Z,6.05
2022-07-26T19:04:51.427Z,5.43
2022-07-26T19:07:20.901Z,4.90
2022-07-26T19:09:52.598Z,4.75
2022-07-26T19:12:26.798Z,5.25
2022-07-26T19:14:54.028Z,5.20
2022-07-26T19:17:21.357Z,5.28
2022-07-26T19:19:48.987Z,5.95
2022-07-26T19:22:16.174Z,5.93
2022-07-26T19:24:43.732Z,5.28
2022-07-26T19:27:11.494Z,6.28
2022-07-26T19:29:39.188Z,6.43
2022-07-26T19:32:07.699Z,6.30
2022-07-26T19:34:35.509Z,5.68
2022-07-26T19:37:03.075Z,6.05
2022-07-26T19:39:33.094Z,6.47
2022-07-26T19:42:02.361Z,7.68
2022-07-26T19:44:34.698Z,6.80
2022-07-26T19:47:04.022Z,6.47
2022-07-26T19:49:32.843Z,6.47
2022-07-26T19:52:02.091Z,7.10
2022-07-26T19:54:28.927Z,6.82
2022-07-26T19:56:58.876Z,6.88
2022-07-26T19:59:25.634Z,6.50
2022-07-26T20:01:56.555Z,7.93
2022-07-26T20:04:25.102Z,7.30
2022-07-26T20:06:52.302Z,7.07
2022-07-26T20:09:21.911Z,6.63
2022-07-26T20:11:51.110Z,6.80
2022-07-26T20:14:23.655Z,8.32
2022-07-26T20:16:56.299Z,6.95
2022-07-26T20:19:24.281Z,6.22
2022-07-26T20:21:51.177Z,6.70
2022-07-26T20:24:18.965Z,6.63
2022-07-26T20:26:45.808Z,6.90
2022-07-26T20:29:13.700Z,6.70
2022-07-26T20:31:43.777Z,6.78
2022-07-26T20:34:10.633Z,6.40
2022-07-26T20:36:37.839Z,6.82
2022-07-26T20:39:04.638Z,6.78
2022-07-26T20:41:34.411Z,6.93
2022-07-26T20:44:02.196Z,6.80
2022-07-26T20:46:29.795Z,6.50
2022-07-26T20:49:01.350Z,6.88
2022-07-26T20:51:30.952Z,6.50
2022-07-26T20:53:58.109Z,6.93
2022-07-26T20:56:25.687Z,7.22
2022-07-26T20:58:53.224Z,6.18
2022-07-26T21:01:20.895Z,6.88
2022-07-26T21:03:48.507Z,6.85
2022-07-26T21:06:17.502Z,6.80
2022-07-26T21:08:45.030Z,6.55
2022-07-26T21:11:12.420Z,7.35
2022-07-26T21:13:39.232Z,6.85
2022-07-26T21:16:06.258Z,7.38
2022-07-26T21:18:41.522Z,7.63
2022-07-26T21:21:08.269Z,7.68
2022-07-26T21:23:35.481Z,7.53
2022-07-26T21:26:03.152Z,7.28
2022-07-26T21:28:30.350Z,7.13
2022-07-26T21:30:57.976Z,7.00
2022-07-26T21:33:27.327Z,7.70
2022-07-26T21:35:54.426Z,7.00
2022-07-26T21:38:21.171Z,7.22
2022-07-26T21:40:48.682Z,6.93
2022-07-26T21:43:15.444Z,7.22
2022-07-26T21:45:42.624Z,7.88
2022-07-26T21:48:09.581Z,9.73
2022-07-26T21:50:41.711Z,9.70
2022-07-26T21:53:09.106Z,8.15
2022-07-26T21:55:35.883Z,10.00
2022-07-26T21:58:05.523Z,9.18
2022-07-26T22:00:33.815Z,10.00
2022-07-26T22:03:00.595Z,8.18
2022-07-26T22:05:42.479Z,8.30
2022-07-26T22:08:13.923Z,8.75
2022-07-26T22:10:44.676Z,8.70
2022-07-26T22:13:12.013Z,9.30
2022-07-26T22:15:39.217Z,7.53
2022-07-26T22:18:06.878Z,8.23
2022-07-26T22:20:38.239Z,8.30
2022-07-26T22:23:06.597Z,7.88
2022-07-26T22:25:33.995Z,8.40
2022-07-26T22:28:01.588Z,8.97
2022-07-26T22:30:29.327Z,8.65
2022-07-26T22:32:59.755Z,9.03
2022-07-26T22:35:32.889Z,8.23
2022-07-26T22:38:04.275Z,8.20
2022-07-26T22:40:33.928Z,7.73
2022-07-26T22:43:03.291Z,8.40
2022-07-26T22:45:31.319Z,8.97
2022-07-26T22:47:58.656Z,8.03
2022-07-26T22:50:26.068Z,8.47
2022-07-26T22:52:55.891Z,7.80
2022-07-26T22:55:23.114Z,8.80
2022-07-26T22:57:50.266Z,8.83
2022-07-26T23:00:18.120Z,8.70
2022-07-26T23:02:45.682Z,8.80
2022-07-26T23:05:15.388Z,9.07
2022-07-26T23:07:48.020Z,8.40
2022-07-26T23:10:15.623Z,8.73
2022-07-26T23:12:45.534Z,8.07
2022-07-26T23:15:13.196Z,8.90
2022-07-26T23:17:40.747Z,8.30
2022-07-26T23:20:12.735Z,8.10
2022-07-26T23:22:42.143Z,8.67
2022-07-26T23:25:09.104Z,7.57
2022-07-26T23:27:37.161Z,8.67
2022-07-26T23:30:07.587Z,7.93
2022-07-26T23:32:34.771Z,8.80
2022-07-26T23:35:03.607Z,8.67
2022-07-26T23:37:33.232Z,8.43
2022-07-26T23:39:59.996Z,8.07
2022-07-26T23:42:30.007Z,8.60
2022-07-26T23:44:57.873Z,8.50
2022-07-26T23:47:25.233Z,8.60
2022-07-26T23:49:54.143Z,8.40
2022-07-26T23:52:21.303Z,8.83
2022-07-26T23:54:50.882Z,8.67
2022-07-26T23:57:18.154Z,8.53
2022-07-26T23:59:45.006Z,9.17
