createdAt,value
2023-04-13T00:00:32.211Z,0.00
2023-04-13T00:01:32.172Z,0.00
2023-04-13T00:02:32.263Z,0.00
2023-04-13T00:03:32.330Z,0.00
2023-04-13T00:04:32.176Z,0.00
2023-04-13T00:05:32.172Z,0.00
2023-04-13T00:06:32.131Z,0.00
2023-04-13T00:07:32.115Z,0.00
2023-04-13T00:08:32.095Z,0.00
2023-04-13T00:09:32.117Z,0.00
2023-04-13T00:10:32.078Z,0.00
2023-04-13T00:11:32.204Z,0.00
2023-04-13T00:12:32.080Z,0.00
2023-04-13T00:13:32.045Z,0.00
2023-04-13T00:14:32.073Z,0.00
2023-04-13T00:15:32.005Z,0.00
2023-04-13T00:16:32.036Z,0.00
2023-04-13T00:17:31.985Z,0.00
2023-04-13T00:18:31.984Z,0.00
2023-04-13T00:19:32.007Z,0.00
2023-04-13T00:20:31.954Z,0.00
2023-04-13T00:21:31.927Z,0.00
2023-04-13T00:22:31.934Z,0.00
2023-04-13T00:23:31.957Z,0.00
2023-04-13T00:24:31.962Z,0.00
2023-04-13T00:25:31.889Z,0.00
2023-04-13T00:26:31.887Z,0.00
2023-04-13T00:27:31.876Z,0.00
2023-04-13T00:28:31.889Z,0.00
2023-04-13T00:29:31.914Z,0.00
2023-04-13T00:30:31.871Z,0.00
2023-04-13T00:31:31.884Z,0.00
2023-04-13T00:32:31.818Z,0.00
2023-04-13T00:33:31.810Z,0.00
2023-04-13T00:34:31.787Z,0.00
2023-04-13T00:35:31.823Z,0.00
2023-04-13T00:36:31.768Z,0.00
2023-04-13T00:37:31.749Z,0.00
2023-04-13T00:38:31.746Z,0.00
2023-04-13T00:39:31.733Z,0.00
2023-04-13T00:40:31.793Z,0.00
2023-04-13T00:41:31.717Z,0.00
2023-04-13T00:42:31.706Z,0.00
2023-04-13T00:43:31.685Z,0.00
2023-04-13T00:44:31.672Z,0.00
2023-04-13T00:45:31.713Z,0.00
2023-04-13T00:46:31.684Z,0.00
2023-04-13T00:47:31.680Z,0.00
2023-04-13T00:48:31.638Z,0.00
2023-04-13T00:49:31.622Z,0.00
2023-04-13T00:50:31.686Z,0.00
2023-04-13T00:51:31.617Z,0.00
2023-04-13T00:52:31.573Z,0.00
2023-04-13T00:53:31.574Z,0.00
2023-04-13T00:54:31.569Z,0.00
2023-04-13T00:55:31.592Z,0.00
2023-04-13T00:56:31.575Z,0.00
2023-04-13T00:57:31.526Z,0.00
2023-04-13T00:58:31.522Z,0.00
2023-04-13T00:59:31.502Z,0.00
2023-04-13T01:00:31.543Z,0.00
2023-04-13T01:01:31.501Z,0.00
2023-04-13T01:02:31.558Z,0.00
2023-04-13T01:03:31.529Z,0.00
2023-04-13T01:04:31.485Z,0.00
2023-04-13T01:05:31.492Z,0.00
2023-04-13T01:06:31.439Z,0.00
2023-04-13T01:07:31.438Z,0.00
2023-04-13T01:08:31.393Z,0.00
2023-04-13T01:09:31.374Z,0.00
2023-04-13T01:10:31.433Z,0.00
2023-04-13T01:11:31.370Z,0.00
2023-04-13T01:12:31.361Z,0.00
2023-04-13T01:13:31.340Z,0.00
2023-04-13T01:14:31.358Z,0.00
2023-04-13T01:15:31.364Z,0.00
2023-04-13T01:16:31.342Z,0.00
2023-04-13T01:17:31.316Z,0.00
2023-04-13T01:18:31.286Z,0.00
2023-04-13T01:19:31.261Z,0.00
2023-04-13T01:20:31.326Z,0.00
2023-04-13T01:21:31.258Z,0.00
2023-04-13T01:22:31.252Z,0.00
2023-04-13T01:23:31.232Z,0.00
2023-04-13T01:24:31.222Z,0.00
2023-04-13T01:25:31.252Z,0.00
2023-04-13T01:26:31.190Z,0.00
2023-04-13T01:27:31.179Z,0.00
2023-04-13T01:28:31.179Z,0.00
2023-04-13T01:29:31.160Z,0.00
2023-04-13T01:30:31.200Z,0.00
2023-04-13T01:31:31.204Z,0.00
2023-04-13T01:32:31.154Z,0.00
2023-04-13T01:33:31.102Z,0.00
2023-04-13T01:34:31.137Z,0.00
2023-04-13T01:35:31.145Z,0.00
2023-04-13T01:36:31.088Z,0.00
2023-04-13T01:37:31.075Z,0.00
2023-04-13T01:38:31.049Z,0.00
2023-04-13T01:39:31.048Z,0.00
2023-04-13T01:40:31.077Z,0.00
2023-04-13T01:41:31.035Z,0.00
2023-04-13T01:42:31.031Z,0.00
2023-04-13T01:43:31.013Z,0.00
2023-04-13T01:44:30.985Z,0.00
2023-04-13T01:45:31.019Z,0.00
2023-04-13T01:46:31.063Z,0.00
2023-04-13T01:47:31.008Z,0.00
2023-04-13T01:48:30.943Z,0.00
2023-04-13T01:49:30.936Z,0.00
2023-04-13T01:50:30.989Z,0.00
2023-04-13T01:51:30.970Z,0.00
2023-04-13T01:52:30.927Z,0.00
2023-04-13T01:53:30.920Z,0.00
2023-04-13T01:54:30.906Z,0.00
2023-04-13T01:55:30.993Z,0.00
2023-04-13T01:56:30.955Z,0.00
2023-04-13T01:57:30.857Z,0.00
2023-04-13T01:58:30.833Z,0.00
2023-04-13T01:59:30.838Z,0.00
2023-04-13T02:00:30.952Z,0.00
2023-04-13T02:01:30.789Z,0.00
2023-04-13T02:02:30.970Z,0.00
2023-04-13T02:03:30.925Z,0.00
2023-04-13T02:04:30.759Z,0.00
2023-04-13T02:05:30.778Z,0.00
2023-04-13T02:06:30.749Z,0.00
2023-04-13T02:07:30.739Z,0.00
2023-04-13T02:08:31.257Z,0.00
2023-04-13T02:09:30.717Z,0.00
2023-04-13T02:10:30.745Z,0.00
2023-04-13T02:11:30.755Z,0.00
2023-04-13T02:12:30.680Z,0.00
2023-04-13T02:13:30.655Z,0.00
2023-04-13T02:14:30.649Z,0.00
2023-04-13T02:15:30.681Z,0.00
2023-04-13T02:16:30.748Z,0.00
2023-04-13T02:17:30.626Z,0.00
2023-04-13T02:18:30.602Z,0.00
2023-04-13T02:19:30.617Z,0.00
2023-04-13T02:20:30.638Z,0.00
2023-04-13T02:21:30.565Z,0.00
2023-04-13T02:22:30.550Z,0.00
2023-04-13T02:23:30.548Z,0.00
2023-04-13T02:24:30.543Z,0.00
2023-04-13T02:25:30.564Z,0.00
2023-04-13T02:26:30.520Z,0.00
2023-04-13T02:27:30.490Z,0.00
2023-04-13T02:28:30.484Z,0.00
2023-04-13T02:29:30.501Z,0.00
2023-04-13T02:30:30.509Z,0.00
2023-04-13T02:31:30.481Z,0.00
2023-04-13T02:32:30.467Z,0.00
2023-04-13T02:33:30.443Z,0.00
2023-04-13T02:34:30.411Z,0.00
2023-04-13T02:35:30.451Z,0.00
2023-04-13T02:36:30.399Z,0.00
2023-04-13T02:37:30.383Z,0.00
2023-04-13T02:38:30.378Z,0.00
2023-04-13T02:39:30.351Z,0.00
2023-04-13T02:40:30.351Z,0.00
2023-04-13T02:41:30.379Z,0.00
2023-04-13T02:42:30.322Z,0.00
2023-04-13T02:43:30.313Z,0.00
2023-04-13T02:44:30.298Z,0.00
2023-04-13T02:45:30.295Z,0.00
2023-04-13T02:46:32.615Z,0.00
2023-04-13T02:47:30.294Z,0.00
2023-04-13T02:48:30.246Z,0.00
2023-04-13T02:49:30.238Z,0.00
2023-04-13T02:50:30.314Z,0.00
2023-04-13T02:51:30.258Z,0.00
2023-04-13T02:52:30.215Z,0.00
2023-04-13T02:53:30.191Z,0.00
2023-04-13T02:54:30.315Z,0.00
2023-04-13T02:55:30.176Z,0.00
2023-04-13T02:56:30.197Z,0.00
2023-04-13T02:57:30.155Z,0.00
2023-04-13T02:58:30.129Z,0.00
2023-04-13T02:59:30.130Z,0.00
2023-04-13T03:00:30.114Z,0.00
2023-04-13T03:01:30.212Z,0.00
2023-04-13T03:02:30.329Z,0.00
2023-04-13T03:03:30.177Z,0.00
2023-04-13T03:04:30.135Z,0.00
2023-04-13T03:05:30.045Z,0.00
2023-04-13T03:06:30.087Z,0.00
2023-04-13T03:07:30.041Z,0.00
2023-04-13T03:08:30.016Z,0.00
2023-04-13T03:09:30.016Z,0.00
2023-04-13T03:10:30.040Z,0.00
2023-04-13T03:11:29.978Z,0.00
2023-04-13T03:12:29.974Z,0.00
2023-04-13T03:13:29.965Z,0.00
2023-04-13T03:14:30.097Z,0.00
2023-04-13T03:15:29.986Z,0.00
2023-04-13T03:16:29.943Z,0.00
2023-04-13T03:17:29.966Z,0.00
2023-04-13T03:18:29.899Z,0.00
2023-04-13T03:19:29.977Z,0.00
2023-04-13T03:20:29.928Z,0.00
2023-04-13T03:21:29.878Z,0.00
2023-04-13T03:22:29.868Z,0.00
2023-04-13T03:23:29.846Z,0.00
2023-04-13T03:24:29.837Z,0.00
2023-04-13T03:25:31.308Z,0.00
2023-04-13T03:26:29.798Z,0.00
2023-04-13T03:27:29.804Z,0.00
2023-04-13T03:28:29.783Z,0.00
2023-04-13T03:29:29.785Z,0.00
2023-04-13T03:30:29.815Z,0.00
2023-04-13T03:31:29.798Z,0.00
2023-04-13T03:32:29.764Z,0.00
2023-04-13T03:33:29.724Z,0.00
2023-04-13T03:34:29.705Z,0.00
2023-04-13T03:35:29.753Z,0.00
2023-04-13T03:36:29.701Z,0.00
2023-04-13T03:37:29.695Z,0.00
2023-04-13T03:38:29.676Z,0.00
2023-04-13T03:39:29.675Z,0.00
2023-04-13T03:40:29.704Z,0.00
2023-04-13T03:41:29.652Z,0.00
2023-04-13T03:42:29.637Z,0.00
2023-04-13T03:43:29.624Z,0.00
2023-04-13T03:44:29.602Z,0.00
2023-04-13T03:45:29.635Z,0.00
2023-04-13T03:46:29.619Z,4.00
2023-04-13T03:47:29.599Z,4.00
2023-04-13T03:48:29.571Z,4.00
2023-04-13T03:49:29.589Z,4.00
2023-04-13T03:50:29.600Z,4.00
2023-04-13T03:51:29.534Z,8.00
2023-04-13T03:52:29.504Z,8.00
2023-04-13T03:53:29.511Z,8.00
2023-04-13T03:54:29.492Z,12.00
2023-04-13T03:55:29.531Z,16.00
2023-04-13T03:56:29.473Z,16.00
2023-04-13T03:57:29.460Z,20.00
2023-04-13T03:58:29.456Z,24.00
2023-04-13T03:59:29.432Z,28.00
2023-04-13T04:00:29.458Z,36.00
2023-04-13T04:01:29.422Z,40.00
2023-04-13T04:02:29.619Z,44.00
2023-04-13T04:03:29.517Z,52.00
2023-04-13T04:04:29.400Z,60.00
2023-04-13T04:05:29.411Z,64.00
2023-04-13T04:06:29.348Z,76.00
2023-04-13T04:07:29.358Z,80.00
2023-04-13T04:08:29.333Z,88.00
2023-04-13T04:09:29.306Z,96.00
2023-04-13T04:10:29.353Z,104.00
2023-04-13T04:11:29.309Z,112.00
2023-04-13T04:12:29.309Z,124.00
2023-04-13T04:13:29.295Z,136.00
2023-04-13T04:14:29.269Z,148.00
2023-04-13T04:15:29.299Z,160.00
2023-04-13T04:16:29.304Z,176.00
2023-04-13T04:17:29.259Z,192.00
2023-04-13T04:18:29.220Z,216.00
2023-04-13T04:19:29.216Z,236.00
2023-04-13T04:20:29.222Z,260.00
2023-04-13T04:21:29.187Z,284.00
2023-04-13T04:22:29.172Z,316.00
2023-04-13T04:23:29.155Z,348.00
2023-04-13T04:24:29.150Z,380.00
2023-04-13T04:25:29.178Z,412.00
2023-04-13T04:26:29.110Z,444.00
2023-04-13T04:27:29.126Z,476.00
2023-04-13T04:28:29.098Z,516.00
2023-04-13T04:29:29.082Z,556.00
2023-04-13T04:30:29.109Z,600.00
2023-04-13T04:31:29.060Z,648.00
2023-04-13T04:32:29.177Z,688.00
2023-04-13T04:33:29.048Z,732.00
2023-04-13T04:34:29.065Z,776.00
2023-04-13T04:35:29.071Z,828.00
2023-04-13T04:36:29.017Z,884.00
2023-04-13T04:37:28.990Z,948.00
2023-04-13T04:38:28.978Z,1028.00
2023-04-13T04:39:28.965Z,1112.00
2023-04-13T04:40:29.012Z,1204.00
2023-04-13T04:41:28.965Z,1296.00
2023-04-13T04:42:28.961Z,1384.00
2023-04-13T04:43:28.964Z,1468.00
2023-04-13T04:44:28.911Z,1548.00
2023-04-13T04:45:28.995Z,1624.00
2023-04-13T04:46:28.891Z,1696.00
2023-04-13T04:47:28.906Z,1772.00
2023-04-13T04:48:28.883Z,1848.00
2023-04-13T04:49:28.854Z,1924.00
2023-04-13T04:50:28.884Z,1992.00
2023-04-13T04:51:28.979Z,2048.00
2023-04-13T04:52:28.817Z,2088.00
2023-04-13T04:53:28.809Z,2108.00
2023-04-13T04:54:28.798Z,2120.00
2023-04-13T04:55:28.834Z,2120.00
2023-04-13T04:56:28.766Z,2108.00
2023-04-13T04:57:29.737Z,2080.00
2023-04-13T04:58:28.743Z,2028.00
2023-04-13T04:59:28.732Z,1948.00
2023-04-13T05:00:28.772Z,1840.00
2023-04-13T05:01:28.743Z,1744.00
2023-04-13T05:02:28.775Z,1660.00
2023-04-13T05:03:28.729Z,1588.00
2023-04-13T05:04:28.686Z,1536.00
2023-04-13T05:05:28.737Z,1488.00
2023-04-13T05:06:28.660Z,1444.00
2023-04-13T05:07:28.654Z,1416.00
2023-04-13T05:08:28.685Z,1408.00
2023-04-13T05:09:28.608Z,1436.00
2023-04-13T05:10:28.641Z,1492.00
2023-04-13T05:11:28.602Z,1564.00
2023-04-13T05:12:28.580Z,1660.00
2023-04-13T05:13:28.575Z,1768.00
2023-04-13T05:14:28.563Z,1900.00
2023-04-13T05:15:28.590Z,2040.00
2023-04-13T05:16:28.578Z,2192.00
2023-04-13T05:17:28.525Z,2348.00
2023-04-13T05:18:28.554Z,2516.00
2023-04-13T05:19:28.506Z,2692.00
2023-04-13T05:20:28.537Z,2868.00
2023-04-13T05:21:28.500Z,3052.00
2023-04-13T05:22:28.466Z,3252.00
2023-04-13T05:23:28.467Z,3460.00
2023-04-13T05:24:28.461Z,3660.00
2023-04-13T05:25:28.481Z,3816.00
2023-04-13T05:26:28.453Z,3892.00
2023-04-13T05:27:28.407Z,3888.00
2023-04-13T05:28:28.380Z,3824.00
2023-04-13T05:29:28.374Z,3700.00
2023-04-13T05:30:28.376Z,3548.00
2023-04-13T05:31:28.464Z,3360.00
2023-04-13T05:32:28.438Z,3152.00
2023-04-13T05:33:28.349Z,2944.00
2023-04-13T05:34:28.326Z,2780.00
2023-04-13T05:35:28.329Z,2664.00
2023-04-13T05:36:28.367Z,2628.00
2023-04-13T05:37:28.336Z,2660.00
2023-04-13T05:38:28.281Z,2776.00
2023-04-13T05:39:28.298Z,2964.00
2023-04-13T05:40:28.277Z,3204.00
2023-04-13T05:41:28.309Z,3452.00
2023-04-13T05:42:28.239Z,3652.00
2023-04-13T05:43:28.224Z,3736.00
2023-04-13T05:44:28.224Z,3684.00
2023-04-13T05:45:28.224Z,3536.00
2023-04-13T05:46:28.272Z,3332.00
2023-04-13T05:47:28.200Z,3124.00
2023-04-13T05:48:28.172Z,2940.00
2023-04-13T05:49:28.171Z,2800.00
2023-04-13T05:50:28.139Z,2732.00
2023-04-13T05:51:28.180Z,2744.00
2023-04-13T05:52:28.138Z,2844.00
2023-04-13T05:53:28.104Z,3040.00
2023-04-13T05:54:28.077Z,3308.00
2023-04-13T05:55:28.074Z,3636.00
2023-04-13T05:56:28.113Z,3976.00
2023-04-13T05:57:28.058Z,4300.00
2023-04-13T05:58:28.048Z,4572.00
2023-04-13T05:59:28.082Z,4788.00
2023-04-13T06:00:28.066Z,4948.00
2023-04-13T06:01:28.069Z,5076.00
2023-04-13T06:02:28.133Z,5220.00
2023-04-13T06:03:28.284Z,5416.00
2023-04-13T06:04:28.255Z,5656.00
2023-04-13T06:05:28.003Z,5924.00
2023-04-13T06:06:28.001Z,6192.00
2023-04-13T06:07:27.990Z,6452.00
2023-04-13T06:08:29.304Z,6744.00
2023-04-13T06:09:27.918Z,7052.00
2023-04-13T06:10:27.911Z,7376.00
2023-04-13T06:11:27.952Z,7672.00
2023-04-13T06:12:27.886Z,7856.00
2023-04-13T06:13:27.875Z,7896.00
2023-04-13T06:14:27.856Z,7828.00
2023-04-13T06:15:27.901Z,7712.00
2023-04-13T06:16:27.895Z,7580.00
2023-04-13T06:17:27.849Z,7448.00
2023-04-13T06:18:27.811Z,7312.00
2023-04-13T06:19:28.985Z,7164.00
2023-04-13T06:20:27.830Z,6996.00
2023-04-13T06:21:27.771Z,6808.00
2023-04-13T06:22:27.753Z,6596.00
2023-04-13T06:23:27.748Z,6376.00
2023-04-13T06:24:27.764Z,6172.00
2023-04-13T06:25:27.786Z,5980.00
2023-04-13T06:26:27.744Z,5824.00
2023-04-13T06:27:27.715Z,5704.00
2023-04-13T06:28:27.703Z,5632.00
2023-04-13T06:29:27.692Z,5616.00
2023-04-13T06:30:27.736Z,5636.00
2023-04-13T06:31:28.034Z,5692.00
2023-04-13T06:32:27.660Z,5752.00
2023-04-13T06:33:27.654Z,5816.00
2023-04-13T06:34:27.650Z,5876.00
2023-04-13T06:35:27.675Z,5928.00
2023-04-13T06:36:27.606Z,5980.00
2023-04-13T06:37:27.601Z,6052.00
2023-04-13T06:38:27.586Z,6116.00
2023-04-13T06:39:28.770Z,6204.00
2023-04-13T06:40:27.639Z,6312.00
2023-04-13T06:41:27.561Z,6436.00
2023-04-13T06:42:27.557Z,6576.00
2023-04-13T06:43:29.821Z,6732.00
2023-04-13T06:44:27.497Z,6868.00
2023-04-13T06:45:27.555Z,7016.00
2023-04-13T06:46:27.511Z,7132.00
2023-04-13T06:47:27.573Z,7180.00
2023-04-13T06:48:27.451Z,7124.00
2023-04-13T06:49:27.446Z,6956.00
2023-04-13T06:50:27.522Z,6720.00
2023-04-13T06:51:27.421Z,6476.00
2023-04-13T06:52:27.426Z,6308.00
2023-04-13T06:53:27.410Z,6224.00
2023-04-13T06:54:27.415Z,6236.00
2023-04-13T06:55:27.454Z,6280.00
2023-04-13T06:56:27.397Z,6340.00
2023-04-13T06:57:27.389Z,6368.00
2023-04-13T06:58:27.354Z,6368.00
2023-04-13T06:59:27.336Z,6356.00
2023-04-13T07:00:30.127Z,6356.00
2023-04-13T07:01:27.390Z,6380.00
2023-04-13T07:02:27.513Z,6432.00
2023-04-13T07:03:27.399Z,6516.00
2023-04-13T07:04:29.673Z,6608.00
2023-04-13T07:05:27.327Z,6704.00
2023-04-13T07:06:27.257Z,6840.00
2023-04-13T07:07:27.256Z,7008.00
2023-04-13T07:08:27.260Z,7172.00
2023-04-13T07:09:27.254Z,7296.00
2023-04-13T07:10:27.386Z,7320.00
2023-04-13T07:11:27.203Z,7268.00
2023-04-13T07:12:27.200Z,7152.00
2023-04-13T07:13:27.180Z,7004.00
2023-04-13T07:14:27.193Z,6876.00
2023-04-13T07:15:27.257Z,6776.00
2023-04-13T07:16:27.250Z,6784.00
2023-04-13T07:17:27.148Z,6908.00
2023-04-13T07:18:27.104Z,7084.00
2023-04-13T07:19:27.091Z,7168.00
2023-04-13T07:20:27.190Z,7072.00
2023-04-13T07:21:27.147Z,6884.00
2023-04-13T07:22:27.113Z,6728.00
2023-04-13T07:23:27.062Z,6660.00
2023-04-13T07:24:29.399Z,6676.00
2023-04-13T07:25:27.100Z,6772.00
2023-04-13T07:26:27.040Z,6908.00
2023-04-13T07:27:27.034Z,7048.00
2023-04-13T07:28:27.044Z,7176.00
2023-04-13T07:29:27.005Z,7296.00
2023-04-13T07:30:27.051Z,7384.00
2023-04-13T07:31:27.021Z,7484.00
2023-04-13T07:32:30.793Z,7596.00
2023-04-13T07:33:26.992Z,7716.00
2023-04-13T07:34:27.053Z,7848.00
2023-04-13T07:35:27.028Z,7968.00
2023-04-13T07:36:26.901Z,8064.00
2023-04-13T07:37:26.903Z,8116.00
2023-04-13T07:38:26.942Z,8116.00
2023-04-13T07:39:26.878Z,8104.00
2023-04-13T07:40:26.917Z,8072.00
2023-04-13T07:41:26.880Z,8052.00
2023-04-13T07:42:26.850Z,8072.00
2023-04-13T07:43:26.874Z,8148.00
2023-04-13T07:44:26.818Z,8296.00
2023-04-13T07:45:26.850Z,8552.00
2023-04-13T07:46:26.888Z,8972.00
2023-04-13T07:47:26.873Z,9592.00
2023-04-13T07:48:26.787Z,10416.00
2023-04-13T07:49:26.793Z,11380.00
2023-04-13T07:50:26.803Z,12284.00
2023-04-13T07:51:26.746Z,12932.00
2023-04-13T07:52:26.746Z,13268.00
2023-04-13T07:53:26.724Z,13368.00
2023-04-13T07:54:26.743Z,13420.00
2023-04-13T07:55:26.845Z,13532.00
2023-04-13T07:56:26.726Z,13764.00
2023-04-13T07:57:26.773Z,14112.00
2023-04-13T07:58:26.688Z,14456.00
2023-04-13T07:59:26.646Z,14628.00
2023-04-13T08:00:26.713Z,14596.00
2023-04-13T08:01:26.635Z,14432.00
2023-04-13T08:02:26.703Z,14256.00
2023-04-13T08:03:26.700Z,14156.00
2023-04-13T08:04:26.811Z,14108.00
2023-04-13T08:05:26.750Z,14036.00
2023-04-13T08:06:26.579Z,14036.00
2023-04-13T08:07:26.640Z,14152.00
2023-04-13T08:08:26.563Z,14240.00
2023-04-13T08:09:26.576Z,14132.00
2023-04-13T08:10:26.654Z,13852.00
2023-04-13T08:11:26.628Z,13592.00
2023-04-13T08:12:26.521Z,13548.00
2023-04-13T08:13:26.492Z,13748.00
2023-04-13T08:14:26.466Z,14168.00
2023-04-13T08:15:26.519Z,14792.00
2023-04-13T08:16:26.536Z,15496.00
2023-04-13T08:17:26.577Z,16132.00
2023-04-13T08:18:26.440Z,16580.00
2023-04-13T08:19:26.419Z,16840.00
2023-04-13T08:20:26.461Z,16896.00
2023-04-13T08:21:26.431Z,16764.00
2023-04-13T08:22:26.393Z,16504.00
2023-04-13T08:23:26.377Z,16172.00
2023-04-13T08:24:26.382Z,15828.00
2023-04-13T08:25:26.426Z,15476.00
2023-04-13T08:26:26.345Z,15112.00
2023-04-13T08:27:26.358Z,14704.00
2023-04-13T08:28:26.337Z,14252.00
2023-04-13T08:29:26.363Z,13752.00
2023-04-13T08:30:26.352Z,13224.00
2023-04-13T08:31:26.305Z,12800.00
2023-04-13T08:32:26.303Z,12588.00
2023-04-13T08:33:26.251Z,12680.00
2023-04-13T08:34:26.252Z,13052.00
2023-04-13T08:35:26.299Z,13560.00
2023-04-13T08:36:26.278Z,14000.00
2023-04-13T08:37:26.234Z,14212.00
2023-04-13T08:38:26.219Z,14176.00
2023-04-13T08:39:26.170Z,13964.00
2023-04-13T08:40:26.236Z,13672.00
2023-04-13T08:41:26.147Z,13404.00
2023-04-13T08:42:27.003Z,13308.00
2023-04-13T08:43:26.132Z,13544.00
2023-04-13T08:44:26.155Z,14252.00
2023-04-13T08:45:26.191Z,15472.00
2023-04-13T08:46:26.214Z,17008.00
2023-04-13T08:47:26.115Z,18752.00
2023-04-13T08:48:26.116Z,20128.00
2023-04-13T08:49:26.101Z,21088.00
2023-04-13T08:50:26.140Z,21696.00
2023-04-13T08:51:26.074Z,22080.00
2023-04-13T08:52:26.048Z,22368.00
2023-04-13T08:53:26.056Z,22720.00
2023-04-13T08:54:26.031Z,23328.00
2023-04-13T08:55:26.059Z,24256.00
2023-04-13T08:56:37.645Z,25312.00
2023-04-13T08:57:27.023Z,26464.00
2023-04-13T08:58:25.984Z,27392.00
2023-04-13T08:59:25.983Z,27840.00
2023-04-13T09:00:26.005Z,28000.00
2023-04-13T09:01:25.991Z,27904.00
2023-04-13T09:02:26.499Z,27648.00
2023-04-13T09:03:26.086Z,27552.00
2023-04-13T09:04:26.090Z,27424.00
2023-04-13T09:05:25.941Z,26592.00
2023-04-13T09:06:25.926Z,25184.00
2023-04-13T09:07:25.931Z,23648.00
2023-04-13T09:08:26.836Z,22368.00
2023-04-13T09:09:25.842Z,21376.00
2023-04-13T09:10:25.939Z,20704.00
2023-04-13T09:11:25.820Z,20256.00
2023-04-13T09:12:25.818Z,20096.00
2023-04-13T09:13:26.640Z,20096.00
2023-04-13T09:14:25.792Z,20128.00
2023-04-13T09:15:25.925Z,20032.00
2023-04-13T09:16:25.815Z,19808.00
2023-04-13T09:17:26.037Z,19456.00
2023-04-13T09:18:25.719Z,19104.00
2023-04-13T09:19:25.730Z,18752.00
2023-04-13T09:20:25.836Z,18496.00
2023-04-13T09:21:25.750Z,18336.00
2023-04-13T09:22:25.703Z,18272.00
2023-04-13T09:23:25.682Z,18336.00
2023-04-13T09:24:25.679Z,18496.00
2023-04-13T09:25:25.735Z,18720.00
2023-04-13T09:26:25.652Z,18944.00
2023-04-13T09:27:25.628Z,19264.00
2023-04-13T09:28:25.671Z,19584.00
2023-04-13T09:29:25.620Z,19904.00
2023-04-13T09:30:25.693Z,20256.00
2023-04-13T09:31:25.627Z,20640.00
2023-04-13T09:32:25.670Z,21056.00
2023-04-13T09:33:25.592Z,21472.00
2023-04-13T09:34:25.567Z,21920.00
2023-04-13T09:35:25.638Z,22304.00
2023-04-13T09:36:25.541Z,22752.00
2023-04-13T09:37:25.544Z,23264.00
2023-04-13T09:38:25.526Z,23872.00
2023-04-13T09:39:25.521Z,24480.00
2023-04-13T09:40:25.577Z,25056.00
2023-04-13T09:41:25.502Z,25408.00
2023-04-13T09:42:25.522Z,25632.00
2023-04-13T09:43:25.485Z,25824.00
2023-04-13T09:44:25.469Z,26048.00
2023-04-13T09:45:25.503Z,26272.00
2023-04-13T09:46:25.488Z,26400.00
2023-04-13T09:47:25.471Z,26624.00
2023-04-13T09:48:25.424Z,26688.00
2023-04-13T09:49:25.395Z,26720.00
2023-04-13T09:50:25.431Z,26592.00
2023-04-13T09:51:25.381Z,26304.00
2023-04-13T09:52:25.375Z,25856.00
2023-04-13T09:53:25.337Z,25376.00
2023-04-13T09:54:25.328Z,24992.00
2023-04-13T09:55:25.370Z,24800.00
2023-04-13T09:56:25.331Z,24704.00
2023-04-13T09:57:25.283Z,24640.00
2023-04-13T09:58:25.514Z,24736.00
2023-04-13T09:59:25.276Z,24736.00
2023-04-13T10:00:25.348Z,24576.00
2023-04-13T10:01:25.325Z,24320.00
2023-04-13T10:02:25.333Z,24128.00
2023-04-13T10:03:25.283Z,23872.00
2023-04-13T10:04:25.307Z,23744.00
2023-04-13T10:05:26.869Z,23680.00
2023-04-13T10:06:25.237Z,23584.00
2023-04-13T10:07:25.180Z,23360.00
2023-04-13T10:08:36.842Z,23104.00
2023-04-13T10:09:26.181Z,22720.00
2023-04-13T10:10:25.206Z,22272.00
2023-04-13T10:11:25.175Z,21760.00
2023-04-13T10:12:25.122Z,21120.00
2023-04-13T10:13:25.137Z,20448.00
2023-04-13T10:14:25.103Z,19776.00
2023-04-13T10:15:25.159Z,19232.00
2023-04-13T10:16:25.118Z,18752.00
2023-04-13T10:17:25.250Z,18272.00
2023-04-13T10:18:25.139Z,17728.00
2023-04-13T10:19:25.061Z,17152.00
2023-04-13T10:20:27.236Z,16512.00
2023-04-13T10:21:25.039Z,16204.00
2023-04-13T10:22:25.040Z,16112.00
2023-04-13T10:23:25.014Z,16216.00
2023-04-13T10:24:24.995Z,16456.00
2023-04-13T10:25:32.618Z,16812.00
2023-04-13T10:26:25.971Z,17376.00
2023-04-13T10:27:24.987Z,17760.00
2023-04-13T10:28:26.284Z,18080.00
2023-04-13T10:29:24.907Z,18336.00
2023-04-13T10:30:24.950Z,18560.00
2023-04-13T10:31:24.921Z,18848.00
2023-04-13T10:32:24.971Z,19104.00
2023-04-13T10:33:24.887Z,19424.00
2023-04-13T10:34:24.885Z,19744.00
2023-04-13T10:35:24.919Z,20032.00
2023-04-13T10:36:24.868Z,20192.00
2023-04-13T10:37:24.848Z,20224.00
2023-04-13T10:38:24.866Z,20032.00
2023-04-13T10:39:24.806Z,19712.00
2023-04-13T10:40:24.831Z,19264.00
2023-04-13T10:41:24.860Z,18784.00
2023-04-13T10:42:24.785Z,18368.00
2023-04-13T10:43:24.767Z,18112.00
2023-04-13T10:44:24.751Z,18048.00
2023-04-13T10:45:24.775Z,18048.00
2023-04-13T10:46:24.829Z,18048.00
2023-04-13T10:47:26.734Z,17984.00
2023-04-13T10:48:24.715Z,17856.00
2023-04-13T10:49:24.681Z,17696.00
2023-04-13T10:50:24.793Z,17536.00
2023-04-13T10:51:24.695Z,17376.00
2023-04-13T10:52:24.637Z,17216.00
2023-04-13T10:53:26.525Z,17184.00
2023-04-13T10:54:24.623Z,17216.00
2023-04-13T10:55:24.652Z,17408.00
2023-04-13T10:56:24.588Z,17760.00
2023-04-13T10:57:24.576Z,18208.00
2023-04-13T10:58:24.585Z,18752.00
2023-04-13T10:59:24.573Z,19296.00
2023-04-13T11:00:34.658Z,19744.00
2023-04-13T11:01:25.527Z,20064.00
2023-04-13T11:02:24.643Z,20160.00
2023-04-13T11:03:24.638Z,20192.00
2023-04-13T11:04:24.596Z,20416.00
2023-04-13T11:05:24.568Z,21024.00
2023-04-13T11:06:24.541Z,22112.00
2023-04-13T11:07:24.471Z,23264.00
2023-04-13T11:08:24.446Z,24160.00
2023-04-13T11:09:24.453Z,24704.00
2023-04-13T11:10:24.475Z,24992.00
2023-04-13T11:11:24.488Z,24896.00
2023-04-13T11:12:24.551Z,24704.00
2023-04-13T11:13:24.432Z,24384.00
2023-04-13T11:14:24.414Z,24064.00
2023-04-13T11:15:24.442Z,23904.00
2023-04-13T11:16:24.453Z,23968.00
2023-04-13T11:17:24.575Z,24320.00
2023-04-13T11:18:24.405Z,24928.00
2023-04-13T11:19:24.350Z,25632.00
2023-04-13T11:20:24.402Z,26368.00
2023-04-13T11:21:24.300Z,27168.00
2023-04-13T11:22:24.422Z,28032.00
2023-04-13T11:23:24.527Z,28768.00
2023-04-13T11:24:24.265Z,29536.00
2023-04-13T11:25:24.288Z,30304.00
2023-04-13T11:26:24.332Z,31104.00
2023-04-13T11:27:24.295Z,31840.00
2023-04-13T11:28:24.259Z,32192.00
2023-04-13T11:29:24.207Z,32480.00
2023-04-13T11:30:24.247Z,32352.00
2023-04-13T11:31:24.265Z,32256.00
2023-04-13T11:32:24.347Z,32608.00
2023-04-13T11:33:24.164Z,33696.00
2023-04-13T11:34:24.198Z,34048.00
2023-04-13T11:35:24.226Z,32864.00
2023-04-13T11:36:24.177Z,31584.00
2023-04-13T11:37:24.136Z,31008.00
2023-04-13T11:38:24.213Z,30176.00
2023-04-13T11:39:24.129Z,29376.00
2023-04-13T11:40:24.154Z,28960.00
2023-04-13T11:41:24.090Z,28928.00
2023-04-13T11:42:24.082Z,28800.00
2023-04-13T11:43:24.052Z,29312.00
2023-04-13T11:44:24.048Z,30176.00
2023-04-13T11:45:24.092Z,31232.00
2023-04-13T11:46:24.110Z,33248.00
2023-04-13T11:47:24.060Z,35008.00
2023-04-13T11:48:24.029Z,34432.00
2023-04-13T11:49:23.990Z,33984.00
2023-04-13T11:50:24.030Z,32896.00
2023-04-13T11:51:24.024Z,31904.00
2023-04-13T11:52:23.979Z,30528.00
2023-04-13T11:53:23.957Z,28544.00
2023-04-13T11:54:23.939Z,26976.00
2023-04-13T11:55:24.314Z,25344.00
2023-04-13T11:56:23.912Z,23776.00
2023-04-13T11:57:23.905Z,22592.00
2023-04-13T11:58:23.943Z,22112.00
2023-04-13T11:59:23.869Z,22048.00
2023-04-13T12:00:23.905Z,22400.00
2023-04-13T12:01:27.139Z,23040.00
2023-04-13T12:02:29.501Z,23296.00
2023-04-13T12:03:38.334Z,23488.00
2023-04-13T12:05:24.171Z,23296.00
2023-04-13T12:06:24.389Z,23360.00
2023-04-13T12:07:24.319Z,23648.00
2023-04-13T12:08:24.585Z,24320.00
2023-04-13T12:09:36.964Z,25440.00
2023-04-13T12:10:26.752Z,27264.00
2023-04-13T12:11:41.521Z,29184.00
2023-04-13T12:13:35.551Z,31968.00
2023-04-13T12:14:49.883Z,32608.00
2023-04-13T12:15:42.091Z,32704.00
2023-04-13T12:16:54.861Z,32352.00
2023-04-13T12:17:38.378Z,31968.00
2023-04-13T12:18:28.869Z,31968.00
2023-04-13T12:19:27.462Z,31872.00
2023-04-13T12:20:23.843Z,32576.00
2023-04-13T12:21:23.888Z,32480.00
2023-04-13T12:22:23.936Z,33728.00