createdAt,value
2024-05-09T00:00:39.984Z,100115.59
2024-05-09T00:03:09.297Z,100166.69
2024-05-09T00:05:37.581Z,100154.19
2024-05-09T00:08:04.952Z,100205.19
2024-05-09T00:10:36.586Z,100194.78
2024-05-09T00:13:06.506Z,100165.22
2024-05-09T00:15:34.048Z,100174.69
2024-05-09T00:18:01.718Z,100015.84
2024-05-09T00:20:36.822Z,100153.28
2024-05-09T00:23:07.562Z,100158.22
2024-05-09T00:25:35.300Z,100203.41
2024-05-09T00:28:02.813Z,100146.13
2024-05-09T00:30:34.508Z,100097.00
2024-05-09T00:33:08.441Z,100151.31
2024-05-09T00:35:36.821Z,100219.63
2024-05-09T00:38:04.184Z,100182.91
2024-05-09T00:40:41.875Z,100202.19
2024-05-09T00:43:12.265Z,100178.59
2024-05-09T00:45:40.044Z,100185.13
2024-05-09T00:48:09.288Z,100132.38
2024-05-09T00:50:40.064Z,100158.16
2024-05-09T00:53:10.208Z,100193.88
2024-05-09T00:55:38.971Z,100202.56
2024-05-09T00:58:09.600Z,100175.59
2024-05-09T01:00:39.934Z,100199.94
2024-05-09T01:03:13.162Z,100190.84
2024-05-09T01:05:42.420Z,100192.56
2024-05-09T01:08:10.811Z,100130.56
2024-05-09T01:10:38.316Z,100202.25
2024-05-09T01:13:06.821Z,100208.03
2024-05-09T01:15:35.724Z,100204.91
2024-05-09T01:18:09.578Z,100174.53
2024-05-09T01:20:41.928Z,100135.19
2024-05-09T01:23:12.024Z,100188.44
2024-05-09T01:25:39.432Z,100185.16
2024-05-09T01:28:06.364Z,100211.44
2024-05-09T01:30:35.862Z,100151.25
2024-05-09T01:33:09.955Z,100194.75
2024-05-09T01:35:41.461Z,100162.03
2024-05-09T01:38:10.076Z,100094.13
2024-05-09T01:40:39.626Z,100189.06
2024-05-09T01:43:08.784Z,100128.34
2024-05-09T01:45:36.579Z,100215.91
2024-05-09T01:48:04.022Z,100143.72
2024-05-09T01:53:00.962Z,100129.47
2024-05-09T01:55:27.806Z,100141.06
2024-05-09T01:57:54.531Z,100153.53
2024-05-09T02:00:30.616Z,100180.03
2024-05-09T02:03:05.207Z,100175.94
2024-05-09T02:05:32.201Z,100155.53
2024-05-09T02:07:59.028Z,100149.97
2024-05-09T02:10:32.109Z,100138.44
2024-05-09T02:12:59.977Z,100180.28
2024-05-09T02:15:26.771Z,100129.75
2024-05-09T02:17:53.730Z,100178.56
2024-05-09T02:20:30.149Z,100150.97
2024-05-09T02:23:04.007Z,100197.59
2024-05-09T02:25:31.710Z,100051.78
2024-05-09T02:27:58.547Z,100147.56
2024-05-09T02:30:35.337Z,100163.31
2024-05-09T02:33:06.917Z,100076.78
2024-05-09T02:35:34.122Z,100200.50
2024-05-09T02:38:01.124Z,100087.91
2024-05-09T02:40:35.824Z,100159.25
2024-05-09T02:43:06.146Z,100160.34
2024-05-09T02:45:33.184Z,100139.66
2024-05-09T02:48:01.534Z,100150.28
2024-05-09T02:50:37.078Z,100220.75
2024-05-09T02:53:13.827Z,100189.22
2024-05-09T02:55:42.236Z,100193.59
2024-05-09T02:58:10.198Z,100161.44
2024-05-09T03:00:40.704Z,100168.19
2024-05-09T03:03:12.813Z,100195.13
2024-05-09T03:05:42.185Z,100157.88
2024-05-09T03:08:09.542Z,100172.25
2024-05-09T03:10:38.591Z,100100.34
2024-05-09T03:13:12.910Z,100195.13
2024-05-09T03:15:40.976Z,100137.31
2024-05-09T03:18:09.264Z,100150.28
2024-05-09T03:20:37.171Z,100176.16
2024-05-09T03:23:06.325Z,100175.03
2024-05-09T03:25:33.923Z,100149.72
2024-05-09T03:28:00.917Z,100047.59
2024-05-09T03:30:38.122Z,100130.44
2024-05-09T03:33:13.646Z,100169.16
2024-05-09T03:35:41.932Z,100158.63
2024-05-09T03:38:09.165Z,100140.44
2024-05-09T03:40:36.039Z,100154.06
2024-05-09T03:43:02.840Z,100108.13
2024-05-09T03:45:29.578Z,100195.06
2024-05-09T03:47:56.539Z,100125.69
2024-05-09T03:50:30.097Z,100157.28
2024-05-09T03:53:02.062Z,100155.88
2024-05-09T03:55:29.145Z,100174.22
2024-05-09T03:57:55.953Z,100060.13
2024-05-09T04:00:31.104Z,100202.97
2024-05-09T04:03:06.210Z,100180.19
2024-05-09T04:05:35.116Z,100158.91
2024-05-09T04:08:02.344Z,100162.41
2024-05-09T04:10:33.637Z,100129.84
2024-05-09T04:13:02.320Z,100144.00
2024-05-09T04:15:29.277Z,100226.34
2024-05-09T04:17:56.391Z,100212.66
2024-05-09T04:20:34.340Z,100176.34
2024-05-09T04:23:15.175Z,100140.25
2024-05-09T04:25:44.827Z,100212.88
2024-05-09T04:28:12.651Z,100200.25
2024-05-09T04:30:41.488Z,100189.59
2024-05-09T04:33:12.147Z,100166.31
2024-05-09T04:35:44.359Z,100163.09
2024-05-09T04:38:12.763Z,100209.31
2024-05-09T04:40:39.909Z,100176.72
2024-05-09T04:43:13.915Z,100208.69
2024-05-09T04:45:41.210Z,100198.19
2024-05-09T04:48:08.774Z,100213.81
2024-05-09T04:50:38.591Z,100200.53
2024-05-09T04:53:09.424Z,100203.06
2024-05-09T04:55:37.586Z,100150.56
2024-05-09T04:58:05.578Z,100223.16
2024-05-09T05:00:37.037Z,100178.22
2024-05-09T05:03:08.467Z,100197.13
2024-05-09T05:05:41.127Z,100213.84
2024-05-09T05:08:15.205Z,100227.44
2024-05-09T05:10:43.192Z,100196.72
2024-05-09T05:13:20.816Z,100196.16
2024-05-09T05:15:57.101Z,100189.09
2024-05-09T05:18:26.483Z,100227.94
2024-05-09T05:20:54.918Z,100130.94
2024-05-09T05:23:22.878Z,100135.22
2024-05-09T05:25:53.044Z,100115.19
2024-05-09T05:28:21.004Z,100232.34
2024-05-09T05:30:47.750Z,100209.44
2024-05-09T05:33:18.409Z,100238.78
2024-05-09T05:35:45.606Z,100224.69
2024-05-09T05:38:12.460Z,100213.84
2024-05-09T05:40:40.425Z,100230.00
2024-05-09T05:43:09.921Z,100266.03
2024-05-09T05:45:37.112Z,100200.72
2024-05-09T05:48:06.464Z,100233.44
2024-05-09T05:50:36.793Z,100246.59
2024-05-09T05:53:09.678Z,100222.03
2024-05-09T05:55:39.330Z,100233.16
2024-05-09T05:58:12.544Z,100215.13
2024-05-09T06:00:41.213Z,100197.44
2024-05-09T06:03:10.388Z,100254.25
2024-05-09T06:05:43.208Z,100176.59
2024-05-09T06:08:10.374Z,100224.25
2024-05-09T06:10:39.926Z,100205.03
2024-05-09T06:13:12.190Z,100163.81
2024-05-09T06:15:40.770Z,100236.84
2024-05-09T06:18:09.933Z,100224.50
2024-05-09T06:20:39.655Z,100208.88
2024-05-09T06:23:07.161Z,100269.84
2024-05-09T06:25:34.933Z,100269.53
2024-05-09T06:28:02.538Z,100228.69
2024-05-09T06:30:37.885Z,100255.97
2024-05-09T06:33:08.931Z,100194.69
2024-05-09T06:35:36.835Z,100236.63
2024-05-09T06:38:04.176Z,100217.22
2024-05-09T06:40:37.280Z,100150.56
2024-05-09T06:43:18.158Z,100270.41
2024-05-09T06:45:50.603Z,100227.66
2024-05-09T06:48:19.605Z,100223.69
2024-05-09T06:50:47.674Z,100216.03
2024-05-09T06:53:15.513Z,100248.84
2024-05-09T06:55:43.011Z,100257.09
2024-05-09T06:58:09.911Z,100251.78
2024-05-09T07:00:39.832Z,100253.84
2024-05-09T07:03:13.646Z,100252.63
2024-05-09T07:05:42.854Z,100250.88
2024-05-09T07:08:10.089Z,100220.84
2024-05-09T07:10:37.429Z,100223.53
2024-05-09T07:13:12.653Z,100234.28
2024-05-09T07:15:40.879Z,100229.78
2024-05-09T07:18:12.979Z,100224.50
2024-05-09T07:20:40.774Z,100242.97
2024-05-09T07:23:11.866Z,100252.97
2024-05-09T07:25:40.357Z,100232.06
2024-05-09T07:28:12.254Z,100264.56
2024-05-09T07:30:39.008Z,100203.63
2024-05-09T07:33:06.057Z,100232.88
2024-05-09T07:35:33.354Z,100163.66
2024-05-09T07:38:00.295Z,100250.28
2024-05-09T07:40:34.846Z,100251.00
2024-05-09T07:43:14.105Z,100221.22
2024-05-09T07:45:50.484Z,100205.22
2024-05-09T07:53:39.046Z,100199.78
2024-05-09T07:56:09.629Z,100273.16
2024-05-09T07:58:37.724Z,100234.56
2024-05-09T08:01:04.928Z,100223.00
2024-05-09T08:03:31.995Z,100193.16
2024-05-09T08:05:58.801Z,100199.72
2024-05-09T08:08:25.638Z,100179.81
2024-05-09T08:10:52.694Z,100188.41
2024-05-09T08:13:19.549Z,100164.91
2024-05-09T08:15:46.408Z,100180.56
2024-05-09T08:18:13.383Z,100208.22
2024-05-09T08:20:41.896Z,100226.59
2024-05-09T08:23:08.871Z,100186.66
2024-05-09T08:25:35.631Z,100226.28
2024-05-09T08:28:04.756Z,100215.56
2024-05-09T08:30:36.782Z,100189.06
2024-05-09T08:33:05.849Z,100167.50
2024-05-09T08:35:34.107Z,100181.09
2024-05-09T08:38:03.430Z,100221.63
2024-05-09T08:40:35.692Z,100178.78
2024-05-09T08:43:07.903Z,100168.59
2024-05-09T08:45:36.849Z,100155.69
2024-05-09T08:48:07.974Z,100206.03
2024-05-09T08:50:40.317Z,100183.16
2024-05-09T08:53:08.942Z,100199.59
2024-05-09T08:55:40.400Z,100178.56
2024-05-09T08:58:16.236Z,100127.16
2024-05-09T09:00:44.865Z,100178.94
2024-05-09T09:03:16.862Z,100192.41
2024-05-09T09:05:56.789Z,100174.75
2024-05-09T09:08:25.907Z,100167.84
2024-05-09T09:10:57.508Z,100210.28
2024-05-09T09:13:24.295Z,100189.75
2024-05-09T09:15:52.003Z,100104.84
2024-05-09T09:18:19.339Z,100181.78
2024-05-09T09:20:46.334Z,100115.94
2024-05-09T09:23:13.153Z,100186.63
2024-05-09T09:25:40.950Z,100196.13
2024-05-09T09:28:08.679Z,100163.59
2024-05-09T09:30:39.983Z,100159.34
2024-05-09T09:33:09.392Z,100164.25
2024-05-09T09:35:36.341Z,100117.81
2024-05-09T09:38:05.750Z,100107.56
2024-05-09T09:40:39.104Z,100108.06
2024-05-09T09:43:18.647Z,100120.69
2024-05-09T09:45:49.928Z,100166.16
2024-05-09T09:48:17.238Z,100133.16
2024-05-09T09:50:45.382Z,100119.38
2024-05-09T09:53:12.781Z,100148.59
2024-05-09T09:55:40.320Z,100180.09
2024-05-09T09:58:09.738Z,100154.53
2024-05-09T10:00:39.357Z,100122.38
2024-05-09T10:03:06.841Z,100165.00
2024-05-09T10:05:34.805Z,100121.44
2024-05-09T10:08:06.370Z,100139.44
2024-05-09T10:10:35.414Z,100142.38
2024-05-09T10:13:05.838Z,100150.34
2024-05-09T10:15:52.801Z,100098.22
2024-05-09T10:18:27.044Z,100172.13
2024-05-09T10:20:56.161Z,100165.22
2024-05-09T10:23:34.545Z,100155.06
2024-05-09T10:26:04.693Z,100145.44
2024-05-09T10:28:34.961Z,100142.56
2024-05-09T10:31:16.465Z,100141.69
2024-05-09T10:33:49.567Z,100109.97
2024-05-09T10:36:25.604Z,100083.59
2024-05-09T10:38:54.013Z,100096.06
2024-05-09T10:41:22.697Z,100059.38
2024-05-09T10:43:50.671Z,100126.59
2024-05-09T10:46:19.265Z,100133.38
2024-05-09T10:48:47.626Z,100101.09
2024-05-09T10:51:17.137Z,100043.50
2024-05-09T10:53:48.518Z,100096.06
2024-05-09T10:56:16.499Z,100045.25
2024-05-09T10:58:43.370Z,100130.09
2024-05-09T11:01:11.162Z,100097.81
2024-05-09T11:03:39.342Z,100093.94
2024-05-09T11:06:07.467Z,100044.19
2024-05-09T11:08:36.345Z,100018.56
2024-05-09T11:11:07.511Z,100039.53
2024-05-09T11:13:37.238Z,100118.38
2024-05-09T11:16:07.103Z,100046.22
2024-05-09T11:18:38.091Z,100036.25
2024-05-09T11:21:13.132Z,100074.56
2024-05-09T11:23:40.769Z,100063.34
2024-05-09T11:26:07.706Z,100081.25
2024-05-09T11:28:34.550Z,100094.06
2024-05-09T11:31:10.124Z,100076.28
2024-05-09T11:33:39.705Z,100099.28
2024-05-09T11:36:08.232Z,100091.16
2024-05-09T11:38:35.627Z,100074.25
2024-05-09T11:41:03.418Z,99983.59
2024-05-09T11:43:30.201Z,100079.69
2024-05-09T11:45:57.819Z,100062.25
2024-05-09T11:48:26.002Z,100059.47
2024-05-09T11:50:54.487Z,100012.97
2024-05-09T11:53:21.272Z,99955.56
2024-05-09T11:55:48.111Z,100021.06
2024-05-09T11:58:17.551Z,100014.28
2024-05-09T12:00:45.209Z,99945.53
2024-05-09T12:03:12.341Z,100064.34
2024-05-09T12:05:39.318Z,100006.41
2024-05-09T12:08:07.271Z,100047.53
2024-05-09T12:10:35.994Z,100052.75
2024-05-09T12:13:05.715Z,100056.97
2024-05-09T12:15:36.879Z,100031.50
2024-05-09T12:18:05.071Z,100034.69
2024-05-09T12:20:37.500Z,100031.41
2024-05-09T12:23:08.255Z,99957.69
2024-05-09T12:25:36.499Z,99999.56
2024-05-09T12:28:04.051Z,99949.56
2024-05-09T12:30:36.785Z,100029.81
2024-05-09T12:33:12.167Z,100012.13
2024-05-09T12:35:40.747Z,100024.22
2024-05-09T12:38:09.267Z,100004.19
2024-05-09T12:40:38.649Z,99819.59
2024-05-09T12:43:09.074Z,100016.03
2024-05-09T12:45:37.650Z,100019.31
2024-05-09T12:48:07.455Z,100022.19
2024-05-09T12:50:35.188Z,99952.66
2024-05-09T12:53:03.988Z,100009.41
2024-05-09T12:55:41.277Z,100012.78
2024-05-09T12:58:17.452Z,99996.09
2024-05-09T13:00:45.457Z,99998.41
2024-05-09T13:03:12.770Z,100023.50
2024-05-09T13:05:41.507Z,99980.97
2024-05-09T13:08:08.908Z,99920.00
2024-05-09T13:10:36.067Z,99979.41
2024-05-09T13:13:02.952Z,99945.03
2024-05-09T13:15:30.601Z,99945.94
2024-05-09T13:18:00.576Z,99978.28
2024-05-09T13:20:33.567Z,99949.31
2024-05-09T13:23:03.645Z,99972.88
2024-05-09T13:25:30.557Z,99943.81
2024-05-09T13:27:58.257Z,99979.00
2024-05-09T13:30:34.339Z,99942.38
2024-05-09T13:33:07.010Z,99974.28
2024-05-09T13:35:35.598Z,99890.50
2024-05-09T13:38:03.724Z,99963.91
2024-05-09T13:40:34.513Z,99966.41
2024-05-09T13:43:06.301Z,99961.59
2024-05-09T13:45:34.388Z,99920.91
2024-05-09T13:48:06.684Z,99952.63
2024-05-09T13:50:36.262Z,99923.84
2024-05-09T13:53:08.377Z,99934.66
2024-05-09T13:55:39.853Z,99952.19
2024-05-09T13:58:08.627Z,99934.66
2024-05-09T14:00:44.456Z,99933.78
2024-05-09T14:03:20.201Z,99941.75
2024-05-09T14:05:50.137Z,99914.75
2024-05-09T14:08:19.984Z,99937.91
2024-05-09T14:10:48.204Z,99899.34
2024-05-09T14:13:16.113Z,99892.75
2024-05-09T14:15:43.319Z,99898.72
2024-05-09T14:18:13.265Z,99937.69
2024-05-09T14:20:41.365Z,99883.53
2024-05-09T14:23:08.246Z,99849.63
2024-05-09T14:25:38.644Z,99891.41
2024-05-09T14:28:08.746Z,99891.16
2024-05-09T14:30:37.872Z,99897.25
2024-05-09T14:33:07.084Z,99908.00
2024-05-09T14:35:35.007Z,99904.88
2024-05-09T14:38:02.904Z,99908.97
2024-05-09T14:40:40.475Z,99890.81
2024-05-09T14:43:15.237Z,99911.16
2024-05-09T14:45:43.809Z,99903.66
2024-05-09T14:48:11.945Z,99884.25
2024-05-09T14:50:40.492Z,99863.34
2024-05-09T14:53:13.180Z,99917.59
2024-05-09T14:55:42.626Z,99851.44
2024-05-09T14:58:11.322Z,99887.94
2024-05-09T15:00:47.650Z,99808.72
2024-05-09T15:03:21.682Z,99876.44
2024-05-09T15:05:50.380Z,99851.53
2024-05-09T15:08:18.662Z,99878.31
2024-05-09T15:10:46.108Z,99794.44
2024-05-09T15:13:16.244Z,99801.25
2024-05-09T15:15:44.033Z,99855.28
2024-05-09T15:20:38.202Z,99842.03
2024-05-09T15:23:06.407Z,99847.38
2024-05-09T15:25:34.449Z,99844.41
2024-05-09T15:28:01.547Z,99854.06
2024-05-09T15:30:31.812Z,99836.69
2024-05-09T15:33:01.419Z,99875.09
2024-05-09T15:35:28.555Z,99764.25
2024-05-09T15:37:56.213Z,99880.31
2024-05-09T15:40:34.386Z,99826.06
2024-05-09T15:43:06.560Z,99860.75
2024-05-09T15:45:34.279Z,99804.84
2024-05-09T15:48:02.197Z,99850.16
2024-05-09T15:50:36.771Z,99858.22
2024-05-09T15:53:07.690Z,99782.00
2024-05-09T15:55:35.580Z,99848.41
2024-05-09T15:58:04.063Z,99846.03
2024-05-09T16:00:38.900Z,99763.94
2024-05-09T16:03:09.864Z,99804.16
2024-05-09T16:05:37.753Z,99775.97
2024-05-09T16:08:05.856Z,99787.72
2024-05-09T16:10:34.595Z,99822.78
2024-05-09T16:13:03.227Z,99759.03
2024-05-09T16:15:30.747Z,99767.41
2024-05-09T16:17:57.839Z,99812.41
2024-05-09T16:20:34.417Z,99804.03
2024-05-09T16:23:07.823Z,99752.03
2024-05-09T16:25:34.919Z,99806.59
2024-05-09T16:28:06.269Z,99812.06
2024-05-09T16:30:36.509Z,99755.34
2024-05-09T16:33:04.944Z,99816.53
2024-05-09T16:35:32.775Z,99814.84
2024-05-09T16:38:02.757Z,99817.63
2024-05-09T16:40:51.117Z,99801.13
2024-05-09T16:43:18.070Z,99791.78
2024-05-09T16:45:45.115Z,99802.22
2024-05-09T16:48:14.275Z,99825.84
2024-05-09T16:50:41.339Z,99810.22
2024-05-09T16:53:08.642Z,99816.31
2024-05-09T16:55:36.064Z,99776.91
2024-05-09T16:58:03.849Z,99832.41
2024-05-09T17:00:39.427Z,99814.50
2024-05-09T17:03:13.079Z,99796.94
2024-05-09T17:05:41.505Z,99789.88
2024-05-09T17:08:09.865Z,99811.56
2024-05-09T17:10:37.103Z,99808.41
2024-05-09T17:13:06.082Z,99820.19
2024-05-09T17:15:34.856Z,99779.13
2024-05-09T17:18:02.480Z,99812.34
2024-05-09T17:20:34.145Z,99835.84
2024-05-09T17:23:05.652Z,99779.75
2024-05-09T17:31:15.783Z,99809.38
2024-05-09T17:33:43.032Z,99821.13
2024-05-09T17:36:10.154Z,99752.72
2024-05-09T17:38:36.940Z,99762.09
2024-05-09T17:41:03.745Z,99810.22
2024-05-09T17:43:30.663Z,99776.09
2024-05-09T17:45:57.795Z,99800.97
2024-05-09T17:48:24.750Z,99787.59
2024-05-09T17:50:51.865Z,99779.59
2024-05-09T17:53:20.155Z,99784.66
2024-05-09T17:55:48.230Z,99790.88
2024-05-09T17:58:15.418Z,99827.25
2024-05-09T18:00:42.883Z,99726.53
2024-05-09T18:03:14.174Z,99779.19
2024-05-09T18:05:43.086Z,99684.75
2024-05-09T18:08:10.993Z,99786.88
2024-05-09T18:10:40.680Z,99811.66
2024-05-09T18:13:09.121Z,99857.19
2024-05-09T18:15:37.283Z,99725.66
2024-05-09T18:18:05.560Z,99783.44
2024-05-09T18:20:41.495Z,99819.28
2024-05-09T18:23:14.339Z,99820.69
2024-05-09T18:25:42.296Z,99756.38
2024-05-09T18:28:09.545Z,99796.31
2024-05-09T18:30:37.376Z,99833.03
2024-05-09T18:33:07.173Z,99814.66
2024-05-09T18:35:35.252Z,99788.97
2024-05-09T18:38:02.771Z,99797.94
2024-05-09T18:40:34.424Z,99816.06
2024-05-09T18:43:05.522Z,99798.50
2024-05-09T18:45:33.860Z,99829.59
2024-05-09T18:48:01.646Z,99826.25
2024-05-09T18:50:34.955Z,99777.28
2024-05-09T18:53:12.911Z,99781.09
2024-05-09T18:55:43.809Z,99794.50
2024-05-09T18:58:11.401Z,99810.31
2024-05-09T19:00:41.129Z,99806.25
2024-05-09T19:03:12.811Z,99811.34
2024-05-09T19:05:43.165Z,99831.06
2024-05-09T19:08:11.286Z,99800.03
2024-05-09T19:10:39.559Z,99800.75
2024-05-09T19:13:11.540Z,99815.47
2024-05-09T19:15:40.636Z,99825.72
2024-05-09T19:18:08.498Z,99809.31
2024-05-09T19:20:36.659Z,99814.50
2024-05-09T19:23:05.991Z,99853.50
2024-05-09T19:25:33.377Z,99855.09
2024-05-09T19:28:00.910Z,99813.91
2024-05-09T19:30:36.856Z,99802.28
2024-05-09T19:33:08.339Z,99845.81
2024-05-09T19:35:35.411Z,99847.38
2024-05-09T19:38:02.602Z,99847.69
2024-05-09T19:40:32.254Z,99862.31
2024-05-09T19:43:05.388Z,99856.84
2024-05-09T19:45:34.404Z,99847.81
2024-05-09T19:48:02.310Z,99872.72
2024-05-09T19:50:37.850Z,99818.63
2024-05-09T19:53:10.103Z,99836.06
2024-05-09T19:55:37.343Z,99849.22
2024-05-09T19:58:06.995Z,99835.09
2024-05-09T20:00:36.923Z,99865.34
2024-05-09T20:03:06.566Z,99869.22
2024-05-09T20:05:34.070Z,99817.00
2024-05-09T20:08:01.068Z,99857.72
2024-05-09T20:10:32.431Z,99880.56
2024-05-09T20:13:02.029Z,99832.31
2024-05-09T20:15:28.972Z,99867.16
2024-05-09T20:17:56.451Z,99823.13
2024-05-09T20:20:33.288Z,99894.56
2024-05-09T20:23:06.136Z,99859.97
2024-05-09T20:25:33.054Z,99856.09
2024-05-09T20:28:00.131Z,99835.44
2024-05-09T20:30:32.074Z,99834.25
2024-05-09T20:33:03.400Z,99866.66
2024-05-09T20:35:34.999Z,99876.94
2024-05-09T20:38:04.114Z,99854.59
2024-05-09T20:40:36.009Z,99875.28
2024-05-09T20:43:07.056Z,99869.38
2024-05-09T20:45:34.544Z,99830.38
2024-05-09T20:48:01.968Z,99835.13
2024-05-09T20:50:36.897Z,99885.84
2024-05-09T20:53:09.429Z,99861.31
2024-05-09T20:55:36.681Z,99876.91
2024-05-09T20:58:03.609Z,99832.34
2024-05-09T21:00:38.889Z,99820.22
2024-05-09T21:03:09.541Z,99856.03
2024-05-09T21:05:36.783Z,99812.16
2024-05-09T21:08:04.017Z,99854.69
2024-05-09T21:10:33.308Z,99861.72
2024-05-09T21:13:02.574Z,99860.16
2024-05-09T21:15:30.095Z,99815.63
2024-05-09T21:17:56.999Z,99881.19
2024-05-09T21:20:30.545Z,99886.16
2024-05-09T21:22:59.018Z,99853.06
2024-05-09T21:25:25.891Z,99868.63
2024-05-09T21:27:53.318Z,99863.91
2024-05-09T21:30:32.164Z,99899.38
2024-05-09T21:33:14.539Z,99856.25
2024-05-09T21:35:43.437Z,99882.69
2024-05-09T21:38:10.507Z,99853.84
2024-05-09T21:40:38.181Z,99859.72
2024-05-09T21:43:07.400Z,99823.84
2024-05-09T21:45:35.321Z,99886.75
2024-05-09T21:48:06.557Z,99861.22
2024-05-09T21:50:39.870Z,99835.50
2024-05-09T21:53:09.511Z,99884.03
2024-05-09T21:55:36.370Z,99871.75
2024-05-09T21:58:03.688Z,99837.88
2024-05-09T22:00:37.011Z,99854.22
2024-05-09T22:03:09.954Z,99819.91
2024-05-09T22:05:39.060Z,99849.81
2024-05-09T22:08:06.435Z,99844.03
2024-05-09T22:10:35.605Z,99849.44
2024-05-09T22:13:05.202Z,99837.97
2024-05-09T22:15:35.892Z,99853.25
2024-05-09T22:18:04.297Z,99858.88
2024-05-09T22:20:36.993Z,99867.28
2024-05-09T22:23:06.078Z,99855.81
2024-05-09T22:25:33.477Z,99868.59
2024-05-09T22:28:02.448Z,99858.06
2024-05-09T22:32:59.220Z,99891.78
2024-05-09T22:35:26.332Z,99826.78
2024-05-09T22:37:53.060Z,99904.09
2024-05-09T22:40:28.957Z,99858.78
2024-05-09T22:43:05.439Z,99854.47
2024-05-09T22:45:32.674Z,99904.53
2024-05-09T22:47:59.836Z,99842.16
2024-05-09T22:50:30.798Z,99846.63
2024-05-09T22:52:59.834Z,99886.06
2024-05-09T22:55:26.587Z,99823.00
2024-05-09T22:57:53.354Z,99892.25
2024-05-09T23:00:29.133Z,99845.06
2024-05-09T23:03:02.846Z,99850.13
2024-05-09T23:05:32.080Z,99862.91
2024-05-09T23:08:00.657Z,99891.16
2024-05-09T23:10:32.406Z,99844.00
2024-05-09T23:13:03.807Z,99890.75
2024-05-09T23:15:30.854Z,99871.25
2024-05-09T23:17:58.399Z,99781.28
2024-05-09T23:20:35.812Z,99873.06
2024-05-09T23:23:06.694Z,99863.16
2024-05-09T23:25:33.630Z,99834.72
2024-05-09T23:28:00.605Z,99894.84
2024-05-09T23:30:34.867Z,99854.00
2024-05-09T23:33:06.150Z,99876.22
2024-05-09T23:35:33.112Z,99857.13
2024-05-09T23:37:59.874Z,99845.97
2024-05-09T23:40:35.066Z,99807.41
2024-05-09T23:43:06.591Z,99875.44
2024-05-09T23:45:33.552Z,99774.22
2024-05-09T23:48:00.827Z,99825.75
2024-05-09T23:50:34.412Z,99870.34
2024-05-09T23:53:04.792Z,99845.47
2024-05-09T23:55:32.320Z,99804.25
2024-05-09T23:57:59.654Z,99861.44
