createdAt,value
2017-12-01T00:00:42.125Z,0.00
2017-12-01T00:01:42.110Z,0.00
2017-12-01T00:02:42.101Z,0.00
2017-12-01T00:03:42.093Z,0.00
2017-12-01T00:04:42.086Z,0.00
2017-12-01T00:05:42.077Z,0.00
2017-12-01T00:06:42.067Z,0.00
2017-12-01T00:07:42.060Z,0.00
2017-12-01T00:08:42.050Z,0.00
2017-12-01T00:09:42.048Z,0.00
2017-12-01T00:10:42.032Z,0.00
2017-12-01T00:11:42.022Z,0.00
2017-12-01T00:12:42.015Z,0.00
2017-12-01T00:13:42.009Z,0.00
2017-12-01T00:14:41.996Z,0.00
2017-12-01T00:15:41.987Z,0.00
2017-12-01T00:16:41.978Z,0.00
2017-12-01T00:17:41.971Z,0.00
2017-12-01T00:18:41.965Z,0.00
2017-12-01T00:19:41.954Z,0.00
2017-12-01T00:20:41.944Z,0.00
2017-12-01T00:21:41.936Z,0.00
2017-12-01T00:22:41.928Z,0.00
2017-12-01T00:23:41.920Z,0.00
2017-12-01T00:24:41.908Z,0.00
2017-12-01T00:25:41.901Z,0.00
2017-12-01T00:26:41.892Z,0.00
2017-12-01T00:27:41.884Z,0.00
2017-12-01T00:28:41.881Z,0.00
2017-12-01T00:29:41.869Z,0.00
2017-12-01T00:30:41.856Z,0.00
2017-12-01T00:31:41.849Z,0.00
2017-12-01T00:32:41.840Z,0.00
2017-12-01T00:33:41.832Z,0.00
2017-12-01T00:34:41.823Z,0.00
2017-12-01T00:35:41.813Z,0.00
2017-12-01T00:36:41.805Z,0.00
2017-12-01T00:37:41.795Z,0.00
2017-12-01T00:38:41.788Z,0.00
2017-12-01T00:39:41.779Z,0.00
2017-12-01T00:40:41.768Z,0.00
2017-12-01T00:41:41.762Z,0.00
2017-12-01T00:42:41.753Z,0.00
2017-12-01T00:43:41.743Z,0.00
2017-12-01T00:44:41.731Z,0.00
2017-12-01T00:45:41.725Z,0.00
2017-12-01T00:46:41.717Z,0.00
2017-12-01T00:47:41.709Z,0.00
2017-12-01T00:48:41.697Z,0.00
2017-12-01T00:49:41.690Z,0.00
2017-12-01T00:50:41.680Z,0.00
2017-12-01T00:51:41.670Z,0.00
2017-12-01T00:52:41.664Z,0.00
2017-12-01T00:53:41.651Z,0.00
2017-12-01T00:54:41.644Z,0.00
2017-12-01T00:55:41.635Z,0.00
2017-12-01T00:56:41.623Z,0.00
2017-12-01T00:57:41.629Z,0.00
2017-12-01T00:58:41.608Z,0.00
2017-12-01T00:59:41.599Z,0.00
2017-12-01T01:00:41.589Z,0.00
2017-12-01T01:01:41.580Z,0.00
2017-12-01T01:02:41.571Z,0.00
2017-12-01T01:03:41.562Z,0.00
2017-12-01T01:04:41.553Z,0.00
2017-12-01T01:05:41.544Z,0.00
2017-12-01T01:06:41.535Z,0.00
2017-12-01T01:07:41.526Z,0.00
2017-12-01T01:08:41.517Z,0.00
2017-12-01T01:09:41.508Z,0.00
2017-12-01T01:10:41.500Z,0.00
2017-12-01T01:11:41.496Z,0.00
2017-12-01T01:12:41.479Z,0.00
2017-12-01T01:13:41.472Z,0.00
2017-12-01T01:14:41.462Z,0.00
2017-12-01T01:15:41.454Z,0.00
2017-12-01T01:16:41.444Z,0.00
2017-12-01T01:17:41.437Z,0.00
2017-12-01T01:18:41.426Z,0.00
2017-12-01T01:19:41.418Z,0.00
2017-12-01T01:20:41.408Z,0.00
2017-12-01T01:21:41.396Z,0.00
2017-12-01T01:22:41.389Z,0.00
2017-12-01T01:23:41.385Z,0.00
2017-12-01T01:24:41.371Z,0.00
2017-12-01T01:25:41.366Z,0.00
2017-12-01T01:26:41.355Z,0.00
2017-12-01T01:27:41.344Z,0.00
2017-12-01T01:28:41.336Z,0.00
2017-12-01T01:29:41.326Z,0.00
2017-12-01T01:30:41.317Z,0.00
2017-12-01T01:31:41.311Z,0.00
2017-12-01T01:32:41.299Z,0.00
2017-12-01T01:33:41.291Z,0.00
2017-12-01T01:34:41.280Z,0.00
2017-12-01T01:35:41.271Z,0.00
2017-12-01T01:36:41.261Z,0.00
2017-12-01T01:37:41.251Z,0.00
2017-12-01T01:38:41.243Z,0.00
2017-12-01T01:39:41.236Z,0.00
2017-12-01T01:40:41.225Z,0.00
2017-12-01T01:41:41.212Z,0.00
2017-12-01T01:42:41.208Z,0.00
2017-12-01T01:43:41.198Z,0.00
2017-12-01T01:44:41.189Z,0.00
2017-12-01T01:45:41.180Z,0.00
2017-12-01T01:46:41.170Z,0.00
2017-12-01T01:47:41.160Z,0.00
2017-12-01T01:48:41.154Z,0.00
2017-12-01T01:49:41.141Z,0.00
2017-12-01T01:50:41.132Z,0.00
2017-12-01T01:51:41.126Z,0.00
2017-12-01T01:52:41.114Z,0.00
2017-12-01T01:53:41.106Z,0.00
2017-12-01T01:54:41.098Z,0.00
2017-12-01T01:55:41.086Z,0.00
2017-12-01T01:56:41.077Z,0.00
2017-12-01T01:57:41.068Z,0.00
2017-12-01T01:58:41.061Z,0.00
2017-12-01T01:59:41.051Z,0.00
2017-12-01T02:00:41.048Z,0.00
2017-12-01T02:01:41.032Z,0.00
2017-12-01T02:02:41.021Z,0.00
2017-12-01T02:03:41.016Z,0.00
2017-12-01T02:04:41.003Z,0.00
2017-12-01T02:05:40.996Z,0.00
2017-12-01T02:06:40.985Z,0.00
2017-12-01T02:07:40.978Z,0.00
2017-12-01T02:08:40.967Z,0.00
2017-12-01T02:09:40.957Z,0.00
2017-12-01T02:10:40.951Z,0.00
2017-12-01T02:11:40.939Z,0.00
2017-12-01T02:12:40.931Z,0.00
2017-12-01T02:13:40.920Z,0.00
2017-12-01T02:14:40.926Z,0.00
2017-12-01T02:15:40.902Z,0.00
2017-12-01T02:16:40.892Z,0.00
2017-12-01T02:17:40.884Z,0.00
2017-12-01T02:18:40.875Z,0.00
2017-12-01T02:19:40.873Z,0.00
2017-12-01T02:20:40.856Z,0.00
2017-12-01T02:21:40.846Z,0.00
2017-12-01T02:22:40.843Z,0.00
2017-12-01T02:23:40.828Z,0.00
2017-12-01T02:24:40.818Z,0.00
2017-12-01T02:25:40.810Z,0.00
2017-12-01T02:26:40.800Z,0.00
2017-12-01T02:27:40.791Z,0.00
2017-12-01T02:28:40.783Z,0.00
2017-12-01T02:29:40.773Z,0.00
2017-12-01T02:30:40.766Z,0.00
2017-12-01T02:31:40.755Z,0.00
2017-12-01T02:32:40.745Z,0.00
2017-12-01T02:33:40.736Z,0.00
2017-12-01T02:34:40.728Z,0.00
2017-12-01T02:35:40.719Z,0.00
2017-12-01T02:36:40.708Z,0.00
2017-12-01T02:37:40.703Z,0.00
2017-12-01T02:38:40.693Z,0.00
2017-12-01T02:39:40.680Z,0.00
2017-12-01T02:40:40.674Z,0.00
2017-12-01T02:41:40.663Z,0.00
2017-12-01T02:42:40.653Z,0.00
2017-12-01T02:43:40.644Z,0.00
2017-12-01T02:44:40.633Z,0.00
2017-12-01T02:45:40.640Z,0.00
2017-12-01T02:46:40.629Z,0.00
2017-12-01T02:47:40.609Z,0.00
2017-12-01T02:48:40.617Z,0.00
2017-12-01T02:49:40.583Z,0.00
2017-12-01T02:50:40.598Z,0.00
2017-12-01T02:51:40.565Z,0.00
2017-12-01T02:52:40.556Z,0.00
2017-12-01T02:53:40.549Z,0.00
2017-12-01T02:54:40.545Z,0.00
2017-12-01T02:55:40.537Z,0.00
2017-12-01T02:56:40.525Z,0.00
2017-12-01T02:57:40.511Z,0.00
2017-12-01T02:58:40.565Z,0.00
2017-12-01T02:59:40.498Z,0.00
2017-12-01T03:00:40.501Z,0.00
2017-12-01T03:01:40.479Z,0.00
2017-12-01T03:02:40.479Z,0.00
2017-12-01T03:03:40.458Z,0.00
2017-12-01T03:04:40.449Z,0.00
2017-12-01T03:05:40.439Z,0.00
2017-12-01T03:06:40.427Z,0.00
2017-12-01T03:07:40.422Z,0.00
2017-12-01T03:08:40.412Z,0.00
2017-12-01T03:09:40.404Z,0.00
2017-12-01T03:10:40.395Z,0.00
2017-12-01T03:11:40.386Z,0.00
2017-12-01T03:12:40.394Z,0.00
2017-12-01T03:13:40.366Z,0.00
2017-12-01T03:14:40.352Z,0.00
2017-12-01T03:15:40.350Z,0.00
2017-12-01T03:16:40.337Z,0.00
2017-12-01T03:17:40.327Z,0.00
2017-12-01T03:18:40.318Z,0.00
2017-12-01T03:19:40.311Z,0.00
2017-12-01T03:20:40.301Z,0.00
2017-12-01T03:21:40.292Z,0.00
2017-12-01T03:22:40.284Z,0.00
2017-12-01T03:23:40.273Z,0.00
2017-12-01T03:24:40.264Z,0.00
2017-12-01T03:25:40.253Z,0.00
2017-12-01T03:26:40.247Z,0.00
2017-12-01T03:27:40.237Z,0.00
2017-12-01T03:28:40.228Z,0.00
2017-12-01T03:29:40.221Z,0.00
2017-12-01T03:30:40.215Z,0.00
2017-12-01T03:31:40.199Z,0.00
2017-12-01T03:32:40.194Z,0.00
2017-12-01T03:33:40.182Z,0.00
2017-12-01T03:34:40.171Z,0.00
2017-12-01T03:35:40.161Z,0.00
2017-12-01T03:36:40.156Z,0.00
2017-12-01T03:37:40.143Z,0.00
2017-12-01T03:38:40.135Z,0.00
2017-12-01T03:39:40.131Z,0.00
2017-12-01T03:40:40.115Z,0.00
2017-12-01T03:41:40.105Z,0.00
2017-12-01T03:42:40.096Z,0.00
2017-12-01T03:43:40.088Z,0.00
2017-12-01T03:44:40.078Z,0.00
2017-12-01T03:45:40.068Z,0.00
2017-12-01T03:46:40.060Z,0.00
2017-12-01T03:47:40.049Z,0.00
2017-12-01T03:48:40.039Z,0.00
2017-12-01T03:49:40.036Z,0.00
2017-12-01T03:50:40.022Z,0.00
2017-12-01T03:51:40.014Z,0.00
2017-12-01T03:52:40.006Z,0.00
2017-12-01T03:53:39.995Z,0.00
2017-12-01T03:54:39.982Z,0.00
2017-12-01T03:55:39.976Z,0.00
2017-12-01T03:56:39.966Z,0.00
2017-12-01T03:57:39.956Z,0.00
2017-12-01T03:58:39.946Z,0.00
2017-12-01T03:59:39.942Z,0.00
2017-12-01T04:00:39.929Z,0.00
2017-12-01T04:01:39.917Z,0.00
2017-12-01T04:02:39.910Z,0.00
2017-12-01T04:03:39.900Z,0.00
2017-12-01T04:04:39.890Z,0.00
2017-12-01T04:05:39.880Z,0.00
2017-12-01T04:06:39.871Z,0.00
2017-12-01T04:07:39.861Z,0.00
2017-12-01T04:08:39.851Z,0.00
2017-12-01T04:09:39.843Z,0.00
2017-12-01T04:10:39.837Z,0.00
2017-12-01T04:11:39.827Z,0.00
2017-12-01T04:12:39.814Z,0.00
2017-12-01T04:13:39.805Z,0.00
2017-12-01T04:14:39.798Z,0.00
2017-12-01T04:15:39.787Z,0.00
2017-12-01T04:16:39.788Z,0.00
2017-12-01T04:17:39.766Z,0.00
2017-12-01T04:18:39.760Z,0.00
2017-12-01T04:19:39.750Z,0.00
2017-12-01T04:20:39.737Z,0.00
2017-12-01T04:21:39.735Z,0.00
2017-12-01T04:22:39.721Z,0.00
2017-12-01T04:23:39.712Z,0.00
2017-12-01T04:24:39.703Z,0.00
2017-12-01T04:25:39.693Z,0.00
2017-12-01T04:26:39.683Z,0.00
2017-12-01T04:27:39.676Z,0.00
2017-12-01T04:28:39.665Z,0.00
2017-12-01T04:29:39.655Z,0.00
2017-12-01T04:30:39.643Z,0.00
2017-12-01T04:31:39.640Z,0.00
2017-12-01T04:32:39.626Z,0.00
2017-12-01T04:33:39.617Z,0.00
2017-12-01T04:34:39.609Z,0.00
2017-12-01T04:35:39.603Z,0.00
2017-12-01T04:36:39.614Z,0.00
2017-12-01T04:37:39.612Z,0.00
2017-12-01T04:38:39.565Z,0.00
2017-12-01T04:39:39.574Z,0.00
2017-12-01T04:40:39.551Z,0.00
2017-12-01T04:41:39.544Z,0.00
2017-12-01T04:42:39.533Z,0.00
2017-12-01T04:43:39.530Z,0.00
2017-12-01T04:44:39.516Z,0.00
2017-12-01T04:45:39.507Z,0.00
2017-12-01T04:46:39.514Z,0.00
2017-12-01T04:47:39.487Z,0.00
2017-12-01T04:48:39.470Z,0.00
2017-12-01T04:49:39.459Z,0.00
2017-12-01T04:50:39.458Z,0.00
2017-12-01T04:51:39.465Z,0.00
2017-12-01T04:52:39.438Z,0.00
2017-12-01T04:53:39.430Z,0.00
2017-12-01T04:54:39.420Z,0.00
2017-12-01T04:55:39.412Z,0.00
2017-12-01T04:56:39.394Z,0.00
2017-12-01T04:57:39.394Z,0.00
2017-12-01T04:58:39.392Z,0.00
2017-12-01T04:59:39.375Z,0.00
2017-12-01T05:00:39.366Z,0.00
2017-12-01T05:01:39.362Z,0.00
2017-12-01T05:02:39.346Z,0.00
2017-12-01T05:03:39.348Z,0.00
2017-12-01T05:04:39.326Z,0.00
2017-12-01T05:05:39.318Z,0.00
2017-12-01T05:06:39.308Z,0.00
2017-12-01T05:07:39.298Z,0.00
2017-12-01T05:08:39.289Z,0.00
2017-12-01T05:09:39.279Z,0.00
2017-12-01T05:10:39.271Z,0.00
2017-12-01T05:11:39.272Z,0.00
2017-12-01T05:12:39.254Z,0.00
2017-12-01T05:13:39.243Z,0.00
2017-12-01T05:14:39.235Z,0.00
2017-12-01T05:15:39.224Z,0.00
2017-12-01T05:16:39.214Z,0.00
2017-12-01T05:17:39.209Z,0.00
2017-12-01T05:18:39.197Z,0.00
2017-12-01T05:19:39.191Z,0.00
2017-12-01T05:20:39.178Z,0.00
2017-12-01T05:21:39.221Z,0.00
2017-12-01T05:22:39.161Z,0.00
2017-12-01T05:23:39.151Z,0.00
2017-12-01T05:24:39.139Z,0.00
2017-12-01T05:25:39.132Z,0.00
2017-12-01T05:26:39.121Z,0.00
2017-12-01T05:27:39.114Z,0.00
2017-12-01T05:28:39.104Z,0.00
2017-12-01T05:29:39.093Z,0.00
2017-12-01T05:30:39.085Z,0.00
2017-12-01T05:31:39.076Z,0.00
2017-12-01T05:32:39.066Z,0.00
2017-12-01T05:33:39.058Z,0.00
2017-12-01T05:34:39.049Z,0.00
2017-12-01T05:35:39.039Z,0.00
2017-12-01T05:36:39.030Z,0.00
2017-12-01T05:37:39.020Z,0.00
2017-12-01T05:38:39.011Z,0.00
2017-12-01T05:39:39.002Z,0.00
2017-12-01T05:40:38.991Z,0.00
2017-12-01T05:41:38.981Z,0.00
2017-12-01T05:42:38.974Z,0.00
2017-12-01T05:43:38.966Z,0.00
2017-12-01T05:44:38.957Z,0.00
2017-12-01T05:45:38.946Z,0.00
2017-12-01T05:46:38.936Z,0.00
2017-12-01T05:47:38.927Z,0.00
2017-12-01T05:48:38.919Z,0.00
2017-12-01T05:49:38.910Z,0.00
2017-12-01T05:50:38.900Z,0.00
2017-12-01T05:51:38.891Z,0.00
2017-12-01T05:52:38.880Z,0.00
2017-12-01T05:53:38.871Z,0.00
2017-12-01T05:54:38.872Z,0.00
2017-12-01T05:55:38.856Z,0.00
2017-12-01T05:56:38.843Z,0.00
2017-12-01T05:57:38.834Z,0.00
2017-12-01T05:58:38.826Z,0.00
2017-12-01T05:59:38.818Z,0.00
2017-12-01T06:00:38.810Z,0.00
2017-12-01T06:01:38.799Z,0.00
2017-12-01T06:02:38.790Z,0.00
2017-12-01T06:03:38.783Z,0.00
2017-12-01T06:04:38.769Z,0.00
2017-12-01T06:05:38.762Z,0.00
2017-12-01T06:06:38.753Z,0.00
2017-12-01T06:07:38.747Z,0.00
2017-12-01T06:08:38.731Z,0.00
2017-12-01T06:09:38.724Z,0.00
2017-12-01T06:10:38.715Z,0.00
2017-12-01T06:11:38.705Z,0.00
2017-12-01T06:12:38.696Z,0.00
2017-12-01T06:13:38.687Z,0.00
2017-12-01T06:14:38.679Z,0.00
2017-12-01T06:15:38.668Z,0.00
2017-12-01T06:16:38.660Z,0.00
2017-12-01T06:17:38.652Z,0.00
2017-12-01T06:18:38.643Z,0.00
2017-12-01T06:19:38.633Z,0.00
2017-12-01T06:20:38.624Z,0.00
2017-12-01T06:21:38.613Z,0.00
2017-12-01T06:22:38.605Z,0.00
2017-12-01T06:23:38.604Z,0.00
2017-12-01T06:24:38.584Z,0.00
2017-12-01T06:25:38.576Z,0.00
2017-12-01T06:26:38.569Z,0.00
2017-12-01T06:27:38.558Z,0.00
2017-12-01T06:28:38.549Z,0.00
2017-12-01T06:29:38.537Z,0.00
2017-12-01T06:30:38.529Z,0.00
2017-12-01T06:31:38.522Z,0.00
2017-12-01T06:32:38.513Z,0.00
2017-12-01T06:33:38.503Z,0.00
2017-12-01T06:34:38.497Z,0.00
2017-12-01T06:35:38.485Z,0.00
2017-12-01T06:36:38.478Z,0.00
2017-12-01T06:37:38.466Z,0.00
2017-12-01T06:38:38.455Z,0.00
2017-12-01T06:39:38.447Z,0.00
2017-12-01T06:40:38.436Z,0.00
2017-12-01T06:41:38.433Z,0.00
2017-12-01T06:42:38.427Z,0.00
2017-12-01T06:43:38.410Z,0.00
2017-12-01T06:44:38.400Z,0.00
2017-12-01T06:45:38.392Z,0.00
2017-12-01T06:46:38.382Z,0.00
2017-12-01T06:47:38.372Z,0.00
2017-12-01T06:48:38.364Z,0.00
2017-12-01T06:49:38.354Z,0.00
2017-12-01T06:50:38.369Z,0.00
2017-12-01T06:51:38.336Z,0.00
2017-12-01T06:52:38.328Z,0.00
2017-12-01T06:53:38.316Z,0.00
2017-12-01T06:54:38.308Z,0.00
2017-12-01T06:55:38.297Z,0.00
2017-12-01T06:56:38.288Z,0.00
2017-12-01T06:57:38.279Z,0.00
2017-12-01T06:58:38.271Z,5.63
2017-12-01T06:59:38.262Z,5.63
2017-12-01T07:00:38.252Z,5.63
2017-12-01T07:01:38.243Z,5.63
2017-12-01T07:02:38.234Z,5.63
2017-12-01T07:03:38.224Z,5.63
2017-12-01T07:04:38.214Z,5.63
2017-12-01T07:05:38.204Z,11.25
2017-12-01T07:06:38.194Z,11.25
2017-12-01T07:07:38.185Z,11.25
2017-12-01T07:08:38.177Z,11.25
2017-12-01T07:09:38.168Z,11.25
2017-12-01T07:10:38.160Z,11.25
2017-12-01T07:11:38.149Z,11.25
2017-12-01T07:12:38.139Z,16.88
2017-12-01T07:13:38.130Z,16.88
2017-12-01T07:14:38.123Z,16.88
2017-12-01T07:15:38.112Z,16.88
2017-12-01T07:16:38.114Z,16.88
2017-12-01T07:17:38.093Z,22.50
2017-12-01T07:18:38.085Z,22.50
2017-12-01T07:19:38.074Z,22.50
2017-12-01T07:20:38.065Z,22.50
2017-12-01T07:21:38.054Z,22.50
2017-12-01T07:22:38.047Z,28.13
2017-12-01T07:23:38.036Z,28.13
2017-12-01T07:24:38.028Z,28.13
2017-12-01T07:25:38.019Z,28.13
2017-12-01T07:26:38.062Z,28.13
2017-12-01T07:27:38.002Z,33.75
2017-12-01T07:28:37.991Z,33.75
2017-12-01T07:29:37.983Z,33.75
2017-12-01T07:30:37.972Z,33.75
2017-12-01T07:31:37.964Z,39.38
2017-12-01T07:32:37.955Z,39.38
2017-12-01T07:33:37.945Z,45.00
2017-12-01T07:34:37.935Z,45.00
2017-12-01T07:35:37.926Z,50.63
2017-12-01T07:36:37.915Z,50.63
2017-12-01T07:37:37.905Z,50.63
2017-12-01T07:38:37.900Z,50.63
2017-12-01T07:39:37.889Z,56.25
2017-12-01T07:40:37.904Z,56.25
2017-12-01T07:41:37.870Z,56.25
2017-12-01T07:42:37.862Z,56.25
2017-12-01T07:43:37.853Z,56.25
2017-12-01T07:44:37.842Z,61.88
2017-12-01T07:45:37.841Z,61.88
2017-12-01T07:46:37.824Z,61.88
2017-12-01T07:47:37.815Z,61.88
2017-12-01T07:48:37.804Z,61.88
2017-12-01T07:49:37.794Z,67.50
2017-12-01T07:50:37.788Z,67.50
2017-12-01T07:51:37.777Z,67.50
2017-12-01T07:52:37.772Z,67.50
2017-12-01T07:53:37.763Z,67.50
2017-12-01T07:54:37.751Z,67.50
2017-12-01T07:55:37.740Z,73.13
2017-12-01T07:56:37.732Z,73.13
2017-12-01T07:57:37.723Z,73.13
2017-12-01T07:58:37.713Z,73.13
2017-12-01T07:59:37.704Z,73.13
2017-12-01T08:00:37.696Z,73.13
2017-12-01T08:01:37.686Z,73.13
2017-12-01T08:02:37.674Z,73.13
2017-12-01T08:03:37.679Z,73.13
2017-12-01T08:04:37.658Z,73.13
2017-12-01T08:05:37.648Z,73.13
2017-12-01T08:06:37.639Z,73.13
2017-12-01T08:07:37.633Z,73.13
2017-12-01T08:08:37.618Z,73.13
2017-12-01T08:09:37.612Z,73.13
2017-12-01T08:10:37.603Z,73.13
2017-12-01T08:11:37.594Z,73.13
2017-12-01T08:12:37.583Z,73.13
2017-12-01T08:13:37.574Z,73.13
2017-12-01T08:14:37.565Z,73.13
2017-12-01T08:15:37.557Z,73.13
2017-12-01T08:16:37.547Z,73.13
2017-12-01T08:17:37.537Z,73.13
2017-12-01T08:18:37.529Z,73.13
2017-12-01T08:19:37.517Z,73.13
2017-12-01T08:20:37.549Z,73.13
2017-12-01T08:21:37.500Z,73.13
2017-12-01T08:22:37.497Z,73.13
2017-12-01T08:23:37.482Z,73.13
2017-12-01T08:24:37.474Z,73.13
2017-12-01T08:25:37.463Z,73.13
2017-12-01T08:26:37.453Z,73.13
2017-12-01T08:27:37.444Z,73.13
2017-12-01T08:28:37.435Z,73.13
2017-12-01T08:29:37.431Z,73.13
2017-12-01T08:30:37.418Z,73.13
2017-12-01T08:31:37.409Z,73.13
2017-12-01T08:32:37.397Z,73.13
2017-12-01T08:33:37.389Z,73.13
2017-12-01T08:34:37.380Z,73.13
2017-12-01T08:35:37.371Z,73.13
2017-12-01T08:36:37.362Z,73.13
2017-12-01T08:37:37.351Z,73.13
2017-12-01T08:38:37.343Z,73.13
2017-12-01T08:39:37.332Z,73.13
2017-12-01T08:40:37.322Z,78.75
2017-12-01T08:41:37.313Z,78.75
2017-12-01T08:42:37.308Z,78.75
2017-12-01T08:43:37.296Z,78.75
2017-12-01T08:44:37.285Z,78.75
2017-12-01T08:45:37.277Z,78.75
2017-12-01T08:46:37.269Z,78.75
2017-12-01T08:47:37.261Z,78.75
2017-12-01T08:48:37.249Z,78.75
2017-12-01T08:49:37.240Z,78.75
2017-12-01T08:50:37.231Z,78.75
2017-12-01T08:51:37.222Z,78.75
2017-12-01T08:52:37.211Z,78.75
2017-12-01T08:53:37.203Z,78.75
2017-12-01T08:54:37.195Z,78.75
2017-12-01T08:55:37.186Z,78.75
2017-12-01T08:56:37.175Z,78.75
2017-12-01T08:57:37.165Z,78.75
2017-12-01T08:58:37.156Z,78.75
2017-12-01T08:59:37.148Z,78.75
2017-12-01T09:00:37.137Z,84.38
2017-12-01T09:01:37.129Z,84.38
2017-12-01T09:02:37.120Z,84.38
2017-12-01T09:03:37.110Z,84.38
2017-12-01T09:04:37.102Z,84.38
2017-12-01T09:05:37.159Z,84.38
2017-12-01T09:06:37.082Z,84.38
2017-12-01T09:07:37.070Z,84.38
2017-12-01T09:08:37.063Z,84.38
2017-12-01T09:09:37.054Z,84.38
2017-12-01T09:10:37.046Z,84.38
2017-12-01T09:11:37.037Z,84.38
2017-12-01T09:12:37.025Z,90.00
2017-12-01T09:13:37.016Z,90.00
2017-12-01T09:14:37.008Z,90.00
2017-12-01T09:15:36.999Z,90.00
2017-12-01T09:16:36.986Z,90.00
2017-12-01T09:17:36.982Z,90.00
2017-12-01T09:18:36.972Z,90.00
2017-12-01T09:19:36.960Z,90.00
2017-12-01T09:20:36.949Z,90.00
2017-12-01T09:21:36.943Z,90.00
2017-12-01T09:22:36.932Z,90.00
2017-12-01T09:23:36.922Z,90.00
2017-12-01T09:24:36.914Z,95.63
2017-12-01T09:25:36.904Z,95.63
2017-12-01T09:26:36.896Z,95.63
2017-12-01T09:27:36.890Z,101.25
2017-12-01T09:28:36.876Z,106.88
2017-12-01T09:29:36.867Z,106.88
2017-12-01T09:30:36.864Z,112.50
2017-12-01T09:31:36.848Z,118.13
2017-12-01T09:32:36.838Z,123.75
2017-12-01T09:33:36.828Z,123.75
2017-12-01T09:34:36.820Z,129.38
2017-12-01T09:35:36.819Z,129.38
2017-12-01T09:36:36.806Z,129.38
2017-12-01T09:37:36.791Z,129.38
2017-12-01T09:38:36.783Z,129.38
2017-12-01T09:39:36.774Z,129.38
2017-12-01T09:40:36.764Z,129.38
2017-12-01T09:41:36.754Z,129.38
2017-12-01T09:42:36.745Z,135.00
2017-12-01T09:43:36.743Z,135.00
2017-12-01T09:44:36.727Z,135.00
2017-12-01T09:45:36.718Z,135.00
2017-12-01T09:46:36.709Z,140.63
2017-12-01T09:47:36.703Z,146.25
2017-12-01T09:48:36.690Z,151.88
2017-12-01T09:49:36.685Z,157.50
2017-12-01T09:50:36.674Z,163.13
2017-12-01T09:51:36.664Z,168.75
2017-12-01T09:52:36.653Z,174.38
2017-12-01T09:53:36.646Z,180.00
2017-12-01T09:54:36.643Z,185.63
2017-12-01T09:55:36.628Z,191.25
2017-12-01T09:56:36.621Z,202.50
2017-12-01T09:57:36.610Z,202.50
2017-12-01T09:58:36.601Z,230.63
2017-12-01T09:59:36.592Z,236.25
2017-12-01T10:00:36.583Z,230.63
2017-12-01T10:01:36.575Z,230.63
2017-12-01T10:02:36.566Z,236.25
2017-12-01T10:03:36.557Z,236.25
2017-12-01T10:04:36.548Z,236.25
2017-12-01T10:05:36.541Z,225.00
2017-12-01T10:06:36.532Z,213.75
2017-12-01T10:07:36.528Z,213.75
2017-12-01T10:08:36.511Z,208.13
2017-12-01T10:09:36.503Z,213.75
2017-12-01T10:10:36.495Z,213.75
2017-12-01T10:11:36.486Z,219.38
2017-12-01T10:12:36.476Z,202.50
2017-12-01T10:13:36.469Z,202.50
2017-12-01T10:14:36.461Z,202.50
2017-12-01T10:15:36.453Z,202.50
2017-12-01T10:16:36.442Z,208.13
2017-12-01T10:17:36.434Z,225.00
2017-12-01T10:18:36.424Z,241.88
2017-12-01T10:19:36.417Z,247.50
2017-12-01T10:20:36.406Z,253.13
2017-12-01T10:21:36.396Z,253.13
2017-12-01T10:22:36.389Z,253.13
2017-12-01T10:23:36.383Z,258.75
2017-12-01T10:24:36.371Z,258.75
2017-12-01T10:25:36.362Z,264.38
2017-12-01T10:26:36.353Z,281.25
2017-12-01T10:27:36.346Z,298.13
2017-12-01T10:28:36.335Z,315.00
2017-12-01T10:29:36.328Z,320.63
2017-12-01T10:30:36.321Z,320.63
2017-12-01T10:31:36.313Z,320.63
2017-12-01T10:32:36.300Z,315.00
2017-12-01T10:33:36.347Z,309.38
2017-12-01T10:34:36.284Z,303.75
2017-12-01T10:35:36.277Z,303.75
2017-12-01T10:36:36.267Z,309.38
2017-12-01T10:37:36.258Z,309.38
2017-12-01T10:38:36.249Z,309.38
2017-12-01T10:39:36.241Z,315.00
2017-12-01T10:40:36.236Z,320.63
2017-12-01T10:41:36.225Z,326.25
2017-12-01T10:42:36.217Z,326.25
2017-12-01T10:43:36.210Z,326.25
2017-12-01T10:44:36.198Z,326.25
2017-12-01T10:45:36.193Z,331.88
2017-12-01T10:46:36.181Z,331.88
2017-12-01T10:47:36.176Z,326.25
2017-12-01T10:48:36.171Z,326.25
2017-12-01T10:49:36.157Z,315.00
2017-12-01T10:50:36.151Z,303.75
2017-12-01T10:51:36.143Z,303.75
2017-12-01T10:52:36.133Z,303.75
2017-12-01T10:53:36.125Z,309.38
2017-12-01T10:54:36.118Z,315.00
2017-12-01T10:55:36.112Z,315.00
2017-12-01T10:56:36.101Z,315.00
2017-12-01T10:57:36.095Z,320.63
2017-12-01T10:58:36.085Z,348.75
2017-12-01T10:59:36.079Z,354.38
2017-12-01T11:00:36.078Z,376.88
2017-12-01T11:01:36.068Z,382.50
2017-12-01T11:02:36.054Z,382.50
2017-12-01T11:03:36.047Z,376.88
2017-12-01T11:04:36.037Z,365.63
2017-12-01T11:05:36.033Z,337.50
2017-12-01T11:06:36.018Z,326.25
2017-12-01T11:07:36.014Z,320.63
2017-12-01T11:08:36.006Z,320.63
2017-12-01T11:09:35.999Z,337.50
2017-12-01T11:10:35.991Z,326.25
2017-12-01T11:11:35.982Z,331.88
2017-12-01T11:12:35.976Z,309.38
2017-12-01T11:13:35.968Z,303.75
2017-12-01T11:14:35.958Z,298.13
2017-12-01T11:15:35.951Z,286.88
2017-12-01T11:16:35.942Z,270.00
2017-12-01T11:17:35.934Z,270.00
2017-12-01T11:18:35.926Z,258.75
2017-12-01T11:19:35.919Z,253.13
2017-12-01T11:20:35.910Z,247.50
2017-12-01T11:21:35.911Z,241.88
2017-12-01T11:22:35.893Z,236.25
2017-12-01T11:23:35.891Z,236.25
2017-12-01T11:24:35.877Z,236.25
2017-12-01T11:25:35.872Z,241.88
2017-12-01T11:26:35.896Z,258.75
2017-12-01T11:27:35.860Z,247.50
2017-12-01T11:28:35.845Z,241.88
2017-12-01T11:29:35.840Z,230.63
2017-12-01T11:30:35.829Z,230.63
2017-12-01T11:31:35.824Z,219.38
2017-12-01T11:32:35.814Z,213.75
2017-12-01T11:33:35.805Z,213.75
2017-12-01T11:34:35.800Z,208.13
2017-12-01T11:35:35.792Z,202.50
2017-12-01T11:36:35.782Z,213.75
2017-12-01T11:37:35.777Z,213.75
2017-12-01T11:38:35.768Z,213.75
2017-12-01T11:39:35.758Z,213.75
2017-12-01T11:40:35.749Z,219.38
2017-12-01T11:41:35.745Z,219.38
2017-12-01T11:42:35.735Z,219.38
2017-12-01T11:43:35.726Z,230.63
2017-12-01T11:44:35.724Z,236.25
2017-12-01T11:45:35.710Z,230.63
2017-12-01T11:46:35.702Z,236.25
2017-12-01T11:47:35.698Z,241.88
2017-12-01T11:48:35.686Z,236.25
2017-12-01T11:49:35.679Z,230.63
2017-12-01T11:50:35.671Z,225.00
2017-12-01T11:51:35.666Z,225.00
2017-12-01T11:52:35.653Z,225.00
2017-12-01T11:53:35.647Z,219.38
2017-12-01T11:54:35.640Z,230.63
2017-12-01T11:55:35.631Z,236.25
2017-12-01T11:56:35.623Z,241.88
2017-12-01T11:57:35.616Z,241.88
2017-12-01T11:58:35.610Z,253.13
2017-12-01T11:59:35.601Z,270.00
2017-12-01T12:00:35.593Z,275.63
2017-12-01T12:01:35.585Z,286.88
2017-12-01T12:02:35.578Z,286.88
2017-12-01T12:03:35.569Z,281.25
2017-12-01T12:04:35.560Z,303.75
2017-12-01T12:05:35.554Z,292.50
2017-12-01T12:06:35.548Z,275.63
2017-12-01T12:07:35.538Z,270.00
2017-12-01T12:08:35.530Z,264.38
2017-12-01T12:09:35.524Z,264.38
2017-12-01T12:10:35.521Z,253.13
2017-12-01T12:11:35.506Z,253.13
2017-12-01T12:12:35.499Z,253.13
2017-12-01T12:13:35.491Z,253.13
2017-12-01T12:14:35.487Z,241.88
2017-12-01T12:15:35.475Z,236.25
2017-12-01T12:16:35.469Z,236.25
2017-12-01T12:17:35.460Z,236.25
2017-12-01T12:18:35.453Z,241.88
2017-12-01T12:19:35.448Z,247.50
2017-12-01T12:20:35.436Z,253.13
2017-12-01T12:21:35.429Z,258.75
2017-12-01T12:22:35.423Z,258.75
2017-12-01T12:23:35.416Z,258.75
2017-12-01T12:24:35.407Z,258.75
2017-12-01T12:25:35.399Z,286.88
2017-12-01T12:26:35.392Z,298.13
2017-12-01T12:27:35.389Z,292.50
2017-12-01T12:28:35.374Z,309.38
2017-12-01T12:29:35.369Z,309.38
2017-12-01T12:30:35.361Z,320.63
2017-12-01T12:31:35.353Z,326.25
2017-12-01T12:32:35.346Z,360.00
2017-12-01T12:33:35.339Z,376.88
2017-12-01T12:34:35.333Z,388.13
2017-12-01T12:35:35.325Z,388.13
2017-12-01T12:36:35.315Z,393.75
2017-12-01T12:37:35.312Z,393.75
2017-12-01T12:38:35.301Z,388.13
2017-12-01T12:39:35.295Z,376.88
2017-12-01T12:40:35.288Z,376.88
2017-12-01T12:41:35.283Z,365.63
2017-12-01T12:42:35.272Z,365.63
2017-12-01T12:43:35.265Z,371.25
2017-12-01T12:44:35.258Z,360.00
2017-12-01T12:45:35.252Z,343.13
2017-12-01T12:46:35.243Z,326.25
2017-12-01T12:47:35.236Z,303.75
2017-12-01T12:48:35.233Z,281.25
2017-12-01T12:49:35.220Z,264.38
2017-12-01T12:50:35.215Z,286.88
2017-12-01T12:51:35.215Z,281.25
2017-12-01T12:52:35.200Z,264.38
2017-12-01T12:53:35.194Z,247.50
2017-12-01T12:54:35.193Z,219.38
2017-12-01T12:55:35.179Z,191.25
2017-12-01T12:56:35.170Z,174.38
2017-12-01T12:57:35.193Z,151.88
2017-12-01T12:58:35.160Z,140.63
2017-12-01T12:59:35.157Z,140.63