createdAt,value
2023-02-17T00:00:59.496Z,0.00
2023-02-17T00:01:59.486Z,0.00
2023-02-17T00:02:59.470Z,0.00
2023-02-17T00:03:59.596Z,0.00
2023-02-17T00:04:59.454Z,0.00
2023-02-17T00:05:59.441Z,0.00
2023-02-17T00:06:59.432Z,0.00
2023-02-17T00:07:59.427Z,0.00
2023-02-17T00:08:59.425Z,0.00
2023-02-17T00:09:59.405Z,0.00
2023-02-17T00:10:59.390Z,0.00
2023-02-17T00:11:59.397Z,0.00
2023-02-17T00:12:59.382Z,0.00
2023-02-17T00:13:59.381Z,0.00
2023-02-17T00:14:59.346Z,0.00
2023-02-17T00:15:59.369Z,0.00
2023-02-17T00:16:59.333Z,0.00
2023-02-17T00:17:59.332Z,0.00
2023-02-17T00:18:59.320Z,0.00
2023-02-17T00:19:59.306Z,0.00
2023-02-17T00:20:59.285Z,0.00
2023-02-17T00:21:59.279Z,0.00
2023-02-17T00:22:59.272Z,0.00
2023-02-17T00:23:59.313Z,0.00
2023-02-17T00:24:59.250Z,0.00
2023-02-17T00:25:59.238Z,0.00
2023-02-17T00:26:59.223Z,0.00
2023-02-17T00:27:59.223Z,0.00
2023-02-17T00:28:59.250Z,0.00
2023-02-17T00:29:59.227Z,0.00
2023-02-17T00:30:59.266Z,0.00
2023-02-17T00:31:59.325Z,0.00
2023-02-17T00:32:59.169Z,0.00
2023-02-17T00:33:59.173Z,0.00
2023-02-17T00:34:59.157Z,0.00
2023-02-17T00:35:59.135Z,0.00
2023-02-17T00:36:59.135Z,0.00
2023-02-17T00:37:59.124Z,0.00
2023-02-17T00:38:59.113Z,0.00
2023-02-17T00:39:59.095Z,0.00
2023-02-17T00:40:59.098Z,0.00
2023-02-17T00:41:59.094Z,0.00
2023-02-17T00:42:59.059Z,0.00
2023-02-17T00:43:59.069Z,0.00
2023-02-17T00:44:59.044Z,0.00
2023-02-17T00:45:59.031Z,0.00
2023-02-17T00:46:59.035Z,0.00
2023-02-17T00:47:59.018Z,0.00
2023-02-17T00:48:59.001Z,0.00
2023-02-17T00:49:59.018Z,0.00
2023-02-17T00:50:58.990Z,0.00
2023-02-17T00:51:58.971Z,0.00
2023-02-17T00:52:58.974Z,0.00
2023-02-17T00:53:58.948Z,0.00
2023-02-17T00:54:58.952Z,0.00
2023-02-17T00:55:58.933Z,0.00
2023-02-17T00:56:58.935Z,0.00
2023-02-17T00:57:58.938Z,0.00
2023-02-17T00:58:58.913Z,0.00
2023-02-17T00:59:58.885Z,0.00
2023-02-17T01:00:58.887Z,0.00
2023-02-17T01:01:58.943Z,0.00
2023-02-17T01:02:58.869Z,0.00
2023-02-17T01:03:58.849Z,0.00
2023-02-17T01:04:58.884Z,0.00
2023-02-17T01:05:58.842Z,0.00
2023-02-17T01:06:58.820Z,0.00
2023-02-17T01:07:58.848Z,0.00
2023-02-17T01:08:58.802Z,0.00
2023-02-17T01:09:58.800Z,0.00
2023-02-17T01:10:58.783Z,0.00
2023-02-17T01:11:58.768Z,0.00
2023-02-17T01:12:58.763Z,0.00
2023-02-17T01:13:58.759Z,0.00
2023-02-17T01:14:58.759Z,0.00
2023-02-17T01:15:58.741Z,0.00
2023-02-17T01:16:58.732Z,0.00
2023-02-17T01:17:58.737Z,0.00
2023-02-17T01:18:58.710Z,0.00
2023-02-17T01:19:58.677Z,0.00
2023-02-17T01:20:58.691Z,0.00
2023-02-17T01:21:58.664Z,0.00
2023-02-17T01:22:58.689Z,0.00
2023-02-17T01:23:58.652Z,0.00
2023-02-17T01:24:58.654Z,0.00
2023-02-17T01:25:58.619Z,0.00
2023-02-17T01:26:58.625Z,0.00
2023-02-17T01:27:58.597Z,0.00
2023-02-17T01:28:58.622Z,0.00
2023-02-17T01:29:58.602Z,0.00
2023-02-17T01:30:58.698Z,0.00
2023-02-17T01:31:58.584Z,0.00
2023-02-17T01:32:58.587Z,0.00
2023-02-17T01:33:58.542Z,0.00
2023-02-17T01:34:58.551Z,0.00
2023-02-17T01:35:58.538Z,0.00
2023-02-17T01:36:58.509Z,0.00
2023-02-17T01:37:58.492Z,0.00
2023-02-17T01:38:58.485Z,0.00
2023-02-17T01:39:58.474Z,0.00
2023-02-17T01:40:58.484Z,0.00
2023-02-17T01:41:58.447Z,0.00
2023-02-17T01:42:58.447Z,0.00
2023-02-17T01:43:58.434Z,0.00
2023-02-17T01:44:58.423Z,0.00
2023-02-17T01:45:58.420Z,0.00
2023-02-17T01:46:58.482Z,0.00
2023-02-17T01:47:58.396Z,0.00
2023-02-17T01:48:58.379Z,0.00
2023-02-17T01:49:58.361Z,0.00
2023-02-17T01:50:58.369Z,0.00
2023-02-17T01:51:58.350Z,0.00
2023-02-17T01:52:58.342Z,0.00
2023-02-17T01:53:58.322Z,0.00
2023-02-17T01:54:58.314Z,0.00
2023-02-17T01:55:58.324Z,0.00
2023-02-17T01:56:58.298Z,0.00
2023-02-17T01:57:58.276Z,0.00
2023-02-17T01:58:58.267Z,0.00
2023-02-17T01:59:58.280Z,0.00
2023-02-17T02:00:58.267Z,0.00
2023-02-17T02:01:58.398Z,0.00
2023-02-17T02:02:58.314Z,0.00
2023-02-17T02:03:58.213Z,0.00
2023-02-17T02:04:58.208Z,0.00
2023-02-17T02:05:58.205Z,0.00
2023-02-17T02:06:58.215Z,0.00
2023-02-17T02:07:58.171Z,0.00
2023-02-17T02:08:58.171Z,0.00
2023-02-17T02:09:58.150Z,0.00
2023-02-17T02:10:58.149Z,0.00
2023-02-17T02:11:58.142Z,0.00
2023-02-17T02:12:58.146Z,0.00
2023-02-17T02:13:58.116Z,0.00
2023-02-17T02:14:58.118Z,0.00
2023-02-17T02:15:58.113Z,0.00
2023-02-17T02:16:58.098Z,0.00
2023-02-17T02:17:58.088Z,0.00
2023-02-17T02:18:58.060Z,0.00
2023-02-17T02:19:58.050Z,0.00
2023-02-17T02:20:58.050Z,0.00
2023-02-17T02:21:58.037Z,0.00
2023-02-17T02:22:58.022Z,0.00
2023-02-17T02:23:58.025Z,0.00
2023-02-17T02:24:58.043Z,0.00
2023-02-17T02:25:57.987Z,0.00
2023-02-17T02:26:58.029Z,0.00
2023-02-17T02:27:58.000Z,0.00
2023-02-17T02:28:57.966Z,0.00
2023-02-17T02:29:57.997Z,0.00
2023-02-17T02:30:58.016Z,0.00
2023-02-17T02:31:57.996Z,0.00
2023-02-17T02:32:57.933Z,0.00
2023-02-17T02:33:57.917Z,0.00
2023-02-17T02:34:57.901Z,0.00
2023-02-17T02:35:57.898Z,0.00
2023-02-17T02:36:57.875Z,0.00
2023-02-17T02:37:57.874Z,0.00
2023-02-17T02:38:57.856Z,0.00
2023-02-17T02:39:57.838Z,0.00
2023-02-17T02:40:57.840Z,0.00
2023-02-17T02:41:57.818Z,0.00
2023-02-17T02:42:57.822Z,0.00
2023-02-17T02:43:57.805Z,0.00
2023-02-17T02:44:57.796Z,0.00
2023-02-17T02:45:57.791Z,0.00
2023-02-17T02:46:57.771Z,0.00
2023-02-17T02:47:57.784Z,0.00
2023-02-17T02:48:57.754Z,0.00
2023-02-17T02:49:57.735Z,0.00
2023-02-17T02:50:57.736Z,0.00
2023-02-17T02:51:57.729Z,0.00
2023-02-17T02:52:57.719Z,0.00
2023-02-17T02:53:57.697Z,0.00
2023-02-17T02:54:57.696Z,0.00
2023-02-17T02:55:57.673Z,0.00
2023-02-17T02:56:57.670Z,0.00
2023-02-17T02:57:57.665Z,0.00
2023-02-17T02:58:57.662Z,0.00
2023-02-17T02:59:57.644Z,0.00
2023-02-17T03:00:57.653Z,0.00
2023-02-17T03:01:57.617Z,0.00
2023-02-17T03:02:57.617Z,0.00
2023-02-17T03:03:57.668Z,0.00
2023-02-17T03:04:57.585Z,0.00
2023-02-17T03:05:57.569Z,0.00
2023-02-17T03:06:57.566Z,0.00
2023-02-17T03:07:57.560Z,0.00
2023-02-17T03:08:57.541Z,0.00
2023-02-17T03:09:57.535Z,0.00
2023-02-17T03:10:57.521Z,0.00
2023-02-17T03:11:57.574Z,0.00
2023-02-17T03:12:57.509Z,0.00
2023-02-17T03:13:57.482Z,0.00
2023-02-17T03:14:57.480Z,0.00
2023-02-17T03:15:57.491Z,0.00
2023-02-17T03:16:57.477Z,0.00
2023-02-17T03:17:57.444Z,0.00
2023-02-17T03:18:57.438Z,0.00
2023-02-17T03:19:57.426Z,0.00
2023-02-17T03:20:57.427Z,0.00
2023-02-17T03:21:57.418Z,0.00
2023-02-17T03:24:39.561Z,0.00
2023-02-17T03:25:40.527Z,0.00
2023-02-17T03:26:40.508Z,0.00
2023-02-17T03:27:40.504Z,0.00
2023-02-17T03:28:40.491Z,0.00
2023-02-17T03:29:40.482Z,0.00
2023-02-17T03:30:40.468Z,0.00
2023-02-17T03:31:40.665Z,0.00
2023-02-17T03:32:40.447Z,0.00
2023-02-17T03:33:40.449Z,0.00
2023-02-17T03:34:40.416Z,0.00
2023-02-17T03:35:40.416Z,0.00
2023-02-17T03:36:40.402Z,0.00
2023-02-17T03:37:40.405Z,0.00
2023-02-17T03:38:40.387Z,0.00
2023-02-17T03:39:40.371Z,0.00
2023-02-17T03:40:40.398Z,0.00
2023-02-17T03:41:40.373Z,0.00
2023-02-17T03:42:40.341Z,0.00
2023-02-17T03:43:40.345Z,0.00
2023-02-17T03:44:40.326Z,0.00
2023-02-17T03:45:40.361Z,0.00
2023-02-17T03:46:40.302Z,0.00
2023-02-17T03:47:40.292Z,0.00
2023-02-17T03:48:40.288Z,0.00
2023-02-17T03:49:40.277Z,0.00
2023-02-17T03:50:40.250Z,0.00
2023-02-17T03:51:40.248Z,0.00
2023-02-17T03:52:40.236Z,0.00
2023-02-17T03:53:40.232Z,0.00
2023-02-17T03:54:40.215Z,0.00
2023-02-17T03:55:40.213Z,0.00
2023-02-17T03:56:40.185Z,0.00
2023-02-17T03:57:40.178Z,0.00
2023-02-17T03:58:40.165Z,0.00
2023-02-17T03:59:40.161Z,0.00
2023-02-17T04:00:40.153Z,0.00
2023-02-17T04:01:40.308Z,0.00
2023-02-17T04:02:42.194Z,0.00
2023-02-17T04:03:40.143Z,0.00
2023-02-17T04:04:40.113Z,0.00
2023-02-17T04:05:40.107Z,0.00
2023-02-17T04:06:40.128Z,0.00
2023-02-17T04:07:40.076Z,0.00
2023-02-17T04:08:40.052Z,0.00
2023-02-17T04:09:40.063Z,0.00
2023-02-17T04:10:40.114Z,0.00
2023-02-17T04:11:40.030Z,0.00
2023-02-17T04:12:40.036Z,0.00
2023-02-17T04:13:40.053Z,0.00
2023-02-17T04:14:39.992Z,0.00
2023-02-17T04:15:40.039Z,0.00
2023-02-17T04:16:39.998Z,0.00
2023-02-17T04:17:39.966Z,0.00
2023-02-17T04:18:39.957Z,0.00
2023-02-17T04:19:39.942Z,0.00
2023-02-17T04:20:39.936Z,0.00
2023-02-17T04:21:39.944Z,0.00
2023-02-17T04:22:39.907Z,0.00
2023-02-17T04:23:39.898Z,0.00
2023-02-17T04:24:39.896Z,0.00
2023-02-17T04:25:39.892Z,0.00
2023-02-17T04:26:39.871Z,0.00
2023-02-17T04:27:39.864Z,0.00
2023-02-17T04:28:39.853Z,0.00
2023-02-17T04:29:39.839Z,0.00
2023-02-17T04:30:39.843Z,0.00
2023-02-17T04:31:39.948Z,0.00
2023-02-17T04:32:39.815Z,0.00
2023-02-17T04:33:39.793Z,0.00
2023-02-17T04:34:39.787Z,0.00
2023-02-17T04:35:39.779Z,0.00
2023-02-17T04:36:39.821Z,0.00
2023-02-17T04:37:39.755Z,0.00
2023-02-17T04:38:39.734Z,0.00
2023-02-17T04:39:39.732Z,0.00
2023-02-17T04:40:39.718Z,0.00
2023-02-17T04:41:39.719Z,0.00
2023-02-17T04:42:39.701Z,0.00
2023-02-17T04:43:39.687Z,0.00
2023-02-17T04:44:39.690Z,0.00
2023-02-17T04:45:39.665Z,0.00
2023-02-17T04:46:39.660Z,0.00
2023-02-17T04:47:39.646Z,0.00
2023-02-17T04:48:39.636Z,0.00
2023-02-17T04:49:39.629Z,0.00
2023-02-17T04:50:39.614Z,0.00
2023-02-17T04:51:39.609Z,0.00
2023-02-17T04:52:39.604Z,0.00
2023-02-17T04:53:39.590Z,0.00
2023-02-17T04:54:39.573Z,0.00
2023-02-17T04:55:39.563Z,0.00
2023-02-17T04:56:39.555Z,0.00
2023-02-17T04:57:39.566Z,0.00
2023-02-17T04:58:39.524Z,0.00
2023-02-17T04:59:39.524Z,0.00
2023-02-17T05:00:39.505Z,0.00
2023-02-17T05:01:39.543Z,0.00
2023-02-17T05:02:39.500Z,0.00
2023-02-17T05:03:39.499Z,0.00
2023-02-17T05:04:39.536Z,0.00
2023-02-17T05:05:39.457Z,0.00
2023-02-17T05:06:39.457Z,0.00
2023-02-17T05:07:39.442Z,0.00
2023-02-17T05:08:39.423Z,0.00
2023-02-17T05:09:39.412Z,0.00
2023-02-17T05:10:39.409Z,0.00
2023-02-17T05:11:39.393Z,0.00
2023-02-17T05:12:39.400Z,0.00
2023-02-17T05:13:39.376Z,0.00
2023-02-17T05:14:39.365Z,0.00
2023-02-17T05:15:39.430Z,0.00
2023-02-17T05:16:39.340Z,0.00
2023-02-17T05:17:39.330Z,0.00
2023-02-17T05:18:39.328Z,0.00
2023-02-17T05:19:39.324Z,0.00
2023-02-17T05:20:39.335Z,0.00
2023-02-17T05:21:39.327Z,0.00
2023-02-17T05:22:39.284Z,0.00
2023-02-17T05:23:39.269Z,0.00
2023-02-17T05:24:39.257Z,0.00
2023-02-17T05:25:39.266Z,0.00
2023-02-17T05:26:39.238Z,0.00
2023-02-17T05:27:39.239Z,0.00
2023-02-17T05:28:39.236Z,0.00
2023-02-17T05:29:39.210Z,0.00
2023-02-17T05:30:39.374Z,0.00
2023-02-17T05:31:39.278Z,0.00
2023-02-17T05:32:39.175Z,0.00
2023-02-17T05:33:39.177Z,0.00
2023-02-17T05:34:39.169Z,0.00
2023-02-17T05:35:39.167Z,0.00
2023-02-17T05:36:39.133Z,0.00
2023-02-17T05:37:39.136Z,0.00
2023-02-17T05:38:39.125Z,0.00
2023-02-17T05:39:39.133Z,0.00
2023-02-17T05:40:39.105Z,0.00
2023-02-17T05:41:39.091Z,0.00
2023-02-17T05:42:39.103Z,0.00
2023-02-17T05:43:39.072Z,0.00
2023-02-17T05:44:39.068Z,0.00
2023-02-17T05:45:39.065Z,0.00
2023-02-17T05:46:39.128Z,0.00
2023-02-17T05:47:38.993Z,1.00
2023-02-17T05:48:39.015Z,0.00
2023-02-17T05:49:39.036Z,0.00
2023-02-17T05:50:39.002Z,0.00
2023-02-17T05:51:39.012Z,0.00
2023-02-17T05:52:38.979Z,0.00
2023-02-17T05:53:38.979Z,0.00
2023-02-17T05:54:38.963Z,0.00
2023-02-17T05:55:38.950Z,0.00
2023-02-17T05:56:39.015Z,0.00
2023-02-17T05:57:38.953Z,0.00
2023-02-17T05:58:38.936Z,0.00
2023-02-17T05:59:38.936Z,0.00
2023-02-17T06:00:38.907Z,0.00
2023-02-17T06:01:38.903Z,0.00
2023-02-17T06:02:38.878Z,0.00
2023-02-17T06:03:38.887Z,0.00
2023-02-17T06:04:39.020Z,0.00
2023-02-17T06:05:38.859Z,0.00
2023-02-17T06:06:38.846Z,0.00
2023-02-17T06:07:38.839Z,0.00
2023-02-17T06:08:38.821Z,0.00
2023-02-17T06:09:38.882Z,0.00
2023-02-17T06:10:38.810Z,0.00
2023-02-17T06:11:38.795Z,0.00
2023-02-17T06:12:38.822Z,0.00
2023-02-17T06:13:38.767Z,0.00
2023-02-17T06:14:38.771Z,0.00
2023-02-17T06:15:38.750Z,0.00
2023-02-17T06:16:38.742Z,0.00
2023-02-17T06:17:38.713Z,1.00
2023-02-17T06:18:38.807Z,0.00
2023-02-17T06:19:38.711Z,0.00
2023-02-17T06:20:38.636Z,1.00
2023-02-17T06:21:38.692Z,0.00
2023-02-17T06:22:38.628Z,1.00
2023-02-17T06:23:38.621Z,1.00
2023-02-17T06:24:38.605Z,1.00
2023-02-17T06:25:38.606Z,1.00
2023-02-17T06:26:38.577Z,1.00
2023-02-17T06:27:38.570Z,1.00
2023-02-17T06:28:38.562Z,1.00
2023-02-17T06:29:38.563Z,1.00
2023-02-17T06:30:38.542Z,1.00
2023-02-17T06:31:38.688Z,1.00
2023-02-17T06:32:38.511Z,1.00
2023-02-17T06:33:38.591Z,1.00
2023-02-17T06:34:38.489Z,1.00
2023-02-17T06:35:38.498Z,2.00
2023-02-17T06:36:38.470Z,2.00
2023-02-17T06:37:38.462Z,2.00
2023-02-17T06:38:38.452Z,2.00
2023-02-17T06:39:38.440Z,1.00
2023-02-17T06:40:38.432Z,1.00
2023-02-17T06:41:38.427Z,1.00
2023-02-17T06:42:38.413Z,1.00
2023-02-17T06:43:38.393Z,1.00
2023-02-17T06:44:38.384Z,2.00
2023-02-17T06:45:38.421Z,2.00
2023-02-17T06:46:38.361Z,3.00
2023-02-17T06:47:38.367Z,2.00
2023-02-17T06:48:38.346Z,2.00
2023-02-17T06:49:40.659Z,2.00
2023-02-17T06:50:38.310Z,3.00
2023-02-17T06:51:38.303Z,3.00
2023-02-17T06:52:38.305Z,3.00
2023-02-17T06:53:38.327Z,2.00
2023-02-17T06:54:38.266Z,7.00
2023-02-17T06:55:38.285Z,7.00
2023-02-17T06:56:38.244Z,7.00
2023-02-17T06:57:38.250Z,6.00
2023-02-17T06:58:38.246Z,8.00
2023-02-17T06:59:38.239Z,6.00
2023-02-17T07:00:38.240Z,11.00
2023-02-17T07:01:38.296Z,8.00
2023-02-17T07:02:38.400Z,8.00
2023-02-17T07:03:38.177Z,14.00
2023-02-17T07:04:38.161Z,10.00
2023-02-17T07:05:38.170Z,21.00
2023-02-17T07:06:38.191Z,20.00
2023-02-17T07:07:38.142Z,27.00
2023-02-17T07:08:38.131Z,26.00
2023-02-17T07:09:38.125Z,29.00
2023-02-17T07:10:38.101Z,26.00
2023-02-17T07:11:38.107Z,26.00
2023-02-17T07:12:38.090Z,29.00
2023-02-17T07:13:38.077Z,23.00
2023-02-17T07:14:38.057Z,18.00
2023-02-17T07:15:38.057Z,18.00
2023-02-17T07:16:38.086Z,20.00
2023-02-17T07:17:38.072Z,27.00
2023-02-17T07:18:38.020Z,23.00
2023-02-17T07:19:38.023Z,31.00
2023-02-17T07:20:39.317Z,28.00
2023-02-17T07:21:37.991Z,25.00
2023-02-17T07:22:37.970Z,19.00
2023-02-17T07:23:37.979Z,25.00
2023-02-17T07:24:37.966Z,25.00
2023-02-17T07:25:37.961Z,28.00
2023-02-17T07:26:37.985Z,27.00
2023-02-17T07:27:37.973Z,30.00
2023-02-17T07:28:37.918Z,29.00
2023-02-17T07:29:37.904Z,35.00
2023-02-17T07:30:37.893Z,32.00
2023-02-17T07:31:37.925Z,36.00
2023-02-17T07:32:37.921Z,31.00
2023-02-17T07:33:37.864Z,36.00
2023-02-17T07:34:37.853Z,34.00
2023-02-17T07:35:37.840Z,35.00
2023-02-17T07:36:37.867Z,38.00
2023-02-17T07:37:37.850Z,34.00
2023-02-17T07:38:37.808Z,32.00
2023-02-17T07:39:37.788Z,34.00
2023-02-17T07:40:38.323Z,41.00
2023-02-17T07:41:37.788Z,40.00
2023-02-17T07:42:37.792Z,37.00
2023-02-17T07:43:37.768Z,38.00
2023-02-17T07:44:37.747Z,50.00
2023-02-17T07:45:37.768Z,50.00
2023-02-17T07:46:37.717Z,49.00
2023-02-17T07:47:37.718Z,57.00
2023-02-17T07:48:37.713Z,56.00
2023-02-17T07:49:37.701Z,55.00
2023-02-17T07:50:37.696Z,18.00
2023-02-17T07:51:37.671Z,221.00
2023-02-17T07:52:37.668Z,225.00
2023-02-17T07:53:37.648Z,224.00
2023-02-17T07:54:37.637Z,226.00
2023-02-17T07:55:37.658Z,233.00
2023-02-17T07:56:38.416Z,239.00
2023-02-17T07:57:38.416Z,236.00
2023-02-17T07:58:37.590Z,236.00
2023-02-17T07:59:37.571Z,236.00
2023-02-17T08:00:37.558Z,236.00
2023-02-17T08:01:37.556Z,238.00
2023-02-17T08:02:37.542Z,240.00
2023-02-17T08:03:37.525Z,235.00
2023-02-17T08:04:37.622Z,236.00
2023-02-17T08:05:37.512Z,237.00
2023-02-17T08:06:37.504Z,235.00
2023-02-17T08:07:37.490Z,234.00
2023-02-17T08:08:37.482Z,237.00
2023-02-17T08:09:37.469Z,236.00
2023-02-17T08:10:37.447Z,233.00
2023-02-17T08:11:37.436Z,236.00
2023-02-17T08:12:37.456Z,242.00
2023-02-17T08:13:37.407Z,243.00
2023-02-17T08:14:37.410Z,244.00
2023-02-17T08:15:37.395Z,245.00
2023-02-17T08:16:37.437Z,251.00
2023-02-17T08:17:37.383Z,250.00
2023-02-17T08:18:37.394Z,246.00
2023-02-17T08:19:48.156Z,248.00
2023-02-17T08:20:37.374Z,245.00
2023-02-17T08:21:37.353Z,245.00
2023-02-17T08:22:37.318Z,241.00
2023-02-17T08:23:37.308Z,244.00
2023-02-17T08:24:37.300Z,242.00
2023-02-17T08:25:37.303Z,246.00
2023-02-17T08:26:37.293Z,253.00
2023-02-17T08:27:37.277Z,253.00
2023-02-17T08:28:37.266Z,258.00
2023-02-17T08:29:37.252Z,255.00
2023-02-17T08:30:37.398Z,257.00
2023-02-17T08:31:37.424Z,260.00
2023-02-17T08:32:37.219Z,265.00
2023-02-17T08:33:37.209Z,270.00
2023-02-17T08:34:37.240Z,280.00
2023-02-17T08:35:37.178Z,288.00
2023-02-17T08:36:37.177Z,291.00
2023-02-17T08:37:37.166Z,290.00
2023-02-17T08:38:37.158Z,289.00
2023-02-17T08:39:37.190Z,300.00
2023-02-17T08:40:37.159Z,303.00
2023-02-17T08:41:37.115Z,301.00
2023-02-17T08:42:37.115Z,312.00
2023-02-17T08:43:37.142Z,319.00
2023-02-17T08:44:37.098Z,334.00
2023-02-17T08:45:37.080Z,342.00
2023-02-17T08:46:37.145Z,360.00
2023-02-17T08:47:37.077Z,332.00
2023-02-17T08:48:37.057Z,361.00
2023-02-17T08:49:37.127Z,371.00
2023-02-17T08:50:37.054Z,374.00
2023-02-17T08:51:37.009Z,373.00
2023-02-17T08:52:37.032Z,388.00
2023-02-17T08:53:37.062Z,399.00
2023-02-17T08:54:36.985Z,418.00
2023-02-17T08:55:48.522Z,409.00
2023-02-17T08:56:37.055Z,423.00
2023-02-17T08:57:36.957Z,403.00
2023-02-17T08:58:36.954Z,374.00
2023-02-17T08:59:37.005Z,373.00
2023-02-17T09:00:36.962Z,355.00
2023-02-17T09:01:37.021Z,347.00
2023-02-17T09:02:36.946Z,358.00
2023-02-17T09:03:36.967Z,362.00
2023-02-17T09:04:36.983Z,410.00
2023-02-17T09:05:36.865Z,379.00
2023-02-17T09:06:36.905Z,480.00
2023-02-17T09:07:36.842Z,496.00
2023-02-17T09:08:36.869Z,430.00
2023-02-17T09:09:36.828Z,400.00
2023-02-17T09:10:36.813Z,474.00
2023-02-17T09:11:36.802Z,578.00
2023-02-17T09:12:36.853Z,510.00
2023-02-17T09:13:36.783Z,448.00
2023-02-17T09:14:36.793Z,434.00
2023-02-17T09:15:36.824Z,437.00
2023-02-17T09:16:36.784Z,480.00
2023-02-17T09:17:36.750Z,455.00
2023-02-17T09:18:36.798Z,413.00
2023-02-17T09:19:36.725Z,367.00
2023-02-17T09:20:36.718Z,375.00
2023-02-17T09:21:36.724Z,517.00
2023-02-17T09:22:36.706Z,533.00
2023-02-17T09:23:36.737Z,460.00
2023-02-17T09:24:36.714Z,425.00
2023-02-17T09:25:36.700Z,434.00
2023-02-17T09:26:36.690Z,526.00
2023-02-17T09:27:36.656Z,608.00
2023-02-17T09:28:36.650Z,539.00
2023-02-17T09:29:36.675Z,503.00
2023-02-17T09:30:36.699Z,606.00
2023-02-17T09:31:36.690Z,603.00
2023-02-17T09:32:36.656Z,565.00
2023-02-17T09:33:36.586Z,401.00
2023-02-17T09:34:36.570Z,701.00
2023-02-17T09:35:36.570Z,641.00
2023-02-17T09:36:36.542Z,571.00
2023-02-17T09:37:36.531Z,465.00
2023-02-17T09:38:36.539Z,621.00
2023-02-17T09:39:36.546Z,536.00
2023-02-17T09:40:36.524Z,731.00
2023-02-17T09:41:36.500Z,739.00
2023-02-17T09:42:36.542Z,844.00
2023-02-17T09:43:36.501Z,827.00
2023-02-17T09:44:36.513Z,793.00
2023-02-17T09:45:36.452Z,758.00
2023-02-17T09:46:36.568Z,637.00
2023-02-17T09:47:36.425Z,685.00
2023-02-17T09:48:36.455Z,875.00
2023-02-17T09:49:36.482Z,884.00
2023-02-17T09:50:36.427Z,798.00
2023-02-17T09:51:36.430Z,638.00
2023-02-17T09:52:36.481Z,661.00
2023-02-17T09:53:36.443Z,755.00
2023-02-17T09:54:36.370Z,901.00
2023-02-17T09:55:36.362Z,822.00
2023-02-17T09:56:36.347Z,816.00
2023-02-17T09:57:36.340Z,846.00
2023-02-17T09:58:36.322Z,753.00
2023-02-17T09:59:36.332Z,867.00
2023-02-17T10:00:36.353Z,823.00
2023-02-17T10:01:36.277Z,703.00
2023-02-17T10:02:36.291Z,585.00
2023-02-17T10:03:36.379Z,438.00
2023-02-17T10:04:36.353Z,743.00
2023-02-17T10:05:36.250Z,866.00
2023-02-17T10:06:36.228Z,793.00
2023-02-17T10:07:36.251Z,562.00
2023-02-17T10:08:36.237Z,769.00
2023-02-17T10:09:36.206Z,653.00
2023-02-17T10:10:36.273Z,643.00
2023-02-17T10:11:36.211Z,692.00
2023-02-17T10:12:36.166Z,780.00
2023-02-17T10:13:36.155Z,820.00
2023-02-17T10:14:36.181Z,765.00
2023-02-17T10:15:36.163Z,627.00
2023-02-17T10:16:36.269Z,611.00
2023-02-17T10:17:36.248Z,574.00
2023-02-17T10:18:36.223Z,729.00
2023-02-17T10:19:36.090Z,675.00
2023-02-17T10:20:36.084Z,556.00
2023-02-17T10:21:36.084Z,506.00
2023-02-17T10:22:36.080Z,515.00
2023-02-17T10:23:36.058Z,620.00
2023-02-17T10:24:36.166Z,570.00
2023-02-17T10:25:36.084Z,741.00
2023-02-17T10:26:36.106Z,672.00
2023-02-17T10:27:36.055Z,531.00
2023-02-17T10:28:36.022Z,503.00
2023-02-17T10:29:35.986Z,436.00
2023-02-17T10:30:36.113Z,621.00
2023-02-17T10:31:36.035Z,636.00
2023-02-17T10:32:36.133Z,634.00
2023-02-17T10:33:35.946Z,582.00
2023-02-17T10:34:35.984Z,551.00
2023-02-17T10:35:35.941Z,568.00
2023-02-17T10:36:36.001Z,635.00
2023-02-17T10:37:38.401Z,528.00
2023-02-17T10:38:35.899Z,446.00
2023-02-17T10:39:35.884Z,597.00
2023-02-17T10:40:35.890Z,572.00
2023-02-17T10:41:35.884Z,530.00
2023-02-17T10:42:35.895Z,598.00
2023-02-17T10:43:35.847Z,585.00
2023-02-17T10:44:35.894Z,584.00
2023-02-17T10:45:35.822Z,566.00
2023-02-17T10:46:35.924Z,616.00
2023-02-17T10:47:35.806Z,588.00
2023-02-17T10:48:35.817Z,550.00
2023-02-17T10:49:35.798Z,513.00
2023-02-17T10:50:35.792Z,663.00
2023-02-17T10:51:35.766Z,920.00
2023-02-17T10:52:35.763Z,842.00
2023-02-17T10:53:35.744Z,746.00
2023-02-17T10:54:35.734Z,590.00
2023-02-17T10:55:35.726Z,611.00
2023-02-17T10:56:35.737Z,809.00
2023-02-17T10:57:35.759Z,771.00
2023-02-17T10:58:35.702Z,778.00
2023-02-17T10:59:35.701Z,658.00
2023-02-17T11:00:35.688Z,852.00
2023-02-17T11:01:35.658Z,797.00
2023-02-17T11:02:35.656Z,747.00
2023-02-17T11:03:35.654Z,618.00
2023-02-17T11:04:35.636Z,658.00
2023-02-17T11:05:35.618Z,509.00
2023-02-17T11:06:35.623Z,568.00
2023-02-17T11:07:35.597Z,577.00
2023-02-17T11:08:35.587Z,574.00
2023-02-17T11:09:35.580Z,442.00
2023-02-17T11:10:35.575Z,665.00
2023-02-17T11:11:35.580Z,652.00
2023-02-17T11:12:35.551Z,589.00
2023-02-17T11:13:35.551Z,584.00
2023-02-17T11:14:35.532Z,594.00
2023-02-17T11:15:35.534Z,544.00
2023-02-17T11:16:35.518Z,599.00
2023-02-17T11:17:35.536Z,525.00
2023-02-17T11:18:35.489Z,659.00
2023-02-17T11:19:35.507Z,586.00
2023-02-17T11:20:35.479Z,707.00
2023-02-17T11:21:35.449Z,699.00
2023-02-17T11:22:35.442Z,692.00
2023-02-17T11:23:35.445Z,653.00
2023-02-17T11:24:35.473Z,642.00
2023-02-17T11:25:35.422Z,658.00
2023-02-17T11:26:35.418Z,641.00
2023-02-17T11:27:35.414Z,831.00
2023-02-17T11:28:35.398Z,997.00
2023-02-17T11:29:35.368Z,802.00
2023-02-17T11:30:35.363Z,1002.00
2023-02-17T11:31:35.411Z,1008.00
2023-02-17T11:32:35.346Z,740.00
2023-02-17T11:33:35.340Z,939.00
2023-02-17T11:34:41.812Z,1259.00
2023-02-17T11:35:35.318Z,1185.00
2023-02-17T11:36:35.317Z,1020.00
2023-02-17T11:37:35.315Z,1192.00
2023-02-17T11:38:35.284Z,1192.00
2023-02-17T11:39:35.284Z,1202.00
2023-02-17T11:40:35.257Z,1053.00
2023-02-17T11:41:35.247Z,1086.00
2023-02-17T11:42:35.256Z,1094.00
2023-02-17T11:43:35.244Z,1119.00
2023-02-17T11:44:35.214Z,1153.00
2023-02-17T11:45:35.254Z,1098.00
2023-02-17T11:46:35.219Z,1120.00
2023-02-17T11:47:35.198Z,1131.00
2023-02-17T11:48:35.190Z,962.00
2023-02-17T11:49:35.184Z,917.00
2023-02-17T11:50:41.593Z,1197.00
2023-02-17T11:51:35.168Z,1040.00
2023-02-17T11:52:35.137Z,902.00
2023-02-17T11:53:35.133Z,891.00
2023-02-17T11:54:35.109Z,1005.00
2023-02-17T11:55:35.137Z,904.00
2023-02-17T11:56:35.087Z,987.00
2023-02-17T11:57:35.106Z,1129.00
2023-02-17T11:58:35.070Z,1014.00
2023-02-17T11:59:35.059Z,825.00
2023-02-17T12:00:35.058Z,664.00
2023-02-17T12:01:35.041Z,598.00
2023-02-17T12:02:35.591Z,606.00
2023-02-17T12:03:36.756Z,476.00
2023-02-17T12:04:35.022Z,527.00
2023-02-17T12:05:35.012Z,518.00
2023-02-17T12:06:34.984Z,382.00
2023-02-17T12:07:34.997Z,658.00
2023-02-17T12:08:34.964Z,580.00
2023-02-17T12:09:34.957Z,562.00
2023-02-17T12:10:34.941Z,518.00
2023-02-17T12:11:34.935Z,525.00
2023-02-17T12:12:34.933Z,478.00
2023-02-17T12:13:34.930Z,628.00
2023-02-17T12:14:34.913Z,618.00
2023-02-17T12:15:34.893Z,612.00
2023-02-17T12:16:34.942Z,789.00
2023-02-17T12:17:34.903Z,696.00
2023-02-17T12:18:34.882Z,758.00
2023-02-17T12:19:36.961Z,838.00
2023-02-17T12:20:34.841Z,784.00
2023-02-17T12:21:34.830Z,721.00
2023-02-17T12:22:34.856Z,627.00
2023-02-17T12:23:34.811Z,634.00
2023-02-17T12:24:34.813Z,705.00
2023-02-17T12:25:34.784Z,697.00
2023-02-17T12:26:34.773Z,690.00
2023-02-17T12:27:34.780Z,716.00
2023-02-17T12:28:34.767Z,649.00
2023-02-17T12:29:34.746Z,730.00
2023-02-17T12:30:34.841Z,676.00
2023-02-17T12:31:34.812Z,490.00
2023-02-17T12:32:34.729Z,593.00
2023-02-17T12:33:34.707Z,521.00
2023-02-17T12:34:34.693Z,509.00
2023-02-17T12:35:34.684Z,528.00
2023-02-17T12:36:34.686Z,484.00
2023-02-17T12:37:34.671Z,410.00
2023-02-17T12:38:34.659Z,488.00
2023-02-17T12:39:34.645Z,500.00
2023-02-17T12:40:34.626Z,410.00
2023-02-17T12:41:34.645Z,432.00
2023-02-17T12:42:34.607Z,448.00
2023-02-17T12:43:34.609Z,363.00
2023-02-17T12:44:34.589Z,424.00
2023-02-17T12:45:34.583Z,402.00
2023-02-17T12:46:34.576Z,354.00
2023-02-17T12:47:34.576Z,328.00
2023-02-17T12:48:34.550Z,313.00
2023-02-17T12:49:34.554Z,308.00
2023-02-17T12:50:34.524Z,310.00
2023-02-17T12:51:34.537Z,292.00
2023-02-17T12:52:34.530Z,292.00
2023-02-17T12:53:34.519Z,285.00
2023-02-17T12:54:34.484Z,301.00
2023-02-17T12:55:34.476Z,245.00
2023-02-17T12:56:34.492Z,243.00
2023-02-17T12:57:34.456Z,213.00