createdAt,value
2022-10-01T00:03:35.435Z,11.07
2022-10-01T00:07:41.528Z,11.07
2022-10-01T00:11:43.266Z,11.02
2022-10-01T00:15:44.963Z,11.00
2022-10-01T00:19:46.647Z,11.01
2022-10-01T00:23:53.417Z,11.03
2022-10-01T00:27:55.685Z,11.04
2022-10-01T00:31:58.034Z,11.05
2022-10-01T00:35:59.790Z,11.07
2022-10-01T00:40:01.821Z,11.05
2022-10-01T00:44:26.848Z,11.03
2022-10-01T00:48:31.063Z,11.03
2022-10-01T00:52:36.236Z,11.03
2022-10-01T00:56:38.646Z,11.02
2022-10-01T01:00:42.468Z,11.02
2022-10-01T01:04:44.907Z,11.05
2022-10-01T01:08:46.651Z,11.03
2022-10-01T01:13:07.013Z,11.01
2022-10-01T01:17:23.473Z,11.03
2022-10-01T01:21:42.695Z,11.02
2022-10-01T01:26:16.645Z,11.02
2022-10-01T01:30:19.177Z,11.01
2022-10-01T01:34:26.448Z,11.03
2022-10-01T01:38:32.761Z,11.04
2022-10-01T01:42:37.782Z,11.04
2022-10-01T01:46:44.698Z,11.06
2022-10-01T01:51:09.799Z,11.11
2022-10-01T01:55:11.747Z,11.14
2022-10-01T01:59:13.889Z,11.19
2022-10-01T02:03:15.567Z,11.19
2022-10-01T02:07:26.193Z,11.22
2022-10-01T02:11:38.322Z,11.23
2022-10-01T02:15:45.852Z,11.27
2022-10-01T02:20:07.599Z,11.30
2022-10-01T02:24:14.460Z,11.31
2022-10-01T02:28:21.088Z,11.31
2022-10-01T02:32:24.213Z,11.34
2022-10-01T02:36:27.710Z,11.37
2022-10-01T02:40:32.549Z,11.39
2022-10-01T02:44:40.207Z,11.44
2022-10-01T02:48:42.355Z,11.48
2022-10-01T02:53:05.771Z,11.49
2022-10-01T02:57:27.694Z,11.53
2022-10-01T03:01:29.910Z,11.56
2022-10-01T03:05:31.657Z,11.60
2022-10-01T03:09:34.839Z,11.63
2022-10-01T03:13:36.841Z,11.66
2022-10-01T03:17:38.559Z,11.70
2022-10-01T03:21:40.299Z,11.72
2022-10-01T03:25:41.995Z,11.75
2022-10-01T03:29:44.642Z,11.80
2022-10-01T03:33:46.414Z,11.83
2022-10-01T03:37:48.066Z,11.87
2022-10-01T03:41:50.120Z,11.92
2022-10-01T03:45:51.835Z,11.96
2022-10-01T03:49:53.573Z,11.99
2022-10-01T03:53:56.663Z,12.03
2022-10-01T03:57:58.752Z,12.08
2022-10-01T04:02:00.521Z,12.10
2022-10-01T04:06:02.383Z,12.14
2022-10-01T04:10:04.375Z,12.19
2022-10-01T04:14:06.105Z,12.24
2022-10-01T04:18:09.062Z,12.29
2022-10-01T04:22:10.768Z,12.34
2022-10-01T04:26:12.586Z,12.37
2022-10-01T04:30:14.213Z,12.38
2022-10-01T04:34:15.887Z,12.40
2022-10-01T04:38:17.576Z,12.41
2022-10-01T04:42:19.695Z,12.40
2022-10-01T04:46:21.349Z,12.38
2022-10-01T04:50:24.840Z,12.34
2022-10-01T04:54:26.856Z,12.30
2022-10-01T04:58:28.526Z,12.26
2022-10-01T05:02:30.334Z,12.24
2022-10-01T05:06:32.049Z,12.21
2022-10-01T05:10:34.029Z,12.17
2022-10-01T05:14:35.677Z,12.16
2022-10-01T05:18:37.466Z,12.10
2022-10-01T05:22:39.243Z,12.09
2022-10-01T05:26:40.999Z,12.06
2022-10-01T05:30:43.155Z,12.05
2022-10-01T05:34:46.364Z,12.03
2022-10-01T05:38:52.439Z,12.01
2022-10-01T05:42:58.519Z,12.00
2022-10-01T05:47:00.293Z,11.98
2022-10-01T05:51:04.300Z,11.97
2022-10-01T05:55:06.154Z,11.99
2022-10-01T05:59:07.999Z,12.01
2022-10-01T06:03:12.910Z,12.05
2022-10-01T06:07:14.768Z,12.07
2022-10-01T06:11:17.146Z,12.09
2022-10-01T06:15:19.018Z,12.16
2022-10-01T06:19:20.737Z,12.25
2022-10-01T06:23:22.582Z,12.34
2022-10-01T06:27:24.244Z,12.42
2022-10-01T06:31:26.000Z,12.43
2022-10-01T06:35:27.722Z,12.44
2022-10-01T06:39:29.358Z,12.45
2022-10-01T06:43:32.332Z,12.47
2022-10-01T06:47:34.031Z,12.48
2022-10-01T06:51:54.257Z,12.50
2022-10-01T06:55:56.244Z,12.50
2022-10-01T06:59:58.537Z,12.49
2022-10-01T07:04:00.372Z,12.53
2022-10-01T07:08:02.154Z,12.60
2022-10-01T07:12:03.938Z,12.75
2022-10-01T07:16:06.056Z,12.90
2022-10-01T07:20:08.445Z,12.92
2022-10-01T07:24:10.110Z,12.91
2022-10-01T07:28:18.435Z,12.90
2022-10-01T07:32:21.238Z,12.94
2022-10-01T07:36:22.899Z,12.95
2022-10-01T07:40:24.644Z,12.97
2022-10-01T07:44:29.586Z,13.00
2022-10-01T07:48:31.254Z,13.06
2022-10-01T07:52:32.966Z,13.10
2022-10-01T07:56:34.736Z,13.24
2022-10-01T08:00:36.448Z,13.36
2022-10-01T08:04:56.802Z,13.45
2022-10-01T08:08:58.499Z,13.56
2022-10-01T08:13:13.451Z,13.73
2022-10-01T08:17:15.173Z,13.86
2022-10-01T08:21:16.821Z,13.95
2022-10-01T08:25:18.542Z,14.02
2022-10-01T08:29:20.522Z,14.13
2022-10-01T08:33:23.201Z,14.24
2022-10-01T08:37:29.326Z,14.28
2022-10-01T08:41:49.702Z,14.26
2022-10-01T08:45:54.376Z,14.19
2022-10-01T08:50:03.814Z,14.13
2022-10-01T08:54:15.350Z,14.15
2022-10-01T08:58:27.052Z,14.20
2022-10-01T09:02:42.875Z,14.34
2022-10-01T09:06:52.164Z,14.57
2022-10-01T09:11:01.365Z,14.69
2022-10-01T09:15:29.682Z,14.68
2022-10-01T09:19:58.988Z,14.57
2022-10-01T09:24:09.484Z,14.55
2022-10-01T09:28:27.820Z,14.70
2022-10-01T09:32:39.360Z,14.88
2022-10-01T09:37:05.675Z,14.89
2022-10-01T09:41:11.823Z,14.81
2022-10-01T09:45:18.775Z,14.84
2022-10-01T09:49:45.745Z,14.85
2022-10-01T09:54:28.913Z,14.81
2022-10-01T09:58:34.948Z,14.87
2022-10-01T10:02:49.304Z,15.00
2022-10-01T10:06:59.628Z,15.08
2022-10-01T10:11:10.671Z,15.20
2022-10-01T10:15:19.326Z,15.27
2022-10-01T10:19:27.502Z,15.20
2022-10-01T10:23:32.222Z,15.19
2022-10-01T10:27:34.007Z,15.17
2022-10-01T10:31:44.856Z,15.24
2022-10-01T10:35:47.021Z,15.30
2022-10-01T10:39:52.755Z,15.30
2022-10-01T10:43:59.318Z,15.25
2022-10-01T10:48:04.718Z,15.17
2022-10-01T10:52:37.307Z,15.03
2022-10-01T10:56:39.354Z,15.00
2022-10-01T11:00:48.307Z,15.08
2022-10-01T11:04:50.648Z,15.23
2022-10-01T11:09:10.715Z,15.36
2022-10-01T11:13:25.506Z,15.46
2022-10-01T11:17:44.877Z,15.47
2022-10-01T11:22:06.283Z,15.47
2022-10-01T11:26:40.682Z,15.56
2022-10-01T11:31:03.671Z,15.60
2022-10-01T11:35:37.313Z,15.59
2022-10-01T11:39:43.126Z,15.44
2022-10-01T11:44:01.568Z,15.37
2022-10-01T11:48:41.187Z,15.30
2022-10-01T11:53:04.427Z,15.28
2022-10-01T11:57:32.604Z,15.41
2022-10-01T12:01:49.837Z,15.67
2022-10-01T12:05:53.035Z,15.74
2022-10-01T12:10:14.655Z,15.64
2022-10-01T12:14:20.741Z,15.50
2022-10-01T12:18:33.165Z,15.46
2022-10-01T12:22:39.125Z,15.56
2022-10-01T12:26:46.780Z,15.72
2022-10-01T12:31:02.309Z,15.77
2022-10-01T12:35:41.182Z,15.87
2022-10-01T12:39:51.862Z,15.80
2022-10-01T12:44:39.455Z,15.80
2022-10-01T12:49:08.590Z,15.79
2022-10-01T12:53:32.291Z,15.81
2022-10-01T12:58:01.269Z,15.86
2022-10-01T13:02:24.442Z,15.90
2022-10-01T13:07:05.340Z,15.87
2022-10-01T13:11:52.425Z,15.91
2022-10-01T13:16:03.268Z,15.89
2022-10-01T13:20:27.508Z,15.93
2022-10-01T13:24:48.142Z,15.97
2022-10-01T13:29:06.060Z,16.01
2022-10-01T13:33:36.236Z,16.04
2022-10-01T13:37:39.944Z,16.14
2022-10-01T13:41:42.428Z,16.17
2022-10-01T13:45:47.153Z,16.20
2022-10-01T13:50:05.406Z,16.24
2022-10-01T13:54:22.772Z,16.26
2022-10-01T13:58:32.035Z,16.21
2022-10-01T14:02:42.297Z,16.11
2022-10-01T14:06:51.072Z,16.04
2022-10-01T14:11:20.743Z,16.02
2022-10-01T14:15:40.573Z,16.10
2022-10-01T14:19:52.793Z,16.18
2022-10-01T14:24:02.829Z,16.21
2022-10-01T14:28:38.288Z,16.24
2022-10-01T14:33:05.713Z,16.26
2022-10-01T14:37:16.232Z,16.35
2022-10-01T14:41:23.468Z,16.41
2022-10-01T14:45:25.378Z,16.47
2022-10-01T14:49:32.483Z,16.52
2022-10-01T14:53:37.247Z,16.41
2022-10-01T14:57:43.059Z,16.26
2022-10-01T15:02:00.295Z,16.21
2022-10-01T15:06:04.605Z,16.19
2022-10-01T15:10:08.203Z,16.18
2022-10-01T15:14:19.264Z,16.18
2022-10-01T15:18:22.309Z,16.15
2022-10-01T15:22:28.739Z,16.05
2022-10-01T15:26:32.775Z,15.90
2022-10-01T15:30:36.942Z,15.81
2022-10-01T15:34:41.647Z,15.73
2022-10-01T15:38:46.068Z,15.70
2022-10-01T15:43:07.687Z,15.65
2022-10-01T15:47:31.139Z,15.63
2022-10-01T15:51:33.030Z,15.64
2022-10-01T15:55:49.561Z,15.64
2022-10-01T15:59:54.678Z,15.62
2022-10-01T16:04:05.284Z,15.60
2022-10-01T16:08:07.016Z,15.59
2022-10-01T16:12:11.719Z,15.49
2022-10-01T16:16:13.410Z,15.39
2022-10-01T16:20:15.031Z,15.32
2022-10-01T16:24:29.761Z,15.28
2022-10-01T16:28:35.946Z,15.27
2022-10-01T16:32:37.937Z,15.23
2022-10-01T16:36:39.794Z,15.18
2022-10-01T16:40:44.682Z,15.08
2022-10-01T16:44:46.467Z,14.99
2022-10-01T16:48:51.535Z,14.91
2022-10-01T16:52:55.519Z,14.84
2022-10-01T16:56:59.287Z,14.80
2022-10-01T17:01:06.784Z,14.76
2022-10-01T17:05:25.321Z,14.73
2022-10-01T17:09:27.009Z,14.73
2022-10-01T17:13:34.046Z,14.71
2022-10-01T17:17:35.694Z,14.68
2022-10-01T17:21:37.357Z,14.66
2022-10-01T17:25:40.207Z,14.65
2022-10-01T17:29:41.942Z,14.61
2022-10-01T17:33:43.761Z,14.58
2022-10-01T17:37:45.413Z,14.55
2022-10-01T17:41:47.270Z,14.51
2022-10-01T17:45:56.723Z,14.47
2022-10-01T17:49:58.691Z,14.44
2022-10-01T17:54:02.580Z,14.42
2022-10-01T17:58:04.277Z,14.40
2022-10-01T18:02:18.837Z,14.39
2022-10-01T18:06:29.666Z,14.34
2022-10-01T18:10:31.332Z,14.30
2022-10-01T18:14:33.082Z,14.27
2022-10-01T18:22:56.686Z,14.21
2022-10-01T18:26:58.380Z,14.19
2022-10-01T18:31:18.823Z,14.13
2022-10-01T18:35:31.966Z,14.10
2022-10-01T18:39:40.103Z,14.05
2022-10-01T18:43:42.927Z,14.03
2022-10-01T18:48:17.034Z,14.03
2022-10-01T18:52:49.613Z,14.00
2022-10-01T18:57:17.532Z,13.96
2022-10-01T19:02:01.021Z,13.94
2022-10-01T19:06:11.776Z,13.92
2022-10-01T19:10:40.327Z,13.89
2022-10-01T19:15:00.970Z,13.85
2022-10-01T19:19:44.360Z,13.80
2022-10-01T19:23:58.153Z,13.78
2022-10-01T19:28:18.438Z,13.78
2022-10-01T19:32:23.931Z,13.76
2022-10-01T19:36:34.790Z,13.72
2022-10-01T19:40:46.350Z,13.70
2022-10-01T19:45:09.209Z,13.66
2022-10-01T19:49:25.608Z,13.63
2022-10-01T19:53:32.124Z,13.61
2022-10-01T19:57:44.330Z,13.61
2022-10-01T20:01:54.252Z,13.63
2022-10-01T20:06:37.731Z,13.65
2022-10-01T20:10:47.214Z,13.64
2022-10-01T20:15:10.635Z,13.63
2022-10-01T20:19:41.201Z,13.62
2022-10-01T20:23:52.393Z,13.60
2022-10-01T20:28:33.699Z,13.60
2022-10-01T20:33:04.738Z,13.59
2022-10-01T20:37:08.483Z,13.60
2022-10-01T20:41:16.532Z,13.56
2022-10-01T20:45:29.988Z,13.53
2022-10-01T20:49:38.802Z,13.50
2022-10-01T20:53:46.657Z,13.48
2022-10-01T20:57:53.498Z,13.46
2022-10-01T21:02:02.589Z,13.40
2022-10-01T21:06:13.781Z,13.37
2022-10-01T21:10:34.710Z,13.33
2022-10-01T21:14:46.366Z,13.28
2022-10-01T21:19:10.227Z,13.25
2022-10-01T21:23:33.350Z,13.23
2022-10-01T21:28:06.501Z,13.23
2022-10-01T21:32:20.243Z,13.23
2022-10-01T21:37:00.518Z,13.23
2022-10-01T21:41:13.390Z,13.23
2022-10-01T21:45:33.514Z,13.25
2022-10-01T21:49:53.494Z,13.28
2022-10-01T21:54:18.563Z,13.33
2022-10-01T21:59:04.674Z,13.40
2022-10-01T22:03:19.776Z,13.47
2022-10-01T22:07:24.170Z,13.53
2022-10-01T22:11:39.823Z,13.58
2022-10-01T22:15:44.574Z,13.64
2022-10-01T22:19:50.787Z,13.66
2022-10-01T22:24:03.944Z,13.66
2022-10-01T22:28:16.665Z,13.68
2022-10-01T22:32:24.516Z,13.67
2022-10-01T22:36:54.924Z,13.65
2022-10-01T22:41:08.378Z,13.58
2022-10-01T22:45:15.621Z,13.51
2022-10-01T22:49:23.262Z,13.44
2022-10-01T22:53:53.570Z,13.31
2022-10-01T22:58:04.945Z,13.26
2022-10-01T23:02:31.539Z,13.21
2022-10-01T23:06:43.766Z,13.14
2022-10-01T23:11:06.011Z,13.02
2022-10-01T23:15:52.540Z,12.94
2022-10-01T23:20:23.132Z,12.93
2022-10-01T23:24:50.845Z,12.86
2022-10-01T23:29:13.223Z,12.89
2022-10-01T23:33:26.949Z,12.94
2022-10-01T23:37:45.450Z,13.00
2022-10-01T23:41:53.818Z,13.06
2022-10-01T23:46:20.403Z,13.10
2022-10-01T23:50:30.917Z,13.14
2022-10-01T23:54:47.410Z,13.20
2022-10-01T23:59:14.149Z,13.23
