createdAt,value
2017-08-25T00:00:27.300Z,99.99
2017-08-25T00:01:27.300Z,99.99
2017-08-25T00:02:27.367Z,99.99
2017-08-25T00:03:27.281Z,99.99
2017-08-25T00:04:27.329Z,99.99
2017-08-25T00:05:27.321Z,99.99
2017-08-25T00:06:27.310Z,99.99
2017-08-25T00:07:27.279Z,99.99
2017-08-25T00:08:27.296Z,99.99
2017-08-25T00:09:27.301Z,99.99
2017-08-25T00:10:27.328Z,99.99
2017-08-25T00:11:27.353Z,99.99
2017-08-25T00:12:27.346Z,99.99
2017-08-25T00:13:27.327Z,99.99
2017-08-25T00:14:27.329Z,99.99
2017-08-25T00:15:27.287Z,99.99
2017-08-25T00:16:27.287Z,99.99
2017-08-25T00:17:27.315Z,99.99
2017-08-25T00:18:27.309Z,99.99
2017-08-25T00:19:27.314Z,99.99
2017-08-25T00:20:27.357Z,99.99
2017-08-25T00:21:27.289Z,99.99
2017-08-25T00:22:27.332Z,99.99
2017-08-25T00:23:27.308Z,99.99
2017-08-25T00:24:27.286Z,99.99
2017-08-25T00:25:27.335Z,99.99
2017-08-25T00:26:27.381Z,99.99
2017-08-25T00:27:27.366Z,99.99
2017-08-25T00:28:27.370Z,99.99
2017-08-25T00:29:27.369Z,99.99
2017-08-25T00:30:27.319Z,99.99
2017-08-25T00:31:27.371Z,99.99
2017-08-25T00:32:27.324Z,99.99
2017-08-25T00:33:27.354Z,99.99
2017-08-25T00:34:27.414Z,99.99
2017-08-25T00:35:27.353Z,99.99
2017-08-25T00:36:27.420Z,99.99
2017-08-25T00:37:27.348Z,99.99
2017-08-25T00:38:27.355Z,99.99
2017-08-25T00:39:27.351Z,99.99
2017-08-25T00:40:27.385Z,99.99
2017-08-25T00:41:27.393Z,99.99
2017-08-25T00:42:27.320Z,99.99
2017-08-25T00:43:27.350Z,99.99
2017-08-25T00:44:27.424Z,99.99
2017-08-25T00:45:27.385Z,99.99
2017-08-25T00:46:27.323Z,99.99
2017-08-25T00:47:27.319Z,99.99
2017-08-25T00:48:27.261Z,99.99
2017-08-25T00:49:27.327Z,99.99
2017-08-25T00:50:27.344Z,99.99
2017-08-25T00:51:27.345Z,99.99
2017-08-25T00:52:27.310Z,99.99
2017-08-25T00:53:27.308Z,99.99
2017-08-25T00:54:27.317Z,99.99
2017-08-25T00:55:27.343Z,99.99
2017-08-25T00:56:27.346Z,99.99
2017-08-25T00:57:27.386Z,99.99
2017-08-25T00:58:27.428Z,99.99
2017-08-25T00:59:27.405Z,99.99
2017-08-25T01:00:27.356Z,99.99
2017-08-25T01:01:27.436Z,99.99
2017-08-25T01:02:27.397Z,99.99
2017-08-25T01:03:27.429Z,99.99
2017-08-25T01:04:27.344Z,99.99
2017-08-25T01:05:27.431Z,99.99
2017-08-25T01:06:27.393Z,99.99
2017-08-25T01:07:27.350Z,99.99
2017-08-25T01:08:27.319Z,99.99
2017-08-25T01:09:27.316Z,99.99
2017-08-25T01:10:27.363Z,99.99
2017-08-25T01:11:27.338Z,99.99
2017-08-25T01:12:27.291Z,99.99
2017-08-25T01:13:27.341Z,99.99
2017-08-25T01:14:27.371Z,99.99
2017-08-25T01:15:27.367Z,99.99
2017-08-25T01:16:27.358Z,99.99
2017-08-25T01:17:27.370Z,99.99
2017-08-25T01:18:27.409Z,99.99
2017-08-25T01:19:27.442Z,99.99
2017-08-25T01:20:27.379Z,99.99
2017-08-25T01:21:27.402Z,99.99
2017-08-25T01:22:27.375Z,99.99
2017-08-25T01:23:27.422Z,99.99
2017-08-25T01:24:27.378Z,99.99
2017-08-25T01:25:27.375Z,99.99
2017-08-25T01:26:27.407Z,99.99
2017-08-25T01:27:27.382Z,99.99
2017-08-25T01:28:27.352Z,99.99
2017-08-25T01:29:27.388Z,99.99
2017-08-25T01:30:27.365Z,99.99
2017-08-25T01:31:27.406Z,99.99
2017-08-25T01:32:27.428Z,99.99
2017-08-25T01:33:27.386Z,99.99
2017-08-25T01:34:27.383Z,99.99
2017-08-25T01:35:27.444Z,99.99
2017-08-25T01:36:27.427Z,99.99
2017-08-25T01:37:27.385Z,99.99
2017-08-25T01:38:27.412Z,99.99
2017-08-25T01:39:27.349Z,99.99
2017-08-25T01:40:27.380Z,99.99
2017-08-25T01:41:27.418Z,99.99
2017-08-25T01:42:27.384Z,99.99
2017-08-25T01:43:27.390Z,99.99
2017-08-25T01:44:27.417Z,99.99
2017-08-25T01:45:27.390Z,99.99
2017-08-25T01:46:27.418Z,99.99
2017-08-25T01:47:27.465Z,99.99
2017-08-25T01:48:27.398Z,99.99
2017-08-25T01:49:27.510Z,99.99
2017-08-25T01:50:27.392Z,99.99
2017-08-25T01:51:27.432Z,99.99
2017-08-25T01:52:27.458Z,99.99
2017-08-25T01:53:27.388Z,99.99
2017-08-25T01:54:27.438Z,99.99
2017-08-25T01:55:27.441Z,99.99
2017-08-25T01:56:27.461Z,99.99
2017-08-25T01:57:27.406Z,99.99
2017-08-25T01:58:27.461Z,99.99
2017-08-25T01:59:27.462Z,99.99
2017-08-25T02:00:27.462Z,99.99
2017-08-25T02:01:27.397Z,99.99
2017-08-25T02:02:27.445Z,99.99
2017-08-25T02:03:27.369Z,99.99
2017-08-25T02:04:27.473Z,99.99
2017-08-25T02:05:27.448Z,99.99
2017-08-25T02:06:27.393Z,99.99
2017-08-25T02:07:27.426Z,99.99
2017-08-25T02:08:27.426Z,99.99
2017-08-25T02:09:27.368Z,99.99
2017-08-25T02:10:27.397Z,99.99
2017-08-25T02:11:27.432Z,99.99
2017-08-25T02:12:27.400Z,99.99
2017-08-25T02:13:27.434Z,99.99
2017-08-25T02:14:27.431Z,99.99
2017-08-25T02:15:27.403Z,99.99
2017-08-25T02:16:27.402Z,99.99
2017-08-25T02:17:27.408Z,99.99
2017-08-25T02:18:27.442Z,99.99
2017-08-25T02:19:27.471Z,99.99
2017-08-25T02:20:27.475Z,99.99
2017-08-25T02:21:27.435Z,99.99
2017-08-25T02:22:27.382Z,99.99
2017-08-25T02:23:27.417Z,99.99
2017-08-25T02:24:27.438Z,99.99
2017-08-25T02:25:27.484Z,99.99
2017-08-25T02:26:27.438Z,99.99
2017-08-25T02:27:27.397Z,99.99
2017-08-25T02:28:27.385Z,99.99
2017-08-25T02:29:27.422Z,99.99
2017-08-25T02:30:27.388Z,99.99
2017-08-25T02:31:27.478Z,99.99
2017-08-25T02:32:27.489Z,99.99
2017-08-25T02:33:27.421Z,99.99
2017-08-25T02:34:27.418Z,99.99
2017-08-25T02:35:27.459Z,99.99
2017-08-25T02:36:27.463Z,99.99
2017-08-25T02:37:27.527Z,99.99
2017-08-25T02:38:27.461Z,99.99
2017-08-25T02:39:27.430Z,99.99
2017-08-25T02:40:27.419Z,99.99
2017-08-25T02:41:27.424Z,99.99
2017-08-25T02:42:27.465Z,99.99
2017-08-25T02:43:27.497Z,99.99
2017-08-25T02:44:27.449Z,99.99
2017-08-25T02:45:27.488Z,99.99
2017-08-25T02:46:27.417Z,99.99
2017-08-25T02:47:27.405Z,99.99
2017-08-25T02:48:27.491Z,99.99
2017-08-25T02:49:27.408Z,99.99
2017-08-25T02:50:27.401Z,99.99
2017-08-25T02:51:27.491Z,99.99
2017-08-25T02:52:27.436Z,99.99
2017-08-25T02:53:27.460Z,99.99
2017-08-25T02:54:27.426Z,99.99
2017-08-25T02:55:27.490Z,99.99
2017-08-25T02:56:27.432Z,99.99
2017-08-25T02:57:27.472Z,99.99
2017-08-25T02:58:27.408Z,99.99
2017-08-25T02:59:27.530Z,99.99
2017-08-25T03:00:27.405Z,99.99
2017-08-25T03:01:27.426Z,99.99
2017-08-25T03:02:27.496Z,99.99
2017-08-25T03:03:27.464Z,99.99
2017-08-25T03:04:27.502Z,99.99
2017-08-25T03:05:27.446Z,99.99
2017-08-25T03:06:27.460Z,99.99
2017-08-25T03:07:27.439Z,99.99
2017-08-25T03:08:27.473Z,99.99
2017-08-25T03:09:27.461Z,99.99
2017-08-25T03:10:27.508Z,99.99
2017-08-25T03:11:27.498Z,99.99
2017-08-25T03:12:27.416Z,99.99
2017-08-25T03:13:27.415Z,99.99
2017-08-25T03:14:27.485Z,99.99
2017-08-25T03:15:27.508Z,99.99
2017-08-25T03:16:27.483Z,99.99
2017-08-25T03:17:27.433Z,99.99
2017-08-25T03:18:27.436Z,99.99
2017-08-25T03:19:27.437Z,99.99
2017-08-25T03:20:27.437Z,99.99
2017-08-25T03:21:27.471Z,99.99
2017-08-25T03:22:27.492Z,99.99
2017-08-25T03:23:27.438Z,99.99
2017-08-25T03:24:27.414Z,99.99
2017-08-25T03:25:27.413Z,99.99
2017-08-25T03:26:27.473Z,99.99
2017-08-25T03:27:27.496Z,99.99
2017-08-25T03:28:27.529Z,99.99
2017-08-25T03:29:27.479Z,99.99
2017-08-25T03:30:27.485Z,99.99
2017-08-25T03:31:27.484Z,99.99
2017-08-25T03:32:27.461Z,99.99
2017-08-25T03:33:27.434Z,99.99
2017-08-25T03:34:27.459Z,99.99
2017-08-25T03:35:27.481Z,99.99
2017-08-25T03:36:27.538Z,99.99
2017-08-25T03:37:27.422Z,99.99
2017-08-25T03:38:27.451Z,99.99
2017-08-25T03:39:27.483Z,99.99
2017-08-25T03:40:27.450Z,99.99
2017-08-25T03:41:27.451Z,99.99
2017-08-25T03:42:27.424Z,99.99
2017-08-25T03:43:27.426Z,99.99
2017-08-25T03:44:27.427Z,99.99
2017-08-25T03:45:27.455Z,99.99
2017-08-25T03:46:27.428Z,99.99
2017-08-25T03:47:27.488Z,99.99
2017-08-25T03:48:27.459Z,99.99
2017-08-25T03:49:27.490Z,99.99
2017-08-25T03:50:27.504Z,99.99
2017-08-25T03:51:27.561Z,99.99
2017-08-25T03:52:27.442Z,99.99
2017-08-25T03:53:27.464Z,99.99
2017-08-25T03:54:27.442Z,99.99
2017-08-25T03:55:27.448Z,99.99
2017-08-25T03:56:27.474Z,99.99
2017-08-25T03:57:27.435Z,99.99
2017-08-25T03:58:27.465Z,99.99
2017-08-25T03:59:27.498Z,99.99
2017-08-25T04:00:27.500Z,99.99
2017-08-25T04:01:27.465Z,99.99
2017-08-25T04:02:27.464Z,99.99
2017-08-25T04:03:27.505Z,99.99
2017-08-25T04:04:27.505Z,99.99
2017-08-25T04:05:27.439Z,99.99
2017-08-25T04:06:27.504Z,99.99
2017-08-25T04:07:27.442Z,99.99
2017-08-25T04:08:27.470Z,99.99
2017-08-25T04:09:27.529Z,99.99
2017-08-25T04:10:27.536Z,99.99
2017-08-25T04:11:27.472Z,99.99
2017-08-25T04:12:27.501Z,99.99
2017-08-25T04:13:27.450Z,99.99
2017-08-25T04:14:27.474Z,99.99
2017-08-25T04:15:27.475Z,99.99
2017-08-25T04:16:27.545Z,99.99
2017-08-25T04:17:27.501Z,99.99
2017-08-25T04:18:27.464Z,99.99
2017-08-25T04:19:27.472Z,99.99
2017-08-25T04:20:27.466Z,99.99
2017-08-25T04:21:27.450Z,99.99
2017-08-25T04:22:27.439Z,99.99
2017-08-25T04:23:27.451Z,99.99
2017-08-25T04:24:27.449Z,99.99
2017-08-25T04:25:27.454Z,99.99
2017-08-25T04:26:27.427Z,99.99
2017-08-25T04:27:27.395Z,99.99
2017-08-25T04:28:27.511Z,99.99
2017-08-25T04:29:27.439Z,99.99
2017-08-25T04:30:27.453Z,99.99
2017-08-25T04:31:27.453Z,99.99
2017-08-25T04:32:27.439Z,99.99
2017-08-25T04:33:27.462Z,99.99
2017-08-25T04:34:27.477Z,99.99
2017-08-25T04:35:27.511Z,99.99
2017-08-25T04:36:27.470Z,99.99
2017-08-25T04:37:27.471Z,99.99
2017-08-25T04:38:27.485Z,99.99
2017-08-25T04:39:27.469Z,99.99
2017-08-25T04:40:27.525Z,99.99
2017-08-25T04:41:27.442Z,99.99
2017-08-25T04:42:27.480Z,99.99
2017-08-25T04:43:27.481Z,99.99
2017-08-25T04:44:27.492Z,99.99
2017-08-25T04:45:27.440Z,99.99
2017-08-25T04:46:27.496Z,99.99
2017-08-25T04:47:27.484Z,99.99
2017-08-25T04:48:27.458Z,99.99
2017-08-25T04:49:27.519Z,99.99
2017-08-25T04:50:27.519Z,99.99
2017-08-25T04:51:27.460Z,99.99
2017-08-25T04:52:27.525Z,99.99
2017-08-25T04:53:27.489Z,99.99
2017-08-25T04:54:27.528Z,99.99
2017-08-25T04:55:27.531Z,99.99
2017-08-25T04:56:27.465Z,99.99
2017-08-25T04:57:27.650Z,99.99
2017-08-25T04:58:27.467Z,99.99
2017-08-25T04:59:27.465Z,99.99
2017-08-25T05:00:27.467Z,99.99
2017-08-25T05:01:27.496Z,99.99
2017-08-25T05:02:27.499Z,99.99
2017-08-25T05:03:27.469Z,99.99
2017-08-25T05:04:27.532Z,99.99
2017-08-25T05:05:27.528Z,99.99
2017-08-25T05:06:27.537Z,99.99
2017-08-25T05:07:27.549Z,99.99
2017-08-25T05:08:27.476Z,99.99
2017-08-25T05:09:27.502Z,99.99
2017-08-25T05:10:27.485Z,99.99
2017-08-25T05:11:27.543Z,99.99
2017-08-25T05:12:27.575Z,99.99
2017-08-25T05:13:27.553Z,99.99
2017-08-25T05:14:27.480Z,99.99
2017-08-25T05:15:27.480Z,99.99
2017-08-25T05:16:27.508Z,99.99
2017-08-25T05:17:27.518Z,99.99
2017-08-25T05:18:27.579Z,99.99
2017-08-25T05:19:27.487Z,99.99
2017-08-25T05:20:27.539Z,99.99
2017-08-25T05:21:27.514Z,99.99
2017-08-25T05:22:27.574Z,99.99
2017-08-25T05:23:27.511Z,99.99
2017-08-25T05:24:27.517Z,99.99
2017-08-25T05:25:27.578Z,99.99
2017-08-25T05:26:27.497Z,99.99
2017-08-25T05:27:27.489Z,99.99
2017-08-25T05:28:27.511Z,99.99
2017-08-25T05:29:27.586Z,99.99
2017-08-25T05:30:27.494Z,99.99
2017-08-25T05:31:27.490Z,99.99
2017-08-25T05:32:27.586Z,99.99
2017-08-25T05:33:27.503Z,99.99
2017-08-25T05:34:27.521Z,99.99
2017-08-25T05:35:27.561Z,99.99
2017-08-25T05:36:27.558Z,99.99
2017-08-25T05:37:27.525Z,99.99
2017-08-25T05:38:27.517Z,99.99
2017-08-25T05:39:27.558Z,99.99
2017-08-25T05:40:27.521Z,99.99
2017-08-25T05:41:27.517Z,99.99
2017-08-25T05:42:27.553Z,99.99
2017-08-25T05:43:27.521Z,99.99
2017-08-25T05:44:27.550Z,99.99
2017-08-25T05:45:27.522Z,99.99
2017-08-25T05:46:27.558Z,99.99
2017-08-25T05:47:27.553Z,99.99
2017-08-25T05:48:27.554Z,99.99
2017-08-25T05:49:27.492Z,99.99
2017-08-25T05:50:27.523Z,99.99
2017-08-25T05:51:27.559Z,99.99
2017-08-25T05:52:27.497Z,99.99
2017-08-25T05:53:27.502Z,99.99
2017-08-25T05:54:27.559Z,99.99
2017-08-25T05:55:27.526Z,99.99
2017-08-25T05:56:27.498Z,99.99
2017-08-25T05:57:27.532Z,99.99
2017-08-25T05:58:27.501Z,99.99
2017-08-25T05:59:27.561Z,99.99
2017-08-25T06:00:27.565Z,99.99
2017-08-25T06:01:27.564Z,99.99
2017-08-25T06:02:27.562Z,99.99
2017-08-25T06:03:27.503Z,99.99
2017-08-25T06:04:27.534Z,99.99
2017-08-25T06:05:27.567Z,99.99
2017-08-25T06:06:27.590Z,99.99
2017-08-25T06:07:27.567Z,99.99
2017-08-25T06:08:27.539Z,99.99
2017-08-25T06:09:27.492Z,99.99
2017-08-25T06:10:27.538Z,99.99
2017-08-25T06:11:27.468Z,99.99
2017-08-25T06:12:27.533Z,99.99
2017-08-25T06:13:27.514Z,99.99
2017-08-25T06:14:27.658Z,99.89
2017-08-25T06:15:27.515Z,99.23
2017-08-25T06:16:27.586Z,99.86
2017-08-25T06:17:27.497Z,99.40
2017-08-25T06:18:27.549Z,99.18
2017-08-25T06:19:27.536Z,99.10
2017-08-25T06:20:27.523Z,99.04
2017-08-25T06:21:27.516Z,99.29
2017-08-25T06:22:27.492Z,99.10
2017-08-25T06:23:27.476Z,98.77
2017-08-25T06:24:27.541Z,97.80
2017-08-25T06:25:27.550Z,97.04
2017-08-25T06:26:27.552Z,96.83
2017-08-25T06:27:27.551Z,95.96
2017-08-25T06:28:27.527Z,96.53
2017-08-25T06:29:27.591Z,96.50
2017-08-25T06:30:27.529Z,96.69
2017-08-25T06:31:27.589Z,96.15
2017-08-25T06:32:27.602Z,94.69
2017-08-25T06:33:27.621Z,94.48
2017-08-25T06:34:27.605Z,94.26
2017-08-25T06:35:27.567Z,94.48
2017-08-25T06:36:27.672Z,94.15
2017-08-25T06:37:27.617Z,94.93
2017-08-25T06:38:27.594Z,95.56
2017-08-25T06:39:27.604Z,95.53
2017-08-25T06:40:27.607Z,94.21
2017-08-25T06:41:27.610Z,93.16
2017-08-25T06:42:27.628Z,93.13
2017-08-25T06:43:27.627Z,94.10
2017-08-25T06:44:27.635Z,95.15
2017-08-25T06:45:27.568Z,95.18
2017-08-25T06:46:27.544Z,92.16
2017-08-25T06:47:27.577Z,92.05
2017-08-25T06:48:27.534Z,92.57
2017-08-25T06:49:27.536Z,91.84
2017-08-25T06:50:27.562Z,90.07
2017-08-25T06:51:27.568Z,90.53
2017-08-25T06:52:27.601Z,90.85
2017-08-25T06:53:27.534Z,91.38
2017-08-25T06:54:27.585Z,90.61
2017-08-25T06:55:27.537Z,90.61
2017-08-25T06:56:27.601Z,90.98
2017-08-25T06:57:27.587Z,91.47
2017-08-25T06:58:27.648Z,88.54
2017-08-25T06:59:27.573Z,88.84
2017-08-25T07:00:27.640Z,87.88
2017-08-25T07:01:27.543Z,88.62
2017-08-25T07:02:27.554Z,90.39
2017-08-25T07:03:27.642Z,89.70
2017-08-25T07:04:27.622Z,92.16
2017-08-25T07:05:27.642Z,89.91
2017-08-25T07:06:27.586Z,89.51
2017-08-25T07:07:27.643Z,90.18
2017-08-25T07:08:27.555Z,90.98
2017-08-25T07:09:27.572Z,90.28
2017-08-25T07:10:27.555Z,90.90
2017-08-25T07:11:27.573Z,89.97
2017-08-25T07:12:27.529Z,90.34
2017-08-25T07:13:27.618Z,89.78
2017-08-25T07:14:27.557Z,89.88
2017-08-25T07:15:27.548Z,89.51
2017-08-25T07:16:27.552Z,89.78
2017-08-25T07:17:27.561Z,89.00
2017-08-25T07:18:27.547Z,90.53
2017-08-25T07:19:27.611Z,88.09
2017-08-25T07:20:27.550Z,88.84
2017-08-25T07:21:27.560Z,89.03
2017-08-25T07:22:27.625Z,88.76
2017-08-25T07:23:27.646Z,90.20
2017-08-25T07:24:27.635Z,89.80
2017-08-25T07:26:27.584Z,87.72
2017-08-25T07:27:27.556Z,88.79
2017-08-25T07:28:27.623Z,88.87
2017-08-25T07:29:27.583Z,87.61
2017-08-25T07:30:27.625Z,85.66
2017-08-25T07:31:27.586Z,85.48
2017-08-25T07:32:27.672Z,85.48
2017-08-25T07:33:27.572Z,86.79
2017-08-25T07:34:27.622Z,84.95
2017-08-25T07:35:27.619Z,85.11
2017-08-25T07:36:27.632Z,85.80
2017-08-25T07:37:27.591Z,86.49
2017-08-25T07:38:27.604Z,86.91
2017-08-25T07:39:27.595Z,87.59
2017-08-25T07:40:27.603Z,85.64
2017-08-25T07:41:27.609Z,85.40
2017-08-25T07:42:27.569Z,85.75
2017-08-25T07:43:27.610Z,85.08
2017-08-25T07:44:27.666Z,82.48
2017-08-25T07:45:27.612Z,82.56
2017-08-25T07:46:27.702Z,81.24
2017-08-25T07:47:27.569Z,84.44
2017-08-25T07:48:27.571Z,81.37
2017-08-25T07:49:27.572Z,81.21
2017-08-25T07:50:27.666Z,80.10
2017-08-25T07:51:27.614Z,79.02
2017-08-25T07:52:27.613Z,80.41
2017-08-25T07:53:27.635Z,79.20
2017-08-25T07:54:27.633Z,78.47
2017-08-25T07:55:27.647Z,78.54
2017-08-25T07:56:27.674Z,78.41
2017-08-25T07:57:27.645Z,76.81
2017-08-25T07:58:27.599Z,77.41
2017-08-25T07:59:27.644Z,78.81
2017-08-25T08:00:27.577Z,78.44
2017-08-25T08:01:27.596Z,79.20
2017-08-25T08:02:27.589Z,78.33
2017-08-25T08:03:27.585Z,76.86
2017-08-25T08:04:27.581Z,76.83
2017-08-25T08:05:27.616Z,75.21
2017-08-25T08:06:27.612Z,73.45
2017-08-25T08:07:27.579Z,77.91
2017-08-25T08:08:27.644Z,74.71
2017-08-25T08:09:27.579Z,75.13
2017-08-25T08:10:27.609Z,73.63
2017-08-25T08:11:27.609Z,72.67
2017-08-25T08:12:27.608Z,74.34
2017-08-25T08:13:27.608Z,73.06
2017-08-25T08:14:27.585Z,71.89
2017-08-25T08:15:27.584Z,73.11
2017-08-25T08:16:27.648Z,73.58
2017-08-25T08:17:27.644Z,75.02
2017-08-25T08:18:27.614Z,74.58
2017-08-25T08:19:27.590Z,75.23
2017-08-25T08:20:27.557Z,75.29
2017-08-25T08:21:27.602Z,75.81
2017-08-25T08:22:27.661Z,76.44
2017-08-25T08:23:27.601Z,73.53
2017-08-25T08:24:27.661Z,75.44
2017-08-25T08:26:27.619Z,74.00
2017-08-25T08:27:27.570Z,69.70
2017-08-25T08:28:27.621Z,71.52
2017-08-25T08:29:27.623Z,69.30
2017-08-25T08:30:27.653Z,70.19
2017-08-25T08:31:27.702Z,73.35
2017-08-25T08:32:27.625Z,68.87
2017-08-25T08:33:27.655Z,72.69
2017-08-25T08:34:27.652Z,71.57
2017-08-25T08:35:27.620Z,67.54
2017-08-25T08:36:27.598Z,70.19
2017-08-25T08:37:27.658Z,69.90
2017-08-25T08:38:27.631Z,69.96
2017-08-25T08:39:27.552Z,70.60
2017-08-25T08:40:27.625Z,67.83
2017-08-25T08:41:27.578Z,67.80
2017-08-25T08:42:27.611Z,68.55
2017-08-25T08:43:27.598Z,72.36
2017-08-25T08:44:27.624Z,70.58
2017-08-25T08:45:27.608Z,74.13
2017-08-25T08:46:27.634Z,67.39
2017-08-25T08:47:27.609Z,66.89
2017-08-25T08:48:27.633Z,67.05
2017-08-25T08:49:27.681Z,63.33
2017-08-25T08:50:27.629Z,63.13
2017-08-25T08:51:27.668Z,67.46
2017-08-25T08:52:27.613Z,62.20
2017-08-25T08:53:27.701Z,66.06
2017-08-25T08:54:27.642Z,60.50
2017-08-25T08:55:27.698Z,64.72
2017-08-25T08:56:27.636Z,58.87
2017-08-25T08:57:27.655Z,62.18
2017-08-25T08:58:27.646Z,60.71
2017-08-25T08:59:27.636Z,59.32
2017-08-25T09:00:27.649Z,60.89
2017-08-25T09:01:27.644Z,60.76
2017-08-25T09:02:27.599Z,62.71
2017-08-25T09:03:27.684Z,58.92
2017-08-25T09:04:27.608Z,60.58
2017-08-25T09:05:27.639Z,61.50
2017-08-25T09:06:27.642Z,60.53
2017-08-25T09:07:27.684Z,60.61
2017-08-25T09:08:27.625Z,61.35
2017-08-25T09:09:27.660Z,59.30
2017-08-25T09:11:27.718Z,61.14
2017-08-25T09:12:27.623Z,61.02
2017-08-25T09:13:27.686Z,62.63
2017-08-25T09:14:27.628Z,63.23
2017-08-25T09:15:27.688Z,63.77
2017-08-25T09:16:27.718Z,62.20
2017-08-25T09:17:27.658Z,64.38
2017-08-25T09:18:27.681Z,66.69
2017-08-25T09:19:27.625Z,63.05
2017-08-25T09:20:27.632Z,61.25
2017-08-25T09:21:27.722Z,60.71
2017-08-25T09:22:27.629Z,61.71
2017-08-25T09:23:27.662Z,62.18
2017-08-25T09:24:27.634Z,61.48
2017-08-25T09:25:27.654Z,59.61
2017-08-25T09:26:27.653Z,58.59
2017-08-25T09:27:27.685Z,61.99
2017-08-25T09:28:27.685Z,62.77
2017-08-25T09:29:27.639Z,63.56
2017-08-25T09:30:27.657Z,65.01
2017-08-25T09:31:27.692Z,59.81
2017-08-25T09:32:27.696Z,60.97
2017-08-25T09:33:27.643Z,62.38
2017-08-25T09:34:27.661Z,59.58
2017-08-25T09:35:27.634Z,60.20
2017-08-25T09:36:27.665Z,61.17
2017-08-25T09:37:27.700Z,59.53
2017-08-25T09:38:27.640Z,59.40
2017-08-25T09:39:27.672Z,60.97
2017-08-25T09:40:27.666Z,59.04
2017-08-25T09:41:27.639Z,61.71
2017-08-25T09:42:27.641Z,58.35
2017-08-25T09:43:27.672Z,59.30
2017-08-25T09:44:27.742Z,57.30
2017-08-25T09:45:27.679Z,60.45
2017-08-25T09:46:27.645Z,56.57
2017-08-25T09:47:27.719Z,55.60
2017-08-25T09:48:27.680Z,66.04
2017-08-25T09:49:27.733Z,54.33
2017-08-25T09:50:27.685Z,55.04
2017-08-25T09:51:27.648Z,54.91
2017-08-25T09:52:27.680Z,55.14
2017-08-25T09:53:27.680Z,57.05
2017-08-25T09:54:27.667Z,56.03
2017-08-25T09:55:27.651Z,59.25
2017-08-25T09:56:27.728Z,57.26
2017-08-25T09:57:27.689Z,55.39
2017-08-25T09:58:27.705Z,55.88
2017-08-25T09:59:27.655Z,53.82
2017-08-25T10:00:27.671Z,57.92
2017-08-25T10:01:27.744Z,52.60
2017-08-25T10:02:27.718Z,53.21
2017-08-25T10:03:27.691Z,53.75
2017-08-25T10:04:27.744Z,52.53
2017-08-25T10:05:27.726Z,55.04
2017-08-25T10:06:27.746Z,52.55
2017-08-25T10:07:27.658Z,50.71
2017-08-25T10:08:27.678Z,53.16
2017-08-25T10:09:27.696Z,51.84
2017-08-25T10:10:27.696Z,50.80
2017-08-25T10:11:27.723Z,50.96
2017-08-25T10:12:27.653Z,51.33
2017-08-25T10:13:27.687Z,59.86
2017-08-25T10:14:27.767Z,54.94
2017-08-25T10:15:27.745Z,49.92
2017-08-25T10:16:27.754Z,52.25
2017-08-25T10:17:27.723Z,51.31
2017-08-25T10:18:27.717Z,50.18
2017-08-25T10:19:27.718Z,52.25
2017-08-25T10:20:27.714Z,50.71
2017-08-25T10:21:27.653Z,51.31
2017-08-25T10:22:27.686Z,51.29
2017-08-25T10:23:27.687Z,49.64
2017-08-25T10:24:27.695Z,51.54
2017-08-25T10:25:27.722Z,53.69
2017-08-25T10:26:27.661Z,51.99
2017-08-25T10:27:27.702Z,51.06
2017-08-25T10:28:27.694Z,53.09
2017-08-25T10:29:27.667Z,51.04
2017-08-25T10:30:27.671Z,51.46
2017-08-25T10:31:27.732Z,49.19
2017-08-25T10:32:27.725Z,48.54
2017-08-25T10:33:27.743Z,50.45
2017-08-25T10:34:27.725Z,49.55
2017-08-25T10:35:27.709Z,52.07
2017-08-25T10:36:27.699Z,49.39
2017-08-25T10:37:27.691Z,50.18
2017-08-25T10:38:27.769Z,48.84
2017-08-25T10:39:27.746Z,50.15
2017-08-25T10:40:27.771Z,48.19
2017-08-25T10:41:27.764Z,49.85
2017-08-25T10:42:27.693Z,48.41
2017-08-25T10:43:27.714Z,48.74
2017-08-25T10:44:27.714Z,50.71
2017-08-25T10:45:27.774Z,50.40
2017-08-25T10:46:27.713Z,51.54
2017-08-25T10:47:27.767Z,52.12
2017-08-25T10:48:27.679Z,51.33
2017-08-25T10:49:27.773Z,52.43
2017-08-25T10:50:27.681Z,50.05
2017-08-25T10:51:27.766Z,49.85
2017-08-25T10:52:27.679Z,48.06
2017-08-25T10:53:27.716Z,52.32
2017-08-25T10:54:27.686Z,50.13
2017-08-25T10:55:27.683Z,52.45
2017-08-25T10:56:27.683Z,50.58
2017-08-25T10:57:27.719Z,49.64
2017-08-25T10:58:27.771Z,51.11
2017-08-25T10:59:27.705Z,50.96
2017-08-25T11:00:27.663Z,50.53
2017-08-25T11:01:27.681Z,50.53
2017-08-25T11:02:27.672Z,49.42
2017-08-25T11:03:27.745Z,51.29
2017-08-25T11:04:27.710Z,50.96
2017-08-25T11:05:27.680Z,51.24
2017-08-25T11:06:27.643Z,56.49
2017-08-25T11:07:27.695Z,53.11
2017-08-25T11:08:27.640Z,49.72
2017-08-25T11:09:27.762Z,51.62
2017-08-25T11:10:27.727Z,48.79
2017-08-25T11:11:27.762Z,52.53
2017-08-25T11:12:27.727Z,49.75
2017-08-25T11:13:27.693Z,49.37
2017-08-25T11:14:27.728Z,54.12
2017-08-25T11:15:27.769Z,50.43
2017-08-25T11:16:27.783Z,49.57
2017-08-25T11:17:27.761Z,50.58
2017-08-25T11:18:27.740Z,47.96
2017-08-25T11:19:27.729Z,50.38
2017-08-25T11:20:27.722Z,49.39
2017-08-25T11:21:27.695Z,50.96
2017-08-25T11:22:27.762Z,50.68
2017-08-25T11:23:27.721Z,54.76
2017-08-25T11:24:27.651Z,48.74
2017-08-25T11:25:27.724Z,49.87
2017-08-25T11:26:27.672Z,49.44
2017-08-25T11:27:27.725Z,49.92
2017-08-25T11:28:27.768Z,49.52
2017-08-25T11:29:27.800Z,49.67
2017-08-25T11:30:27.731Z,51.64
2017-08-25T11:31:27.775Z,48.61
2017-08-25T11:32:27.792Z,52.75
2017-08-25T11:33:27.705Z,46.12
2017-08-25T11:34:27.778Z,52.70
2017-08-25T11:35:27.762Z,50.75
2017-08-25T11:36:27.793Z,52.73
2017-08-25T11:37:27.705Z,49.97
2017-08-25T11:38:27.711Z,49.06
2017-08-25T11:39:27.763Z,48.23
2017-08-25T11:40:27.735Z,47.08
2017-08-25T11:41:27.770Z,46.88
2017-08-25T11:42:27.729Z,50.05
2017-08-25T11:43:27.764Z,50.07
2017-08-25T11:44:27.764Z,46.48
2017-08-25T11:45:27.767Z,47.36
2017-08-25T11:46:27.705Z,48.26
2017-08-25T11:47:27.707Z,48.64
2017-08-25T11:48:27.705Z,46.65
2017-08-25T11:49:27.650Z,48.92
2017-08-25T11:50:27.702Z,51.37
2017-08-25T11:51:27.696Z,48.03
2017-08-25T11:52:27.693Z,46.48
2017-08-25T11:53:27.696Z,43.67
2017-08-25T11:54:27.732Z,46.25
2017-08-25T11:55:27.715Z,48.59
2017-08-25T11:56:27.729Z,49.32
2017-08-25T11:57:27.732Z,49.02
2017-08-25T11:58:27.714Z,48.44
2017-08-25T11:59:27.794Z,49.29
2017-08-25T12:00:27.711Z,47.00
2017-08-25T12:01:27.710Z,46.05
2017-08-25T12:02:27.743Z,47.73
2017-08-25T12:03:27.758Z,45.85
2017-08-25T12:04:27.743Z,48.36
2017-08-25T12:05:27.747Z,46.50
2017-08-25T12:06:27.745Z,47.28
2017-08-25T12:07:27.714Z,48.59
2017-08-25T12:08:27.781Z,47.36
2017-08-25T12:09:27.786Z,47.28
2017-08-25T12:10:27.744Z,52.37
2017-08-25T12:11:27.743Z,44.97
2017-08-25T12:12:27.697Z,45.22
2017-08-25T12:13:27.743Z,44.64
2017-08-25T12:14:27.750Z,46.00
2017-08-25T12:15:27.707Z,44.70
2017-08-25T12:16:27.799Z,45.55
2017-08-25T12:17:27.684Z,43.45
2017-08-25T12:18:27.703Z,45.02
2017-08-25T12:19:27.817Z,49.37
2017-08-25T12:20:27.762Z,48.86
2017-08-25T12:21:27.761Z,45.22
2017-08-25T12:22:27.826Z,47.51
2017-08-25T12:23:27.807Z,45.18
2017-08-25T12:24:27.765Z,44.93
2017-08-25T12:25:27.737Z,48.54
2017-08-25T12:26:27.750Z,42.80
2017-08-25T12:27:27.743Z,45.77
2017-08-25T12:28:27.797Z,42.75
2017-08-25T12:29:27.808Z,44.27
2017-08-25T12:30:27.813Z,44.05
2017-08-25T12:31:27.777Z,44.87
2017-08-25T12:32:27.809Z,44.15
2017-08-25T12:33:27.768Z,43.75
2017-08-25T12:34:27.815Z,42.10
2017-08-25T12:35:27.802Z,42.80
2017-08-25T12:36:27.768Z,44.70
2017-08-25T12:37:27.839Z,43.47
2017-08-25T12:38:27.743Z,41.31
2017-08-25T12:39:27.839Z,41.50
2017-08-25T12:40:27.817Z,42.00
2017-08-25T12:41:27.803Z,42.72
2017-08-25T12:42:27.745Z,50.33
2017-08-25T12:43:27.836Z,45.80
2017-08-25T12:44:27.838Z,43.77
2017-08-25T12:45:27.780Z,43.57
2017-08-25T12:46:27.755Z,44.57
2017-08-25T12:47:27.781Z,44.15
2017-08-25T12:48:27.802Z,43.17
2017-08-25T12:49:27.840Z,43.92
2017-08-25T12:50:27.809Z,45.80
2017-08-25T12:51:27.752Z,42.50
2017-08-25T12:52:27.821Z,44.00
2017-08-25T12:53:27.759Z,43.02
2017-08-25T12:54:27.793Z,44.07
2017-08-25T12:55:27.844Z,42.58