createdAt,value
2019-02-25T00:04:35.493Z,99.90
2019-02-25T00:07:05.285Z,99.90
2019-02-25T00:09:34.993Z,99.90
2019-02-25T00:12:04.698Z,99.90
2019-02-25T00:14:34.464Z,99.90
2019-02-25T00:17:04.202Z,99.90
2019-02-25T00:19:33.880Z,99.90
2019-02-25T00:22:03.591Z,99.90
2019-02-25T00:24:33.374Z,99.90
2019-02-25T00:27:03.127Z,99.90
2019-02-25T00:29:32.825Z,99.90
2019-02-25T00:32:02.661Z,99.90
2019-02-25T00:34:32.503Z,99.90
2019-02-25T00:37:02.170Z,99.90
2019-02-25T00:39:31.893Z,99.90
2019-02-25T00:42:01.745Z,99.90
2019-02-25T00:44:31.452Z,99.90
2019-02-25T00:47:01.122Z,99.90
2019-02-25T00:49:30.757Z,99.90
2019-02-25T00:52:00.491Z,99.90
2019-02-25T00:54:30.316Z,99.90
2019-02-25T00:56:59.965Z,99.90
2019-02-25T00:59:29.687Z,99.90
2019-02-25T01:01:59.423Z,99.90
2019-02-25T01:04:29.110Z,99.90
2019-02-25T01:06:58.995Z,99.90
2019-02-25T01:09:28.639Z,99.90
2019-02-25T01:11:58.357Z,99.90
2019-02-25T01:14:28.062Z,99.90
2019-02-25T01:16:57.750Z,99.90
2019-02-25T01:19:27.397Z,99.90
2019-02-25T01:21:57.095Z,99.90
2019-02-25T01:24:26.775Z,99.90
2019-02-25T01:26:56.531Z,99.90
2019-02-25T01:29:26.155Z,99.90
2019-02-25T01:31:55.846Z,99.90
2019-02-25T01:34:25.643Z,99.90
2019-02-25T01:36:55.334Z,99.90
2019-02-25T01:39:24.953Z,99.90
2019-02-25T01:41:54.692Z,99.90
2019-02-25T01:44:24.298Z,99.90
2019-02-25T01:46:53.973Z,99.90
2019-02-25T01:49:23.743Z,99.90
2019-02-25T01:51:53.544Z,99.90
2019-02-25T01:54:23.294Z,99.90
2019-02-25T01:56:53.021Z,99.90
2019-02-25T01:59:22.790Z,99.90
2019-02-25T02:01:52.521Z,99.90
2019-02-25T02:04:22.217Z,99.90
2019-02-25T02:06:51.930Z,99.90
2019-02-25T02:09:21.557Z,99.90
2019-02-25T02:11:51.323Z,99.90
2019-02-25T02:14:21.008Z,99.90
2019-02-25T02:16:50.688Z,99.90
2019-02-25T02:19:20.410Z,99.90
2019-02-25T02:21:50.064Z,99.90
2019-02-25T02:24:19.687Z,99.90
2019-02-25T02:26:49.421Z,99.90
2019-02-25T02:29:19.287Z,99.90
2019-02-25T02:31:49.142Z,99.90
2019-02-25T02:34:18.825Z,99.90
2019-02-25T02:36:48.416Z,99.90
2019-02-25T02:39:18.072Z,99.90
2019-02-25T02:42:12.657Z,99.90
2019-02-25T02:44:42.539Z,99.90
2019-02-25T02:47:50.813Z,99.90
2019-02-25T02:50:22.661Z,99.90
2019-02-25T02:52:52.327Z,99.90
2019-02-25T02:55:22.078Z,99.90
2019-02-25T02:57:51.821Z,99.90
2019-02-25T03:00:21.782Z,99.90
2019-02-25T03:02:51.471Z,99.90
2019-02-25T03:05:21.119Z,99.90
2019-02-25T03:07:51.083Z,99.90
2019-02-25T03:10:20.900Z,99.90
2019-02-25T03:12:50.604Z,99.90
2019-02-25T03:15:21.755Z,99.90
2019-02-25T03:17:51.573Z,99.90
2019-02-25T03:20:21.351Z,99.90
2019-02-25T03:22:50.985Z,99.90
2019-02-25T03:25:20.637Z,99.90
2019-02-25T03:27:50.357Z,99.90
2019-02-25T03:30:20.893Z,99.90
2019-02-25T03:32:50.841Z,99.90
2019-02-25T03:35:20.681Z,99.90
2019-02-25T03:37:50.382Z,99.90
2019-02-25T03:40:20.861Z,99.90
2019-02-25T03:42:50.564Z,99.90
2019-02-25T03:45:20.558Z,99.90
2019-02-25T03:47:50.220Z,99.90
2019-02-25T03:50:19.953Z,99.90
2019-02-25T03:52:49.788Z,99.90
2019-02-25T03:55:19.874Z,99.90
2019-02-25T03:57:49.699Z,99.90
2019-02-25T04:00:22.861Z,99.90
2019-02-25T04:02:52.629Z,99.90
2019-02-25T04:05:22.500Z,99.90
2019-02-25T04:07:52.238Z,99.90
2019-02-25T04:10:21.913Z,99.90
2019-02-25T04:12:51.713Z,99.90
2019-02-25T04:15:24.869Z,99.90
2019-02-25T04:17:54.515Z,99.90
2019-02-25T04:20:24.179Z,99.90
2019-02-25T04:22:53.895Z,99.90
2019-02-25T04:25:23.619Z,99.90
2019-02-25T04:27:53.332Z,99.90
2019-02-25T04:30:22.920Z,99.90
2019-02-25T04:32:52.581Z,99.90
2019-02-25T04:35:22.355Z,99.90
2019-02-25T04:37:52.105Z,99.90
2019-02-25T04:40:21.743Z,99.90
2019-02-25T04:42:51.539Z,99.90
2019-02-25T04:45:21.299Z,99.90
2019-02-25T04:47:50.991Z,99.90
2019-02-25T04:50:20.867Z,99.90
2019-02-25T04:52:50.545Z,99.90
2019-02-25T04:55:20.373Z,99.90
2019-02-25T04:57:50.025Z,99.90
2019-02-25T05:00:19.713Z,99.90
2019-02-25T05:02:49.396Z,99.90
2019-02-25T05:05:19.200Z,99.90
2019-02-25T05:07:48.879Z,99.90
2019-02-25T05:10:18.748Z,99.90
2019-02-25T05:12:56.331Z,99.90
2019-02-25T05:15:26.289Z,99.90
2019-02-25T05:17:56.073Z,99.90
2019-02-25T05:20:25.859Z,99.90
2019-02-25T05:22:55.472Z,99.90
2019-02-25T05:25:25.192Z,99.90
2019-02-25T05:27:54.896Z,99.90
2019-02-25T05:30:24.658Z,99.90
2019-02-25T05:32:54.294Z,99.90
2019-02-25T05:35:24.006Z,99.90
2019-02-25T05:37:53.781Z,99.90
2019-02-25T05:40:23.615Z,99.90
2019-02-25T05:42:53.267Z,99.90
2019-02-25T05:45:22.990Z,99.90
2019-02-25T05:47:52.626Z,99.90
2019-02-25T05:50:22.323Z,99.90
2019-02-25T05:52:52.035Z,99.90
2019-02-25T05:55:21.842Z,99.90
2019-02-25T05:57:51.464Z,99.90
2019-02-25T06:00:24.185Z,99.90
2019-02-25T06:02:53.853Z,99.90
2019-02-25T06:05:23.715Z,99.90
2019-02-25T06:07:53.684Z,99.90
2019-02-25T06:10:23.447Z,99.90
2019-02-25T06:12:53.155Z,99.90
2019-02-25T06:15:22.802Z,99.90
2019-02-25T06:17:52.517Z,99.90
2019-02-25T06:20:22.130Z,99.90
2019-02-25T06:22:52.361Z,99.90
2019-02-25T06:25:22.030Z,99.90
2019-02-25T06:27:51.700Z,99.90
2019-02-25T06:30:21.535Z,99.90
2019-02-25T06:32:51.442Z,99.90
2019-02-25T06:35:21.137Z,99.90
2019-02-25T06:37:50.915Z,99.90
2019-02-25T06:40:20.816Z,99.90
2019-02-25T06:42:50.478Z,99.90
2019-02-25T06:45:20.582Z,99.90
2019-02-25T06:47:51.392Z,99.90
2019-02-25T06:50:21.216Z,99.90
2019-02-25T06:52:52.647Z,99.90
2019-02-25T06:55:22.392Z,99.90
2019-02-25T06:57:52.043Z,99.90
2019-02-25T07:00:21.759Z,99.90
2019-02-25T07:02:51.545Z,99.90
2019-02-25T07:05:49.295Z,99.90
2019-02-25T07:08:37.900Z,99.90
2019-02-25T07:11:35.722Z,99.90
2019-02-25T07:14:27.285Z,99.90
2019-02-25T07:17:33.981Z,99.90
2019-02-25T07:20:28.539Z,99.90
2019-02-25T07:23:04.275Z,99.90
2019-02-25T07:25:51.302Z,99.90
2019-02-25T07:28:42.783Z,99.90
2019-02-25T07:31:31.355Z,99.90
2019-02-25T07:34:20.116Z,99.90
2019-02-25T07:37:17.805Z,99.90
2019-02-25T07:39:53.475Z,99.90
2019-02-25T07:42:42.086Z,99.90
2019-02-25T07:45:31.030Z,99.90
2019-02-25T07:48:06.565Z,99.90
2019-02-25T07:50:58.105Z,99.90
2019-02-25T07:53:53.591Z,99.90
2019-02-25T07:56:40.530Z,99.90
2019-02-25T07:59:38.036Z,99.90
2019-02-25T08:02:26.865Z,99.90
2019-02-25T08:05:15.469Z,99.90
2019-02-25T08:08:02.607Z,99.90
2019-02-25T08:10:38.335Z,99.90
2019-02-25T08:13:29.422Z,99.90
2019-02-25T08:16:20.710Z,99.90
2019-02-25T08:19:09.464Z,99.90
2019-02-25T08:21:56.696Z,99.90
2019-02-25T08:24:44.097Z,99.90
2019-02-25T08:27:36.020Z,99.90
2019-02-25T08:30:25.291Z,99.90
2019-02-25T08:33:16.916Z,99.90
2019-02-25T08:36:49.712Z,99.90
2019-02-25T08:39:44.233Z,99.90
2019-02-25T08:42:27.980Z,99.90
2019-02-25T08:45:05.837Z,99.90
2019-02-25T08:47:40.730Z,91.30
2019-02-25T08:50:12.039Z,90.60
2019-02-25T08:52:41.776Z,94.20
2019-02-25T08:55:11.922Z,95.10
2019-02-25T08:57:41.807Z,66.60
2019-02-25T09:00:13.147Z,66.30
2019-02-25T09:02:43.110Z,58.50
2019-02-25T09:05:14.114Z,60.30
2019-02-25T09:07:44.233Z,60.50
2019-02-25T09:10:14.547Z,55.50
2019-02-25T09:12:44.621Z,52.80
2019-02-25T09:15:14.793Z,54.50
2019-02-25T09:17:46.173Z,53.70
2019-02-25T09:20:16.307Z,49.80
2019-02-25T09:22:46.010Z,47.20
2019-02-25T09:25:16.029Z,44.70
2019-02-25T09:27:45.795Z,47.00
2019-02-25T09:30:16.942Z,48.10
2019-02-25T09:32:46.901Z,47.00
2019-02-25T09:35:16.841Z,43.60
2019-02-25T09:37:46.451Z,45.20
2019-02-25T09:40:18.175Z,45.60
2019-02-25T09:42:50.429Z,44.80
2019-02-25T09:45:22.008Z,43.90
2019-02-25T09:47:51.774Z,46.30
2019-02-25T09:50:21.584Z,46.80
2019-02-25T09:52:51.437Z,46.40
2019-02-25T09:55:23.533Z,45.80
2019-02-25T09:57:53.261Z,48.00
2019-02-25T10:00:23.133Z,47.40
2019-02-25T10:02:52.890Z,48.20
2019-02-25T10:05:23.838Z,47.90
2019-02-25T10:07:53.825Z,47.90
2019-02-25T10:10:23.876Z,47.80
2019-02-25T10:12:53.828Z,48.00
2019-02-25T10:15:23.649Z,49.00
2019-02-25T10:17:53.611Z,48.60
2019-02-25T10:20:24.533Z,48.30
2019-02-25T10:22:56.722Z,49.10
2019-02-25T10:25:26.771Z,48.60
2019-02-25T10:27:56.421Z,50.10
2019-02-25T10:30:26.420Z,50.40
2019-02-25T10:32:56.171Z,51.50
2019-02-25T10:35:29.785Z,51.30
2019-02-25T10:38:03.230Z,52.00
2019-02-25T10:40:33.067Z,52.50
2019-02-25T10:43:02.765Z,52.60
2019-02-25T10:45:34.482Z,52.00
2019-02-25T10:48:03.841Z,51.70
2019-02-25T10:50:35.853Z,51.70
2019-02-25T10:53:05.336Z,52.40
2019-02-25T10:55:39.928Z,52.00
2019-02-25T10:58:10.068Z,51.30
2019-02-25T11:00:41.626Z,50.90
2019-02-25T11:03:12.952Z,51.30
2019-02-25T11:05:44.170Z,51.70
2019-02-25T11:08:15.763Z,51.50
2019-02-25T11:10:55.542Z,50.90
2019-02-25T11:13:25.498Z,50.90
2019-02-25T11:15:56.596Z,51.40
2019-02-25T11:18:28.220Z,51.30
2019-02-25T11:20:58.996Z,51.30
2019-02-25T11:23:28.872Z,51.80
2019-02-25T11:26:00.068Z,51.80
2019-02-25T11:28:31.731Z,51.40
2019-02-25T11:31:01.366Z,51.80
2019-02-25T11:33:33.939Z,51.50
2019-02-25T11:36:03.812Z,51.80
2019-02-25T11:38:37.063Z,51.80
2019-02-25T11:41:07.135Z,51.90
2019-02-25T11:43:36.323Z,51.30
2019-02-25T11:46:06.027Z,51.20
2019-02-25T11:48:35.953Z,51.60
2019-02-25T11:51:05.805Z,51.80
2019-02-25T11:53:35.499Z,52.00
2019-02-25T11:56:05.367Z,51.70
2019-02-25T11:58:35.157Z,52.00
2019-02-25T12:01:05.440Z,52.60
2019-02-25T12:03:35.831Z,52.00
2019-02-25T12:06:05.655Z,51.70
2019-02-25T12:08:35.315Z,52.20
2019-02-25T12:11:08.654Z,52.80
2019-02-25T12:13:38.213Z,52.30
2019-02-25T12:16:07.958Z,52.20
2019-02-25T12:18:37.680Z,53.20
2019-02-25T12:21:08.402Z,53.80
2019-02-25T12:23:38.514Z,52.10
2019-02-25T12:26:07.785Z,52.60
2019-02-25T12:28:37.615Z,52.70
2019-02-25T12:31:07.272Z,52.90
2019-02-25T12:33:37.123Z,52.10
2019-02-25T12:36:06.758Z,51.60
2019-02-25T12:38:36.437Z,52.20
2019-02-25T12:41:06.852Z,52.20
2019-02-25T12:43:36.663Z,51.00
2019-02-25T12:46:06.274Z,52.20
2019-02-25T12:48:36.037Z,51.30
2019-02-25T12:51:05.880Z,49.60
2019-02-25T12:53:37.706Z,50.10
2019-02-25T12:56:07.561Z,51.10
2019-02-25T12:58:37.333Z,49.80
2019-02-25T13:01:07.204Z,50.20
2019-02-25T13:03:39.479Z,50.60
2019-02-25T13:06:09.263Z,48.60
2019-02-25T13:08:38.977Z,48.20
2019-02-25T13:11:09.278Z,47.90
2019-02-25T13:13:39.628Z,48.40
2019-02-25T13:16:09.598Z,48.50
2019-02-25T13:18:39.891Z,47.20
2019-02-25T13:21:09.604Z,47.20
2019-02-25T13:23:41.279Z,47.00
2019-02-25T13:26:11.018Z,48.40
2019-02-25T13:28:40.807Z,48.60
2019-02-25T13:31:10.956Z,48.00
2019-02-25T13:33:41.050Z,48.40
2019-02-25T13:36:14.580Z,47.50
2019-02-25T13:38:45.335Z,47.50
2019-02-25T13:41:15.170Z,47.50
2019-02-25T13:43:44.830Z,46.10
2019-02-25T13:46:14.572Z,46.60
2019-02-25T13:48:44.481Z,45.20
2019-02-25T13:51:14.325Z,46.50
2019-02-25T13:53:44.162Z,46.00
2019-02-25T13:56:14.072Z,46.10
2019-02-25T13:58:44.888Z,46.40
2019-02-25T14:01:15.878Z,45.80
2019-02-25T14:03:45.842Z,46.00
2019-02-25T14:06:15.722Z,46.40
2019-02-25T14:08:45.452Z,46.00
2019-02-25T14:11:15.554Z,46.30
2019-02-25T14:13:45.328Z,47.00
2019-02-25T14:16:15.178Z,47.60
2019-02-25T14:18:45.282Z,47.60
2019-02-25T14:21:16.816Z,47.10
2019-02-25T14:23:46.786Z,46.70
2019-02-25T14:26:18.973Z,47.50
2019-02-25T14:28:48.664Z,46.50
2019-02-25T14:31:18.669Z,46.30
2019-02-25T14:33:51.911Z,46.40
2019-02-25T14:36:22.756Z,45.10
2019-02-25T14:38:54.211Z,46.00
2019-02-25T14:41:23.876Z,46.40
2019-02-25T14:43:54.227Z,46.50
2019-02-25T14:46:26.709Z,46.70
2019-02-25T14:48:58.019Z,46.70
2019-02-25T14:51:27.716Z,46.80
2019-02-25T14:53:58.547Z,47.00
2019-02-25T14:56:28.466Z,47.60
2019-02-25T14:59:00.626Z,48.10
2019-02-25T15:01:30.046Z,47.20
2019-02-25T15:04:00.542Z,46.80
2019-02-25T15:06:32.647Z,47.60
2019-02-25T15:09:03.875Z,48.50
2019-02-25T15:11:34.073Z,48.10
2019-02-25T15:14:05.905Z,48.50
2019-02-25T15:16:36.491Z,48.40
2019-02-25T15:19:06.223Z,49.70
2019-02-25T15:21:36.339Z,49.30
2019-02-25T15:24:06.876Z,49.50
2019-02-25T15:26:42.941Z,49.90
2019-02-25T15:29:09.345Z,50.20
2019-02-25T15:31:40.143Z,51.00
2019-02-25T15:34:10.974Z,51.40
2019-02-25T15:36:41.391Z,51.20
2019-02-25T15:39:12.368Z,51.30
2019-02-25T15:41:44.129Z,51.80
2019-02-25T15:44:13.546Z,51.90
2019-02-25T15:46:44.039Z,52.80
2019-02-25T15:49:17.051Z,52.60
2019-02-25T15:51:45.342Z,52.60
2019-02-25T15:54:15.211Z,53.10
2019-02-25T15:56:44.866Z,53.50
2019-02-25T15:59:15.191Z,54.00
2019-02-25T16:01:45.392Z,55.10
2019-02-25T16:04:15.319Z,55.70
2019-02-25T16:06:45.111Z,56.70
2019-02-25T16:09:19.271Z,57.60
2019-02-25T16:11:47.521Z,59.30
2019-02-25T16:14:19.126Z,60.60
2019-02-25T16:16:49.180Z,64.00
2019-02-25T16:19:18.826Z,70.30
2019-02-25T16:21:48.576Z,72.80
2019-02-25T16:24:18.742Z,82.00
2019-02-25T16:26:48.900Z,92.50
2019-02-25T16:30:06.465Z,93.50
2019-02-25T16:32:37.870Z,96.90
2019-02-25T16:35:08.200Z,99.90
2019-02-25T16:37:37.934Z,99.90
2019-02-25T16:40:10.554Z,99.90
2019-02-25T16:42:41.387Z,99.90
2019-02-25T16:45:14.163Z,99.90
2019-02-25T16:47:44.084Z,99.90
2019-02-25T16:50:16.426Z,99.90
2019-02-25T16:52:47.309Z,99.90
2019-02-25T16:55:19.742Z,99.90
2019-02-25T16:57:49.078Z,99.90
2019-02-25T17:00:19.060Z,99.90
2019-02-25T17:02:49.033Z,99.90
2019-02-25T17:05:18.939Z,99.90
2019-02-25T17:07:49.089Z,99.90
2019-02-25T17:10:19.396Z,99.90
2019-02-25T17:12:52.114Z,99.90
2019-02-25T17:15:21.528Z,99.90
2019-02-25T17:17:52.502Z,99.90
2019-02-25T17:20:22.296Z,99.90
2019-02-25T17:22:51.982Z,99.90
2019-02-25T17:25:21.797Z,99.90
2019-02-25T17:27:51.471Z,99.90
2019-02-25T17:30:21.964Z,99.90
2019-02-25T17:32:52.711Z,99.90
2019-02-25T17:35:27.331Z,99.90
2019-02-25T17:37:58.267Z,99.90
2019-02-25T17:40:27.422Z,99.90
2019-02-25T17:42:57.614Z,99.90
2019-02-25T17:45:48.026Z,99.90
2019-02-25T17:48:15.729Z,99.90
2019-02-25T17:50:45.160Z,99.90
2019-02-25T17:53:31.055Z,99.90
2019-02-25T17:55:59.876Z,99.90
2019-02-25T17:58:29.591Z,99.90
2019-02-25T18:01:01.115Z,99.90
2019-02-25T18:03:32.580Z,99.90
2019-02-25T18:06:03.458Z,99.90
2019-02-25T18:08:34.299Z,99.90
2019-02-25T18:11:05.316Z,99.90
2019-02-25T18:13:35.328Z,99.90
2019-02-25T18:16:05.643Z,99.90
2019-02-25T18:18:36.628Z,99.90
2019-02-25T18:21:08.410Z,99.90
2019-02-25T18:23:38.219Z,99.90
2019-02-25T18:26:08.073Z,99.90
2019-02-25T18:28:39.697Z,99.90
2019-02-25T18:31:11.858Z,99.90
2019-02-25T18:33:42.036Z,99.90
2019-02-25T18:36:12.791Z,99.90
2019-02-25T18:38:44.132Z,99.90
2019-02-25T18:41:14.098Z,99.90
2019-02-25T18:43:46.764Z,99.90
2019-02-25T18:46:15.163Z,99.90
2019-02-25T18:48:46.760Z,99.90
2019-02-25T18:51:17.453Z,99.90
2019-02-25T18:53:49.375Z,99.90
2019-02-25T18:56:20.622Z,99.90
2019-02-25T18:58:50.923Z,99.90
2019-02-25T19:01:22.667Z,99.90
2019-02-25T19:03:54.667Z,99.90
2019-02-25T19:06:25.608Z,99.90
2019-02-25T19:08:56.151Z,99.90
2019-02-25T19:11:28.242Z,99.90
2019-02-25T19:14:01.837Z,99.90
2019-02-25T19:16:30.354Z,99.90
2019-02-25T19:19:03.974Z,99.90
2019-02-25T19:21:34.196Z,99.90
2019-02-25T19:24:05.560Z,99.90
2019-02-25T19:26:35.345Z,99.90
2019-02-25T19:29:05.202Z,99.90
2019-02-25T19:31:34.876Z,99.90
2019-02-25T19:34:06.954Z,99.90
2019-02-25T19:36:38.942Z,99.90
2019-02-25T19:39:14.230Z,99.90
2019-02-25T19:41:47.119Z,99.90
2019-02-25T19:44:17.157Z,99.90
2019-02-25T19:46:48.638Z,99.90
2019-02-25T19:49:20.382Z,99.90
2019-02-25T19:51:50.915Z,99.90
2019-02-25T19:54:21.893Z,99.90
2019-02-25T19:56:53.740Z,99.90
2019-02-25T19:59:24.079Z,99.90
2019-02-25T20:01:57.636Z,99.90
2019-02-25T20:04:33.417Z,99.90
2019-02-25T20:07:02.442Z,99.90
2019-02-25T20:09:33.231Z,99.90
2019-02-25T20:12:04.591Z,99.90
2019-02-25T20:14:34.309Z,99.90
2019-02-25T20:17:04.000Z,99.90
2019-02-25T20:19:35.596Z,99.90
2019-02-25T20:22:07.807Z,99.90
2019-02-25T20:24:42.460Z,99.90
2019-02-25T20:27:10.310Z,99.90
2019-02-25T20:29:42.496Z,99.90
2019-02-25T20:32:14.280Z,99.90
2019-02-25T20:34:49.889Z,99.90
2019-02-25T20:37:18.977Z,99.90
2019-02-25T20:39:50.363Z,99.90
2019-02-25T20:42:22.329Z,99.90
2019-02-25T20:44:55.082Z,99.90
2019-02-25T20:47:24.614Z,99.90
2019-02-25T20:49:56.003Z,99.90
2019-02-25T20:52:26.040Z,99.90
2019-02-25T20:54:55.823Z,99.90
2019-02-25T20:57:29.517Z,99.90
2019-02-25T20:59:59.255Z,99.90
2019-02-25T21:02:28.953Z,99.90
2019-02-25T21:04:58.674Z,99.90
2019-02-25T21:07:29.712Z,99.90
2019-02-25T21:10:03.406Z,99.90
2019-02-25T21:12:32.984Z,99.90
2019-02-25T21:15:02.835Z,99.90
2019-02-25T21:17:33.125Z,99.90
2019-02-25T21:20:08.347Z,99.90
2019-02-25T21:22:39.169Z,99.90
2019-02-25T21:25:11.154Z,99.90
2019-02-25T21:27:41.402Z,99.90
2019-02-25T21:30:13.646Z,99.90
2019-02-25T21:32:47.186Z,99.90
2019-02-25T21:35:15.015Z,99.90
2019-02-25T21:37:47.785Z,99.90
2019-02-25T21:40:17.319Z,99.90
2019-02-25T21:42:49.283Z,99.90
2019-02-25T21:45:20.288Z,99.90
2019-02-25T21:47:52.217Z,99.90
2019-02-25T21:50:21.824Z,99.90
2019-02-25T21:52:51.510Z,99.90
2019-02-25T21:55:23.171Z,99.90
2019-02-25T21:57:54.534Z,99.90
2019-02-25T22:00:24.007Z,99.90
2019-02-25T22:02:53.688Z,99.90
2019-02-25T22:05:23.689Z,99.90
2019-02-25T22:07:55.419Z,99.90
2019-02-25T22:10:24.972Z,99.90
2019-02-25T22:12:54.621Z,99.90
2019-02-25T22:15:24.288Z,99.90
2019-02-25T22:17:54.146Z,99.90
2019-02-25T22:20:25.110Z,99.90
2019-02-25T22:22:57.460Z,99.90
2019-02-25T22:25:26.344Z,99.90
2019-02-25T22:27:56.136Z,99.90
2019-02-25T22:30:25.849Z,99.90
2019-02-25T22:32:55.574Z,99.90
2019-02-25T22:35:25.318Z,99.90
2019-02-25T22:37:55.461Z,99.90
2019-02-25T22:40:27.869Z,99.90
2019-02-25T22:42:58.911Z,99.90
2019-02-25T22:45:28.662Z,99.90
2019-02-25T22:47:58.316Z,99.90
2019-02-25T22:50:29.201Z,99.90
2019-02-25T22:53:01.646Z,99.90
2019-02-25T22:55:30.752Z,99.90
2019-02-25T22:58:00.513Z,99.90
2019-02-25T23:00:42.212Z,99.90
2019-02-25T23:03:15.092Z,99.90
2019-02-25T23:05:45.409Z,99.90
2019-02-25T23:08:15.645Z,99.90
2019-02-25T23:10:46.956Z,99.90
2019-02-25T23:13:19.746Z,99.90
2019-02-25T23:15:51.151Z,99.90
2019-02-25T23:18:24.497Z,99.90
2019-02-25T23:20:53.110Z,99.90
2019-02-25T23:23:25.458Z,99.90
2019-02-25T23:25:56.506Z,99.90
2019-02-25T23:28:27.953Z,99.90
2019-02-25T23:30:57.402Z,99.90
2019-02-25T23:33:27.069Z,99.90
2019-02-25T23:35:56.915Z,99.90
2019-02-25T23:38:26.629Z,99.90
2019-02-25T23:40:56.326Z,99.90
2019-02-25T23:43:26.072Z,99.90
2019-02-25T23:45:57.917Z,99.90
2019-02-25T23:48:32.797Z,99.90
2019-02-25T23:50:59.625Z,99.90
2019-02-25T23:53:31.036Z,99.90
2019-02-25T23:56:00.864Z,99.90
2019-02-25T23:58:30.492Z,99.90
