createdAt,value
2023-03-19T00:01:10.062Z,14.70
2023-03-19T00:03:38.344Z,14.70
2023-03-19T00:06:07.181Z,14.70
2023-03-19T00:08:35.502Z,14.70
2023-03-19T00:11:13.070Z,14.60
2023-03-19T00:13:41.636Z,14.60
2023-03-19T00:16:10.189Z,14.50
2023-03-19T00:18:38.353Z,14.50
2023-03-19T00:21:07.222Z,14.50
2023-03-19T00:23:36.355Z,14.50
2023-03-19T00:26:36.065Z,14.40
2023-03-19T00:29:04.976Z,14.50
2023-03-19T00:31:33.390Z,14.50
2023-03-19T00:34:01.708Z,14.50
2023-03-19T00:36:30.494Z,14.50
2023-03-19T00:38:59.118Z,14.50
2023-03-19T00:41:27.549Z,14.60
2023-03-19T00:43:58.160Z,14.50
2023-03-19T00:46:27.523Z,14.60
2023-03-19T00:48:56.525Z,14.60
2023-03-19T00:51:25.568Z,14.70
2023-03-19T00:53:54.023Z,14.80
2023-03-19T00:56:22.232Z,14.80
2023-03-19T00:58:50.647Z,14.90
2023-03-19T01:01:20.671Z,14.90
2023-03-19T01:03:49.093Z,15.00
2023-03-19T01:06:17.268Z,15.00
2023-03-19T01:08:45.428Z,15.00
2023-03-19T01:11:17.204Z,15.00
2023-03-19T01:13:45.445Z,15.00
2023-03-19T01:16:14.053Z,15.00
2023-03-19T01:18:43.722Z,15.00
2023-03-19T01:21:11.861Z,15.00
2023-03-19T01:23:40.105Z,15.00
2023-03-19T01:26:08.325Z,15.00
2023-03-19T01:28:36.547Z,15.10
2023-03-19T01:31:09.004Z,15.10
2023-03-19T01:33:37.396Z,15.10
2023-03-19T01:36:08.725Z,15.10
2023-03-19T01:38:37.126Z,15.10
2023-03-19T01:41:05.350Z,15.10
2023-03-19T01:43:36.645Z,15.10
2023-03-19T01:46:09.753Z,15.10
2023-03-19T01:48:43.930Z,15.00
2023-03-19T01:51:17.586Z,15.10
2023-03-19T01:53:51.592Z,15.10
2023-03-19T01:56:26.240Z,15.10
2023-03-19T01:58:58.550Z,15.10
2023-03-19T02:01:29.472Z,15.10
2023-03-19T02:03:57.773Z,15.10
2023-03-19T02:06:28.395Z,15.00
2023-03-19T02:08:58.736Z,15.00
2023-03-19T02:11:28.007Z,15.00
2023-03-19T02:13:59.597Z,15.00
2023-03-19T02:16:28.041Z,15.00
2023-03-19T02:18:57.496Z,14.90
2023-03-19T02:21:34.203Z,14.90
2023-03-19T02:24:10.317Z,14.80
2023-03-19T02:26:41.115Z,14.90
2023-03-19T02:29:09.752Z,14.90
2023-03-19T02:31:38.420Z,14.80
2023-03-19T02:34:17.514Z,14.80
2023-03-19T02:36:51.681Z,14.70
2023-03-19T02:39:27.424Z,14.70
2023-03-19T02:41:59.414Z,14.60
2023-03-19T02:44:27.711Z,14.60
2023-03-19T02:46:55.940Z,14.50
2023-03-19T02:49:24.736Z,14.50
2023-03-19T02:51:52.897Z,14.50
2023-03-19T02:54:21.348Z,14.50
2023-03-19T02:56:50.282Z,14.50
2023-03-19T02:59:19.842Z,14.50
2023-03-19T03:01:48.257Z,14.50
2023-03-19T03:04:16.759Z,14.50
2023-03-19T03:06:45.332Z,14.60
2023-03-19T03:09:15.005Z,14.60
2023-03-19T03:11:43.315Z,14.60
2023-03-19T03:14:12.106Z,14.60
2023-03-19T03:16:41.842Z,14.60
2023-03-19T03:19:10.022Z,14.60
2023-03-19T03:21:38.630Z,14.70
2023-03-19T03:24:07.743Z,14.70
2023-03-19T03:26:38.797Z,14.70
2023-03-19T03:29:07.663Z,14.70
2023-03-19T03:31:36.117Z,14.70
2023-03-19T03:34:05.965Z,14.70
2023-03-19T03:36:34.160Z,14.70
2023-03-19T03:39:02.560Z,14.70
2023-03-19T03:41:30.938Z,14.70
2023-03-19T03:43:59.293Z,14.70
2023-03-19T03:46:27.388Z,14.70
2023-03-19T03:48:55.643Z,14.70
2023-03-19T03:51:25.375Z,14.60
2023-03-19T03:53:53.500Z,14.60
2023-03-19T03:56:21.845Z,14.60
2023-03-19T03:58:49.997Z,14.60
2023-03-19T04:01:19.363Z,14.70
2023-03-19T04:03:47.613Z,14.70
2023-03-19T04:06:18.425Z,14.70
2023-03-19T04:08:48.017Z,14.70
2023-03-19T04:11:16.180Z,14.70
2023-03-19T04:13:44.330Z,14.70
2023-03-19T04:16:12.698Z,14.70
2023-03-19T04:18:41.020Z,14.80
2023-03-19T04:21:09.996Z,14.80
2023-03-19T04:23:38.480Z,14.80
2023-03-19T04:26:08.768Z,14.80
2023-03-19T04:28:37.559Z,14.80
2023-03-19T04:31:09.297Z,14.80
2023-03-19T04:33:38.615Z,14.80
2023-03-19T04:36:08.320Z,14.80
2023-03-19T04:38:36.514Z,14.80
2023-03-19T04:41:05.301Z,14.80
2023-03-19T04:43:34.783Z,14.80
2023-03-19T04:46:02.970Z,14.80
2023-03-19T04:48:32.201Z,14.80
2023-03-19T04:51:00.386Z,14.80
2023-03-19T04:53:28.947Z,14.80
2023-03-19T04:55:57.281Z,14.80
2023-03-19T04:58:25.767Z,14.70
2023-03-19T05:00:55.504Z,14.70
2023-03-19T05:03:23.703Z,14.70
2023-03-19T05:05:51.935Z,14.70
2023-03-19T05:08:20.348Z,14.70
2023-03-19T05:10:48.577Z,14.60
2023-03-19T05:13:18.071Z,14.60
2023-03-19T05:15:47.546Z,14.60
2023-03-19T05:18:17.538Z,14.50
2023-03-19T05:20:45.827Z,14.50
2023-03-19T05:23:14.246Z,14.40
2023-03-19T05:25:42.899Z,14.40
2023-03-19T05:28:11.052Z,14.30
2023-03-19T05:30:39.248Z,14.30
2023-03-19T05:33:07.722Z,14.30
2023-03-19T05:35:39.256Z,14.20
2023-03-19T05:38:08.242Z,14.20
2023-03-19T05:40:36.741Z,14.10
2023-03-19T05:43:05.150Z,14.10
2023-03-19T05:45:33.680Z,14.10
2023-03-19T05:48:02.178Z,14.00
2023-03-19T05:50:31.733Z,14.00
2023-03-19T05:53:01.521Z,14.00
2023-03-19T05:55:29.655Z,14.00
2023-03-19T05:57:57.877Z,14.00
2023-03-19T06:00:26.386Z,14.00
2023-03-19T06:02:55.162Z,14.00
2023-03-19T06:05:23.834Z,14.00
2023-03-19T06:07:52.025Z,13.90
2023-03-19T06:10:22.264Z,13.90
2023-03-19T06:12:50.367Z,13.90
2023-03-19T06:15:18.750Z,13.90
2023-03-19T06:17:46.976Z,13.90
2023-03-19T06:20:15.282Z,14.00
2023-03-19T06:22:43.657Z,14.00
2023-03-19T06:25:12.113Z,14.00
2023-03-19T06:27:41.590Z,14.00
2023-03-19T06:30:12.269Z,14.00
2023-03-19T06:32:40.503Z,14.00
2023-03-19T06:35:10.342Z,14.00
2023-03-19T06:37:38.695Z,14.00
2023-03-19T06:40:08.050Z,14.00
2023-03-19T06:42:36.499Z,14.00
2023-03-19T06:45:07.738Z,14.00
2023-03-19T06:47:36.225Z,14.00
2023-03-19T06:50:04.653Z,14.00
2023-03-19T06:52:32.858Z,14.10
2023-03-19T06:55:03.037Z,14.10
2023-03-19T06:57:31.524Z,14.20
2023-03-19T06:59:59.717Z,14.30
2023-03-19T07:02:29.257Z,14.30
2023-03-19T07:04:57.509Z,14.50
2023-03-19T07:07:25.751Z,14.60
2023-03-19T07:09:53.928Z,14.60
2023-03-19T07:12:22.059Z,14.70
2023-03-19T07:14:51.096Z,14.80
2023-03-19T07:17:19.253Z,14.90
2023-03-19T07:19:48.833Z,15.00
2023-03-19T07:22:17.181Z,15.00
2023-03-19T07:24:45.943Z,15.10
2023-03-19T07:27:14.154Z,15.10
2023-03-19T07:29:42.318Z,15.10
2023-03-19T07:32:11.525Z,15.00
2023-03-19T07:34:39.682Z,15.10
2023-03-19T07:37:54.034Z,15.00
2023-03-19T07:40:23.617Z,15.10
2023-03-19T07:42:52.164Z,15.10
2023-03-19T07:45:21.400Z,15.10
2023-03-19T07:47:51.519Z,15.20
2023-03-19T07:50:20.090Z,15.40
2023-03-19T07:52:48.519Z,15.50
2023-03-19T07:55:16.964Z,15.60
2023-03-19T07:57:46.574Z,15.70
2023-03-19T08:00:15.842Z,15.80
2023-03-19T08:02:44.271Z,15.90
2023-03-19T08:05:12.762Z,15.90
2023-03-19T08:07:41.383Z,16.00
2023-03-19T08:10:11.522Z,16.10
2023-03-19T08:12:41.296Z,16.20
2023-03-19T08:15:15.179Z,16.20
2023-03-19T08:17:47.081Z,16.30
2023-03-19T08:20:32.630Z,16.40
2023-03-19T08:23:00.974Z,16.60
2023-03-19T08:25:34.410Z,16.60
2023-03-19T08:28:02.770Z,16.90
2023-03-19T08:30:33.588Z,17.10
2023-03-19T08:33:02.137Z,17.20
2023-03-19T08:35:30.696Z,17.30
2023-03-19T08:37:58.927Z,17.40
2023-03-19T08:40:27.320Z,17.40
2023-03-19T08:42:57.087Z,17.30
2023-03-19T08:45:26.178Z,17.20
2023-03-19T08:47:58.555Z,17.10
2023-03-19T08:50:27.525Z,17.10
2023-03-19T08:52:56.410Z,17.00
2023-03-19T08:55:24.564Z,16.90
2023-03-19T08:57:52.870Z,16.80
2023-03-19T09:00:22.219Z,16.70
2023-03-19T09:02:50.513Z,16.70
2023-03-19T09:05:22.456Z,16.80
2023-03-19T09:07:55.175Z,16.80
2023-03-19T09:10:23.445Z,16.90
2023-03-19T09:12:51.786Z,17.00
2023-03-19T09:15:22.790Z,17.10
2023-03-19T09:17:51.331Z,17.20
2023-03-19T09:20:21.150Z,17.30
2023-03-19T09:22:49.350Z,17.30
2023-03-19T09:25:18.840Z,17.30
2023-03-19T09:27:47.016Z,17.30
2023-03-19T09:30:16.081Z,17.30
2023-03-19T09:32:44.427Z,17.20
2023-03-19T09:35:18.733Z,17.10
2023-03-19T09:37:51.553Z,17.00
2023-03-19T09:40:27.075Z,17.00
2023-03-19T09:43:09.708Z,16.90
