createdAt,value
2018-09-06T00:01:16.305Z,26.60
2018-09-06T00:03:44.917Z,25.82
2018-09-06T00:06:13.375Z,26.40
2018-09-06T00:08:41.822Z,27.22
2018-09-06T00:11:10.169Z,27.32
2018-09-06T00:13:38.678Z,26.17
2018-09-06T00:16:07.119Z,27.02
2018-09-06T00:18:35.522Z,26.87
2018-09-06T00:21:04.002Z,26.62
2018-09-06T00:23:32.396Z,27.00
2018-09-06T00:26:00.798Z,28.15
2018-09-06T00:28:29.195Z,28.55
2018-09-06T00:30:57.735Z,29.15
2018-09-06T00:33:26.111Z,27.77
2018-09-06T00:35:54.557Z,27.25
2018-09-06T00:38:23.142Z,28.85
2018-09-06T00:40:51.723Z,27.63
2018-09-06T00:43:20.194Z,28.00
2018-09-06T00:45:48.595Z,28.25
2018-09-06T00:48:16.983Z,27.87
2018-09-06T00:50:45.580Z,28.10
2018-09-06T00:53:14.094Z,29.85
2018-09-06T00:55:42.614Z,28.42
2018-09-06T00:58:11.096Z,29.47
2018-09-06T01:00:39.508Z,29.05
2018-09-06T01:03:08.005Z,30.10
2018-09-06T01:05:36.387Z,29.92
2018-09-06T01:08:04.838Z,29.63
2018-09-06T01:10:33.234Z,29.15
2018-09-06T01:13:01.647Z,29.97
2018-09-06T01:15:30.165Z,29.10
2018-09-06T01:17:58.560Z,31.00
2018-09-06T01:20:26.951Z,32.10
2018-09-06T01:22:55.296Z,31.00
2018-09-06T01:25:23.780Z,31.70
2018-09-06T01:27:52.250Z,32.10
2018-09-06T01:30:20.659Z,32.25
2018-09-06T01:32:49.006Z,33.70
2018-09-06T01:35:17.374Z,30.47
2018-09-06T01:37:45.890Z,31.67
2018-09-06T01:40:14.415Z,30.73
2018-09-06T01:42:42.754Z,29.17
2018-09-06T01:45:11.454Z,28.50
2018-09-06T01:47:40.080Z,27.20
2018-09-06T01:50:08.553Z,28.13
2018-09-06T01:52:37.062Z,27.77
2018-09-06T01:55:05.474Z,28.30
2018-09-06T01:57:33.850Z,26.23
2018-09-06T02:00:02.213Z,29.53
2018-09-06T02:02:30.760Z,31.13
2018-09-06T02:04:59.148Z,30.40
2018-09-06T02:07:27.537Z,29.30
2018-09-06T02:09:56.051Z,33.07
2018-09-06T02:12:24.585Z,33.60
2018-09-06T02:14:52.972Z,32.57
2018-09-06T02:17:21.421Z,31.57
2018-09-06T02:19:49.798Z,30.20
2018-09-06T02:22:18.235Z,31.10
2018-09-06T02:24:46.617Z,30.60
2018-09-06T02:27:15.031Z,32.37
2018-09-06T02:29:43.369Z,33.53
2018-09-06T02:32:11.917Z,34.00
2018-09-06T02:34:40.397Z,35.37
2018-09-06T02:37:08.807Z,32.90
2018-09-06T02:39:37.185Z,35.60
2018-09-06T02:42:05.590Z,36.93
2018-09-06T02:44:34.096Z,35.67
2018-09-06T02:47:02.541Z,34.37
2018-09-06T02:49:36.396Z,36.43
2018-09-06T02:52:04.806Z,36.50
2018-09-06T02:54:33.261Z,34.73
2018-09-06T02:57:01.705Z,34.03
2018-09-06T02:59:31.075Z,34.63
2018-09-06T03:01:59.599Z,35.93
2018-09-06T03:04:28.195Z,35.73
2018-09-06T03:06:56.698Z,34.20
2018-09-06T03:09:25.161Z,33.57
2018-09-06T03:11:58.740Z,34.80
2018-09-06T03:14:27.235Z,35.90
2018-09-06T03:16:55.866Z,34.80
2018-09-06T03:19:24.246Z,34.53
2018-09-06T03:21:52.694Z,35.60
2018-09-06T03:24:21.145Z,34.70
2018-09-06T03:26:49.660Z,35.27
2018-09-06T03:29:18.200Z,37.50
2018-09-06T03:31:46.722Z,34.63
2018-09-06T03:34:15.194Z,32.23
2018-09-06T03:36:43.629Z,30.57
2018-09-06T03:39:11.996Z,31.83
2018-09-06T03:41:40.465Z,29.90
2018-09-06T03:44:08.815Z,28.40
2018-09-06T03:46:37.363Z,29.47
2018-09-06T03:49:05.749Z,30.17
2018-09-06T03:51:34.240Z,28.00
2018-09-06T03:54:03.788Z,30.73
2018-09-06T03:56:32.135Z,31.23
2018-09-06T03:59:00.561Z,30.37
2018-09-06T04:01:28.958Z,30.83
2018-09-06T04:03:57.379Z,32.00
2018-09-06T04:06:25.913Z,32.37
2018-09-06T04:08:54.424Z,30.63
2018-09-06T04:11:22.925Z,34.73
2018-09-06T04:13:51.363Z,36.30
2018-09-06T04:16:19.877Z,37.63
2018-09-06T04:18:48.334Z,37.90
2018-09-06T04:21:16.731Z,38.80
2018-09-06T04:23:45.313Z,36.90
2018-09-06T04:26:13.794Z,38.07
2018-09-06T04:28:42.252Z,35.00
2018-09-06T04:31:11.713Z,37.83
2018-09-06T04:33:40.143Z,36.13
2018-09-06T04:36:08.732Z,37.87
2018-09-06T04:38:37.182Z,36.07
2018-09-06T04:41:05.646Z,38.07
2018-09-06T04:43:34.089Z,39.33
2018-09-06T04:46:02.468Z,37.40
2018-09-06T04:48:30.931Z,37.87
2018-09-06T04:50:59.420Z,39.27
2018-09-06T04:53:27.986Z,35.93
2018-09-06T04:55:56.549Z,39.77
2018-09-06T04:58:25.029Z,37.40
2018-09-06T05:00:53.407Z,38.20
2018-09-06T05:03:21.907Z,35.87
2018-09-06T05:05:50.373Z,35.30
2018-09-06T05:08:18.778Z,38.83
2018-09-06T05:10:47.324Z,38.90
2018-09-06T05:13:15.826Z,38.13
2018-09-06T05:15:44.554Z,36.07
2018-09-06T05:18:12.927Z,37.13
2018-09-06T05:20:41.641Z,37.70
2018-09-06T05:23:10.146Z,40.97
2018-09-06T05:25:38.619Z,39.33
2018-09-06T05:28:07.111Z,35.93
2018-09-06T05:30:35.665Z,43.97
2018-09-06T05:33:03.977Z,37.40
2018-09-06T05:35:32.455Z,38.70
2018-09-06T05:38:00.927Z,39.53
2018-09-06T05:40:29.323Z,37.50
2018-09-06T05:42:57.706Z,41.20
2018-09-06T05:45:26.122Z,37.87
2018-09-06T05:47:57.341Z,38.90
2018-09-06T05:50:26.221Z,36.20
2018-09-06T05:52:54.786Z,35.47
2018-09-06T05:55:23.481Z,37.30
2018-09-06T05:57:52.414Z,39.27
2018-09-06T06:00:26.091Z,36.13
2018-09-06T06:02:55.510Z,37.93
2018-09-06T06:05:30.462Z,38.03
2018-09-06T06:08:10.031Z,38.67
2018-09-06T06:10:38.399Z,37.23
2018-09-06T06:13:06.808Z,38.07
2018-09-06T06:15:35.223Z,37.60
2018-09-06T06:18:03.977Z,38.40
2018-09-06T06:20:32.472Z,36.53
2018-09-06T06:23:00.852Z,35.53
2018-09-06T06:25:29.258Z,39.87
2018-09-06T06:27:57.646Z,38.20
2018-09-06T06:30:26.285Z,40.93
2018-09-06T06:32:54.760Z,40.47
2018-09-06T06:35:23.656Z,42.93
2018-09-06T06:37:52.015Z,42.58
2018-09-06T06:40:20.634Z,40.40
2018-09-06T06:42:49.082Z,40.80
2018-09-06T06:45:17.493Z,39.78
2018-09-06T06:47:46.014Z,37.45
2018-09-06T06:50:14.700Z,37.42
2018-09-06T06:52:43.099Z,36.98
2018-09-06T06:55:11.601Z,37.55
2018-09-06T06:57:40.074Z,36.33
2018-09-06T07:00:08.630Z,36.15
2018-09-06T07:02:37.047Z,35.78
2018-09-06T07:05:05.599Z,34.93
2018-09-06T07:07:33.962Z,33.63
2018-09-06T07:10:02.370Z,32.50
2018-09-06T07:12:30.786Z,33.20
2018-09-06T07:14:59.215Z,31.53
2018-09-06T07:17:27.595Z,29.70
2018-09-06T07:19:55.977Z,31.13
2018-09-06T07:22:24.549Z,31.68
2018-09-06T07:24:52.994Z,29.80
2018-09-06T07:27:21.395Z,29.10
2018-09-06T07:29:49.750Z,29.15
2018-09-06T07:32:18.215Z,30.35
2018-09-06T07:34:46.576Z,30.57
2018-09-06T07:37:14.958Z,28.85
2018-09-06T07:39:43.504Z,31.43
2018-09-06T07:42:11.917Z,29.87
2018-09-06T07:44:40.355Z,29.80
2018-09-06T07:47:08.746Z,29.95
2018-09-06T07:49:37.298Z,26.25
2018-09-06T07:52:06.072Z,27.87
2018-09-06T07:54:34.385Z,28.05
2018-09-06T07:57:02.733Z,25.43
2018-09-06T07:59:31.307Z,26.42
2018-09-06T08:01:59.844Z,26.17
2018-09-06T08:04:28.280Z,23.90
2018-09-06T08:06:56.749Z,23.77
2018-09-06T08:09:25.158Z,22.22
2018-09-06T08:11:53.767Z,21.48
2018-09-06T08:14:22.218Z,22.37
2018-09-06T08:16:50.697Z,21.33
2018-09-06T08:19:19.181Z,19.00
2018-09-06T08:21:47.669Z,20.68
2018-09-06T08:24:16.207Z,20.77
2018-09-06T08:26:44.720Z,20.90
2018-09-06T08:29:13.154Z,20.80
2018-09-06T08:31:41.683Z,19.27
2018-09-06T08:34:10.124Z,18.55
2018-09-06T08:36:38.507Z,18.75
2018-09-06T08:39:09.510Z,19.82
2018-09-06T08:41:38.572Z,18.62
2018-09-06T08:44:07.000Z,19.05
2018-09-06T08:46:35.392Z,18.20
2018-09-06T08:49:03.801Z,17.57
2018-09-06T08:51:32.218Z,18.30
2018-09-06T08:54:00.914Z,18.03
2018-09-06T08:56:29.390Z,19.12
2018-09-06T08:58:57.842Z,17.87
2018-09-06T09:01:31.591Z,18.23
2018-09-06T09:04:00.000Z,19.20
2018-09-06T09:06:28.431Z,19.10
2018-09-06T09:08:56.857Z,18.10
2018-09-06T09:11:25.510Z,19.50
2018-09-06T09:13:54.037Z,18.55
2018-09-06T09:16:22.613Z,17.10
2018-09-06T09:18:51.183Z,17.80
2018-09-06T09:21:19.727Z,16.80
2018-09-06T09:23:54.941Z,17.52
2018-09-06T09:26:23.376Z,18.03
2018-09-06T09:28:51.874Z,18.48
2018-09-06T09:31:20.277Z,17.98
2018-09-06T09:33:48.709Z,16.70
2018-09-06T09:36:17.077Z,16.70
2018-09-06T09:38:45.644Z,16.85
2018-09-06T09:41:14.423Z,16.20
2018-09-06T09:43:43.018Z,15.53
2018-09-06T09:48:39.264Z,15.80
2018-09-06T09:51:07.638Z,15.13
2018-09-06T09:53:36.069Z,15.25
2018-09-06T09:56:04.443Z,15.48
2018-09-06T09:58:32.960Z,15.30
2018-09-06T10:01:01.507Z,14.98
2018-09-06T10:03:35.284Z,14.78
2018-09-06T10:06:09.147Z,14.93
2018-09-06T10:08:43.092Z,14.33
2018-09-06T10:11:11.429Z,14.35
2018-09-06T10:13:39.977Z,14.07
2018-09-06T10:16:08.622Z,14.40
2018-09-06T10:18:37.030Z,13.03
2018-09-06T10:21:05.666Z,14.03
2018-09-06T10:23:34.085Z,13.00
2018-09-06T10:26:02.593Z,13.10
2018-09-06T10:28:31.002Z,11.73
2018-09-06T10:30:59.584Z,12.20
2018-09-06T10:33:27.990Z,12.00
2018-09-06T10:35:56.477Z,11.85
2018-09-06T10:38:24.857Z,11.73
2018-09-06T10:40:53.292Z,11.13
2018-09-06T10:43:21.742Z,10.55
2018-09-06T10:45:50.472Z,11.60
2018-09-06T10:48:18.992Z,11.38
2018-09-06T10:50:47.549Z,11.12
2018-09-06T10:53:16.009Z,11.10
2018-09-06T10:55:44.445Z,10.73
2018-09-06T10:58:12.841Z,9.93
2018-09-06T11:00:41.347Z,10.90
2018-09-06T11:03:09.825Z,9.20
2018-09-06T11:05:38.361Z,10.13
2018-09-06T11:08:07.041Z,10.15
2018-09-06T11:10:35.540Z,10.32
2018-09-06T11:13:04.002Z,10.75
2018-09-06T11:15:32.464Z,9.68
2018-09-06T11:18:00.893Z,11.28
2018-09-06T11:20:29.341Z,11.73
2018-09-06T11:22:57.892Z,12.28
2018-09-06T11:25:26.335Z,10.25
2018-09-06T11:27:54.871Z,10.28
2018-09-06T11:30:23.163Z,9.65
2018-09-06T11:32:51.662Z,10.40
2018-09-06T11:35:26.808Z,11.43
2018-09-06T12:39:27.911Z,8.37
2018-09-06T12:41:56.432Z,9.50
2018-09-06T12:44:25.013Z,9.40
2018-09-06T12:46:53.403Z,9.70
2018-09-06T12:49:22.340Z,9.38
2018-09-06T12:51:50.861Z,8.20
2018-09-06T12:54:19.370Z,8.80
2018-09-06T12:56:47.970Z,9.08
2018-09-06T12:59:16.450Z,8.70
2018-09-06T13:01:44.997Z,7.70
2018-09-06T13:04:13.453Z,8.18
2018-09-06T13:06:41.867Z,8.75
2018-09-06T13:09:10.262Z,8.40
2018-09-06T13:11:39.054Z,7.87
2018-09-06T13:14:07.475Z,7.60
2018-09-06T13:16:35.917Z,8.40
2018-09-06T13:19:04.670Z,7.60
2018-09-06T13:21:33.539Z,7.70
2018-09-06T13:24:02.122Z,7.00
2018-09-06T13:26:30.667Z,7.90
2018-09-06T13:28:59.193Z,7.97
2018-09-06T13:31:27.794Z,7.33
2018-09-06T13:33:56.201Z,6.67
2018-09-06T13:36:24.592Z,6.70
2018-09-06T13:38:52.996Z,7.03
2018-09-06T13:46:17.034Z,7.83
2018-09-06T13:48:45.425Z,6.13
2018-09-06T13:51:13.982Z,7.60
2018-09-06T13:53:42.418Z,8.27
2018-09-06T13:56:10.874Z,7.77
2018-09-06T13:58:39.284Z,8.23
2018-09-06T14:01:07.712Z,8.90
2018-09-06T14:03:36.179Z,7.83
2018-09-06T14:06:04.682Z,7.90
2018-09-06T14:08:33.174Z,8.60
2018-09-06T14:11:02.755Z,7.60
2018-09-06T14:13:31.153Z,8.53
2018-09-06T14:15:59.587Z,9.10
2018-09-06T14:18:28.194Z,8.67
2018-09-06T14:20:56.689Z,8.97
2018-09-06T14:23:25.090Z,10.03
2018-09-06T14:25:53.693Z,9.20
2018-09-06T14:28:22.047Z,8.90
2018-09-06T14:30:50.474Z,9.23
2018-09-06T14:33:18.957Z,9.00
2018-09-06T14:35:47.491Z,9.03
2018-09-06T14:38:15.968Z,8.73
2018-09-06T14:40:44.402Z,9.60
2018-09-06T14:43:12.797Z,10.33
2018-09-06T14:45:41.189Z,8.57
2018-09-06T14:48:09.762Z,7.47
2018-09-06T14:50:38.214Z,9.77
2018-09-06T14:53:06.696Z,10.10
2018-09-06T14:55:35.090Z,9.50
2018-09-06T14:58:03.623Z,11.20
2018-09-06T15:00:32.001Z,10.87
2018-09-06T15:03:00.463Z,10.77
2018-09-06T15:05:28.954Z,10.23
2018-09-06T15:07:57.410Z,9.53
2018-09-06T15:10:25.728Z,9.60
2018-09-06T15:12:54.303Z,9.57
2018-09-06T15:15:22.872Z,10.25
2018-09-06T15:17:51.514Z,10.10
2018-09-06T15:20:19.985Z,10.03
2018-09-06T15:22:48.527Z,11.15
2018-09-06T15:25:16.944Z,10.90
2018-09-06T15:27:45.354Z,10.40
2018-09-06T15:30:13.894Z,10.58
2018-09-06T15:32:42.406Z,10.40
2018-09-06T15:35:10.962Z,10.15
2018-09-06T15:37:39.522Z,9.55
2018-09-06T15:40:07.986Z,9.90
2018-09-06T15:42:36.491Z,8.93
2018-09-06T15:45:05.439Z,9.07
2018-09-06T15:47:33.860Z,9.70
2018-09-06T15:50:02.683Z,8.73
2018-09-06T15:52:31.193Z,9.33
2018-09-06T15:54:59.767Z,9.97
2018-09-06T15:57:28.230Z,8.40
2018-09-06T15:59:56.822Z,9.50
2018-09-06T16:02:25.471Z,9.30
2018-09-06T16:04:54.089Z,9.40
2018-09-06T16:07:22.565Z,9.40
2018-09-06T16:09:51.046Z,9.70
2018-09-06T16:12:19.465Z,7.97
2018-09-06T16:14:47.777Z,7.27
2018-09-06T16:17:16.234Z,7.60
2018-09-06T16:19:44.631Z,7.07
2018-09-06T16:22:13.210Z,6.80
2018-09-06T16:24:41.640Z,7.60
2018-09-06T16:27:10.140Z,6.50
2018-09-06T16:29:38.532Z,6.33
2018-09-06T16:32:06.927Z,6.40
2018-09-06T16:34:35.414Z,6.20
2018-09-06T16:37:03.861Z,5.30
2018-09-06T16:39:32.373Z,6.30
2018-09-06T16:42:00.926Z,5.80
2018-09-06T16:44:29.345Z,6.40
2018-09-06T16:46:57.807Z,6.55
2018-09-06T16:49:26.368Z,6.37
2018-09-06T16:51:54.762Z,7.50
2018-09-06T16:54:23.235Z,7.40
2018-09-06T16:56:51.811Z,7.40
2018-09-06T16:59:20.225Z,6.93
2018-09-06T17:01:48.659Z,6.77
2018-09-06T17:04:17.110Z,6.40
2018-09-06T17:06:45.645Z,7.73
2018-09-06T17:09:14.243Z,7.10
2018-09-06T17:11:42.689Z,6.60
2018-09-06T17:14:11.171Z,6.40
2018-09-06T17:16:39.626Z,7.73
2018-09-06T17:19:08.104Z,8.47
2018-09-06T17:21:36.591Z,8.43
2018-09-06T17:24:05.146Z,8.17
2018-09-06T17:26:33.562Z,8.70
2018-09-06T17:29:02.115Z,9.27
2018-09-06T17:31:30.542Z,9.70
2018-09-06T17:33:59.004Z,8.57
2018-09-06T17:36:27.494Z,8.90
2018-09-06T17:38:56.069Z,8.50
2018-09-06T17:41:24.534Z,10.10
2018-09-06T17:43:53.027Z,10.20
2018-09-06T17:46:21.428Z,10.30
2018-09-06T17:48:50.066Z,10.43
2018-09-06T17:51:18.604Z,10.17
2018-09-06T17:53:47.034Z,11.43
2018-09-06T17:56:15.766Z,10.73
2018-09-06T17:58:44.232Z,11.10
2018-09-06T18:01:20.574Z,11.60
2018-09-06T18:03:49.437Z,11.40
2018-09-06T18:06:18.109Z,11.47
2018-09-06T18:08:46.807Z,10.80
2018-09-06T18:11:15.618Z,10.60
2018-09-06T18:13:44.064Z,10.97
2018-09-06T18:16:13.183Z,11.20
2018-09-06T18:18:42.581Z,11.90
2018-09-06T18:21:11.716Z,12.60
2018-09-06T18:23:42.274Z,11.60
2018-09-06T18:26:10.743Z,12.37
2018-09-06T18:28:39.755Z,12.40
2018-09-06T18:31:08.948Z,13.00
2018-09-06T18:33:38.482Z,12.70
2018-09-06T18:36:07.751Z,12.23
2018-09-06T18:38:36.413Z,12.20
2018-09-06T18:41:05.900Z,12.47
2018-09-06T18:43:35.247Z,13.20
2018-09-06T18:46:04.813Z,12.60
2018-09-06T18:48:34.081Z,13.15
2018-09-06T18:51:02.550Z,14.00
2018-09-06T18:53:31.021Z,12.60
2018-09-06T18:56:01.012Z,12.70
2018-09-06T18:58:30.251Z,12.65
2018-09-06T19:00:59.353Z,12.85
2018-09-06T19:03:27.982Z,11.25
2018-09-06T19:05:56.560Z,11.90
2018-09-06T19:08:25.037Z,11.60
2018-09-06T19:10:53.479Z,12.45
2018-09-06T19:13:22.899Z,11.68
2018-09-06T19:15:51.479Z,12.95
2018-09-06T19:18:19.994Z,12.80
2018-09-06T19:20:48.422Z,12.50
2018-09-06T19:23:17.095Z,12.33
2018-09-06T19:25:45.872Z,12.58
2018-09-06T19:28:14.359Z,12.93
2018-09-06T19:30:42.974Z,13.53
2018-09-06T19:33:11.543Z,13.98
2018-09-06T19:35:39.979Z,14.28
2018-09-06T19:38:08.414Z,14.10
2018-09-06T19:40:37.003Z,14.73
2018-09-06T19:43:05.514Z,14.95
2018-09-06T19:45:34.026Z,15.30
2018-09-06T19:48:02.573Z,15.30
2018-09-06T19:50:31.152Z,16.27
2018-09-06T19:52:59.581Z,16.10
2018-09-06T19:55:28.094Z,17.00
2018-09-06T19:57:56.581Z,16.25
2018-09-06T20:00:25.066Z,16.20
2018-09-06T20:02:53.570Z,16.37
2018-09-06T20:05:22.145Z,16.30
2018-09-06T20:07:50.640Z,17.40
2018-09-06T20:10:19.186Z,16.62
2018-09-06T20:12:47.717Z,17.77
2018-09-06T20:15:16.116Z,17.23
2018-09-06T20:17:45.138Z,17.60
2018-09-06T20:20:13.793Z,17.45
2018-09-06T20:22:42.238Z,16.70
2018-09-06T20:25:10.754Z,17.50
2018-09-06T20:27:39.273Z,17.33
2018-09-06T20:30:07.861Z,18.30
2018-09-06T20:32:36.460Z,18.40
2018-09-06T20:35:05.242Z,18.50
2018-09-06T20:37:33.657Z,19.25
2018-09-06T20:40:02.266Z,18.52
2018-09-06T20:42:30.765Z,17.53
2018-09-06T20:44:59.171Z,18.73
2018-09-06T20:47:27.749Z,18.80
2018-09-06T20:49:56.305Z,18.60
2018-09-06T20:52:25.094Z,18.80
2018-09-06T20:54:53.568Z,18.77
2018-09-06T20:57:21.969Z,19.40
2018-09-06T20:59:50.442Z,19.27
2018-09-06T21:02:22.708Z,19.93
2018-09-06T21:04:52.012Z,19.30
2018-09-06T21:07:20.650Z,20.90
2018-09-06T21:09:49.165Z,21.07
2018-09-06T21:12:17.741Z,20.10
2018-09-06T21:14:46.162Z,20.68
2018-09-06T21:17:14.585Z,19.80
2018-09-06T21:19:43.070Z,19.02
2018-09-06T21:22:11.559Z,17.80
2018-09-06T21:24:39.954Z,17.00
2018-09-06T21:27:08.541Z,16.10
2018-09-06T21:29:36.889Z,15.80
2018-09-06T21:32:06.034Z,15.98
2018-09-06T21:34:34.926Z,16.40
2018-09-06T21:37:06.526Z,16.10
2018-09-06T21:39:35.050Z,15.03
2018-09-06T21:42:03.610Z,15.13
2018-09-06T21:44:32.164Z,13.60
2018-09-06T21:47:00.558Z,12.90
2018-09-06T21:49:29.123Z,14.00
2018-09-06T21:51:57.540Z,14.33
2018-09-06T21:54:25.979Z,13.65
2018-09-06T21:56:54.649Z,13.83
2018-09-06T21:59:23.221Z,14.30
2018-09-06T22:01:51.854Z,14.00
2018-09-06T22:04:20.334Z,13.80
2018-09-06T22:06:48.806Z,13.93
2018-09-06T22:09:17.280Z,13.83
2018-09-06T22:11:45.638Z,13.80
2018-09-06T22:14:14.061Z,13.80
2018-09-06T22:16:42.568Z,14.45
2018-09-06T22:19:11.369Z,13.88
2018-09-06T22:21:39.845Z,13.60
2018-09-06T22:24:08.349Z,13.83
2018-09-06T22:26:36.842Z,14.28
2018-09-06T22:29:05.318Z,14.67
2018-09-06T22:31:33.802Z,15.48
2018-09-06T22:34:02.273Z,14.10
2018-09-06T22:36:34.602Z,14.70
2018-09-06T22:39:03.066Z,15.20
2018-09-06T22:41:31.456Z,15.18
2018-09-06T22:44:00.027Z,16.37
2018-09-06T22:46:28.472Z,16.93
2018-09-06T22:48:57.126Z,16.50
2018-09-06T22:51:25.547Z,15.95
2018-09-06T22:53:54.021Z,15.30
2018-09-06T22:56:22.497Z,15.93
2018-09-06T22:58:50.871Z,14.05
2018-09-06T23:01:19.314Z,13.90
2018-09-06T23:03:53.587Z,13.03
2018-09-06T23:06:22.500Z,12.10
2018-09-06T23:08:51.054Z,11.80
2018-09-06T23:11:19.490Z,11.93
2018-09-06T23:13:47.898Z,11.80
2018-09-06T23:16:16.413Z,11.40
2018-09-06T23:18:44.780Z,11.90
2018-09-06T23:21:13.301Z,12.60
2018-09-06T23:23:41.754Z,12.80
2018-09-06T23:26:10.169Z,12.28
2018-09-06T23:28:38.522Z,12.50
2018-09-06T23:31:07.247Z,12.65
2018-09-06T23:33:35.662Z,11.95
2018-09-06T23:36:04.085Z,11.65
2018-09-06T23:38:32.646Z,12.47
2018-09-06T23:41:01.151Z,11.68
2018-09-06T23:43:29.522Z,12.90
2018-09-06T23:45:58.853Z,12.53
2018-09-06T23:48:29.322Z,10.85
2018-09-06T23:50:58.274Z,12.20
2018-09-06T23:53:27.721Z,12.00
2018-09-06T23:55:56.166Z,11.70
2018-09-06T23:58:24.695Z,11.43
