createdAt,value
2023-03-16T00:02:04.579Z,0.19
2023-03-16T00:07:12.023Z,-0.32
2023-03-16T00:12:20.328Z,-0.69
2023-03-16T00:17:23.342Z,-0.10
2023-03-16T00:22:30.048Z,2.76
2023-03-16T00:27:33.042Z,4.54
2023-03-16T00:32:39.310Z,5.46
2023-03-16T00:37:43.818Z,5.23
2023-03-16T00:42:46.829Z,3.20
2023-03-16T00:47:50.207Z,1.85
2023-03-16T00:52:53.811Z,0.90
2023-03-16T00:57:56.772Z,0.17
2023-03-16T01:02:59.845Z,-0.39
2023-03-16T01:08:02.869Z,-0.81
2023-03-16T01:13:06.016Z,-0.14
2023-03-16T01:18:08.978Z,2.57
2023-03-16T01:23:11.966Z,4.22
2023-03-16T01:28:14.915Z,5.30
2023-03-16T01:33:18.347Z,5.19
2023-03-16T01:38:22.184Z,3.08
2023-03-16T01:43:29.130Z,1.65
2023-03-16T01:48:43.960Z,0.65
2023-03-16T01:53:53.561Z,-0.11
2023-03-16T01:59:01.660Z,-0.68
2023-03-16T02:04:27.513Z,-1.07
2023-03-16T02:09:32.240Z,-0.24
2023-03-16T02:14:35.336Z,2.55
2023-03-16T02:20:12.092Z,4.26
2023-03-16T02:25:18.784Z,5.44
2023-03-16T02:30:23.106Z,6.16
2023-03-16T02:35:26.421Z,5.13
2023-03-16T02:40:34.561Z,2.93
2023-03-16T02:45:55.487Z,1.57
2023-03-16T02:50:58.825Z,0.57
2023-03-16T02:56:02.988Z,-0.15
2023-03-16T03:01:06.376Z,-0.75
2023-03-16T03:06:10.198Z,-1.19
2023-03-16T03:11:13.242Z,-0.63
2023-03-16T03:16:16.553Z,2.18
2023-03-16T03:21:20.109Z,3.95
2023-03-16T03:26:24.639Z,4.90
2023-03-16T03:31:27.559Z,4.78
2023-03-16T03:36:30.712Z,2.71
2023-03-16T03:41:34.254Z,1.27
2023-03-16T03:46:37.275Z,0.30
2023-03-16T03:51:41.315Z,-0.43
2023-03-16T03:56:44.330Z,-1.06
2023-03-16T04:01:47.399Z,-1.54
2023-03-16T04:06:51.597Z,-1.86
2023-03-16T04:11:57.638Z,-1.19
2023-03-16T04:17:00.778Z,1.61
2023-03-16T04:22:03.894Z,3.26
2023-03-16T04:27:06.913Z,4.40
2023-03-16T04:32:11.527Z,4.99
2023-03-16T04:37:14.513Z,3.15
2023-03-16T04:42:17.687Z,1.34
2023-03-16T04:47:20.650Z,0.17
2023-03-16T04:52:23.635Z,-0.70
2023-03-16T04:57:26.638Z,-1.34
2023-03-16T05:02:29.621Z,-1.80
2023-03-16T05:07:32.824Z,-2.14
2023-03-16T05:12:35.953Z,-2.39
2023-03-16T05:17:39.169Z,-1.67
2023-03-16T05:22:45.336Z,1.30
2023-03-16T05:27:52.125Z,3.48
2023-03-16T05:32:57.962Z,5.11
2023-03-16T05:38:01.253Z,4.34
2023-03-16T05:43:04.762Z,2.20
2023-03-16T05:48:07.879Z,0.93
2023-03-16T05:53:11.008Z,0.14
2023-03-16T05:58:14.158Z,-0.39
2023-03-16T06:03:17.718Z,-0.78
2023-03-16T06:08:21.171Z,-1.07
2023-03-16T06:13:25.940Z,-1.24
2023-03-16T06:18:31.227Z,-0.23
2023-03-16T06:23:37.274Z,3.55
2023-03-16T06:28:42.425Z,5.74
2023-03-16T06:33:48.203Z,6.65
2023-03-16T06:38:52.893Z,7.09
2023-03-16T06:43:58.027Z,7.51
2023-03-16T06:49:02.521Z,7.02
2023-03-16T06:54:08.265Z,4.81
2023-03-16T06:59:13.030Z,3.37
2023-03-16T07:04:18.637Z,2.47
2023-03-16T07:09:23.686Z,1.85
2023-03-16T07:22:22.370Z,6.16
2023-03-16T07:27:25.647Z,7.53
2023-03-16T07:32:28.760Z,7.79
2023-03-16T07:37:32.571Z,5.89
2023-03-16T07:42:37.128Z,4.23
2023-03-16T07:47:40.439Z,3.37
2023-03-16T07:52:44.380Z,2.92
2023-03-16T07:57:48.517Z,4.35
2023-03-16T08:02:53.093Z,6.65
2023-03-16T08:07:57.670Z,7.90
2023-03-16T08:13:03.322Z,8.64
2023-03-16T08:18:10.446Z,8.23
2023-03-16T08:23:15.896Z,6.08
2023-03-16T08:28:21.883Z,6.24
2023-03-16T08:33:26.316Z,7.85
2023-03-16T08:38:29.523Z,8.75
2023-03-16T08:43:33.823Z,8.49
2023-03-16T08:48:36.867Z,6.38
2023-03-16T08:53:40.059Z,5.07
2023-03-16T08:58:47.606Z,4.26
2023-03-16T09:03:51.656Z,4.52
2023-03-16T09:08:56.339Z,6.89
2023-03-16T09:14:00.527Z,8.39
2023-03-16T09:19:03.677Z,9.32
2023-03-16T09:24:08.991Z,9.18
2023-03-16T09:29:13.678Z,7.28
2023-03-16T09:34:16.933Z,6.06
2023-03-16T09:39:20.814Z,5.27
2023-03-16T09:44:40.204Z,4.75
2023-03-16T09:49:49.391Z,5.29
2023-03-16T09:55:31.537Z,7.81
2023-03-16T10:01:00.087Z,9.29
2023-03-16T10:06:09.689Z,9.12
2023-03-16T10:11:46.462Z,7.49
2023-03-16T10:16:55.457Z,6.62
2023-03-16T10:22:10.060Z,6.12
2023-03-16T10:27:28.939Z,5.62
2023-03-16T10:32:34.737Z,6.45
2023-03-16T10:37:38.993Z,8.95
2023-03-16T10:42:42.592Z,10.17
2023-03-16T10:47:45.964Z,8.75
2023-03-16T10:52:50.534Z,7.61
2023-03-16T10:57:56.577Z,7.32
2023-03-16T11:03:01.432Z,9.04
2023-03-16T11:08:23.010Z,9.67
2023-03-16T11:13:36.007Z,7.90
2023-03-16T11:18:45.664Z,7.01
2023-03-16T11:23:56.380Z,6.87
2023-03-16T11:29:21.090Z,9.01
2023-03-16T11:34:30.888Z,9.87
2023-03-16T11:39:47.764Z,8.60
2023-03-16T11:45:23.333Z,7.77
2023-03-16T11:50:52.985Z,7.23
2023-03-16T11:56:30.877Z,6.92
2023-03-16T12:02:06.188Z,8.08
2023-03-16T12:07:59.115Z,7.55
2023-03-16T12:14:06.107Z,6.99
2023-03-16T12:19:42.902Z,8.01
2023-03-16T12:24:49.476Z,10.05
2023-03-16T12:30:10.526Z,9.28
2023-03-16T12:35:41.906Z,8.67
2023-03-16T12:41:02.721Z,8.05
2023-03-16T12:46:30.704Z,7.34
2023-03-16T12:51:41.536Z,6.86
2023-03-16T12:56:49.542Z,7.42
2023-03-16T13:01:59.136Z,9.43
2023-03-16T13:07:16.289Z,8.34
2023-03-16T13:12:38.593Z,7.15
2023-03-16T13:17:42.122Z,6.48
2023-03-16T13:23:07.712Z,6.06
2023-03-16T13:28:17.775Z,6.63
2023-03-16T13:33:38.434Z,9.21
2023-03-16T13:38:41.812Z,10.08
2023-03-16T13:43:46.660Z,8.66
2023-03-16T13:48:51.707Z,7.69
2023-03-16T13:53:55.237Z,7.26
2023-03-16T13:58:59.669Z,6.85
2023-03-16T14:04:13.716Z,6.56
2023-03-16T14:09:25.865Z,6.81
2023-03-16T14:14:37.168Z,9.09
2023-03-16T14:19:52.416Z,9.51
2023-03-16T14:25:00.878Z,8.00
2023-03-16T14:30:24.766Z,7.19
2023-03-16T14:35:55.637Z,6.67
2023-03-16T14:41:15.541Z,8.24
2023-03-16T14:46:42.491Z,10.32
2023-03-16T14:51:48.358Z,9.38
2023-03-16T14:56:55.020Z,7.91
2023-03-16T15:02:00.259Z,7.03
2023-03-16T15:07:26.143Z,6.64
2023-03-16T15:12:29.246Z,6.57
2023-03-16T15:17:32.883Z,6.32
2023-03-16T15:22:39.635Z,6.85
2023-03-16T15:27:43.725Z,9.53
2023-03-16T15:32:47.028Z,10.60
2023-03-16T15:37:50.517Z,9.57
2023-03-16T15:42:54.247Z,8.71
2023-03-16T15:47:57.440Z,7.79
2023-03-16T15:53:07.243Z,6.99
2023-03-16T15:58:25.675Z,6.39
2023-03-16T16:03:29.496Z,5.94
2023-03-16T16:08:32.707Z,5.56
2023-03-16T16:13:44.533Z,5.25
2023-03-16T16:18:48.942Z,5.00
2023-03-16T16:23:53.094Z,4.81
2023-03-16T16:29:00.868Z,4.68
2023-03-16T16:34:05.659Z,4.57
2023-03-16T16:39:10.267Z,4.49
2023-03-16T16:44:24.538Z,5.39
2023-03-16T16:49:31.202Z,8.18
2023-03-16T16:54:36.912Z,9.73
2023-03-16T16:59:40.213Z,9.49
2023-03-16T17:04:43.343Z,7.68
2023-03-16T17:09:46.840Z,6.48
2023-03-16T17:14:50.892Z,5.64
2023-03-16T17:19:53.873Z,4.95
2023-03-16T17:24:58.737Z,4.37
2023-03-16T17:30:03.376Z,3.94
2023-03-16T17:35:15.349Z,3.58
2023-03-16T17:40:23.764Z,3.32
2023-03-16T17:45:28.921Z,3.12
2023-03-16T17:50:34.183Z,2.91
2023-03-16T17:55:38.876Z,3.68
2023-03-16T18:00:42.887Z,6.29
2023-03-16T18:05:46.917Z,7.89
2023-03-16T18:10:57.912Z,7.92
2023-03-16T18:16:03.465Z,5.84
2023-03-16T18:21:07.201Z,4.50
2023-03-16T18:26:11.650Z,3.68
2023-03-16T18:31:28.105Z,3.06
2023-03-16T18:36:35.769Z,2.68
2023-03-16T18:41:38.930Z,2.45
2023-03-16T18:46:42.508Z,2.26
2023-03-16T18:51:51.554Z,3.06
2023-03-16T18:56:56.299Z,5.85
2023-03-16T19:01:59.821Z,7.65
2023-03-16T19:07:05.643Z,8.79
2023-03-16T19:12:16.250Z,8.57
2023-03-16T19:17:19.451Z,6.60
2023-03-16T19:22:24.195Z,5.38
2023-03-16T19:27:38.570Z,4.53
2023-03-16T19:32:41.711Z,3.88
2023-03-16T19:37:45.906Z,3.40
2023-03-16T19:42:51.167Z,3.05
2023-03-16T19:47:54.272Z,2.79
2023-03-16T19:53:00.270Z,3.47
2023-03-16T19:58:07.661Z,6.11
2023-03-16T20:03:12.723Z,7.75
2023-03-16T20:08:36.223Z,8.66
2023-03-16T20:13:39.715Z,8.26
2023-03-16T20:18:44.044Z,6.21
2023-03-16T20:23:47.456Z,4.84
2023-03-16T20:28:52.370Z,3.91
2023-03-16T20:33:55.720Z,3.22
2023-03-16T20:38:58.919Z,2.73
2023-03-16T20:44:03.481Z,3.24
2023-03-16T20:49:22.999Z,5.68
2023-03-16T20:54:26.165Z,7.26
2023-03-16T20:59:30.423Z,8.15
2023-03-16T21:04:33.634Z,7.85
2023-03-16T21:09:36.706Z,5.79
2023-03-16T21:14:41.145Z,4.42
2023-03-16T21:19:44.316Z,3.48
2023-03-16T21:24:47.774Z,2.71
2023-03-16T21:29:51.285Z,2.08
2023-03-16T21:34:56.730Z,1.63
2023-03-16T21:40:01.266Z,2.19
2023-03-16T21:45:05.722Z,4.67
2023-03-16T21:50:23.733Z,6.20
2023-03-16T21:55:29.721Z,7.05
2023-03-16T22:00:33.476Z,6.77
2023-03-16T22:05:39.960Z,4.78
2023-03-16T22:10:43.279Z,3.40
2023-03-16T22:15:49.711Z,2.49
2023-03-16T22:20:53.005Z,1.76
2023-03-16T22:25:57.093Z,1.20
2023-03-16T22:31:03.462Z,0.77
2023-03-16T22:36:20.617Z,1.21
2023-03-16T22:41:24.128Z,3.78
2023-03-16T22:46:29.779Z,5.36
2023-03-16T22:51:37.172Z,6.32
2023-03-16T22:56:45.133Z,6.01
2023-03-16T23:01:50.625Z,3.87
2023-03-16T23:06:54.917Z,2.54
2023-03-16T23:11:59.658Z,1.69
2023-03-16T23:17:02.976Z,1.07
2023-03-16T23:22:07.544Z,0.57
2023-03-16T23:27:22.503Z,0.16
2023-03-16T23:32:26.792Z,0.66
2023-03-16T23:37:29.839Z,3.18
2023-03-16T23:42:32.947Z,4.80
2023-03-16T23:47:36.156Z,5.85
2023-03-16T23:52:39.375Z,5.67
2023-03-16T23:57:42.832Z,3.64
