createdAt,value
2022-10-11T00:00:55.920Z,4.07
2022-10-11T00:03:24.408Z,3.70
2022-10-11T00:05:53.845Z,3.90
2022-10-11T00:08:22.034Z,4.07
2022-10-11T00:10:58.053Z,4.37
2022-10-11T00:13:27.959Z,3.43
2022-10-11T00:15:56.488Z,4.00
2022-10-11T00:18:25.427Z,4.43
2022-10-11T00:21:02.543Z,4.00
2022-10-11T00:23:30.863Z,3.73
2022-10-11T00:25:59.714Z,4.87
2022-10-11T00:28:29.115Z,4.00
2022-10-11T00:30:57.559Z,3.90
2022-10-11T00:33:25.719Z,4.17
2022-10-11T00:35:54.055Z,4.17
2022-10-11T00:38:22.380Z,3.97
2022-10-11T00:40:50.707Z,4.07
2022-10-11T00:43:21.208Z,3.67
2022-10-11T00:46:06.754Z,2.90
2022-10-11T00:48:40.059Z,3.33
2022-10-11T00:51:15.133Z,3.20
2022-10-11T00:53:43.783Z,2.90
2022-10-11T00:56:24.877Z,2.87
2022-10-11T00:58:53.503Z,3.27
2022-10-11T01:01:23.298Z,3.33
2022-10-11T01:03:51.693Z,3.43
2022-10-11T01:06:20.000Z,3.37
2022-10-11T01:08:48.222Z,3.90
2022-10-11T01:11:20.061Z,3.37
2022-10-11T01:14:03.651Z,3.13
2022-10-11T01:16:37.459Z,3.43
2022-10-11T01:19:17.271Z,3.40
2022-10-11T01:21:49.740Z,3.77
2022-10-11T01:24:53.539Z,3.87
2022-10-11T01:27:35.573Z,3.17
2022-10-11T01:30:25.646Z,3.00
2022-10-11T01:33:16.334Z,3.20
2022-10-11T01:35:54.360Z,3.27
2022-10-11T01:38:28.248Z,2.87
2022-10-11T01:41:00.004Z,3.53
2022-10-11T01:43:29.542Z,3.33
2022-10-11T01:46:01.441Z,3.23
2022-10-11T01:48:29.980Z,3.00
2022-10-11T01:50:59.667Z,3.60
2022-10-11T01:53:46.987Z,2.90
2022-10-11T01:56:28.373Z,3.40
2022-10-11T01:59:12.127Z,3.27
2022-10-11T02:01:54.115Z,3.30
2022-10-11T02:04:32.238Z,3.20
2022-10-11T02:07:06.799Z,4.10
2022-10-11T02:09:39.311Z,3.23
2022-10-11T02:12:11.545Z,4.00
2022-10-11T02:14:44.647Z,3.70
2022-10-11T02:17:18.017Z,3.97
2022-10-11T02:19:50.539Z,3.40
2022-10-11T02:22:23.861Z,3.30
2022-10-11T02:24:56.524Z,3.50
2022-10-11T02:27:28.635Z,3.47
2022-10-11T02:29:58.531Z,3.87
2022-10-11T02:32:29.858Z,3.63
2022-10-11T02:34:59.944Z,3.40
2022-10-11T02:37:33.696Z,3.07
2022-10-11T02:40:07.833Z,3.33
2022-10-11T02:42:42.862Z,3.93
2022-10-11T02:45:17.301Z,3.70
2022-10-11T02:47:47.828Z,3.37
2022-10-11T02:50:16.544Z,3.60
2022-10-11T02:52:44.899Z,3.57
2022-10-11T02:55:13.371Z,3.10
2022-10-11T02:57:41.706Z,3.73
2022-10-11T03:00:10.817Z,4.17
2022-10-11T03:02:39.146Z,3.70
2022-10-11T03:05:09.304Z,3.47
2022-10-11T03:07:37.597Z,3.70
2022-10-11T03:10:06.205Z,3.67
2022-10-11T03:12:34.511Z,3.73
2022-10-11T03:15:02.677Z,2.90
2022-10-11T03:17:36.695Z,3.17
2022-10-11T03:20:05.942Z,3.50
2022-10-11T03:22:35.286Z,3.30
2022-10-11T03:25:04.741Z,3.23
2022-10-11T03:27:33.568Z,3.30
2022-10-11T03:30:01.881Z,3.97
2022-10-11T03:32:30.289Z,3.10
2022-10-11T03:34:58.848Z,3.47
2022-10-11T03:37:26.914Z,3.30
2022-10-11T03:39:56.417Z,3.13
2022-10-11T03:42:24.688Z,3.73
2022-10-11T03:44:53.013Z,3.37
2022-10-11T03:47:21.382Z,3.33
2022-10-11T03:49:49.705Z,4.33
2022-10-11T03:52:17.668Z,3.07
2022-10-11T03:54:45.946Z,3.70
2022-10-11T03:57:15.424Z,3.30
2022-10-11T03:59:43.900Z,2.73
2022-10-11T04:02:12.010Z,3.03
2022-10-11T04:04:40.088Z,2.40
2022-10-11T04:07:08.442Z,2.27
2022-10-11T04:09:37.035Z,2.10
2022-10-11T04:12:05.598Z,2.57
2022-10-11T04:14:35.412Z,2.70
2022-10-11T04:17:03.874Z,2.70
2022-10-11T04:19:32.089Z,2.73
2022-10-11T04:22:00.371Z,2.67
2022-10-11T04:24:28.717Z,3.97
2022-10-11T04:26:56.971Z,3.43
2022-10-11T04:29:28.858Z,3.30
2022-10-11T04:32:01.639Z,3.37
2022-10-11T04:34:30.023Z,2.80
2022-10-11T04:36:58.307Z,2.57
2022-10-11T04:39:26.612Z,2.23
2022-10-11T04:41:55.141Z,2.27
2022-10-11T04:44:23.457Z,3.63
2022-10-11T04:46:51.768Z,3.50
2022-10-11T04:49:21.187Z,2.63
2022-10-11T04:51:49.677Z,2.43
2022-10-11T04:54:18.023Z,2.43
2022-10-11T04:56:46.555Z,2.70
2022-10-11T04:59:15.002Z,2.47
2022-10-11T05:01:43.367Z,2.47
2022-10-11T05:04:11.729Z,2.00
2022-10-11T05:06:41.408Z,2.53
2022-10-11T05:09:09.800Z,2.33
2022-10-11T05:11:38.112Z,2.20
2022-10-11T05:14:06.639Z,2.00
2022-10-11T05:16:35.108Z,3.13
2022-10-11T05:19:03.555Z,2.47
2022-10-11T05:21:32.384Z,2.10
2022-10-11T05:24:01.820Z,1.80
2022-10-11T05:26:30.288Z,1.90
2022-10-11T05:28:58.690Z,2.20
2022-10-11T05:31:27.116Z,2.30
2022-10-11T05:33:55.564Z,2.00
2022-10-11T05:36:23.840Z,1.97
2022-10-11T05:38:52.202Z,1.67
2022-10-11T05:41:21.655Z,2.10
2022-10-11T05:43:50.001Z,1.60
2022-10-11T05:46:18.376Z,2.10
2022-10-11T05:48:46.749Z,2.20
2022-10-11T05:51:15.074Z,1.87
2022-10-11T05:53:43.337Z,1.83
2022-10-11T05:56:19.959Z,2.00
2022-10-11T05:58:49.963Z,1.80
2022-10-11T06:01:19.865Z,1.87
2022-10-11T06:03:48.228Z,2.07
2022-10-11T06:06:16.626Z,2.17
2022-10-11T06:08:45.293Z,2.50
2022-10-11T06:11:14.455Z,2.27
2022-10-11T06:13:43.039Z,2.23
2022-10-11T06:16:14.821Z,2.40
2022-10-11T06:18:43.056Z,2.17
2022-10-11T06:21:11.302Z,2.20
2022-10-11T06:23:39.626Z,1.83
2022-10-11T06:26:09.919Z,2.33
2022-10-11T06:28:39.565Z,2.10
2022-10-11T06:31:08.541Z,2.97
2022-10-11T06:33:38.553Z,2.43
2022-10-11T06:36:08.502Z,2.90
2022-10-11T06:38:42.320Z,3.00
2022-10-11T06:41:14.262Z,2.90
2022-10-11T06:43:42.598Z,2.47
2022-10-11T06:46:10.766Z,2.90
2022-10-11T06:48:43.469Z,2.70
2022-10-11T06:51:11.934Z,3.27
2022-10-11T06:53:40.682Z,2.63
2022-10-11T06:56:10.226Z,2.80
2022-10-11T06:58:38.778Z,2.70
2022-10-11T07:01:08.271Z,2.60
2022-10-11T07:03:37.032Z,3.10
2022-10-11T07:06:08.578Z,3.17
2022-10-11T07:08:37.753Z,2.90
2022-10-11T07:11:08.110Z,2.90
2022-10-11T07:13:36.460Z,3.20
2022-10-11T07:16:05.716Z,3.20
2022-10-11T07:18:34.458Z,4.50
2022-10-11T07:21:04.651Z,4.47
2022-10-11T07:23:34.840Z,4.20
2022-10-11T07:26:03.040Z,5.07
2022-10-11T07:28:31.882Z,5.10
2022-10-11T07:31:00.284Z,5.67
2022-10-11T07:33:28.553Z,5.50
2022-10-11T07:35:58.812Z,5.53
2022-10-11T07:38:27.222Z,6.17
2022-10-11T07:40:56.650Z,6.13
2022-10-11T07:43:25.089Z,6.27
2022-10-11T07:45:55.544Z,5.90
2022-10-11T07:48:24.140Z,6.57
2022-10-11T07:50:52.451Z,6.57
2022-10-11T07:53:20.952Z,8.43
2022-10-11T07:55:48.927Z,10.77
2022-10-11T07:58:18.357Z,7.30
2022-10-11T08:00:46.767Z,8.70
2022-10-11T08:03:15.144Z,8.77
2022-10-11T08:05:43.409Z,9.17
2022-10-11T08:08:11.446Z,10.03
2022-10-11T08:10:40.097Z,8.27
2022-10-11T08:13:09.432Z,8.43
2022-10-11T08:15:38.901Z,8.23
2022-10-11T08:18:07.362Z,8.83
2022-10-11T08:20:37.064Z,8.63
2022-10-11T08:23:06.626Z,9.70
2022-10-11T08:25:39.315Z,8.90
2022-10-11T08:28:10.087Z,9.00
2022-10-11T08:30:41.282Z,8.93
2022-10-11T08:33:11.921Z,9.83
2022-10-11T08:35:41.284Z,9.50
2022-10-11T08:38:09.722Z,8.30
2022-10-11T08:40:38.197Z,10.13
2022-10-11T08:43:13.011Z,9.27
2022-10-11T08:45:46.996Z,9.50
2022-10-11T08:48:20.487Z,10.13
2022-10-11T08:50:53.212Z,8.37
2022-10-11T08:53:28.470Z,10.23
2022-10-11T08:55:57.043Z,8.47
2022-10-11T08:58:33.962Z,9.87
2022-10-11T09:01:04.579Z,10.53
2022-10-11T09:03:42.725Z,10.57
2022-10-11T09:06:21.221Z,11.17
2022-10-11T09:09:10.820Z,10.67
2022-10-11T09:11:52.162Z,10.37
2022-10-11T09:14:49.216Z,12.07
2022-10-11T09:17:31.504Z,11.40
2022-10-11T09:20:31.069Z,11.03
2022-10-11T09:23:03.846Z,13.40
2022-10-11T09:25:36.460Z,12.65
2022-10-11T09:28:13.462Z,14.38
2022-10-11T09:30:48.638Z,15.15
2022-10-11T09:33:22.068Z,14.63
2022-10-11T09:35:51.990Z,12.93
2022-10-11T09:38:29.053Z,12.75
2022-10-11T09:41:06.602Z,12.25
2022-10-11T09:43:34.703Z,12.80
2022-10-11T09:46:03.067Z,12.80
2022-10-11T09:48:41.327Z,12.57
2022-10-11T09:51:16.165Z,13.40
2022-10-11T09:53:56.080Z,13.05
2022-10-11T09:56:25.075Z,11.60
2022-10-11T09:59:09.100Z,12.50
2022-10-11T10:01:37.556Z,12.45
2022-10-11T10:04:09.968Z,10.90
2022-10-11T10:06:38.439Z,10.05
2022-10-11T10:09:26.472Z,10.82
2022-10-11T10:11:55.353Z,8.95
2022-10-11T10:14:26.521Z,8.77
2022-10-11T10:17:01.862Z,8.52
2022-10-11T10:19:44.811Z,8.75
2022-10-11T10:22:19.755Z,9.00
2022-10-11T10:24:49.308Z,9.00
2022-10-11T10:27:21.021Z,9.88
2022-10-11T10:30:13.232Z,9.35
2022-10-11T10:32:51.692Z,8.93
2022-10-11T10:35:37.458Z,9.43
2022-10-11T10:38:09.979Z,9.65
2022-10-11T10:40:43.742Z,9.55
2022-10-11T10:43:17.372Z,10.32
2022-10-11T10:45:59.219Z,9.25
2022-10-11T10:49:02.005Z,8.57
2022-10-11T10:51:35.755Z,8.50
2022-10-11T10:54:11.531Z,8.50
2022-10-11T10:56:46.187Z,8.52
2022-10-11T10:59:31.652Z,8.55
2022-10-11T11:02:15.946Z,9.05
2022-10-11T11:07:40.011Z,9.52
2022-10-11T11:10:15.266Z,9.15
2022-10-11T11:12:50.346Z,9.30
2022-10-11T11:15:31.314Z,8.07
2022-10-11T11:18:17.875Z,8.23
2022-10-11T11:20:58.764Z,7.78
2022-10-11T11:23:37.425Z,7.43
2022-10-11T11:26:11.487Z,7.03
2022-10-11T11:28:54.579Z,7.82
2022-10-11T11:31:33.730Z,8.10
2022-10-11T11:34:09.230Z,7.28
2022-10-11T11:36:42.807Z,7.80
2022-10-11T11:39:18.882Z,7.50
2022-10-11T11:41:51.856Z,7.05
2022-10-11T11:44:27.575Z,7.50
2022-10-11T11:47:01.032Z,6.75
2022-10-11T11:49:35.211Z,5.68
2022-10-11T11:52:05.068Z,7.10
2022-10-11T11:54:48.442Z,6.78
2022-10-11T11:57:26.807Z,6.78
2022-10-11T12:00:00.539Z,6.47
2022-10-11T12:02:44.858Z,7.30
2022-10-11T12:05:14.907Z,6.43
2022-10-11T12:07:56.667Z,6.60
2022-10-11T12:10:33.215Z,7.55
2022-10-11T12:13:31.180Z,5.85
2022-10-11T12:16:10.219Z,5.90
2022-10-11T12:18:50.817Z,5.85
2022-10-11T12:21:29.165Z,5.60
2022-10-11T12:24:00.073Z,6.07
2022-10-11T12:26:39.628Z,6.03
2022-10-11T12:29:40.372Z,5.72
2022-10-11T12:32:48.704Z,5.20
2022-10-11T12:35:42.493Z,5.30
2022-10-11T12:38:20.792Z,5.20
2022-10-11T12:40:50.128Z,5.75
2022-10-11T12:43:32.894Z,7.18
2022-10-11T12:46:34.387Z,6.53
2022-10-11T12:49:16.951Z,5.93
2022-10-11T12:51:56.595Z,6.20
2022-10-11T12:54:58.417Z,5.65
2022-10-11T12:57:49.729Z,5.93
2022-10-11T13:00:28.914Z,5.55
2022-10-11T13:02:57.497Z,6.68
2022-10-11T13:05:28.472Z,7.45
2022-10-11T13:07:58.878Z,6.50
2022-10-11T13:10:31.734Z,5.97
2022-10-11T13:13:04.718Z,8.20
2022-10-11T13:15:35.487Z,7.43
2022-10-11T13:18:03.932Z,6.55
2022-10-11T13:20:37.610Z,7.30
2022-10-11T13:23:21.230Z,7.97
2022-10-11T13:25:49.526Z,8.15
2022-10-11T13:28:18.110Z,6.95
2022-10-11T13:30:49.990Z,6.90
2022-10-11T13:33:22.200Z,6.57
2022-10-11T13:35:50.543Z,6.25
2022-10-11T13:38:22.417Z,6.13
2022-10-11T13:40:51.388Z,6.97
2022-10-11T13:43:22.906Z,7.45
2022-10-11T13:45:53.104Z,7.05
2022-10-11T13:48:21.650Z,7.95
2022-10-11T13:51:08.052Z,7.40
2022-10-11T13:53:36.226Z,7.07
2022-10-11T13:56:06.876Z,6.68
2022-10-11T13:58:40.415Z,6.18
2022-10-11T14:01:20.551Z,6.53
2022-10-11T14:03:50.818Z,7.13
2022-10-11T14:06:18.913Z,7.10
2022-10-11T14:08:50.531Z,6.70
2022-10-11T14:11:34.542Z,6.85
2022-10-11T14:14:39.846Z,6.03
2022-10-11T14:17:15.131Z,5.88
2022-10-11T14:19:43.578Z,7.45
2022-10-11T14:22:15.068Z,7.30
2022-10-11T14:24:43.731Z,6.60
2022-10-11T14:27:17.351Z,5.95
2022-10-11T14:29:55.547Z,6.03
2022-10-11T14:32:37.257Z,6.70
2022-10-11T14:35:06.864Z,6.90
2022-10-11T14:37:34.876Z,7.00
2022-10-11T14:40:03.235Z,7.07
2022-10-11T14:42:31.263Z,7.13
2022-10-11T14:44:59.227Z,7.15
2022-10-11T14:47:27.283Z,5.03
2022-10-11T14:49:56.727Z,6.50
2022-10-11T14:52:25.048Z,6.43
2022-10-11T14:54:53.412Z,7.35
2022-10-11T14:57:21.810Z,7.32
2022-10-11T14:59:49.857Z,6.50
2022-10-11T15:02:18.121Z,6.40
2022-10-11T15:04:46.424Z,6.35
2022-10-11T15:07:15.791Z,6.45
2022-10-11T15:09:44.114Z,6.85
2022-10-11T15:12:12.088Z,5.30
2022-10-11T15:14:40.420Z,5.80
2022-10-11T15:17:08.411Z,5.68
2022-10-11T15:19:36.730Z,6.03
2022-10-11T15:22:05.986Z,6.22
2022-10-11T15:24:35.364Z,6.10
2022-10-11T15:27:03.815Z,6.30
2022-10-11T15:29:32.205Z,6.78
2022-10-11T15:32:00.163Z,6.45
2022-10-11T15:34:28.596Z,6.72
2022-10-11T15:36:56.871Z,5.88
2022-10-11T15:39:30.576Z,6.68
2022-10-11T15:42:00.259Z,6.70
2022-10-11T15:44:28.283Z,6.22
2022-10-11T15:46:56.540Z,7.00
2022-10-11T15:49:24.887Z,4.88
2022-10-11T15:51:53.098Z,5.97
2022-10-11T15:54:21.159Z,6.35
2022-10-11T15:56:49.438Z,6.40
2022-10-11T15:59:18.879Z,5.90
2022-10-11T16:01:46.978Z,6.28
2022-10-11T16:04:15.355Z,5.20
2022-10-11T16:06:43.605Z,5.15
2022-10-11T16:09:11.612Z,5.50
2022-10-11T16:11:39.597Z,5.43
2022-10-11T16:14:08.007Z,4.80
2022-10-11T16:16:38.444Z,4.93
2022-10-11T16:19:06.889Z,4.90
2022-10-11T16:21:35.224Z,5.47
2022-10-11T16:24:03.283Z,5.37
2022-10-11T16:26:31.645Z,4.43
2022-10-11T16:29:00.125Z,4.77
2022-10-11T16:31:28.590Z,4.67
2022-10-11T16:33:57.984Z,5.30
2022-10-11T16:36:46.186Z,4.80
2022-10-11T16:39:15.973Z,4.57
2022-10-11T16:41:44.451Z,4.87
2022-10-11T16:44:14.470Z,4.00
2022-10-11T16:46:43.069Z,4.13
2022-10-11T16:49:12.434Z,4.40
2022-10-11T16:51:40.824Z,3.97
2022-10-11T16:54:09.081Z,3.80
2022-10-11T16:56:40.078Z,3.90
2022-10-11T16:59:08.555Z,4.47
2022-10-11T17:01:36.964Z,3.93
2022-10-11T17:04:05.307Z,4.50
2022-10-11T17:06:34.797Z,4.23
2022-10-11T17:09:03.164Z,4.23
2022-10-11T17:11:31.459Z,4.30
2022-10-11T17:14:01.676Z,3.80
2022-10-11T17:16:29.949Z,4.20
2022-10-11T17:18:58.317Z,3.87
2022-10-11T17:21:27.101Z,3.90
2022-10-11T17:23:56.631Z,3.90
2022-10-11T17:26:27.229Z,3.73
2022-10-11T17:28:55.753Z,3.93
2022-10-11T17:31:24.488Z,4.20
2022-10-11T17:33:53.216Z,3.87
2022-10-11T17:36:24.475Z,3.63
2022-10-11T17:38:53.529Z,3.50
2022-10-11T17:41:22.969Z,4.60
2022-10-11T17:43:51.471Z,4.63
2022-10-11T17:46:22.199Z,4.47
2022-10-11T17:48:52.362Z,4.87
2022-10-11T17:51:20.578Z,4.43
2022-10-11T17:53:50.764Z,3.80
2022-10-11T17:56:25.305Z,4.00
2022-10-11T17:58:58.747Z,3.77
2022-10-11T18:01:29.417Z,4.50
2022-10-11T18:03:59.615Z,3.43
2022-10-11T18:06:29.906Z,3.93
2022-10-11T18:08:58.268Z,3.47
2022-10-11T18:11:26.627Z,3.83
2022-10-11T18:13:55.122Z,3.80
2022-10-11T18:16:27.372Z,4.70
2022-10-11T18:18:57.319Z,3.93
2022-10-11T18:21:28.792Z,3.70
2022-10-11T18:24:02.558Z,4.07
2022-10-11T18:26:31.194Z,4.50
2022-10-11T18:28:59.971Z,4.50
2022-10-11T18:31:31.792Z,5.00
2022-10-11T18:34:00.113Z,4.50
2022-10-11T18:36:30.689Z,4.10
2022-10-11T18:39:00.904Z,3.40
2022-10-11T18:41:31.799Z,3.67
2022-10-11T18:44:01.808Z,3.93
2022-10-11T18:46:31.898Z,3.47
2022-10-11T18:49:02.220Z,3.83
2022-10-11T18:51:32.072Z,3.07
2022-10-11T18:54:00.743Z,3.77
2022-10-11T18:56:30.635Z,3.83
2022-10-11T18:58:59.910Z,4.07
2022-10-11T19:01:31.726Z,4.13
2022-10-11T19:04:01.835Z,4.40
2022-10-11T19:06:32.794Z,4.07
2022-10-11T19:09:02.734Z,3.70
2022-10-11T19:11:31.907Z,3.83
2022-10-11T19:14:01.704Z,3.30
2022-10-11T19:16:31.657Z,3.87
2022-10-11T19:18:59.927Z,2.90
2022-10-11T19:21:28.489Z,3.30
2022-10-11T19:23:56.953Z,3.40
2022-10-11T19:26:28.743Z,3.37
2022-10-11T19:28:58.548Z,3.47
2022-10-11T19:31:27.241Z,2.87
2022-10-11T19:33:57.801Z,3.13
2022-10-11T19:36:26.344Z,3.37
2022-10-11T19:38:56.724Z,3.40
2022-10-11T19:41:27.404Z,3.03
2022-10-11T19:43:57.969Z,3.00
2022-10-11T19:49:20.237Z,3.20
2022-10-11T19:51:48.539Z,3.10
2022-10-11T19:54:16.868Z,3.57
2022-10-11T19:56:45.692Z,2.63
2022-10-11T19:59:14.433Z,2.83
2022-10-11T20:01:46.671Z,2.83
2022-10-11T20:04:40.052Z,3.20
2022-10-11T20:07:07.485Z,3.27
2022-10-11T20:09:35.803Z,2.70
2022-10-11T20:12:03.899Z,3.20
2022-10-11T20:14:32.238Z,3.87
2022-10-11T20:17:00.591Z,3.10
2022-10-11T20:19:31.265Z,4.43
2022-10-11T20:22:00.279Z,2.90
2022-10-11T20:24:32.613Z,3.70
2022-10-11T20:27:01.727Z,2.97
2022-10-11T20:29:30.039Z,3.37
2022-10-11T20:31:58.871Z,3.30
2022-10-11T20:34:28.238Z,3.60
2022-10-11T20:36:57.641Z,3.30
2022-10-11T20:39:26.083Z,3.40
2022-10-11T20:41:54.489Z,3.47
2022-10-11T20:44:22.857Z,3.53
2022-10-11T20:46:51.217Z,3.27
2022-10-11T20:49:20.650Z,3.00
2022-10-11T20:51:48.953Z,3.23
2022-10-11T20:54:18.447Z,3.27
2022-10-11T20:56:46.698Z,3.17
2022-10-11T20:59:15.022Z,3.57
2022-10-11T21:01:43.811Z,2.90
2022-10-11T21:04:18.576Z,3.63
2022-10-11T21:06:47.164Z,4.13
2022-10-11T21:09:16.860Z,3.10
2022-10-11T21:11:46.987Z,3.47
2022-10-11T21:14:15.495Z,3.57
2022-10-11T21:16:43.824Z,3.20
2022-10-11T21:19:15.640Z,3.93
2022-10-11T21:21:46.409Z,3.83
2022-10-11T21:24:16.839Z,3.40
2022-10-11T21:26:45.160Z,3.00
2022-10-11T21:29:15.023Z,3.53
2022-10-11T21:31:43.344Z,3.10
2022-10-11T21:34:11.679Z,2.93
2022-10-11T21:36:40.263Z,3.00
2022-10-11T21:39:08.547Z,2.67
2022-10-11T21:41:36.856Z,3.17
2022-10-11T21:44:05.426Z,3.80
2022-10-11T21:49:24.333Z,3.73
2022-10-11T21:51:52.658Z,4.27
2022-10-11T21:54:20.947Z,3.30
2022-10-11T21:56:49.248Z,2.90
2022-10-11T21:59:17.476Z,3.43
2022-10-11T22:01:46.951Z,3.27
2022-10-11T22:04:15.323Z,3.13
2022-10-11T22:06:43.663Z,3.60
2022-10-11T22:09:11.949Z,2.73
2022-10-11T22:11:40.289Z,2.50
2022-10-11T22:14:08.711Z,3.13
2022-10-11T22:16:37.141Z,3.40
2022-10-11T22:19:06.478Z,3.43
2022-10-11T22:21:34.791Z,3.40
2022-10-11T22:24:03.081Z,3.87
2022-10-11T22:26:32.246Z,2.93
2022-10-11T22:29:00.738Z,3.20
2022-10-11T22:31:29.396Z,2.87
2022-10-11T22:33:58.554Z,3.17
2022-10-11T22:36:28.617Z,3.53
2022-10-11T22:38:56.903Z,3.70
2022-10-11T22:41:25.286Z,2.67
2022-10-11T22:43:53.708Z,2.63
2022-10-11T22:46:22.108Z,2.70
2022-10-11T22:48:50.620Z,3.13
2022-10-11T22:51:19.045Z,3.13
2022-10-11T22:53:48.940Z,2.70
2022-10-11T22:56:17.350Z,3.07
2022-10-11T22:58:45.705Z,3.40
2022-10-11T23:01:15.569Z,3.00
2022-10-11T23:03:44.089Z,3.23
2022-10-11T23:06:12.513Z,2.80
2022-10-11T23:08:40.864Z,2.63
2022-10-11T23:11:11.470Z,2.67
2022-10-11T23:13:39.838Z,2.80
2022-10-11T23:16:08.521Z,2.73
2022-10-11T23:18:36.888Z,3.57
2022-10-11T23:21:06.214Z,3.30
2022-10-11T23:23:34.646Z,3.20
2022-10-11T23:26:04.083Z,2.83
2022-10-11T23:28:33.915Z,3.40
2022-10-11T23:31:02.342Z,4.13
2022-10-11T23:33:30.840Z,3.23
2022-10-11T23:35:59.175Z,3.07
2022-10-11T23:38:27.491Z,3.07
2022-10-11T23:40:55.859Z,3.13
2022-10-11T23:43:24.310Z,3.30
2022-10-11T23:45:55.360Z,3.20
2022-10-11T23:48:23.787Z,3.47
2022-10-11T23:50:52.132Z,3.30
2022-10-11T23:53:20.767Z,3.40
2022-10-11T23:55:49.301Z,3.27
2022-10-11T23:58:17.635Z,2.80
