createdAt,value
2023-01-13T00:04:57.671Z,95166.06
2023-01-13T00:09:59.660Z,95151.00
2023-01-13T00:15:01.775Z,95159.44
2023-01-13T00:20:03.968Z,95152.31
2023-01-13T00:25:06.904Z,95150.47
2023-01-13T00:30:09.452Z,95151.81
2023-01-13T00:35:11.414Z,95165.03
2023-01-13T00:40:13.701Z,95157.34
2023-01-13T00:45:15.835Z,95126.94
2023-01-13T00:50:17.867Z,95136.97
2023-01-13T00:55:20.047Z,95131.44
2023-01-13T01:00:21.907Z,95141.75
2023-01-13T01:05:23.763Z,95124.81
2023-01-13T01:10:26.038Z,95135.91
2023-01-13T01:15:28.027Z,95126.13
2023-01-13T01:20:29.940Z,95139.63
2023-01-13T01:25:33.391Z,95105.50
2023-01-13T01:30:35.374Z,95116.63
2023-01-13T01:35:40.690Z,95149.41
2023-01-13T01:40:42.801Z,95125.84
2023-01-13T01:45:45.004Z,95159.69
2023-01-13T01:50:47.501Z,95158.88
2023-01-13T01:55:49.401Z,95176.59
2023-01-13T02:00:51.754Z,95168.13
2023-01-13T02:05:53.852Z,95159.41
2023-01-13T02:10:55.836Z,95168.66
2023-01-13T02:15:59.105Z,95145.13
2023-01-13T02:21:13.773Z,95165.78
2023-01-13T02:26:21.650Z,95153.09
2023-01-13T02:31:42.314Z,95130.09
2023-01-13T02:37:07.262Z,95147.81
2023-01-13T02:42:29.099Z,95156.78
2023-01-13T02:47:34.492Z,95114.50
2023-01-13T02:53:04.757Z,95147.28
2023-01-13T02:58:09.191Z,95136.19
2023-01-13T03:03:11.387Z,95153.91
2023-01-13T03:08:30.825Z,95120.34
2023-01-13T03:14:09.047Z,95141.50
2023-01-13T03:19:26.002Z,95135.38
2023-01-13T03:24:36.059Z,95138.84
2023-01-13T03:29:42.637Z,95134.09
2023-01-13T03:34:48.232Z,95134.88
2023-01-13T03:40:01.042Z,95115.31
2023-01-13T03:45:11.517Z,95137.25
2023-01-13T03:50:18.012Z,95134.84
2023-01-13T03:55:23.684Z,95130.91
2023-01-13T04:00:32.315Z,95117.44
2023-01-13T04:05:37.062Z,95141.75
2023-01-13T04:10:46.043Z,95112.41
2023-01-13T04:15:49.665Z,95128.53
2023-01-13T04:20:53.374Z,95125.09
2023-01-13T04:25:55.755Z,95115.56
2023-01-13T04:30:57.913Z,95133.03
2023-01-13T04:35:59.915Z,95119.81
2023-01-13T04:41:01.873Z,95113.19
2023-01-13T04:46:03.782Z,95129.31
2023-01-13T04:51:06.067Z,95136.69
2023-01-13T04:56:08.249Z,95150.16
2023-01-13T05:01:10.657Z,95164.19
2023-01-13T05:06:12.680Z,95131.91
2023-01-13T05:11:33.632Z,95155.19
2023-01-13T05:16:54.470Z,95136.69
2023-01-13T05:22:14.898Z,95177.97
2023-01-13T05:27:17.202Z,95156.50
2023-01-13T05:32:19.660Z,95176.88
2023-01-13T05:37:21.904Z,95177.41
2023-01-13T05:42:42.500Z,95153.09
2023-01-13T05:47:44.420Z,95175.03
2023-01-13T05:52:46.357Z,95168.94
2023-01-13T05:57:48.281Z,95171.59
2023-01-13T06:02:50.272Z,95160.00
2023-01-13T06:07:52.189Z,95148.88
2023-01-13T06:12:54.325Z,95146.25
2023-01-13T06:17:57.260Z,95169.22
2023-01-13T06:22:59.646Z,95177.69
2023-01-13T06:28:02.257Z,95160.75
2023-01-13T06:33:05.345Z,95181.41
2023-01-13T06:38:10.824Z,95177.19
2023-01-13T06:43:16.664Z,95172.94
2023-01-13T06:48:20.941Z,95186.16
2023-01-13T06:53:22.961Z,95166.09
2023-01-13T06:58:24.968Z,95176.91
2023-01-13T07:03:26.882Z,95197.00
2023-01-13T07:08:28.998Z,95191.94
2023-01-13T07:13:49.809Z,95207.81
2023-01-13T07:18:51.821Z,95215.97
2023-01-13T07:23:53.760Z,95215.22
2023-01-13T07:28:55.773Z,95201.94
2023-01-13T07:33:57.635Z,95200.63
2023-01-13T07:38:59.827Z,95223.84
2023-01-13T07:44:05.126Z,95239.19
2023-01-13T07:49:07.629Z,95246.06
2023-01-13T07:54:09.551Z,95264.34
2023-01-13T07:59:11.801Z,95296.63
2023-01-13T08:04:13.732Z,95299.47
2023-01-13T08:09:15.641Z,95332.81
2023-01-13T08:14:17.663Z,95327.81
2023-01-13T08:19:20.538Z,95301.59
2023-01-13T08:24:22.502Z,95315.91
2023-01-13T08:29:24.571Z,95276.72
2023-01-13T08:34:26.673Z,95322.56
2023-01-13T08:39:28.608Z,95268.03
2023-01-13T08:44:31.829Z,95307.78
2023-01-13T08:49:34.414Z,95325.50
2023-01-13T08:54:38.989Z,95333.69
2023-01-13T08:59:41.321Z,95344.06
2023-01-13T09:04:43.905Z,95339.31
2023-01-13T09:09:45.855Z,95347.56
2023-01-13T09:14:48.244Z,95324.00
2023-01-13T09:19:50.637Z,95327.19
2023-01-13T09:24:53.239Z,95331.41
2023-01-13T09:29:55.270Z,95346.28
2023-01-13T09:35:03.964Z,95357.97
2023-01-13T09:40:11.681Z,95382.06
2023-01-13T09:45:13.771Z,95398.75
2023-01-13T09:50:18.771Z,95401.41
2023-01-13T09:55:30.353Z,95389.25
2023-01-13T10:00:39.016Z,95393.44
2023-01-13T10:05:44.431Z,95412.69
2023-01-13T10:10:53.781Z,95411.22
2023-01-13T10:16:11.183Z,95407.38
2023-01-13T10:21:39.317Z,95418.69
2023-01-13T10:26:47.266Z,95419.03
2023-01-13T10:31:49.412Z,95412.16
2023-01-13T10:37:17.017Z,95421.53
2023-01-13T10:42:23.205Z,95404.53
2023-01-13T10:47:30.379Z,95407.00
2023-01-13T10:52:37.726Z,95387.84
2023-01-13T10:57:39.606Z,95396.94
2023-01-13T11:02:41.820Z,95385.31
2023-01-13T11:07:52.866Z,95397.63
2023-01-13T11:13:33.250Z,95407.47
2023-01-13T11:18:38.262Z,95420.00
2023-01-13T11:23:44.596Z,95394.44
2023-01-13T11:29:06.184Z,95357.78
2023-01-13T11:34:35.812Z,95377.53
2023-01-13T11:40:09.965Z,95391.75
2023-01-13T11:45:19.981Z,95373.13
2023-01-13T11:50:42.356Z,95360.19
2023-01-13T11:56:01.166Z,95360.09
2023-01-13T12:01:22.297Z,95348.94
2023-01-13T12:06:40.329Z,95351.59
2023-01-13T12:12:11.610Z,95334.66
2023-01-13T12:17:36.601Z,95332.47
2023-01-13T12:22:39.508Z,95313.59
2023-01-13T12:27:47.371Z,95310.94
2023-01-13T12:32:49.932Z,95296.34
2023-01-13T12:38:02.580Z,95291.22
2023-01-13T12:43:37.602Z,95277.09
2023-01-13T12:48:54.711Z,95257.13
2023-01-13T12:53:56.927Z,95257.00
2023-01-13T12:59:32.649Z,95263.41
2023-01-13T13:04:56.229Z,95259.25
2023-01-13T13:10:06.152Z,95256.75
2023-01-13T13:15:24.048Z,95244.06
2023-01-13T13:21:03.953Z,95225.72
2023-01-13T13:26:29.426Z,95222.47
2023-01-13T13:31:31.585Z,95231.75
2023-01-13T13:37:55.020Z,95234.13
2023-01-13T13:43:16.130Z,95211.41
2023-01-13T13:48:28.100Z,95214.47
2023-01-13T13:53:36.185Z,95189.66
2023-01-13T13:58:38.192Z,95188.84
2023-01-13T14:03:40.367Z,95189.22
2023-01-13T14:08:50.231Z,95197.41
2023-01-13T14:14:06.804Z,95179.72
2023-01-13T14:19:28.808Z,95196.41
2023-01-13T14:24:31.664Z,95160.84
2023-01-13T14:29:34.011Z,95192.38
2023-01-13T14:34:37.861Z,95184.00
2023-01-13T14:39:42.588Z,95184.38
2023-01-13T14:44:45.727Z,95193.06
2023-01-13T14:50:06.420Z,95200.19
2023-01-13T14:55:10.160Z,95189.13
2023-01-13T15:00:14.832Z,95199.66
2023-01-13T15:05:19.536Z,95183.38
2023-01-13T15:10:28.825Z,95197.31
2023-01-13T15:15:35.973Z,95199.78
2023-01-13T15:20:39.398Z,95204.91
2023-01-13T15:25:42.933Z,95206.28
2023-01-13T15:30:45.066Z,95208.22
2023-01-13T15:35:52.350Z,95203.09
2023-01-13T15:40:54.405Z,95202.31
2023-01-13T15:46:15.359Z,95205.28
2023-01-13T15:51:17.807Z,95213.91
2023-01-13T15:56:23.929Z,95214.97
2023-01-13T16:01:26.142Z,95208.81
2023-01-13T16:06:33.196Z,95201.91
2023-01-13T16:11:35.242Z,95208.56
2023-01-13T16:16:37.810Z,95206.88
2023-01-13T16:21:40.551Z,95185.88
2023-01-13T16:26:42.649Z,95214.81
2023-01-13T16:31:44.643Z,95197.56
2023-01-13T16:36:46.814Z,95214.25
2023-01-13T16:41:49.289Z,95199.16
2023-01-13T16:46:51.307Z,95209.88
2023-01-13T16:51:53.321Z,95210.22
2023-01-13T16:56:55.269Z,95229.06
2023-01-13T17:01:57.426Z,95228.13
2023-01-13T17:07:08.198Z,95233.56
2023-01-13T17:12:10.867Z,95205.56
2023-01-13T17:17:27.792Z,95223.31
2023-01-13T17:22:30.939Z,95210.19
2023-01-13T17:27:33.386Z,95242.28
2023-01-13T17:32:35.355Z,95225.47
2023-01-13T17:37:37.433Z,95247.59
2023-01-13T17:42:39.491Z,95242.53
2023-01-13T17:47:41.617Z,95232.38
2023-01-13T17:52:43.489Z,95233.06
2023-01-13T17:57:45.557Z,95256.31
2023-01-13T18:02:47.552Z,95250.41
2023-01-13T18:07:49.533Z,95268.66
2023-01-13T18:12:51.681Z,95259.66
2023-01-13T18:17:53.690Z,95257.09
2023-01-13T18:23:14.160Z,95264.38
2023-01-13T18:28:16.236Z,95277.34
2023-01-13T18:33:18.388Z,95280.34
2023-01-13T18:38:23.971Z,95266.38
2023-01-13T18:43:26.160Z,95306.38
2023-01-13T18:48:28.190Z,95308.34
2023-01-13T18:53:30.249Z,95309.91
2023-01-13T18:58:33.250Z,95300.13
2023-01-13T19:03:35.192Z,95296.69
2023-01-13T19:08:37.659Z,95288.97
2023-01-13T19:13:39.710Z,95280.50
2023-01-13T19:18:41.841Z,95294.84
2023-01-13T19:23:43.898Z,95272.19
2023-01-13T19:37:06.811Z,95280.16
2023-01-13T19:42:29.434Z,95278.91
2023-01-13T19:47:31.525Z,95286.88
2023-01-13T19:52:33.568Z,95287.13
2023-01-13T19:57:35.754Z,95281.06
2023-01-13T20:02:38.771Z,95264.19
2023-01-13T20:07:40.777Z,95289.56
2023-01-13T20:12:42.798Z,95268.44
2023-01-13T20:17:44.883Z,95259.16
2023-01-13T20:22:49.196Z,95308.41
2023-01-13T20:27:51.118Z,95291.72
2023-01-13T20:32:53.080Z,95308.91
2023-01-13T20:37:55.063Z,95291.22
2023-01-13T20:42:57.113Z,95320.34
2023-01-13T20:47:59.171Z,95314.78
2023-01-13T20:53:01.218Z,95301.56
2023-01-13T20:58:03.290Z,95313.22
2023-01-13T21:03:05.278Z,95298.41
2023-01-13T21:08:07.344Z,95319.03
2023-01-13T21:13:29.856Z,95325.41
2023-01-13T21:18:50.271Z,95300.25
2023-01-13T21:23:53.068Z,95317.75
2023-01-13T21:28:58.787Z,95342.59
2023-01-13T21:34:01.000Z,95336.78
2023-01-13T21:39:03.132Z,95350.03
2023-01-13T21:44:23.768Z,95319.56
2023-01-13T21:49:25.830Z,95310.78
2023-01-13T21:54:28.108Z,95343.41
2023-01-13T21:59:30.086Z,95353.66
2023-01-13T22:04:32.811Z,95342.25
2023-01-13T22:09:35.092Z,95334.59
2023-01-13T22:14:37.081Z,95318.44
2023-01-13T22:19:42.337Z,95338.81
2023-01-13T22:24:47.787Z,95336.69
2023-01-13T22:29:50.639Z,95343.28
2023-01-13T22:34:52.651Z,95347.53
2023-01-13T22:39:54.565Z,95335.06
2023-01-13T22:44:56.659Z,95341.97
2023-01-13T22:49:58.763Z,95326.09
2023-01-13T22:55:01.077Z,95318.09
2023-01-13T23:00:04.863Z,95314.94
2023-01-13T23:05:07.232Z,95327.66
2023-01-13T23:10:09.719Z,95331.88
2023-01-13T23:15:11.823Z,95315.16
2023-01-13T23:20:13.936Z,95325.22
2023-01-13T23:25:16.036Z,95330.47
2023-01-13T23:30:18.360Z,95321.22
2023-01-13T23:35:20.360Z,95291.22
2023-01-13T23:40:22.431Z,95316.41
2023-01-13T23:45:24.545Z,95291.47
2023-01-13T23:50:26.582Z,95329.81
2023-01-13T23:55:28.617Z,95296.19
