createdAt,value
2023-12-09T00:00:51.337Z,101504.90
2023-12-09T00:03:19.453Z,101503.30
2023-12-09T00:05:47.489Z,101504.12
2023-12-09T00:08:15.448Z,101498.42
2023-12-09T00:10:43.441Z,101503.63
2023-12-09T00:13:11.353Z,101504.44
2023-12-09T00:15:39.785Z,101510.49
2023-12-09T00:18:07.947Z,101497.87
2023-12-09T00:20:35.943Z,101506.77
2023-12-09T00:23:03.961Z,101504.80
2023-12-09T00:25:31.974Z,101510.06
2023-12-09T00:27:59.946Z,101499.83
2023-12-09T00:30:28.070Z,101505.52
2023-12-09T00:32:57.033Z,101509.97
2023-12-09T00:35:25.076Z,101505.52
2023-12-09T00:37:53.017Z,101506.30
2023-12-09T00:40:21.379Z,101505.06
2023-12-09T00:42:49.411Z,101507.48
2023-12-09T00:45:17.477Z,101506.24
2023-12-09T00:47:45.536Z,101502.51
2023-12-09T00:50:13.544Z,101503.66
2023-12-09T00:52:41.535Z,101505.00
2023-12-09T00:55:09.758Z,101509.97
2023-12-09T00:57:37.814Z,101508.73
2023-12-09T01:00:06.742Z,101504.64
2023-12-09T01:02:34.783Z,101503.82
2023-12-09T01:05:02.836Z,101509.45
2023-12-09T01:07:31.185Z,101511.02
2023-12-09T01:09:59.152Z,101502.15
2023-12-09T01:12:27.504Z,101504.08
2023-12-09T01:14:55.739Z,101504.18
2023-12-09T01:17:23.737Z,101504.18
2023-12-09T01:19:51.816Z,101511.93
2023-12-09T01:22:19.789Z,101520.46
2023-12-09T01:24:47.667Z,101524.55
2023-12-09T01:27:15.612Z,101516.38
2023-12-09T01:29:43.610Z,101521.25
2023-12-09T01:32:11.647Z,101509.87
2023-12-09T01:34:42.417Z,101518.77
2023-12-09T01:37:10.391Z,101520.01
2023-12-09T01:39:41.188Z,101526.84
2023-12-09T01:42:10.854Z,101525.23
2023-12-09T01:44:38.902Z,101533.67
2023-12-09T01:47:07.448Z,101548.81
2023-12-09T01:49:36.602Z,101548.33
2023-12-09T01:52:04.978Z,101555.62
2023-12-09T01:54:33.776Z,101563.73
2023-12-09T01:57:02.120Z,101565.79
2023-12-09T01:59:30.494Z,101574.32
2023-12-09T02:01:59.312Z,101588.97
2023-12-09T02:04:27.375Z,101582.46
2023-12-09T02:06:55.353Z,101576.41
2023-12-09T02:09:23.358Z,101583.34
2023-12-09T02:12:28.975Z,101589.04
2023-12-09T02:15:07.413Z,101585.83
2023-12-09T02:17:48.202Z,101584.03
2023-12-09T02:20:16.845Z,101587.66
2023-12-09T02:22:44.801Z,101581.19
2023-12-09T02:25:12.743Z,101576.67
2023-12-09T02:27:54.844Z,101577.92
2023-12-09T02:30:48.663Z,101578.70
2023-12-09T02:33:19.463Z,101578.34
2023-12-09T02:35:51.617Z,101570.27
2023-12-09T02:38:21.422Z,101574.71
2023-12-09T02:40:49.903Z,101577.10
2023-12-09T02:43:18.974Z,101562.09
2023-12-09T02:45:48.452Z,101555.62
2023-12-09T02:48:16.565Z,101556.40
2023-12-09T02:50:44.649Z,101551.95
2023-12-09T02:53:12.660Z,101553.66
2023-12-09T02:55:40.677Z,101543.62
2023-12-09T02:58:08.590Z,101547.24
2023-12-09T03:00:36.826Z,101533.02
2023-12-09T03:03:04.944Z,101524.16
2023-12-09T03:05:32.976Z,101522.98
2023-12-09T03:08:01.475Z,101522.98
2023-12-09T03:10:29.448Z,101514.55
2023-12-09T03:12:57.493Z,101503.55
2023-12-09T03:15:25.499Z,101504.41
2023-12-09T03:17:53.754Z,101499.63
2023-12-09T03:20:23.242Z,101493.95
2023-12-09T03:22:51.184Z,101504.41
2023-12-09T03:25:19.185Z,101501.59
2023-12-09T03:27:47.086Z,101491.82
2023-12-09T03:30:15.138Z,101488.62
2023-12-09T03:32:43.228Z,101484.52
2023-12-09T03:35:12.500Z,101505.23
2023-12-09T03:37:41.087Z,101506.83
2023-12-09T03:40:09.825Z,101500.62
2023-12-09T03:42:37.812Z,101492.90
2023-12-09T03:45:06.173Z,101491.66
2023-12-09T03:47:34.264Z,101486.33
2023-12-09T03:50:02.255Z,101480.21
2023-12-09T03:52:30.484Z,101483.38
2023-12-09T03:54:58.494Z,101474.42
2023-12-09T03:57:26.425Z,101476.02
2023-12-09T03:59:54.403Z,101475.14
2023-12-09T04:02:22.945Z,101476.74
2023-12-09T04:04:51.836Z,101471.88
2023-12-09T04:07:19.821Z,101466.61
2023-12-09T04:09:47.731Z,101468.54
2023-12-09T04:12:15.698Z,101460.75
2023-12-09T04:14:43.697Z,101457.91
2023-12-09T04:17:11.605Z,101472.13
2023-12-09T04:19:39.648Z,101483.05
2023-12-09T04:22:07.682Z,101472.13
2023-12-09T04:24:35.571Z,101469.62
2023-12-09T04:27:03.607Z,101473.70
2023-12-09T04:29:31.620Z,101467.69
2023-12-09T04:32:00.143Z,101472.13
2023-12-09T04:34:28.238Z,101482.59
2023-12-09T04:36:56.294Z,101481.68
2023-12-09T04:39:24.556Z,101488.19
2023-12-09T04:41:52.527Z,101480.02
2023-12-09T04:44:20.453Z,101493.81
2023-12-09T04:46:48.713Z,101486.85
2023-12-09T04:49:16.865Z,101490.61
2023-12-09T04:51:44.909Z,101486.95
2023-12-09T04:54:12.939Z,101493.06
2023-12-09T04:56:40.891Z,101492.73
2023-12-09T04:59:08.757Z,101485.09
2023-12-09T05:01:36.629Z,101503.39
2023-12-09T05:04:07.717Z,101499.83
2023-12-09T05:06:35.749Z,101500.71
2023-12-09T05:09:05.413Z,101507.22
2023-12-09T05:11:33.487Z,101501.89
2023-12-09T05:14:01.401Z,101505.88
2023-12-09T05:16:30.353Z,101501.43
2023-12-09T05:18:58.489Z,101504.73
2023-12-09T05:21:35.263Z,101501.95
2023-12-09T05:24:05.439Z,101496.62
2023-12-09T05:26:33.617Z,101494.66
2023-12-09T05:29:01.767Z,101490.74
2023-12-09T05:31:29.729Z,101496.82
2023-12-09T05:33:58.007Z,101498.49
2023-12-09T05:36:26.232Z,101496.89
2023-12-09T05:38:54.200Z,101486.78
2023-12-09T05:41:22.210Z,101492.90
2023-12-09T05:43:50.271Z,101494.50
2023-12-09T05:46:22.026Z,101500.19
2023-12-09T05:48:50.844Z,101503.36
2023-12-09T05:51:19.068Z,101507.91
2023-12-09T05:53:46.994Z,101502.25
2023-12-09T05:56:14.946Z,101493.72
2023-12-09T05:58:43.059Z,101511.11
2023-12-09T06:01:11.353Z,101501.76
2023-12-09T06:03:39.599Z,101503.36
2023-12-09T06:06:08.250Z,101491.23
2023-12-09T06:08:36.361Z,101487.57
2023-12-09T06:11:04.637Z,101480.63
2023-12-09T06:13:33.925Z,101480.63
2023-12-09T06:16:01.888Z,101482.23
2023-12-09T06:18:29.968Z,101486.33
2023-12-09T06:20:58.020Z,101487.57
2023-12-09T06:23:26.268Z,101488.88
2023-12-09T06:25:55.035Z,101482.34
2023-12-09T06:28:22.972Z,101483.48
2023-12-09T06:30:52.052Z,101479.39
2023-12-09T06:33:20.350Z,101477.79
2023-12-09T06:35:48.261Z,101461.54
2023-12-09T06:38:16.138Z,101460.39
2023-12-09T06:40:44.093Z,101466.09
2023-12-09T06:43:12.069Z,101460.39
2023-12-09T06:45:40.051Z,101468.83
2023-12-09T06:48:08.224Z,101464.32
2023-12-09T06:50:36.206Z,101454.18
2023-12-09T06:53:04.130Z,101450.98
2023-12-09T06:55:32.045Z,101453.04
2023-12-09T06:57:59.965Z,101454.61
2023-12-09T07:00:27.903Z,101453.36
2023-12-09T07:02:59.520Z,101449.27
2023-12-09T07:05:28.869Z,101448.03
2023-12-09T07:07:56.873Z,101439.86
2023-12-09T07:10:24.876Z,101437.02
2023-12-09T07:12:52.877Z,101435.80
2023-12-09T07:15:20.877Z,101437.83
2023-12-09T07:17:49.044Z,101442.28
2023-12-09T07:20:17.044Z,101430.48
2023-12-09T07:22:45.048Z,101431.26
2023-12-09T07:25:12.925Z,101435.67
2023-12-09T07:27:40.908Z,101436.06
2023-12-09T07:30:09.644Z,101430.63
2023-12-09T07:32:38.158Z,101433.74
2023-12-09T07:35:07.083Z,101453.98
2023-12-09T07:37:35.043Z,101440.22
2023-12-09T07:40:03.001Z,101448.23
2023-12-09T07:42:31.360Z,101450.19
2023-12-09T07:44:59.548Z,101442.80
2023-12-09T07:47:28.105Z,101442.24
2023-12-09T07:49:56.109Z,101444.83
2023-12-09T07:52:24.247Z,101438.91
2023-12-09T07:54:52.171Z,101426.09
2023-12-09T07:57:20.111Z,101430.70
2023-12-09T07:59:48.249Z,101424.91
2023-12-09T08:02:16.218Z,101419.13
2023-12-09T08:04:44.202Z,101416.61
2023-12-09T08:07:12.418Z,101412.85
2023-12-09T08:09:40.388Z,101413.99
2023-12-09T08:12:08.717Z,101414.68
2023-12-09T08:14:36.760Z,101418.80
2023-12-09T08:17:04.840Z,101422.00
2023-12-09T08:19:32.885Z,101424.95
2023-12-09T08:22:01.951Z,101419.16
2023-12-09T08:24:30.438Z,101422.56
2023-12-09T08:26:58.453Z,101430.41
2023-12-09T08:29:29.521Z,101431.20
2023-12-09T08:31:59.434Z,101422.98
2023-12-09T08:34:27.487Z,101425.41
2023-12-09T08:36:55.589Z,101419.62
2023-12-09T08:39:24.880Z,101433.02
2023-12-09T08:41:52.833Z,101417.52
2023-12-09T08:44:20.843Z,101418.24
2023-12-09T08:46:48.810Z,101419.84
2023-12-09T08:49:17.061Z,101427.46
2023-12-09T08:51:47.152Z,101420.44
2023-12-09T08:54:15.940Z,101416.22
2023-12-09T08:56:43.981Z,101409.25
2023-12-09T08:59:12.625Z,101413.27
2023-12-09T09:01:41.215Z,101398.59
2023-12-09T09:04:09.353Z,101391.30
2023-12-09T09:06:37.419Z,101389.47
2023-12-09T09:09:06.595Z,101378.09
2023-12-09T09:11:34.598Z,101386.06
2023-12-09T09:14:02.557Z,101380.70
2023-12-09T09:16:30.440Z,101381.72
2023-12-09T09:18:58.491Z,101372.63
2023-12-09T09:21:26.686Z,101377.73
2023-12-09T09:23:54.722Z,101382.86
2023-12-09T09:26:24.373Z,101378.64
2023-12-09T09:28:52.406Z,101373.28
2023-12-09T09:31:20.416Z,101369.52
2023-12-09T09:33:48.470Z,101367.82
2023-12-09T09:36:16.607Z,101368.96
2023-12-09T09:38:44.644Z,101372.13
2023-12-09T09:41:47.890Z,101365.86
2023-12-09T09:44:21.274Z,101364.48
2023-12-09T09:46:51.542Z,101365.17
2023-12-09T09:49:22.425Z,101371.55
2023-12-09T09:51:54.495Z,101369.81
2023-12-09T09:54:24.469Z,101362.98
2023-12-09T09:56:53.364Z,101360.13
2023-12-09T09:59:22.991Z,101359.45
2023-12-09T10:01:51.059Z,101350.42
2023-12-09T10:04:19.062Z,101342.25
2023-12-09T10:06:48.788Z,101344.60
2023-12-09T10:09:17.063Z,101342.45
2023-12-09T10:11:45.577Z,101338.23
2023-12-09T10:14:13.613Z,101329.07
2023-12-09T10:16:41.853Z,101322.23
2023-12-09T10:19:16.302Z,101319.39
2023-12-09T10:21:45.117Z,101317.27
2023-12-09T10:24:13.086Z,101311.87
2023-12-09T10:26:41.846Z,101312.82
2023-12-09T10:29:09.981Z,101300.39
2023-12-09T10:31:38.172Z,101306.90
2023-12-09T10:34:07.138Z,101303.04
2023-12-09T10:36:35.326Z,101296.53
2023-12-09T10:39:03.355Z,101289.70
2023-12-09T10:41:31.304Z,101267.73
2023-12-09T10:43:59.257Z,101265.24
2023-12-09T10:46:27.149Z,101260.47
2023-12-09T10:48:56.419Z,101241.66
2023-12-09T10:51:25.749Z,101235.45
2023-12-09T10:53:53.714Z,101243.72
2023-12-09T10:56:21.712Z,101246.86
2023-12-09T10:58:51.513Z,101229.99
2023-12-09T11:01:20.998Z,101226.20
2023-12-09T11:03:49.473Z,101221.20
2023-12-09T11:06:20.109Z,101221.84
2023-12-09T11:08:48.408Z,101206.34
2023-12-09T11:11:18.319Z,101199.61
2023-12-09T11:13:48.694Z,101193.89
2023-12-09T11:16:21.148Z,101189.34
2023-12-09T11:19:00.623Z,101197.45
2023-12-09T11:21:31.406Z,101186.73
2023-12-09T11:24:00.650Z,101177.41
2023-12-09T11:26:33.475Z,101175.67
2023-12-09T11:29:09.656Z,101167.27
2023-12-09T11:31:49.074Z,101172.60
2023-12-09T11:34:26.060Z,101158.54
2023-12-09T11:36:54.905Z,101162.95
2023-12-09T11:39:25.156Z,101154.42
2023-12-09T11:41:53.420Z,101155.53
2023-12-09T11:44:21.592Z,101155.20
2023-12-09T11:46:49.609Z,101135.59
2023-12-09T11:49:17.708Z,101145.39
2023-12-09T11:51:46.505Z,101139.70
2023-12-09T11:54:14.592Z,101132.73
2023-12-09T11:56:43.105Z,101119.30
2023-12-09T11:59:11.131Z,101105.50
2023-12-09T12:01:39.086Z,101094.45
2023-12-09T12:04:07.225Z,101067.21
2023-12-09T12:06:35.488Z,101037.94
2023-12-09T12:09:05.678Z,101025.09
2023-12-09T12:11:35.404Z,101035.23
2023-12-09T12:14:03.653Z,101020.74
2023-12-09T12:16:31.619Z,101023.65
2023-12-09T12:18:59.735Z,101015.64
2023-12-09T12:21:27.799Z,101002.10
2023-12-09T12:23:56.322Z,101000.73
2023-12-09T12:26:24.338Z,100993.80
2023-12-09T12:28:54.230Z,100977.97
2023-12-09T12:31:23.180Z,100981.76
2023-12-09T12:33:51.359Z,100969.76
2023-12-09T12:36:19.936Z,100953.41
2023-12-09T12:38:49.238Z,100931.57
2023-12-09T12:41:17.854Z,100924.41
2023-12-09T12:43:45.924Z,100916.82
2023-12-09T12:46:13.900Z,100909.20
2023-12-09T12:48:42.079Z,100913.32
2023-12-09T12:51:10.443Z,100916.00
2023-12-09T12:53:38.458Z,100913.48
2023-12-09T12:56:06.941Z,100917.77
2023-12-09T12:58:34.970Z,100906.35
2023-12-09T13:01:03.025Z,100896.52
2023-12-09T13:03:31.508Z,100898.45
2023-12-09T13:05:59.617Z,100878.95
2023-12-09T13:08:30.982Z,100873.72
2023-12-09T13:11:00.902Z,100872.77
2023-12-09T13:13:29.357Z,100874.05
2023-12-09T13:15:57.318Z,100865.16
2023-12-09T13:18:26.002Z,100852.62
2023-12-09T13:20:54.781Z,100847.85
2023-12-09T13:23:22.762Z,100843.11
2023-12-09T13:25:50.970Z,100838.38
2023-12-09T13:28:18.999Z,100831.24
2023-12-09T13:30:47.228Z,100819.18
2023-12-09T13:33:15.419Z,100819.83
2023-12-09T13:35:43.903Z,100829.31
2023-12-09T13:38:12.097Z,100829.80
2023-12-09T13:40:44.507Z,100820.78
2023-12-09T13:43:12.570Z,100803.32
2023-12-09T13:45:40.596Z,100794.78
2023-12-09T13:48:08.817Z,100798.45
2023-12-09T13:50:39.054Z,100780.52
2023-12-09T13:53:09.297Z,100783.08
2023-12-09T13:55:37.438Z,100770.23
2023-12-09T13:58:06.438Z,100765.35
2023-12-09T14:00:34.556Z,100780.85
2023-12-09T14:03:03.018Z,100792.27
2023-12-09T14:05:31.238Z,100794.29
2023-12-09T14:07:59.233Z,100795.11
2023-12-09T14:10:27.310Z,100791.31
2023-12-09T14:12:55.314Z,100797.30
2023-12-09T14:15:23.377Z,100786.41
2023-12-09T14:17:51.652Z,100801.12
2023-12-09T14:20:22.174Z,100788.14
2023-12-09T14:22:50.233Z,100779.28
2023-12-09T14:25:18.299Z,100783.04
2023-12-09T14:27:46.382Z,100776.73
2023-12-09T14:30:15.004Z,100765.77
2023-12-09T14:32:46.838Z,100763.59
2023-12-09T14:35:16.772Z,100762.31
2023-12-09T14:37:50.258Z,100764.38
2023-12-09T14:40:18.492Z,100748.22
2023-12-09T14:42:46.561Z,100772.91
2023-12-09T14:45:15.024Z,100751.39
2023-12-09T14:47:53.390Z,100759.30
2023-12-09T14:50:26.591Z,100749.16
2023-12-09T14:52:54.916Z,100743.12
2023-12-09T14:55:23.230Z,100728.20
2023-12-09T14:57:51.336Z,100720.29
2023-12-09T15:00:19.887Z,100713.30
2023-12-09T15:02:47.961Z,100714.24
2023-12-09T15:05:16.201Z,100711.33
2023-12-09T15:07:44.420Z,100707.05
2023-12-09T15:10:13.295Z,100716.86
2023-12-09T15:12:41.449Z,100714.30
2023-12-09T15:15:10.789Z,100703.98
2023-12-09T15:17:39.044Z,100695.44
2023-12-09T15:20:14.167Z,100690.66
2023-12-09T15:22:42.278Z,100692.17
2023-12-09T15:25:10.824Z,100677.75
2023-12-09T15:27:39.446Z,100682.66
2023-12-09T15:30:09.507Z,100676.63
2023-12-09T15:32:37.978Z,100669.97
2023-12-09T15:35:06.263Z,100655.74
2023-12-09T15:37:34.914Z,100643.12
2023-12-09T15:40:03.099Z,100641.52
2023-12-09T15:42:31.261Z,100631.05
2023-12-09T15:44:59.548Z,100630.27
2023-12-09T15:47:27.614Z,100625.49
2023-12-09T15:49:56.611Z,100612.41
2023-12-09T15:52:24.675Z,100605.74
2023-12-09T15:54:52.670Z,100595.64
2023-12-09T15:57:21.282Z,100572.88
2023-12-09T15:59:49.467Z,100560.59
2023-12-09T16:02:17.667Z,100546.72
2023-12-09T16:04:45.647Z,100525.56
2023-12-09T16:07:14.176Z,100518.30
2023-12-09T16:09:47.940Z,100514.64
2023-12-09T16:12:21.944Z,100505.65
2023-12-09T16:14:54.226Z,100505.16
2023-12-09T16:17:22.579Z,100511.20
2023-12-09T16:19:51.452Z,100505.88
2023-12-09T16:22:19.496Z,100504.60
2023-12-09T16:24:48.328Z,100504.70
2023-12-09T16:27:17.126Z,100508.00
2023-12-09T16:29:45.118Z,100513.07
2023-12-09T16:32:13.578Z,100517.78
2023-12-09T16:34:41.672Z,100527.06
2023-12-09T16:37:11.805Z,100500.97
2023-12-09T16:39:39.915Z,100485.21
2023-12-09T16:42:08.033Z,100468.14
2023-12-09T16:44:36.045Z,100470.33
2023-12-09T16:47:04.092Z,100482.49
2023-12-09T16:49:32.138Z,100482.62
2023-12-09T16:52:00.139Z,100477.40
2023-12-09T16:54:28.231Z,100476.19
2023-12-09T16:56:56.330Z,100487.99
2023-12-09T16:59:24.784Z,100477.55
2023-12-09T17:01:52.790Z,100472.66
2023-12-09T17:04:20.959Z,100466.21
2023-12-09T17:06:54.784Z,100458.46
2023-12-09T17:09:23.096Z,100446.79
2023-12-09T17:11:54.048Z,100436.68
2023-12-09T17:14:22.261Z,100445.02
2023-12-09T17:16:50.387Z,100426.71
2023-12-09T17:19:18.488Z,100427.98
2023-12-09T17:21:46.638Z,100372.55
2023-12-09T17:24:14.909Z,100384.88
2023-12-09T17:26:43.021Z,100388.48
2023-12-09T17:29:11.006Z,100376.68
2023-12-09T17:31:43.501Z,100374.16
2023-12-09T17:34:13.213Z,100376.84
2023-12-09T17:36:41.867Z,100373.21
2023-12-09T17:39:09.904Z,100374.95
2023-12-09T17:41:37.887Z,100367.36
2023-12-09T17:44:06.068Z,100362.78
2023-12-09T17:46:34.120Z,100348.72
2023-12-09T17:49:02.193Z,100341.79
2023-12-09T17:51:30.355Z,100351.11
2023-12-09T17:53:58.366Z,100349.87
2023-12-09T17:56:26.432Z,100335.34
2023-12-09T17:58:55.928Z,100332.01
2023-12-09T18:01:24.427Z,100317.33
2023-12-09T18:03:52.503Z,100316.38
2023-12-09T18:06:21.509Z,100304.25
2023-12-09T18:08:50.519Z,100298.27
2023-12-09T18:11:18.496Z,100316.09
2023-12-09T18:13:46.563Z,100314.98
2023-12-09T18:16:16.497Z,100305.16
2023-12-09T18:18:44.790Z,100304.25
2023-12-09T18:21:12.884Z,100280.73
2023-12-09T18:23:41.010Z,100262.26
2023-12-09T18:26:09.121Z,100237.02
2023-12-09T18:28:39.634Z,100228.97
2023-12-09T18:31:08.151Z,100233.09
2023-12-09T18:33:37.951Z,100244.60
2023-12-09T18:36:06.972Z,100246.17
2023-12-09T18:38:34.938Z,100229.27
2023-12-09T18:41:02.895Z,100213.96
2023-12-09T18:43:30.884Z,100214.78
2023-12-09T18:45:58.974Z,100198.82
2023-12-09T18:48:29.406Z,100203.53
2023-12-09T18:50:58.565Z,100201.50
2023-12-09T18:53:26.553Z,100193.00
2023-12-09T18:55:57.635Z,100211.12
2023-12-09T18:58:26.433Z,100213.51
2023-12-09T19:01:02.073Z,100204.52
2023-12-09T19:03:38.375Z,100210.04
2023-12-09T19:06:06.917Z,100204.67
2023-12-09T19:08:34.905Z,100212.39
2023-12-09T19:11:02.931Z,100216.80
2023-12-09T19:13:30.944Z,100218.57
2023-12-09T19:15:59.046Z,100191.73
2023-12-09T19:18:27.086Z,100191.73
2023-12-09T19:20:55.079Z,100196.92
2023-12-09T19:23:25.366Z,100176.13
2023-12-09T19:25:53.808Z,100181.82
2023-12-09T19:28:21.845Z,100166.48
2023-12-09T19:30:49.861Z,100153.40
2023-12-09T19:33:21.055Z,100175.18
2023-12-09T19:35:49.145Z,100192.97
2023-12-09T19:38:17.146Z,100180.54
2023-12-09T19:40:45.181Z,100178.02
2023-12-09T19:43:14.106Z,100180.70
2023-12-09T19:45:42.250Z,100171.39
2023-12-09T19:48:10.610Z,100172.95
2023-12-09T19:50:41.701Z,100151.02
2023-12-09T19:53:10.215Z,100163.18
2023-12-09T19:55:38.247Z,100144.09
2023-12-09T19:58:06.603Z,100152.62
2023-12-09T20:00:34.664Z,100158.90
2023-12-09T20:03:02.990Z,100150.72
2023-12-09T20:05:33.943Z,100150.39
2023-12-09T20:08:01.958Z,100162.07
2023-12-09T20:10:30.429Z,100163.67
2023-12-09T20:12:58.459Z,100175.02
2023-12-09T20:15:29.351Z,100188.72
2023-12-09T20:17:57.384Z,100199.02
2023-12-09T20:20:31.225Z,100205.46
2023-12-09T20:22:59.383Z,100206.73
2023-12-09T20:25:27.514Z,100203.07
2023-12-09T20:27:55.557Z,100235.12
2023-12-09T20:30:23.529Z,100229.13
2023-12-09T20:32:52.195Z,100235.94
2023-12-09T20:35:20.314Z,100238.59
2023-12-09T20:37:49.566Z,100244.11
2023-12-09T20:40:17.686Z,100252.52
2023-12-09T20:42:45.674Z,100258.04
2023-12-09T20:45:13.832Z,100254.25
2023-12-09T20:47:43.524Z,100260.89
2023-12-09T20:50:12.035Z,100255.36
2023-12-09T20:52:40.485Z,100269.42
2023-12-09T20:55:09.414Z,100272.40
2023-12-09T20:57:37.469Z,100284.40
2023-12-09T21:00:06.061Z,100287.08
2023-12-09T21:02:34.045Z,100284.89
2023-12-09T21:05:05.154Z,100293.26
2023-12-09T21:07:36.440Z,100295.32
2023-12-09T21:10:06.448Z,100304.18
2023-12-09T21:12:37.698Z,100295.16
2023-12-09T21:15:06.112Z,100311.12
2023-12-09T21:17:34.354Z,100312.69
2023-12-09T21:20:02.345Z,100318.37
2023-12-09T21:22:32.196Z,100333.22
2023-12-09T21:25:00.348Z,100356.27
2023-12-09T21:27:28.424Z,100374.45
2023-12-09T21:29:56.411Z,100385.67
2023-12-09T21:32:24.348Z,100389.14
2023-12-09T21:34:52.621Z,100393.91
2023-12-09T21:37:20.735Z,100404.31
2023-12-09T21:39:51.236Z,100421.54
2023-12-09T21:42:19.331Z,100434.82
2023-12-09T21:44:47.461Z,100424.09
2023-12-09T21:47:15.535Z,100403.66
2023-12-09T21:49:43.853Z,100405.26
2023-12-09T21:52:12.040Z,100406.83
2023-12-09T21:54:40.106Z,100403.07
2023-12-09T21:57:08.201Z,100406.99
2023-12-09T21:59:36.187Z,100417.91
2023-12-09T22:02:04.256Z,100433.25
2023-12-09T22:04:32.291Z,100424.06
2023-12-09T22:07:00.265Z,100434.00
2023-12-09T22:09:28.421Z,100419.62
2023-12-09T22:11:56.394Z,100416.90
2023-12-09T22:14:24.550Z,100404.57
2023-12-09T22:16:52.738Z,100435.73
2023-12-09T22:19:20.864Z,100445.67
2023-12-09T22:21:49.522Z,100447.60
2023-12-09T22:24:17.804Z,100455.48
2023-12-09T22:26:46.342Z,100480.44
2023-12-09T22:29:14.512Z,100475.07
2023-12-09T22:31:46.386Z,100488.05
2023-12-09T22:34:14.463Z,100488.35
2023-12-09T22:36:42.546Z,100480.93
2023-12-09T22:39:14.282Z,100486.45
2023-12-09T22:41:42.411Z,100495.77
2023-12-09T22:44:10.466Z,100502.12
2023-12-09T22:46:38.570Z,100506.37
2023-12-09T22:49:06.874Z,100504.93
2023-12-09T22:51:35.004Z,100509.34
2023-12-09T22:54:03.063Z,100511.27
2023-12-09T22:56:32.483Z,100513.62
2023-12-09T22:59:01.178Z,100538.02
2023-12-09T23:01:35.305Z,100546.06
2023-12-09T23:04:03.832Z,100552.87
2023-12-09T23:06:31.943Z,100562.55
2023-12-09T23:09:00.074Z,100566.66
2023-12-09T23:11:28.047Z,100573.92
2023-12-09T23:13:55.952Z,100586.13
2023-12-09T23:16:23.934Z,100579.95
2023-12-09T23:18:52.331Z,100578.66
2023-12-09T23:21:20.484Z,100585.47
2023-12-09T23:23:50.153Z,100593.71
2023-12-09T23:26:18.904Z,100606.69
2023-12-09T23:28:47.174Z,100599.23
2023-12-09T23:31:16.599Z,100605.74
2023-12-09T23:33:48.242Z,100629.32
2023-12-09T23:36:18.018Z,100602.90
2023-12-09T23:38:46.005Z,100611.43
2023-12-09T23:41:18.013Z,100619.67
2023-12-09T23:43:46.076Z,100629.48
2023-12-09T23:46:20.980Z,100637.73
2023-12-09T23:48:49.263Z,100661.01
2023-12-09T23:51:17.743Z,100669.54
2023-12-09T23:53:45.977Z,100680.95
2023-12-09T23:56:14.547Z,100698.22
2023-12-09T23:58:44.519Z,100705.94
