createdAt,value
2022-12-19T00:00:34.538Z,20.61
2022-12-19T00:01:37.447Z,20.59
2022-12-19T00:02:39.832Z,20.64
2022-12-19T00:03:54.093Z,20.71
2022-12-19T00:04:56.751Z,20.77
2022-12-19T00:06:02.947Z,20.82
2022-12-19T00:07:05.598Z,20.88
2022-12-19T00:08:17.459Z,20.91
2022-12-19T00:09:18.757Z,20.95
2022-12-19T00:10:20.970Z,20.99
2022-12-19T00:11:23.151Z,21.04
2022-12-19T00:12:25.230Z,21.08
2022-12-19T00:13:29.804Z,21.11
2022-12-19T00:14:34.523Z,21.13
2022-12-19T00:15:36.764Z,21.17
2022-12-19T00:16:39.512Z,21.19
2022-12-19T00:17:43.023Z,21.23
2022-12-19T00:18:45.714Z,21.23
2022-12-19T00:19:47.830Z,21.26
2022-12-19T00:21:03.420Z,21.27
2022-12-19T00:22:10.907Z,21.31
2022-12-19T00:23:10.304Z,21.33
2022-12-19T00:24:21.266Z,21.36
2022-12-19T00:25:17.051Z,21.37
2022-12-19T00:27:39.531Z,21.49
2022-12-19T00:28:42.476Z,21.40
2022-12-19T00:29:45.148Z,21.41
2022-12-19T00:30:47.295Z,21.42
2022-12-19T00:31:51.580Z,21.43
2022-12-19T00:32:53.876Z,21.44
2022-12-19T00:33:56.613Z,21.46
2022-12-19T00:34:58.880Z,21.47
2022-12-19T00:37:36.335Z,21.60
2022-12-19T00:38:40.348Z,21.51
2022-12-19T00:39:42.579Z,21.51
2022-12-19T00:40:45.016Z,21.51
2022-12-19T00:41:47.116Z,21.52
2022-12-19T00:42:53.649Z,21.52
2022-12-19T00:44:03.110Z,21.53
2022-12-19T00:45:08.933Z,21.55
2022-12-19T00:46:13.368Z,21.55
2022-12-19T00:47:15.758Z,21.55
2022-12-19T00:48:18.262Z,21.55
2022-12-19T00:49:21.209Z,21.57
2022-12-19T00:50:25.355Z,21.56
2022-12-19T00:51:29.837Z,21.56
2022-12-19T00:52:31.982Z,21.57
2022-12-19T00:53:35.926Z,21.57
2022-12-19T00:54:39.935Z,21.58
2022-12-19T00:55:42.393Z,21.58
2022-12-19T00:56:46.618Z,21.59
2022-12-19T00:57:49.342Z,21.59
2022-12-19T00:58:51.548Z,21.60
2022-12-19T00:59:54.387Z,21.60
2022-12-19T01:00:57.378Z,21.59
2022-12-19T01:01:59.884Z,21.62
2022-12-19T01:03:02.311Z,21.60
2022-12-19T01:05:11.506Z,21.62
2022-12-19T01:06:15.630Z,21.63
2022-12-19T01:07:21.605Z,21.63
2022-12-19T01:08:31.087Z,21.63
2022-12-19T01:09:34.579Z,21.64
2022-12-19T01:10:37.437Z,21.64
2022-12-19T01:11:41.599Z,21.64
2022-12-19T01:12:45.510Z,21.64
2022-12-19T01:13:48.512Z,21.64
2022-12-19T01:15:04.406Z,21.65
2022-12-19T01:17:16.143Z,21.75
2022-12-19T01:18:18.194Z,21.65
2022-12-19T01:19:22.224Z,21.64
2022-12-19T01:20:29.568Z,21.65
2022-12-19T01:21:29.082Z,21.64
2022-12-19T01:22:32.124Z,21.66
2022-12-19T01:23:36.547Z,21.66
2022-12-19T01:24:38.668Z,21.67
2022-12-19T01:25:49.695Z,21.68
2022-12-19T01:26:54.404Z,21.67
2022-12-19T01:27:56.428Z,21.68
2022-12-19T01:28:59.220Z,21.68
2022-12-19T01:30:06.161Z,21.69
2022-12-19T01:31:08.859Z,21.69
2022-12-19T01:32:12.991Z,21.69
2022-12-19T01:33:15.664Z,21.68
2022-12-19T01:34:17.731Z,21.68
2022-12-19T01:35:21.809Z,21.69
2022-12-19T01:36:23.748Z,21.70
2022-12-19T01:37:25.830Z,21.70
2022-12-19T01:38:27.907Z,21.68
2022-12-19T01:39:30.962Z,21.69
2022-12-19T01:40:34.293Z,21.69
2022-12-19T01:41:36.676Z,21.70
2022-12-19T01:42:38.758Z,21.69
2022-12-19T01:43:57.945Z,21.70
2022-12-19T01:45:14.091Z,21.71
2022-12-19T01:46:16.438Z,21.71
2022-12-19T01:47:20.198Z,21.71
2022-12-19T01:48:32.043Z,21.71
2022-12-19T01:49:35.163Z,21.70
2022-12-19T01:51:01.016Z,21.70
2022-12-19T01:51:52.592Z,21.69
2022-12-19T01:52:55.028Z,21.68
2022-12-19T01:53:59.253Z,21.69
2022-12-19T01:55:01.402Z,21.68
2022-12-19T01:56:08.185Z,21.67
2022-12-19T01:57:11.847Z,21.67
2022-12-19T01:58:14.180Z,21.68
2022-12-19T02:00:31.528Z,21.78
2022-12-19T02:01:41.530Z,21.68
2022-12-19T02:03:59.081Z,21.78
2022-12-19T02:05:01.293Z,21.67
2022-12-19T02:06:04.078Z,21.67
2022-12-19T02:07:10.840Z,21.68
2022-12-19T02:08:10.456Z,21.68
2022-12-19T02:09:13.578Z,21.68
2022-12-19T02:10:16.329Z,21.70
2022-12-19T02:11:19.297Z,21.71
2022-12-19T02:12:23.761Z,21.71
2022-12-19T02:13:26.220Z,21.70
2022-12-19T03:52:27.704Z,17.95
2022-12-19T03:53:33.765Z,17.92
2022-12-19T06:08:26.200Z,17.88
2022-12-19T06:09:28.393Z,17.83
2022-12-19T06:10:31.644Z,17.97
2022-12-19T06:11:33.804Z,18.09
2022-12-19T06:12:36.132Z,18.23
2022-12-19T06:13:39.727Z,18.38
2022-12-19T06:14:41.987Z,18.53
2022-12-19T06:15:44.183Z,18.68
2022-12-19T06:16:47.048Z,18.83
2022-12-19T06:17:52.806Z,18.96
2022-12-19T06:18:55.035Z,19.12
2022-12-19T06:19:57.141Z,19.25
2022-12-19T06:21:01.375Z,19.39
2022-12-19T06:22:03.574Z,19.51
2022-12-19T06:23:06.676Z,19.64
2022-12-19T06:24:08.866Z,19.74
2022-12-19T06:25:14.422Z,19.84
2022-12-19T06:26:20.297Z,19.93
2022-12-19T06:27:25.202Z,20.03
2022-12-19T06:28:29.329Z,20.13
2022-12-19T06:29:31.684Z,20.21
2022-12-19T06:30:34.198Z,20.28
2022-12-19T06:31:36.914Z,20.36
2022-12-19T06:32:39.455Z,20.43
2022-12-19T06:33:42.112Z,20.49
2022-12-19T06:35:03.779Z,20.54
2022-12-19T06:35:49.007Z,20.59
2022-12-19T06:36:53.966Z,20.66
2022-12-19T06:38:00.799Z,20.71
2022-12-19T06:39:01.178Z,20.75
2022-12-19T06:50:31.729Z,21.12
2022-12-19T06:51:34.673Z,21.13
2022-12-19T06:53:42.818Z,21.17
2022-12-19T06:54:45.097Z,21.19
2022-12-19T06:55:48.289Z,21.20
2022-12-19T06:57:52.475Z,21.23
2022-12-19T07:02:11.805Z,21.27
2022-12-19T07:03:17.129Z,21.28
2022-12-19T07:04:24.133Z,21.29
2022-12-19T07:06:28.421Z,21.31
2022-12-19T08:26:07.100Z,20.95
2022-12-19T08:27:09.363Z,20.96
2022-12-19T08:28:12.054Z,20.95
2022-12-19T08:29:14.852Z,20.96
2022-12-19T08:30:18.465Z,20.96
2022-12-19T08:31:21.229Z,20.98
2022-12-19T08:32:25.697Z,20.99
2022-12-19T08:33:27.891Z,21.01
2022-12-19T08:34:31.159Z,21.02
2022-12-19T08:35:33.473Z,21.05
2022-12-19T08:36:35.670Z,21.07
2022-12-19T08:37:37.872Z,21.09
2022-12-19T08:38:40.263Z,21.09
2022-12-19T08:39:43.709Z,21.11
2022-12-19T08:40:53.554Z,21.13
2022-12-19T08:41:55.822Z,21.16
2022-12-19T08:42:58.676Z,21.16
2022-12-19T08:44:01.010Z,21.17
2022-12-19T08:45:05.488Z,21.18
2022-12-19T08:46:07.878Z,21.20
2022-12-19T08:47:11.132Z,21.20
2022-12-19T08:48:13.954Z,21.21
2022-12-19T08:49:16.073Z,21.23
2022-12-19T08:50:18.171Z,21.23
2022-12-19T08:51:20.452Z,21.23
2022-12-19T08:52:22.558Z,21.24
2022-12-19T08:53:26.719Z,21.26
2022-12-19T08:54:29.231Z,21.26
2022-12-19T08:55:31.358Z,21.27
2022-12-19T08:56:33.978Z,21.27
2022-12-19T08:57:37.000Z,21.28
2022-12-19T08:58:40.261Z,21.27
2022-12-19T08:59:42.891Z,21.29
2022-12-19T09:00:52.080Z,21.29
2022-12-19T09:01:50.229Z,21.30
2022-12-19T09:02:53.111Z,21.30
2022-12-19T09:05:26.016Z,21.30
2022-12-19T09:05:57.572Z,21.31
2022-12-19T09:06:15.474Z,21.31
2022-12-19T09:07:15.714Z,21.32
2022-12-19T09:08:17.142Z,21.33
2022-12-19T09:09:20.339Z,21.31
2022-12-19T09:10:22.560Z,21.31
2022-12-19T09:11:25.794Z,21.34
2022-12-19T09:12:27.917Z,21.34
2022-12-19T09:13:30.193Z,21.35
2022-12-19T09:14:33.722Z,21.34
2022-12-19T09:15:36.413Z,21.34
2022-12-19T09:16:40.288Z,21.34
2022-12-19T09:17:44.168Z,21.34
2022-12-19T09:18:48.662Z,21.35
2022-12-19T09:19:51.388Z,21.35
2022-12-19T09:20:54.417Z,21.35
2022-12-19T09:21:56.807Z,21.35
2022-12-19T09:22:58.998Z,21.36
2022-12-19T09:24:07.369Z,21.35
2022-12-19T09:25:06.982Z,21.35
2022-12-19T09:26:11.955Z,21.36
2022-12-19T09:27:14.871Z,21.36
2022-12-19T09:28:27.198Z,21.35
2022-12-19T09:29:22.328Z,21.36
2022-12-19T09:30:24.731Z,21.35
2022-12-19T09:31:27.829Z,21.35
2022-12-19T09:32:30.954Z,21.36
2022-12-19T09:33:41.199Z,21.36
2022-12-19T09:34:39.104Z,21.37
2022-12-19T09:37:03.063Z,21.47
2022-12-19T09:38:05.250Z,21.37
2022-12-19T09:39:09.207Z,21.35
2022-12-19T09:40:13.187Z,21.36
2022-12-19T09:41:37.295Z,21.35
2022-12-19T09:42:52.456Z,21.36
2022-12-19T09:44:21.581Z,21.37
2022-12-19T09:47:05.006Z,21.45
2022-12-19T09:48:17.321Z,21.35
2022-12-19T09:49:23.304Z,21.30
2022-12-19T09:50:35.352Z,21.27
2022-12-19T09:53:25.139Z,21.27
2022-12-19T09:54:40.297Z,21.12
2022-12-19T09:55:42.483Z,21.08
2022-12-19T09:56:46.816Z,21.06
2022-12-19T09:58:07.613Z,21.03
2022-12-19T09:59:26.193Z,21.02
2022-12-19T10:00:34.913Z,21.00
2022-12-19T10:01:41.051Z,20.98
2022-12-19T10:02:55.309Z,20.95
2022-12-19T14:22:51.199Z,17.26
2022-12-19T14:24:11.652Z,17.21
2022-12-19T14:28:18.040Z,17.50
2022-12-19T14:28:18.374Z,17.35
2022-12-19T14:29:04.099Z,17.98
2022-12-19T14:30:27.795Z,18.01
2022-12-19T14:31:16.001Z,18.19
2022-12-19T14:33:39.270Z,18.34
2022-12-19T14:33:46.562Z,18.49
2022-12-19T14:35:23.720Z,18.62
2022-12-19T14:36:06.614Z,18.77
2022-12-19T14:36:48.679Z,18.89
2022-12-19T14:39:20.788Z,19.02
2022-12-19T14:39:27.332Z,19.14
2022-12-19T14:41:39.321Z,19.52
2022-12-19T14:43:56.568Z,19.59
2022-12-19T14:43:57.812Z,19.50
2022-12-19T14:52:44.854Z,19.76
2022-12-19T14:52:51.307Z,19.84
2022-12-19T14:52:51.309Z,19.68
2022-12-19T14:54:13.167Z,19.94
2022-12-19T14:54:26.938Z,20.02
2022-12-19T14:57:00.611Z,20.28
2022-12-19T14:58:52.425Z,20.33
2022-12-19T15:01:07.489Z,20.51
2022-12-19T15:01:36.749Z,20.41
2022-12-19T15:02:39.378Z,20.44
2022-12-19T15:03:45.379Z,20.46
2022-12-19T15:05:07.185Z,20.49
2022-12-19T15:07:07.175Z,20.52
2022-12-19T15:09:17.731Z,20.68
2022-12-19T15:11:04.265Z,20.60
2022-12-19T15:11:06.383Z,20.63
2022-12-19T15:12:09.940Z,20.63
2022-12-19T15:14:50.792Z,20.67
2022-12-19T15:14:54.921Z,20.66
2022-12-19T15:15:26.088Z,20.68
2022-12-19T15:16:30.012Z,20.70
2022-12-19T15:17:33.346Z,20.71
2022-12-19T15:18:39.550Z,20.72
2022-12-19T15:19:42.192Z,20.74
2022-12-19T15:20:44.426Z,20.74
2022-12-19T15:21:46.573Z,20.74
2022-12-19T15:22:49.741Z,20.76
2022-12-19T15:23:55.116Z,20.77
2022-12-19T15:24:57.235Z,20.80
2022-12-19T15:26:07.058Z,20.82
2022-12-19T15:27:12.998Z,20.84
2022-12-19T15:29:33.632Z,20.99
2022-12-19T15:30:35.790Z,20.90
2022-12-19T15:32:53.472Z,21.06
2022-12-19T15:35:01.671Z,20.96
2022-12-19T15:36:05.485Z,20.99
2022-12-19T15:37:11.918Z,20.99
2022-12-19T15:38:14.049Z,21.01
2022-12-19T15:39:16.844Z,21.02
2022-12-19T15:40:19.612Z,21.05
2022-12-19T15:41:23.955Z,21.06
2022-12-19T15:42:26.269Z,21.07
2022-12-19T15:44:02.685Z,21.09
2022-12-19T15:44:42.495Z,21.09
2022-12-19T15:45:45.682Z,21.10
2022-12-19T15:46:50.195Z,21.12
2022-12-19T15:47:52.479Z,21.13
2022-12-19T15:48:54.620Z,21.14
2022-12-19T15:49:57.065Z,21.14
2022-12-19T15:50:59.585Z,21.15
2022-12-19T15:52:02.430Z,21.16
2022-12-19T15:53:12.406Z,21.17
2022-12-19T15:55:17.595Z,21.19
2022-12-19T15:56:31.917Z,21.19
2022-12-19T15:57:38.788Z,21.18
2022-12-19T15:58:41.333Z,21.18
2022-12-19T15:59:44.418Z,21.19
2022-12-19T16:02:18.852Z,21.31
2022-12-19T16:03:28.492Z,21.20
2022-12-19T16:04:33.790Z,21.20
2022-12-19T16:05:41.618Z,21.21
2022-12-19T16:06:45.168Z,21.21
2022-12-19T16:07:54.243Z,21.21
2022-12-19T16:08:58.317Z,21.21
2022-12-19T16:10:02.229Z,21.21
2022-12-19T16:12:39.575Z,21.28
2022-12-19T16:13:44.923Z,21.15
2022-12-19T16:14:48.801Z,21.11
2022-12-19T16:15:52.049Z,21.10
2022-12-19T16:16:54.973Z,21.08
2022-12-19T16:17:58.892Z,21.05
2022-12-19T16:19:03.092Z,21.03
2022-12-19T16:21:33.209Z,21.09
2022-12-19T16:22:29.295Z,20.97
2022-12-19T16:23:31.733Z,20.94
2022-12-19T16:24:35.318Z,20.92
2022-12-19T16:25:43.629Z,20.91
2022-12-19T16:26:57.401Z,20.89
2022-12-19T16:28:00.381Z,20.88
2022-12-19T16:29:04.448Z,20.87
2022-12-19T16:31:59.157Z,20.93
2022-12-19T16:33:05.147Z,20.82
2022-12-19T16:34:18.628Z,20.79
2022-12-19T16:35:40.655Z,20.78
2022-12-19T16:36:28.360Z,20.76
2022-12-19T16:37:32.602Z,20.74
2022-12-19T16:38:35.677Z,20.72
2022-12-19T16:39:38.139Z,20.70
2022-12-19T16:40:41.533Z,20.69
2022-12-19T16:41:44.061Z,20.69
2022-12-19T16:42:48.043Z,20.67
2022-12-19T16:43:50.769Z,20.67
2022-12-19T16:44:54.267Z,20.66
2022-12-19T16:46:01.133Z,20.64
2022-12-19T16:47:01.350Z,20.64
2022-12-19T16:48:20.533Z,20.63
2022-12-19T16:49:23.017Z,20.62
2022-12-19T16:50:27.878Z,20.60
2022-12-19T16:51:30.612Z,20.58
2022-12-19T16:52:36.154Z,20.58
2022-12-19T16:53:37.284Z,20.54
2022-12-19T16:54:39.501Z,20.55
2022-12-19T16:55:42.027Z,20.53
2022-12-19T16:56:48.556Z,20.52
2022-12-19T16:57:53.483Z,20.52
2022-12-19T16:58:58.115Z,20.51
2022-12-19T17:00:00.522Z,20.50
2022-12-19T17:01:02.931Z,20.50
2022-12-19T17:02:42.633Z,20.49
2022-12-19T17:03:45.275Z,20.47
2022-12-19T17:04:53.931Z,20.47
2022-12-19T17:05:53.440Z,20.45
2022-12-19T17:06:57.004Z,20.36
2022-12-19T17:07:59.292Z,20.36
2022-12-19T17:09:02.028Z,20.41
2022-12-19T17:10:05.807Z,20.39
2022-12-19T17:11:17.975Z,20.39
2022-12-19T17:12:21.072Z,20.37
2022-12-19T17:13:26.924Z,20.38
2022-12-19T17:14:30.596Z,20.37
2022-12-19T17:15:34.341Z,20.36
2022-12-19T17:16:38.741Z,20.34
2022-12-19T17:17:42.206Z,20.33
2022-12-19T17:18:44.464Z,20.32
2022-12-19T17:19:47.036Z,20.32
2022-12-19T17:20:49.246Z,20.30
2022-12-19T17:21:52.693Z,20.30
2022-12-19T17:22:57.362Z,20.28
2022-12-19T17:23:59.663Z,20.27
2022-12-19T17:25:07.854Z,20.25
2022-12-19T17:26:15.860Z,20.25
2022-12-19T17:27:15.394Z,20.24
2022-12-19T17:28:18.134Z,20.25
2022-12-19T17:29:20.332Z,20.24
2022-12-19T17:30:22.588Z,20.25
2022-12-19T17:31:29.088Z,20.25
2022-12-19T17:32:31.782Z,20.25
2022-12-19T17:33:35.808Z,20.25
2022-12-19T17:34:39.741Z,20.24
2022-12-19T17:35:43.953Z,20.23
2022-12-19T17:36:47.121Z,20.24
2022-12-19T17:37:51.567Z,20.23
2022-12-19T17:38:54.728Z,20.23
2022-12-19T17:39:57.352Z,20.23
2022-12-19T17:40:59.565Z,20.22
2022-12-19T17:42:05.969Z,20.21
2022-12-19T17:43:10.042Z,20.22
2022-12-19T17:44:13.188Z,20.24
2022-12-19T17:45:18.127Z,20.26
2022-12-19T17:46:23.013Z,20.26
2022-12-19T17:47:25.411Z,20.29
2022-12-19T17:48:29.157Z,20.31
2022-12-19T17:49:31.501Z,20.34
2022-12-19T17:50:40.676Z,20.36
2022-12-19T17:51:48.370Z,20.39
2022-12-19T17:52:52.054Z,20.40
2022-12-19T17:53:54.216Z,20.42
2022-12-19T17:54:57.404Z,20.43
2022-12-19T17:55:59.608Z,20.44
2022-12-19T17:57:01.787Z,20.44
2022-12-19T17:58:04.116Z,20.47
2022-12-19T17:59:08.033Z,20.49
2022-12-19T18:00:13.313Z,20.50
2022-12-19T18:01:19.752Z,20.52
2022-12-19T18:02:23.520Z,20.53
2022-12-19T18:03:26.620Z,20.54
2022-12-19T18:04:28.981Z,20.56
2022-12-19T18:05:33.768Z,20.58
2022-12-19T18:06:37.317Z,20.59
2022-12-19T18:07:40.029Z,20.60
2022-12-19T18:08:43.761Z,20.63
2022-12-19T18:09:47.146Z,20.66
2022-12-19T18:10:49.335Z,20.66
2022-12-19T18:11:53.886Z,20.69
2022-12-19T18:12:56.975Z,20.70
2022-12-19T18:14:00.590Z,20.71
2022-12-19T18:15:03.677Z,20.73
2022-12-19T18:16:08.955Z,20.73
2022-12-19T18:17:12.719Z,20.76
2022-12-19T18:18:19.464Z,20.77
2022-12-19T18:19:22.649Z,20.78
2022-12-19T18:20:32.127Z,20.78
2022-12-19T18:21:34.261Z,20.80
2022-12-19T18:22:38.075Z,20.81
2022-12-19T18:23:40.780Z,20.82
2022-12-19T18:24:42.886Z,20.83
2022-12-19T18:25:45.650Z,20.84
2022-12-19T18:26:48.098Z,20.85
2022-12-19T18:27:51.670Z,20.85
2022-12-19T18:28:53.829Z,20.86
2022-12-19T18:29:55.915Z,20.86
2022-12-19T18:31:04.012Z,20.87
2022-12-19T18:32:06.334Z,20.89
2022-12-19T18:33:17.921Z,20.89
2022-12-19T18:34:22.372Z,20.89
2022-12-19T18:35:28.874Z,20.90
2022-12-19T18:36:35.258Z,20.90
2022-12-19T18:37:37.402Z,20.90
2022-12-19T18:38:40.493Z,20.90
2022-12-19T18:39:42.643Z,20.90
2022-12-19T18:40:45.139Z,20.90
2022-12-19T18:41:47.360Z,20.92
2022-12-19T18:42:50.770Z,20.92
2022-12-19T18:43:53.033Z,20.92
2022-12-19T18:44:55.543Z,20.93
2022-12-19T18:45:58.164Z,20.94
2022-12-19T18:47:00.580Z,20.94
2022-12-19T18:48:05.386Z,20.94
2022-12-19T18:49:12.850Z,20.94
2022-12-19T18:50:18.885Z,20.95
2022-12-19T18:51:22.252Z,20.95
2022-12-19T18:52:24.728Z,20.94
2022-12-19T18:53:34.317Z,20.95
2022-12-19T18:54:32.671Z,20.95
2022-12-19T18:55:34.700Z,20.96
2022-12-19T18:56:37.190Z,20.97
2022-12-19T18:57:40.597Z,20.96
2022-12-19T18:58:43.326Z,20.97
2022-12-19T18:59:47.509Z,20.98
2022-12-19T19:00:54.152Z,20.97
2022-12-19T19:01:54.384Z,20.97
2022-12-19T19:03:02.416Z,20.98
2022-12-19T19:04:05.550Z,20.97
2022-12-19T20:12:44.597Z,17.64
2022-12-19T20:13:46.755Z,17.59
2022-12-19T20:14:48.990Z,17.72
2022-12-19T20:15:51.406Z,17.86
2022-12-19T20:16:53.848Z,18.00
2022-12-19T20:17:56.745Z,18.15
2022-12-19T20:19:01.702Z,18.29
2022-12-19T20:20:05.804Z,18.46
2022-12-19T20:22:22.696Z,18.89
2022-12-19T20:23:24.768Z,18.91
2022-12-19T20:24:27.616Z,19.05
2022-12-19T20:25:31.475Z,19.18
2022-12-19T20:26:34.655Z,19.30
2022-12-19T20:27:37.610Z,19.42
2022-12-19T20:28:47.717Z,19.53
2022-12-19T20:29:44.303Z,19.64
2022-12-19T20:30:47.433Z,19.74
2022-12-19T20:31:49.658Z,19.83
2022-12-19T20:32:53.001Z,19.91
2022-12-19T20:33:56.258Z,19.99
2022-12-19T20:34:58.922Z,20.07
2022-12-19T20:36:08.457Z,20.13
2022-12-19T20:37:11.111Z,20.19
2022-12-19T20:38:13.380Z,20.26
2022-12-19T20:39:15.573Z,20.32
2022-12-19T20:40:18.123Z,20.38
2022-12-19T20:41:20.333Z,20.43
2022-12-19T20:42:22.461Z,20.47
2022-12-19T20:43:25.630Z,20.51
2022-12-19T20:44:28.603Z,20.55
2022-12-19T20:45:30.777Z,20.59
2022-12-19T20:46:33.009Z,20.63
2022-12-19T20:47:35.250Z,20.67
2022-12-19T20:48:38.541Z,20.70
2022-12-19T20:49:41.258Z,20.72
2022-12-19T20:50:43.590Z,20.75
2022-12-19T20:51:45.910Z,20.80
2022-12-19T20:52:48.294Z,20.82
2022-12-19T20:53:53.719Z,20.84
2022-12-19T20:54:55.930Z,20.85
2022-12-19T20:55:58.964Z,20.86
2022-12-19T20:57:01.591Z,20.89
2022-12-19T20:58:04.038Z,20.91
2022-12-19T20:59:06.273Z,20.92
2022-12-19T21:00:09.585Z,20.93
2022-12-19T21:03:16.951Z,21.10
2022-12-19T21:03:43.047Z,20.98
2022-12-19T21:04:46.933Z,20.99
2022-12-19T21:05:53.729Z,21.01
2022-12-19T21:06:56.810Z,21.02
2022-12-19T21:07:59.973Z,21.04
2022-12-19T21:09:02.461Z,21.04
2022-12-19T21:10:06.125Z,21.04
2022-12-19T21:11:08.692Z,21.05
2022-12-19T21:12:11.463Z,21.06
2022-12-19T21:13:14.175Z,21.07
2022-12-19T21:14:16.552Z,21.08
2022-12-19T21:15:18.772Z,21.10
2022-12-19T21:16:21.954Z,21.09
2022-12-19T21:17:24.491Z,21.10
2022-12-19T21:18:26.688Z,21.12
2022-12-19T21:19:28.883Z,21.12
2022-12-19T21:21:46.564Z,21.23
2022-12-19T21:22:48.684Z,21.12
