createdAt,value
2022-11-16T00:01:24.632Z,6.69
2022-11-16T00:04:01.696Z,6.68
2022-11-16T00:06:35.519Z,6.65
2022-11-16T00:09:27.311Z,6.64
2022-11-16T00:12:03.091Z,6.62
2022-11-16T00:14:38.332Z,6.60
2022-11-16T00:17:11.948Z,6.60
2022-11-16T00:19:45.583Z,6.59
2022-11-16T00:22:19.310Z,6.58
2022-11-16T00:24:52.966Z,6.57
2022-11-16T00:27:26.618Z,6.57
2022-11-16T00:30:01.926Z,6.55
2022-11-16T00:32:35.611Z,6.53
2022-11-16T00:35:13.142Z,6.53
2022-11-16T00:37:46.813Z,6.52
2022-11-16T00:40:20.969Z,6.52
2022-11-16T00:42:54.714Z,6.52
2022-11-16T00:45:34.580Z,6.63
2022-11-16T00:48:09.864Z,6.52
2022-11-16T00:50:45.385Z,6.53
2022-11-16T00:53:21.666Z,6.50
2022-11-16T00:55:55.601Z,6.50
2022-11-16T00:58:29.317Z,6.52
2022-11-16T01:01:11.316Z,6.52
2022-11-16T01:03:45.138Z,6.55
2022-11-16T01:06:18.953Z,6.57
2022-11-16T01:08:52.988Z,6.55
2022-11-16T01:11:43.996Z,6.55
2022-11-16T01:14:17.591Z,6.55
2022-11-16T01:16:52.773Z,6.58
2022-11-16T01:19:27.097Z,6.60
2022-11-16T01:22:01.033Z,6.61
2022-11-16T01:24:35.013Z,6.62
2022-11-16T01:27:08.767Z,6.65
2022-11-16T01:29:45.798Z,6.65
2022-11-16T01:32:21.533Z,6.61
2022-11-16T01:34:55.225Z,6.60
2022-11-16T01:37:33.795Z,6.61
2022-11-16T01:40:08.863Z,6.60
2022-11-16T01:42:45.859Z,6.61
2022-11-16T01:45:24.983Z,6.61
2022-11-16T01:48:03.148Z,6.60
2022-11-16T01:50:40.575Z,6.58
2022-11-16T01:53:15.164Z,6.58
2022-11-16T01:55:56.450Z,6.58
2022-11-16T01:58:35.202Z,6.57
2022-11-16T02:01:20.198Z,6.54
2022-11-16T02:04:01.824Z,6.52
2022-11-16T02:06:54.226Z,6.54
2022-11-16T02:09:54.468Z,6.58
2022-11-16T02:12:58.805Z,6.58
2022-11-16T02:15:46.473Z,6.61
2022-11-16T02:18:30.577Z,6.75
2022-11-16T02:21:28.374Z,6.71
2022-11-16T02:24:43.629Z,6.73
2022-11-16T02:27:54.239Z,6.76
2022-11-16T02:30:30.959Z,6.69
2022-11-16T02:33:13.314Z,6.70
2022-11-16T02:35:50.549Z,6.70
2022-11-16T02:38:28.555Z,6.71
2022-11-16T02:41:08.338Z,6.71
2022-11-16T02:43:46.275Z,6.72
2022-11-16T02:46:24.614Z,6.73
2022-11-16T02:49:03.554Z,6.71
2022-11-16T02:51:40.181Z,6.73
2022-11-16T02:54:17.665Z,6.74
2022-11-16T02:56:57.657Z,6.74
2022-11-16T02:59:40.871Z,6.76
2022-11-16T03:02:24.453Z,6.77
2022-11-16T03:05:03.819Z,6.76
2022-11-16T03:07:47.935Z,6.76
2022-11-16T03:10:36.692Z,6.73
2022-11-16T03:13:17.357Z,6.72
2022-11-16T03:15:52.446Z,6.71
2022-11-16T03:18:30.641Z,6.73
2022-11-16T03:21:12.842Z,6.77
2022-11-16T03:23:48.193Z,6.78
2022-11-16T03:26:25.676Z,6.77
2022-11-16T03:29:04.345Z,6.77
2022-11-16T03:31:44.878Z,6.77
2022-11-16T03:34:27.275Z,6.77
2022-11-16T03:37:03.331Z,6.79
2022-11-16T03:39:40.551Z,6.79
2022-11-16T03:45:13.618Z,6.80
2022-11-16T03:47:48.510Z,6.81
2022-11-16T03:50:23.719Z,6.94
2022-11-16T03:52:57.948Z,6.84
2022-11-16T03:55:31.490Z,6.82
2022-11-16T03:58:06.025Z,6.81
2022-11-16T04:00:40.272Z,6.82
2022-11-16T04:03:16.831Z,6.82
2022-11-16T04:06:09.171Z,6.83
2022-11-16T04:09:00.689Z,6.83
2022-11-16T04:11:54.794Z,6.85
2022-11-16T04:14:47.439Z,6.85
2022-11-16T04:17:43.321Z,6.83
2022-11-16T04:20:35.797Z,6.80
2022-11-16T04:23:33.272Z,6.78
2022-11-16T04:26:09.698Z,6.77
2022-11-16T04:28:42.499Z,6.76
2022-11-16T04:31:33.338Z,6.77
2022-11-16T04:34:28.578Z,6.77
2022-11-16T04:37:22.307Z,6.77
2022-11-16T04:39:57.281Z,6.75
2022-11-16T04:42:30.895Z,6.74
2022-11-16T04:45:21.835Z,6.76
2022-11-16T04:47:58.774Z,6.76
2022-11-16T04:50:37.170Z,6.75
2022-11-16T04:53:11.088Z,6.76
2022-11-16T04:55:56.645Z,6.77
2022-11-16T04:58:33.780Z,6.79
2022-11-16T05:01:07.659Z,6.80
2022-11-16T05:03:41.379Z,6.79
2022-11-16T05:06:14.918Z,6.77
2022-11-16T05:08:48.986Z,6.78
2022-11-16T05:11:24.019Z,6.78
2022-11-16T05:13:58.139Z,6.80
2022-11-16T05:16:31.802Z,6.80
2022-11-16T05:19:25.211Z,6.82
2022-11-16T05:21:58.945Z,6.84
2022-11-16T05:24:35.470Z,6.85
2022-11-16T05:27:14.773Z,6.86
2022-11-16T05:29:49.700Z,6.86
2022-11-16T05:32:26.371Z,6.84
2022-11-16T05:35:03.956Z,6.86
2022-11-16T05:37:39.021Z,6.85
2022-11-16T05:40:13.576Z,6.84
2022-11-16T05:42:54.798Z,6.83
2022-11-16T05:45:28.498Z,6.83
2022-11-16T05:48:03.180Z,6.82
2022-11-16T05:50:42.549Z,6.84
2022-11-16T05:53:23.246Z,6.85
2022-11-16T05:55:56.983Z,6.87
2022-11-16T05:58:33.000Z,6.85
2022-11-16T06:01:07.559Z,6.83
2022-11-16T06:03:40.662Z,6.94
2022-11-16T06:06:17.554Z,6.80
2022-11-16T06:08:51.143Z,6.78
2022-11-16T06:11:35.363Z,6.76
2022-11-16T06:14:11.407Z,6.73
2022-11-16T06:16:45.806Z,6.73
2022-11-16T06:19:19.310Z,6.74
2022-11-16T06:21:52.905Z,6.75
2022-11-16T06:24:30.977Z,6.75
2022-11-16T06:27:05.444Z,6.76
2022-11-16T06:29:43.644Z,6.77
2022-11-16T06:32:17.230Z,6.80
2022-11-16T06:34:50.870Z,6.81
2022-11-16T06:37:24.682Z,6.82
2022-11-16T06:39:58.343Z,6.82
2022-11-16T06:42:31.917Z,6.82
2022-11-16T06:45:08.859Z,6.83
2022-11-16T06:47:46.658Z,6.82
2022-11-16T06:50:20.667Z,6.84
2022-11-16T06:52:55.214Z,6.87
2022-11-16T06:55:30.198Z,6.87
2022-11-16T06:58:04.321Z,6.86
2022-11-16T07:00:39.975Z,6.86
2022-11-16T07:03:15.265Z,6.87
2022-11-16T07:05:49.955Z,6.90
2022-11-16T07:08:24.466Z,6.89
2022-11-16T07:11:03.925Z,6.87
2022-11-16T07:13:40.558Z,6.86
2022-11-16T07:16:16.924Z,6.86
2022-11-16T07:18:57.959Z,6.87
2022-11-16T07:21:32.505Z,6.86
2022-11-16T07:24:08.863Z,6.88
2022-11-16T07:26:42.249Z,6.91
2022-11-16T07:29:21.683Z,6.92
2022-11-16T07:32:16.138Z,6.94
2022-11-16T07:35:16.128Z,6.93
2022-11-16T07:37:49.664Z,6.96
2022-11-16T07:40:23.175Z,6.95
2022-11-16T07:42:59.099Z,6.95
2022-11-16T07:46:45.166Z,6.94
2022-11-16T07:49:00.217Z,6.95
2022-11-16T07:51:52.841Z,6.96
2022-11-16T07:54:46.635Z,6.97
2022-11-16T07:57:26.104Z,7.00
2022-11-16T08:00:01.975Z,7.03
2022-11-16T08:02:49.974Z,7.04
2022-11-16T08:05:28.998Z,7.04
2022-11-16T08:08:02.562Z,7.03
2022-11-16T08:10:37.697Z,7.03
2022-11-16T08:13:11.519Z,7.01
2022-11-16T08:15:45.697Z,7.00
2022-11-16T08:18:20.141Z,7.03
2022-11-16T08:20:55.312Z,7.05
2022-11-16T08:23:29.891Z,7.07
2022-11-16T08:26:06.259Z,7.07
2022-11-16T08:28:40.038Z,7.08
2022-11-16T08:31:16.419Z,7.07
2022-11-16T08:33:53.046Z,7.09
2022-11-16T08:36:28.473Z,7.10
2022-11-16T08:39:03.326Z,7.12
2022-11-16T08:41:42.342Z,7.12
2022-11-16T08:44:16.771Z,7.14
2022-11-16T08:46:53.049Z,7.15
2022-11-16T08:49:37.031Z,7.26
2022-11-16T08:52:12.369Z,7.14
2022-11-16T08:54:46.035Z,7.13
2022-11-16T08:57:19.678Z,7.15
2022-11-16T08:59:58.150Z,7.15
2022-11-16T09:02:31.733Z,7.16
2022-11-16T09:05:05.806Z,7.18
2022-11-16T09:07:42.097Z,7.20
2022-11-16T09:10:15.756Z,7.22
2022-11-16T09:12:52.066Z,7.24
2022-11-16T09:15:25.477Z,7.27
2022-11-16T09:17:59.312Z,7.30
2022-11-16T09:20:32.882Z,7.33
2022-11-16T09:23:07.700Z,7.35
2022-11-16T09:25:41.128Z,7.36
2022-11-16T09:28:14.552Z,7.38
2022-11-16T09:30:50.251Z,7.40
2022-11-16T09:33:23.849Z,7.39
2022-11-16T09:36:01.980Z,7.39
2022-11-16T09:41:54.794Z,7.40
2022-11-16T09:44:58.973Z,7.38
2022-11-16T09:47:42.233Z,7.36
2022-11-16T09:50:43.258Z,7.38
2022-11-16T09:53:26.988Z,7.33
2022-11-16T09:56:05.605Z,7.31
2022-11-16T09:58:51.323Z,7.30
2022-11-16T10:01:32.418Z,7.30
2022-11-16T10:04:12.552Z,7.26
2022-11-16T10:07:14.561Z,7.26
2022-11-16T10:09:57.843Z,7.27
2022-11-16T10:12:43.743Z,7.23
2022-11-16T10:15:52.136Z,7.23
2022-11-16T10:18:39.938Z,7.20
2022-11-16T10:21:27.811Z,7.17
2022-11-16T10:24:26.649Z,7.16
2022-11-16T10:27:22.977Z,7.17
2022-11-16T10:30:09.337Z,7.17
2022-11-16T10:32:49.079Z,7.17
2022-11-16T10:35:28.711Z,7.17
2022-11-16T10:38:04.142Z,7.19
2022-11-16T10:40:39.241Z,7.22
2022-11-16T10:43:15.714Z,7.20
2022-11-16T10:45:56.103Z,7.19
2022-11-16T10:48:39.878Z,7.18
2022-11-16T10:51:13.590Z,7.15
2022-11-16T10:53:47.452Z,7.15
2022-11-16T10:56:23.309Z,7.21
2022-11-16T10:58:59.717Z,7.09
2022-11-16T11:01:40.338Z,7.06
2022-11-16T11:04:26.514Z,7.03
2022-11-16T11:07:03.181Z,7.01
2022-11-16T11:09:38.336Z,7.01
2022-11-16T11:12:34.868Z,6.99
2022-11-16T11:15:27.086Z,7.03
2022-11-16T11:18:20.385Z,7.05
2022-11-16T11:21:08.058Z,7.07
2022-11-16T11:23:45.557Z,7.06
2022-11-16T11:26:43.164Z,7.13
2022-11-16T11:29:27.510Z,7.11
2022-11-16T11:32:06.559Z,7.06
2022-11-16T11:34:45.314Z,7.03
2022-11-16T11:37:25.987Z,7.00
2022-11-16T11:40:23.053Z,7.03
2022-11-16T11:42:59.547Z,6.99
2022-11-16T11:45:43.260Z,6.98
2022-11-16T11:48:33.419Z,6.99
2022-11-16T11:51:16.412Z,6.96
2022-11-16T11:53:57.123Z,6.94
2022-11-16T11:56:34.403Z,6.91
2022-11-16T11:59:07.977Z,6.89
2022-11-16T12:02:16.736Z,6.91
2022-11-16T12:05:35.067Z,6.93
2022-11-16T12:08:23.959Z,6.87
2022-11-16T12:11:03.206Z,6.85
2022-11-16T12:13:56.244Z,6.89
2022-11-16T12:16:39.046Z,6.86
2022-11-16T12:19:34.729Z,6.86
2022-11-16T12:22:22.810Z,6.88
2022-11-16T12:25:08.957Z,6.91
2022-11-16T12:27:50.901Z,6.88
2022-11-16T12:30:25.760Z,6.89
2022-11-16T12:33:16.141Z,6.91
2022-11-16T12:36:01.017Z,6.91
2022-11-16T12:38:48.854Z,6.94
2022-11-16T12:42:03.528Z,7.00
2022-11-16T12:44:56.025Z,6.97
2022-11-16T12:47:44.644Z,6.96
2022-11-16T12:50:35.510Z,6.95
2022-11-16T12:53:23.048Z,6.95
2022-11-16T12:56:04.831Z,6.94
2022-11-16T12:58:57.109Z,6.94
2022-11-16T13:01:38.115Z,6.94
2022-11-16T13:04:19.760Z,6.91
2022-11-16T13:06:59.048Z,6.88
2022-11-16T13:09:37.912Z,6.87
2022-11-16T13:12:17.304Z,6.83
2022-11-16T13:14:56.276Z,6.78
2022-11-16T13:17:33.719Z,6.74
2022-11-16T13:20:28.583Z,6.74
2022-11-16T13:23:07.534Z,6.69
2022-11-16T13:25:50.225Z,6.68
2022-11-16T13:28:33.640Z,6.67
2022-11-16T13:34:09.785Z,6.66
2022-11-16T13:36:45.489Z,6.65
2022-11-16T13:39:22.523Z,6.63
2022-11-16T13:42:08.816Z,6.66
2022-11-16T13:44:45.202Z,6.62
2022-11-16T13:47:30.509Z,6.60
2022-11-16T13:50:08.222Z,6.58
2022-11-16T13:53:36.414Z,6.58
2022-11-16T13:55:42.913Z,6.58
2022-11-16T13:58:23.535Z,6.60
2022-11-16T14:01:06.099Z,6.61
2022-11-16T14:03:41.521Z,6.61
2022-11-16T14:07:03.139Z,6.63
2022-11-16T14:09:49.047Z,6.47
2022-11-16T14:12:59.191Z,6.37
2022-11-16T14:15:36.841Z,6.28
2022-11-16T14:18:35.309Z,6.21
2022-11-16T14:21:26.784Z,6.11
2022-11-16T14:24:25.812Z,6.04
2022-11-16T14:27:08.373Z,5.93
2022-11-16T14:29:57.465Z,5.88
2022-11-16T14:32:38.303Z,5.81
2022-11-16T14:35:29.398Z,5.77
2022-11-16T14:38:05.834Z,5.70
2022-11-16T14:40:48.097Z,5.66
2022-11-16T14:43:27.970Z,5.60
2022-11-16T14:46:05.659Z,5.56
2022-11-16T14:48:45.876Z,5.52
2022-11-16T14:51:24.366Z,5.45
2022-11-16T14:54:02.122Z,5.40
2022-11-16T14:56:36.956Z,5.38
2022-11-16T14:59:18.849Z,5.37
2022-11-16T15:01:52.816Z,5.28
2022-11-16T15:04:30.635Z,5.23
2022-11-16T15:07:06.324Z,5.18
2022-11-16T15:09:42.762Z,5.11
2022-11-16T15:12:36.953Z,5.04
2022-11-16T15:15:20.387Z,5.05
2022-11-16T15:18:08.442Z,5.05
2022-11-16T15:20:57.639Z,5.02
2022-11-16T15:23:34.260Z,4.99
2022-11-16T15:26:08.963Z,4.98
2022-11-16T15:28:49.782Z,4.93
2022-11-16T15:31:26.972Z,4.90
2022-11-16T15:34:00.660Z,4.84
2022-11-16T15:36:40.363Z,4.83
2022-11-16T15:39:18.001Z,4.83
2022-11-16T15:41:52.830Z,4.82
2022-11-16T15:47:17.499Z,4.77
2022-11-16T15:49:55.540Z,4.71
2022-11-16T15:52:50.361Z,4.71
2022-11-16T15:55:35.467Z,4.62
2022-11-16T15:58:22.491Z,4.59
2022-11-16T16:00:56.699Z,4.57
2022-11-16T16:03:36.365Z,4.59
2022-11-16T16:06:15.881Z,4.58
2022-11-16T16:09:05.699Z,4.61
2022-11-16T16:11:42.151Z,4.55
2022-11-16T16:14:24.982Z,4.51
2022-11-16T16:16:59.299Z,4.47
2022-11-16T16:19:37.183Z,4.43
2022-11-16T16:22:40.549Z,4.45
2022-11-16T16:25:30.727Z,4.47
2022-11-16T16:28:04.671Z,4.59
2022-11-16T16:30:39.567Z,4.51
2022-11-16T16:33:22.042Z,4.52
2022-11-16T16:35:57.116Z,4.54
2022-11-16T16:38:30.950Z,4.55
2022-11-16T16:41:05.211Z,4.70
2022-11-16T16:43:38.804Z,4.63
2022-11-16T16:46:13.399Z,4.65
2022-11-16T16:48:46.846Z,4.64
2022-11-16T16:51:22.923Z,4.64
2022-11-16T16:53:56.390Z,4.67
2022-11-16T16:56:29.867Z,4.70
2022-11-16T16:59:03.323Z,4.73
2022-11-16T17:01:39.581Z,4.72
2022-11-16T17:04:13.101Z,4.71
2022-11-16T17:06:48.181Z,4.69
2022-11-16T17:09:22.075Z,4.68
2022-11-16T17:11:55.533Z,4.67
2022-11-16T17:14:28.982Z,4.68
2022-11-16T17:17:02.409Z,4.69
2022-11-16T17:19:35.830Z,4.71
2022-11-16T17:22:10.738Z,4.72
2022-11-16T17:24:44.392Z,4.72
2022-11-16T17:27:17.774Z,4.73
2022-11-16T17:29:52.188Z,4.73
2022-11-16T17:32:32.162Z,4.75
2022-11-16T17:35:05.944Z,4.72
2022-11-16T17:37:41.861Z,4.73
2022-11-16T17:40:18.390Z,4.71
2022-11-16T17:42:52.189Z,4.71
2022-11-16T17:45:25.741Z,4.71
2022-11-16T17:47:59.110Z,4.71
2022-11-16T17:50:32.494Z,4.69
2022-11-16T17:53:07.545Z,4.68
2022-11-16T17:55:40.934Z,4.70
2022-11-16T17:58:14.315Z,4.71
2022-11-16T18:00:49.158Z,4.75
2022-11-16T18:03:24.290Z,4.76
2022-11-16T18:06:03.768Z,4.76
2022-11-16T18:08:38.951Z,4.76
2022-11-16T18:11:14.719Z,4.76
2022-11-16T18:13:49.044Z,4.78
2022-11-16T18:16:25.250Z,4.78
2022-11-16T18:19:03.218Z,4.77
2022-11-16T18:21:41.260Z,4.77
2022-11-16T18:24:16.276Z,4.77
2022-11-16T18:26:49.764Z,4.77
2022-11-16T18:29:23.224Z,4.77
2022-11-16T18:31:56.662Z,4.78
2022-11-16T18:34:30.113Z,4.79
2022-11-16T18:37:04.267Z,4.79
2022-11-16T18:39:39.111Z,4.79
2022-11-16T18:42:13.517Z,4.80
2022-11-16T18:44:50.333Z,4.80
2022-11-16T18:47:23.916Z,4.80
2022-11-16T18:49:57.365Z,4.81
2022-11-16T18:52:31.415Z,4.80
2022-11-16T18:55:12.601Z,4.81
2022-11-16T18:57:46.018Z,4.80
2022-11-16T19:00:20.518Z,4.81
2022-11-16T19:02:53.885Z,4.83
2022-11-16T19:05:27.395Z,4.83
2022-11-16T19:08:00.859Z,4.82
2022-11-16T19:10:41.428Z,4.83
2022-11-16T19:13:14.989Z,4.82
2022-11-16T19:15:50.282Z,4.82
2022-11-16T19:18:23.807Z,4.82
2022-11-16T19:21:04.429Z,4.94
2022-11-16T19:23:38.951Z,4.85
2022-11-16T19:26:15.062Z,4.83
2022-11-16T19:28:50.582Z,4.81
2022-11-16T19:31:25.875Z,4.79
2022-11-16T19:34:01.979Z,4.79
2022-11-16T19:36:38.023Z,4.79
2022-11-16T19:39:11.460Z,4.77
2022-11-16T19:41:46.328Z,4.74
2022-11-16T19:44:20.182Z,4.75
2022-11-16T19:46:54.598Z,4.87
2022-11-16T19:49:28.008Z,4.78
2022-11-16T19:52:02.152Z,4.76
2022-11-16T19:54:35.582Z,4.75
2022-11-16T19:57:10.412Z,4.73
2022-11-16T19:59:44.023Z,4.75
2022-11-16T20:02:18.224Z,4.75
2022-11-16T20:04:52.688Z,4.77
2022-11-16T20:07:26.643Z,4.80
2022-11-16T20:09:59.953Z,4.90
2022-11-16T20:12:34.769Z,4.79
2022-11-16T20:15:08.751Z,4.76
2022-11-16T20:17:41.921Z,4.86
2022-11-16T20:20:16.010Z,4.77
2022-11-16T20:22:50.839Z,4.75
2022-11-16T20:25:24.228Z,4.75
2022-11-16T20:27:59.045Z,4.75
2022-11-16T20:30:32.594Z,4.73
2022-11-16T20:33:06.087Z,4.73
2022-11-16T20:35:41.997Z,4.73
2022-11-16T20:38:15.538Z,4.73
2022-11-16T20:40:48.928Z,4.74
2022-11-16T20:43:23.856Z,4.74
2022-11-16T20:45:57.239Z,4.73
2022-11-16T20:48:30.691Z,4.73
2022-11-16T20:51:04.836Z,4.73
2022-11-16T20:53:38.713Z,4.73
2022-11-16T20:56:15.065Z,4.82
2022-11-16T20:58:53.224Z,4.72
2022-11-16T21:01:31.920Z,4.69
2022-11-16T21:04:07.776Z,4.69
2022-11-16T21:06:41.380Z,4.67
2022-11-16T21:09:23.506Z,4.67
2022-11-16T21:12:14.646Z,4.66
2022-11-16T21:14:49.633Z,4.62
2022-11-16T21:17:23.125Z,4.61
2022-11-16T21:20:25.273Z,4.63
2022-11-16T21:22:50.021Z,4.63
2022-11-16T21:25:23.571Z,4.65
2022-11-16T21:27:57.210Z,4.64
2022-11-16T21:30:32.138Z,4.65
2022-11-16T21:33:05.744Z,4.66
2022-11-16T21:35:41.069Z,4.64
2022-11-16T21:38:14.500Z,4.64
2022-11-16T21:40:48.028Z,4.65
2022-11-16T21:43:21.554Z,4.66
2022-11-16T21:46:02.945Z,4.66
2022-11-16T21:48:39.049Z,4.64
2022-11-16T21:51:14.248Z,4.62
2022-11-16T21:53:48.228Z,4.61
2022-11-16T21:56:22.051Z,4.73
2022-11-16T21:58:55.982Z,4.66
2022-11-16T22:01:50.672Z,4.75
2022-11-16T22:04:41.539Z,4.61
2022-11-16T22:07:37.162Z,4.57
2022-11-16T22:10:12.152Z,4.58
2022-11-16T22:12:46.010Z,4.57
2022-11-16T22:15:19.760Z,4.58
2022-11-16T22:17:57.266Z,4.57
2022-11-16T22:20:30.766Z,4.59
2022-11-16T22:23:04.375Z,4.60
2022-11-16T22:25:38.389Z,4.58
2022-11-16T22:28:20.649Z,4.69
2022-11-16T22:31:01.166Z,4.58
2022-11-16T22:33:36.638Z,4.57
2022-11-16T22:36:11.498Z,4.57
2022-11-16T22:38:45.071Z,4.59
2022-11-16T22:41:18.607Z,4.61
2022-11-16T22:43:52.407Z,4.60
2022-11-16T22:46:27.586Z,4.70
2022-11-16T22:49:02.668Z,4.59
2022-11-16T22:51:36.196Z,4.58
2022-11-16T22:54:12.896Z,4.60
2022-11-16T22:56:48.563Z,4.62
2022-11-16T22:59:22.020Z,4.63
2022-11-16T23:01:55.457Z,4.65
2022-11-16T23:04:30.467Z,4.65
2022-11-16T23:07:04.101Z,4.65
2022-11-16T23:09:37.839Z,4.67
2022-11-16T23:12:31.538Z,4.67
2022-11-16T23:15:23.122Z,4.68
2022-11-16T23:17:56.787Z,4.68
2022-11-16T23:20:48.944Z,4.72
2022-11-16T23:23:40.339Z,4.76
2022-11-16T23:26:34.028Z,4.77
2022-11-16T23:29:10.658Z,4.78
2022-11-16T23:31:44.401Z,4.79
2022-11-16T23:34:18.269Z,4.79
2022-11-16T23:36:53.545Z,4.79
2022-11-16T23:39:32.438Z,4.81
2022-11-16T23:42:23.508Z,4.82
2022-11-16T23:44:57.096Z,4.84
2022-11-16T23:47:30.817Z,4.83
2022-11-16T23:50:04.696Z,4.84
2022-11-16T23:52:39.774Z,4.83
2022-11-16T23:55:13.428Z,4.81
2022-11-16T23:57:47.130Z,4.81
