createdAt,value
2023-02-08T00:01:44.427Z,23.2
2023-02-08T00:07:03.146Z,23.2
2023-02-08T00:12:21.759Z,23.2
2023-02-08T00:17:40.156Z,23.1
2023-02-08T00:22:58.395Z,23.2
2023-02-08T00:28:16.404Z,23.2
2023-02-08T00:33:35.003Z,23.2
2023-02-08T00:38:53.497Z,23.2
2023-02-08T00:44:11.947Z,23.2
2023-02-08T00:49:30.708Z,23.2
2023-02-08T00:54:49.296Z,23.2
2023-02-08T01:00:07.257Z,23.2
2023-02-08T01:05:26.002Z,23.2
2023-02-08T01:10:44.572Z,23.2
2023-02-08T01:16:03.361Z,23.2
2023-02-08T01:21:21.882Z,23.2
2023-02-08T01:26:40.088Z,23.2
2023-02-08T01:31:58.444Z,23.2
2023-02-08T01:37:16.888Z,23.2
2023-02-08T01:42:35.675Z,23.2
2023-02-08T01:47:54.185Z,23.2
2023-02-08T01:53:12.385Z,23.2
2023-02-08T01:58:30.708Z,23.2
2023-02-08T02:03:49.196Z,23.2
2023-02-08T02:09:07.639Z,23.2
2023-02-08T02:14:25.873Z,23.2
2023-02-08T02:19:44.619Z,23.2
2023-02-08T02:25:03.333Z,23.2
2023-02-08T02:30:22.034Z,23.2
2023-02-08T02:35:40.494Z,23.2
2023-02-08T02:40:59.284Z,23.3
2023-02-08T02:46:17.562Z,23.3
2023-02-08T02:51:36.297Z,23.3
2023-02-08T02:56:55.125Z,23.3
2023-02-08T03:02:14.057Z,23.3
2023-02-08T03:07:32.539Z,23.3
2023-02-08T03:12:51.030Z,23.3
2023-02-08T03:18:09.529Z,23.3
2023-02-08T03:23:11.828Z,23.3
2023-02-08T03:28:30.633Z,23.3
2023-02-08T03:33:33.238Z,23.3
2023-02-08T03:38:51.426Z,23.3
2023-02-08T03:44:10.211Z,23.3
2023-02-08T03:49:28.767Z,23.3
2023-02-08T03:54:47.229Z,23.3
2023-02-08T04:00:05.778Z,23.3
2023-02-08T04:05:24.090Z,23.3
2023-02-08T04:10:42.999Z,23.3
2023-02-08T04:16:01.951Z,23.3
2023-02-08T04:21:20.520Z,23.3
2023-02-08T04:26:38.984Z,23.3
2023-02-08T04:31:57.848Z,23.3
2023-02-08T04:37:16.396Z,23.3
2023-02-08T04:42:34.312Z,23.3
2023-02-08T04:47:53.088Z,23.3
2023-02-08T04:53:11.356Z,23.3
2023-02-08T04:58:29.840Z,23.3
2023-02-08T05:03:48.049Z,23.3
2023-02-08T05:09:06.535Z,23.3
2023-02-08T05:14:09.100Z,23.3
2023-02-08T05:19:27.884Z,23.3
2023-02-08T05:24:46.832Z,23.3
2023-02-08T05:29:49.685Z,23.3
2023-02-08T05:35:07.929Z,23.3
2023-02-08T05:40:26.785Z,23.3
2023-02-08T05:45:45.254Z,23.3
2023-02-08T05:51:03.753Z,23.4
2023-02-08T05:56:21.732Z,23.4
2023-02-08T06:01:39.908Z,23.4
2023-02-08T06:06:58.414Z,23.4
2023-02-08T06:12:17.158Z,23.4
2023-02-08T06:17:35.628Z,23.5
2023-02-08T06:22:54.666Z,23.5
2023-02-08T06:28:13.016Z,23.7
2023-02-08T06:33:31.023Z,23.8
2023-02-08T06:38:51.657Z,23.7
2023-02-08T06:44:09.663Z,23.7
2023-02-08T06:49:28.185Z,23.7
2023-02-08T06:54:46.509Z,23.7
2023-02-08T07:00:04.798Z,23.7
2023-02-08T07:05:23.170Z,23.7
2023-02-08T07:10:42.539Z,23.7
2023-02-08T07:16:04.415Z,23.7
2023-02-08T07:21:22.915Z,23.8
2023-02-08T07:26:25.498Z,23.8
2023-02-08T07:31:44.409Z,23.8
2023-02-08T07:36:48.562Z,23.8
2023-02-08T07:42:06.881Z,23.8
2023-02-08T07:47:25.427Z,23.9
2023-02-08T07:52:44.191Z,23.9
2023-02-08T07:58:02.395Z,23.9
2023-02-08T08:03:20.900Z,24
2023-02-08T08:08:39.320Z,24
2023-02-08T08:13:57.672Z,24
2023-02-08T08:19:16.469Z,24.1
2023-02-08T08:24:35.232Z,24.1
2023-02-08T08:29:53.925Z,24.1
2023-02-08T08:35:12.707Z,24.1
2023-02-08T08:40:30.769Z,24.1
2023-02-08T08:45:52.915Z,24.2
2023-02-08T08:51:11.397Z,24.2
2023-02-08T08:56:30.190Z,24.3
2023-02-08T09:01:49.031Z,24.3
2023-02-08T09:07:07.652Z,24.3
2023-02-08T09:12:25.551Z,24.5
2023-02-08T09:17:44.328Z,24.4
2023-02-08T09:23:02.848Z,24.5
2023-02-08T09:28:21.555Z,24.5
2023-02-08T09:33:40.292Z,24.7
2023-02-08T09:38:58.844Z,24.7
2023-02-08T09:44:17.039Z,24.8
2023-02-08T09:49:35.238Z,24.8
2023-02-08T09:54:54.137Z,24.8
2023-02-08T10:00:12.603Z,24.8
2023-02-08T10:05:30.828Z,24.9
2023-02-08T10:10:49.244Z,24.8
2023-02-08T10:16:07.979Z,24.8
2023-02-08T10:21:26.587Z,24.8
2023-02-08T10:26:45.253Z,24.7
2023-02-08T10:32:03.876Z,24.7
2023-02-08T10:37:22.311Z,24.7
2023-02-08T10:48:15.823Z,24.6
2023-02-08T10:53:37.543Z,24.5
2023-02-08T10:59:04.324Z,24.5
2023-02-08T11:04:28.958Z,24.4
2023-02-08T11:09:58.301Z,24.4
2023-02-08T11:15:22.505Z,24.3
2023-02-08T11:20:44.115Z,24.3
2023-02-08T11:26:08.919Z,24.2
2023-02-08T11:31:30.015Z,24.2
2023-02-08T11:36:38.228Z,24.2
2023-02-08T11:42:02.369Z,24.1
2023-02-08T11:47:23.880Z,24.2
2023-02-08T11:52:43.010Z,24.2
2023-02-08T11:58:02.046Z,24.1
2023-02-08T12:03:20.933Z,24.1
2023-02-08T12:08:40.007Z,24.1
2023-02-08T12:13:58.209Z,24.1
2023-02-08T12:19:17.438Z,24
2023-02-08T12:24:35.958Z,24.1
2023-02-08T12:29:54.532Z,24.1
2023-02-08T12:35:13.497Z,24
2023-02-08T12:40:32.362Z,24
2023-02-08T12:45:50.599Z,24
2023-02-08T12:51:09.393Z,24
2023-02-08T12:56:27.903Z,23.9
2023-02-08T13:01:46.654Z,23.9
2023-02-08T13:07:05.189Z,23.9
2023-02-08T13:12:23.697Z,23.9
2023-02-08T13:17:41.894Z,23.9
2023-02-08T13:23:00.470Z,23.9
2023-02-08T13:28:19.314Z,23.9
2023-02-08T13:33:38.191Z,23.8
2023-02-08T13:39:02.643Z,23.8
2023-02-08T13:44:20.863Z,23.8
2023-02-08T13:49:40.038Z,23.8
2023-02-08T13:54:58.847Z,23.8
2023-02-08T14:00:17.438Z,23.7
2023-02-08T14:05:36.278Z,23.7
2023-02-08T14:10:55.213Z,23.7
2023-02-08T14:16:13.870Z,23.7
2023-02-08T14:21:32.696Z,23.7
2023-02-08T14:26:51.188Z,23.7
2023-02-08T14:32:09.805Z,23.7
2023-02-08T14:37:28.437Z,23.7
2023-02-08T14:42:47.243Z,23.7
2023-02-08T14:48:06.408Z,23.6
2023-02-08T14:53:25.259Z,23.7
2023-02-08T14:58:43.744Z,23.6
2023-02-08T15:04:03.201Z,23.6
2023-02-08T15:09:21.460Z,23.6
2023-02-08T15:14:39.917Z,23.6
2023-02-08T15:19:58.729Z,23.6
2023-02-08T15:25:17.500Z,23.6
2023-02-08T15:30:36.189Z,23.6
2023-02-08T15:35:55.120Z,23.6
2023-02-08T15:41:13.648Z,23.6
2023-02-08T15:46:32.423Z,23.5
2023-02-08T15:51:51.503Z,23.5
2023-02-08T15:57:10.221Z,23.5
2023-02-08T16:02:28.454Z,23.5
2023-02-08T16:07:47.233Z,23.5
2023-02-08T16:13:06.928Z,23.5
2023-02-08T16:18:25.205Z,23.5
2023-02-08T16:23:44.047Z,23.6
2023-02-08T16:29:02.803Z,23.7
2023-02-08T16:34:21.506Z,23.7
2023-02-08T16:39:40.074Z,23.7
2023-02-08T16:44:58.540Z,23.7
2023-02-08T16:50:20.007Z,23.7
2023-02-08T16:55:38.534Z,23.7
2023-02-08T17:00:42.228Z,24
2023-02-08T17:06:04.934Z,23.8
2023-02-08T17:11:23.527Z,23.8
2023-02-08T17:16:41.789Z,23.8
2023-02-08T17:22:00.332Z,23.7
2023-02-08T17:27:18.610Z,23.8
2023-02-08T17:32:37.106Z,23.8
2023-02-08T17:37:55.592Z,23.8
2023-02-08T17:43:14.173Z,23.8
2023-02-08T17:48:32.932Z,23.7
2023-02-08T17:53:51.217Z,23.7
2023-02-08T17:59:09.269Z,23.7
2023-02-08T18:04:27.708Z,23.6
2023-02-08T18:09:46.040Z,23.6
2023-02-08T18:15:04.345Z,23.5
2023-02-08T18:20:23.346Z,23.6
2023-02-08T18:25:42.320Z,23.6
2023-02-08T18:31:01.559Z,23.6
2023-02-08T18:36:20.493Z,23.6
2023-02-08T18:41:39.086Z,23.6
2023-02-08T18:46:57.432Z,23.6
2023-02-08T18:52:15.525Z,23.6
2023-02-08T18:57:18.597Z,23.5
2023-02-08T19:02:39.796Z,23.5
2023-02-08T19:07:58.377Z,23.5
2023-02-08T19:13:16.735Z,23.5
2023-02-08T19:18:35.112Z,23.5
2023-02-08T19:23:53.593Z,23.5
2023-02-08T19:29:11.781Z,23.5
2023-02-08T19:34:32.361Z,23.5
2023-02-08T19:39:56.391Z,23.6
2023-02-08T19:44:59.264Z,23.5
2023-02-08T19:50:17.951Z,23.5
2023-02-08T19:55:36.706Z,23.5
2023-02-08T20:00:56.452Z,23.5
2023-02-08T20:06:14.513Z,23.5
2023-02-08T20:11:32.857Z,23.5
2023-02-08T20:16:53.328Z,23.5
2023-02-08T20:22:12.205Z,23.5
2023-02-08T20:27:31.094Z,23.5
2023-02-08T20:32:49.557Z,23.5
2023-02-08T20:38:07.801Z,23.5
2023-02-08T20:43:26.273Z,23.5
2023-02-08T20:48:44.725Z,23.5
2023-02-08T20:54:03.578Z,23.5
2023-02-08T20:59:23.320Z,23.5
2023-02-08T21:04:41.861Z,23.5
2023-02-08T21:10:00.648Z,23.5
2023-02-08T21:15:19.623Z,23.5
2023-02-08T21:20:37.885Z,23.5
2023-02-08T21:25:56.667Z,23.5
2023-02-08T21:31:14.876Z,23.5
2023-02-08T21:36:33.333Z,23.5
2023-02-08T21:41:51.880Z,23.5
2023-02-08T21:47:10.362Z,23.5
2023-02-08T21:52:28.820Z,23.5
2023-02-08T21:57:47.322Z,23.5
2023-02-08T22:03:05.939Z,23.5
2023-02-08T22:08:24.232Z,23.5
2023-02-08T22:13:42.809Z,23.5
2023-02-08T22:19:01.545Z,23.5
2023-02-08T22:24:19.818Z,23.5
2023-02-08T22:29:38.027Z,23.5
2023-02-08T22:34:56.241Z,23.5
2023-02-08T22:39:59.626Z,23.5
2023-02-08T22:45:18.152Z,23.5
2023-02-08T22:50:36.707Z,23.5
2023-02-08T22:55:54.997Z,23.5
2023-02-08T23:01:13.911Z,23.5
2023-02-08T23:06:32.246Z,23.5
2023-02-08T23:11:50.457Z,23.5
2023-02-08T23:17:09.272Z,23.4
2023-02-08T23:22:28.064Z,23.4
2023-02-08T23:27:46.652Z,23.4
2023-02-08T23:33:05.137Z,23.4
2023-02-08T23:38:23.893Z,23.4
2023-02-08T23:43:42.818Z,23.4
2023-02-08T23:49:01.328Z,23.4
2023-02-08T23:54:19.619Z,23.4
2023-02-08T23:59:37.840Z,23.4
