createdAt,value
2019-01-30T00:00:11.202Z,74.98
2019-01-30T00:01:11.208Z,75.08
2019-01-30T00:02:11.160Z,74.77
2019-01-30T00:03:11.172Z,75.29
2019-01-30T00:04:11.136Z,75.18
2019-01-30T00:05:11.131Z,74.98
2019-01-30T00:06:11.158Z,74.73
2019-01-30T00:07:11.111Z,75.29
2019-01-30T00:08:11.093Z,74.87
2019-01-30T00:09:11.082Z,75.08
2019-01-30T00:10:11.053Z,75.50
2019-01-30T00:11:11.093Z,75.50
2019-01-30T00:12:11.052Z,75.71
2019-01-30T00:13:11.065Z,75.92
2019-01-30T00:14:11.037Z,75.71
2019-01-30T00:15:11.015Z,75.92
2019-01-30T00:16:11.058Z,75.92
2019-01-30T00:17:10.974Z,75.92
2019-01-30T00:18:11.011Z,75.92
2019-01-30T00:19:11.046Z,76.75
2019-01-30T00:20:10.957Z,76.86
2019-01-30T00:21:10.951Z,76.75
2019-01-30T00:22:11.042Z,76.65
2019-01-30T00:23:10.936Z,76.54
2019-01-30T00:24:10.924Z,76.54
2019-01-30T00:25:10.899Z,76.44
2019-01-30T00:26:10.940Z,76.65
2019-01-30T00:27:10.905Z,76.54
2019-01-30T00:28:10.943Z,76.65
2019-01-30T00:29:10.884Z,76.54
2019-01-30T00:30:10.835Z,76.65
2019-01-30T00:31:10.837Z,76.86
2019-01-30T00:32:11.099Z,76.86
2019-01-30T00:33:10.803Z,76.75
2019-01-30T00:34:10.815Z,76.86
2019-01-30T00:35:10.775Z,76.79
2019-01-30T00:36:10.794Z,76.33
2019-01-30T00:37:10.771Z,77.00
2019-01-30T00:38:10.807Z,77.00
2019-01-30T00:39:10.732Z,77.00
2019-01-30T00:40:10.776Z,77.20
2019-01-30T00:41:10.733Z,76.89
2019-01-30T00:42:10.790Z,77.10
2019-01-30T00:43:10.715Z,77.20
2019-01-30T00:44:10.722Z,77.20
2019-01-30T00:45:10.699Z,77.20
2019-01-30T00:46:10.706Z,77.51
2019-01-30T00:47:15.993Z,77.73
2019-01-30T00:48:11.653Z,77.73
2019-01-30T00:49:10.646Z,77.51
2019-01-30T00:50:10.672Z,77.62
2019-01-30T00:51:10.632Z,77.73
2019-01-30T00:52:10.627Z,77.51
2019-01-30T00:53:10.661Z,77.83
2019-01-30T00:54:10.643Z,77.73
2019-01-30T00:55:10.609Z,77.51
2019-01-30T00:56:10.572Z,77.73
2019-01-30T00:57:10.545Z,77.83
2019-01-30T00:58:10.636Z,77.83
2019-01-30T00:59:10.541Z,77.73
2019-01-30T01:00:14.509Z,77.62
2019-01-30T01:01:10.542Z,77.83
2019-01-30T01:02:10.535Z,78.04
2019-01-30T01:03:10.557Z,78.04
2019-01-30T01:04:10.507Z,77.83
2019-01-30T01:05:10.506Z,78.14
2019-01-30T01:06:10.468Z,78.14
2019-01-30T01:07:10.469Z,78.14
2019-01-30T01:08:10.467Z,78.25
2019-01-30T01:09:10.464Z,78.14
2019-01-30T01:10:10.495Z,78.25
2019-01-30T01:11:10.441Z,78.35
2019-01-30T01:12:10.400Z,78.35
2019-01-30T01:13:10.391Z,78.56
2019-01-30T01:14:10.436Z,79.08
2019-01-30T01:15:10.395Z,79.19
2019-01-30T01:16:10.355Z,79.29
2019-01-30T01:17:10.368Z,79.19
2019-01-30T01:18:10.427Z,79.08
2019-01-30T01:19:10.353Z,78.46
2019-01-30T01:20:10.386Z,78.35
2019-01-30T01:21:10.280Z,78.98
2019-01-30T01:22:10.298Z,79.08
2019-01-30T01:23:10.337Z,78.46
2019-01-30T01:24:10.493Z,78.46
2019-01-30T01:25:10.284Z,78.98
2019-01-30T01:26:10.298Z,78.88
2019-01-30T01:27:10.268Z,78.98
2019-01-30T01:28:10.275Z,78.88
2019-01-30T01:29:10.225Z,78.67
2019-01-30T01:30:10.559Z,78.98
2019-01-30T01:31:10.239Z,79.19
2019-01-30T01:32:10.202Z,78.67
2019-01-30T01:33:10.199Z,78.35
2019-01-30T01:34:10.205Z,78.77
2019-01-30T01:35:10.177Z,78.88
2019-01-30T01:36:10.210Z,78.67
2019-01-30T01:37:10.154Z,78.46
2019-01-30T01:38:10.118Z,78.88
2019-01-30T01:39:10.125Z,78.77
2019-01-30T01:40:10.128Z,79.40
2019-01-30T01:41:10.144Z,78.77
2019-01-30T01:42:10.105Z,79.08
2019-01-30T01:43:10.077Z,78.88
2019-01-30T01:44:10.068Z,78.98
2019-01-30T01:45:10.126Z,79.61
2019-01-30T01:46:10.138Z,79.40
2019-01-30T01:47:10.050Z,79.29
2019-01-30T01:48:10.087Z,78.67
2019-01-30T01:49:09.991Z,78.98
2019-01-30T01:50:09.993Z,79.29
2019-01-30T01:51:10.039Z,78.77
2019-01-30T01:52:10.016Z,78.88
2019-01-30T01:53:09.958Z,78.77
2019-01-30T01:54:09.952Z,78.88
2019-01-30T01:55:10.002Z,78.98
2019-01-30T01:56:09.983Z,78.98
2019-01-30T01:57:09.939Z,78.67
2019-01-30T01:58:09.917Z,78.46
2019-01-30T01:59:09.916Z,77.83
2019-01-30T02:00:10.015Z,79.19
2019-01-30T02:01:09.893Z,78.98
2019-01-30T02:02:09.892Z,78.98
2019-01-30T02:03:09.880Z,79.19
2019-01-30T02:04:09.861Z,79.29
2019-01-30T02:05:09.822Z,78.98
2019-01-30T02:06:09.874Z,77.94
2019-01-30T02:07:09.802Z,78.46
2019-01-30T02:08:09.777Z,79.19
2019-01-30T02:09:09.809Z,78.98
2019-01-30T02:10:09.776Z,78.04
2019-01-30T02:11:09.801Z,78.35
2019-01-30T02:12:09.758Z,79.19
2019-01-30T02:13:09.738Z,78.35
2019-01-30T02:14:09.733Z,78.25
2019-01-30T02:15:09.729Z,78.56
2019-01-30T02:16:09.710Z,79.29
2019-01-30T02:17:09.739Z,78.88
2019-01-30T02:18:09.722Z,78.14
2019-01-30T02:19:09.679Z,78.56
2019-01-30T02:20:09.660Z,79.22
2019-01-30T02:21:09.667Z,78.98
2019-01-30T02:22:09.716Z,79.19
2019-01-30T02:23:09.634Z,79.19
2019-01-30T02:24:09.667Z,78.46
2019-01-30T02:25:09.646Z,77.94
2019-01-30T02:26:09.616Z,78.46
2019-01-30T02:27:09.641Z,78.49
2019-01-30T02:28:09.585Z,79.19
2019-01-30T02:29:09.583Z,78.88
2019-01-30T02:30:09.565Z,78.98
2019-01-30T02:31:09.559Z,79.29
2019-01-30T02:32:09.613Z,77.94
2019-01-30T02:33:09.562Z,79.40
2019-01-30T02:34:09.552Z,78.98
2019-01-30T02:35:09.510Z,79.08
2019-01-30T02:36:09.517Z,79.08
2019-01-30T02:37:09.545Z,78.18
2019-01-30T02:38:09.503Z,78.14
2019-01-30T02:39:09.488Z,78.14
2019-01-30T02:40:09.453Z,77.94
2019-01-30T02:41:09.442Z,78.25
2019-01-30T02:42:09.435Z,78.04
2019-01-30T02:43:09.459Z,77.94
2019-01-30T02:44:09.404Z,78.04
2019-01-30T02:45:09.405Z,78.08
2019-01-30T02:46:09.397Z,78.49
2019-01-30T02:47:09.378Z,78.04
2019-01-30T02:48:09.414Z,78.46
2019-01-30T02:49:09.358Z,78.18
2019-01-30T02:50:09.349Z,78.35
2019-01-30T02:51:09.400Z,78.39
2019-01-30T02:52:09.330Z,78.18
2019-01-30T02:53:09.373Z,78.49
2019-01-30T02:54:09.322Z,79.33
2019-01-30T02:55:09.311Z,79.33
2019-01-30T02:56:09.359Z,78.39
2019-01-30T02:57:09.330Z,79.33
2019-01-30T02:58:09.252Z,79.12
2019-01-30T02:59:09.264Z,78.49
2019-01-30T03:00:09.249Z,79.33
2019-01-30T03:01:09.225Z,78.81
2019-01-30T03:02:09.229Z,79.02
2019-01-30T03:03:09.216Z,79.12
2019-01-30T03:04:09.264Z,78.81
2019-01-30T03:05:09.201Z,79.22
2019-01-30T03:06:09.169Z,78.56
2019-01-30T03:07:09.182Z,79.22
2019-01-30T03:08:09.205Z,78.39
2019-01-30T03:09:09.237Z,78.39
2019-01-30T03:10:09.127Z,78.08
2019-01-30T03:11:09.153Z,78.28
2019-01-30T03:12:09.120Z,78.49
2019-01-30T03:13:09.152Z,79.22
2019-01-30T03:14:09.156Z,79.33
2019-01-30T03:15:09.114Z,78.81
2019-01-30T03:16:09.104Z,78.91
2019-01-30T03:17:09.108Z,78.81
2019-01-30T03:18:09.130Z,79.02
2019-01-30T03:19:09.050Z,79.33
2019-01-30T03:20:09.065Z,78.70
2019-01-30T03:21:09.079Z,79.22
2019-01-30T03:22:09.043Z,78.91
2019-01-30T03:23:09.059Z,79.22
2019-01-30T03:24:09.045Z,79.33
2019-01-30T03:25:09.053Z,79.33
2019-01-30T03:26:09.030Z,79.64
2019-01-30T03:27:08.963Z,79.44
2019-01-30T03:28:08.971Z,79.05
2019-01-30T03:29:09.028Z,78.91
2019-01-30T03:30:09.002Z,79.02
2019-01-30T03:31:19.395Z,79.64
2019-01-30T03:32:08.891Z,79.22
2019-01-30T03:33:08.880Z,79.44
2019-01-30T03:34:08.869Z,79.33
2019-01-30T03:35:08.862Z,79.33
2019-01-30T03:36:08.895Z,79.22
2019-01-30T03:37:08.844Z,79.02
2019-01-30T03:38:08.852Z,79.54
2019-01-30T03:39:08.818Z,79.54
2019-01-30T03:40:08.811Z,79.64
2019-01-30T03:41:08.827Z,79.22
2019-01-30T03:42:08.787Z,79.54
2019-01-30T03:43:08.775Z,79.22
2019-01-30T03:44:08.775Z,78.91
2019-01-30T03:45:08.781Z,78.81
2019-01-30T03:46:08.752Z,79.33
2019-01-30T03:47:08.734Z,79.44
2019-01-30T03:48:08.724Z,79.64
2019-01-30T03:49:08.719Z,79.36
2019-01-30T03:50:08.800Z,79.44
2019-01-30T03:51:08.712Z,79.12
2019-01-30T03:52:08.681Z,78.91
2019-01-30T03:53:08.671Z,79.02
2019-01-30T03:54:08.660Z,79.33
2019-01-30T03:55:08.650Z,78.60
2019-01-30T03:56:08.664Z,78.70
2019-01-30T03:57:08.630Z,78.70
2019-01-30T03:58:08.642Z,78.39
2019-01-30T03:59:08.609Z,78.81
2019-01-30T04:00:08.600Z,78.22
2019-01-30T04:01:08.639Z,78.49
2019-01-30T04:02:08.573Z,79.33
2019-01-30T04:03:08.595Z,79.12
2019-01-30T04:04:08.563Z,79.44
2019-01-30T04:05:08.546Z,79.22
2019-01-30T04:06:08.556Z,79.22
2019-01-30T04:07:08.558Z,78.11
2019-01-30T04:08:08.510Z,78.18
2019-01-30T04:09:08.507Z,79.05
2019-01-30T04:10:08.506Z,79.05
2019-01-30T04:11:08.511Z,78.42
2019-01-30T04:12:08.482Z,78.08
2019-01-30T04:13:08.477Z,78.18
2019-01-30T04:14:08.463Z,78.22
2019-01-30T04:15:08.451Z,78.53
2019-01-30T04:16:08.456Z,77.97
2019-01-30T04:17:08.429Z,78.18
2019-01-30T04:18:08.430Z,78.39
2019-01-30T04:19:08.405Z,78.11
2019-01-30T04:20:08.388Z,78.32
2019-01-30T04:21:08.400Z,78.28
2019-01-30T04:22:08.392Z,78.08
2019-01-30T04:23:08.362Z,78.01
2019-01-30T04:24:08.388Z,78.42
2019-01-30T04:25:08.340Z,78.42
2019-01-30T04:26:08.324Z,78.11
2019-01-30T04:27:08.345Z,77.80
2019-01-30T04:28:08.309Z,78.22
2019-01-30T04:29:08.294Z,77.59
2019-01-30T04:30:08.329Z,78.01
2019-01-30T04:31:08.276Z,78.01
2019-01-30T04:32:08.270Z,78.32
2019-01-30T04:33:08.283Z,77.76
2019-01-30T04:34:08.353Z,77.80
2019-01-30T04:35:08.240Z,77.80
2019-01-30T04:36:08.249Z,77.69
2019-01-30T04:37:08.239Z,77.69
2019-01-30T04:38:08.224Z,77.69
2019-01-30T04:39:08.194Z,78.22
2019-01-30T04:40:08.186Z,78.22
2019-01-30T04:41:08.208Z,78.22
2019-01-30T04:42:08.173Z,78.42
2019-01-30T04:43:08.180Z,78.42
2019-01-30T04:44:08.145Z,77.90
2019-01-30T04:45:08.127Z,78.32
2019-01-30T04:46:08.153Z,77.87
2019-01-30T04:47:08.106Z,77.80
2019-01-30T04:48:08.128Z,77.66
2019-01-30T04:49:08.088Z,77.69
2019-01-30T04:50:08.083Z,77.87
2019-01-30T04:51:08.093Z,77.48
2019-01-30T04:52:08.060Z,77.28
2019-01-30T04:53:08.065Z,77.66
2019-01-30T04:54:08.035Z,77.17
2019-01-30T04:55:08.059Z,77.66
2019-01-30T04:56:08.016Z,77.80
2019-01-30T04:57:08.003Z,77.48
2019-01-30T04:58:08.179Z,77.69
2019-01-30T04:59:07.980Z,77.90
2019-01-30T05:00:07.969Z,77.69
2019-01-30T05:01:07.967Z,78.01
2019-01-30T05:02:07.958Z,78.11
2019-01-30T05:03:07.944Z,78.22
2019-01-30T05:04:08.154Z,77.90
2019-01-30T05:05:07.920Z,78.32
2019-01-30T05:06:07.910Z,78.01
2019-01-30T05:07:07.896Z,78.01
2019-01-30T05:08:07.905Z,77.17
2019-01-30T05:09:07.886Z,77.48
2019-01-30T05:10:07.897Z,77.48
2019-01-30T05:11:07.859Z,78.01
2019-01-30T05:12:07.861Z,77.83
2019-01-30T05:13:07.835Z,77.48
2019-01-30T05:14:07.864Z,77.59
2019-01-30T05:15:07.819Z,77.59
2019-01-30T05:16:07.805Z,78.11
2019-01-30T05:17:07.794Z,78.01
2019-01-30T05:18:07.795Z,78.01
2019-01-30T05:19:07.781Z,77.69
2019-01-30T05:20:09.625Z,77.69
2019-01-30T05:21:07.756Z,78.01
2019-01-30T05:22:07.758Z,77.80
2019-01-30T05:23:07.737Z,78.01
2019-01-30T05:24:07.719Z,77.69
2019-01-30T05:25:07.754Z,77.48
2019-01-30T05:26:07.704Z,77.90
2019-01-30T05:27:07.693Z,77.90
2019-01-30T05:28:07.677Z,77.90
2019-01-30T05:29:07.686Z,77.59
2019-01-30T05:30:07.684Z,77.48
2019-01-30T05:31:07.677Z,77.17
2019-01-30T05:32:07.650Z,77.69
2019-01-30T05:33:07.629Z,77.90
2019-01-30T05:34:07.616Z,77.69
2019-01-30T05:35:07.630Z,77.90
2019-01-30T05:36:07.597Z,77.83
2019-01-30T05:37:07.625Z,77.31
2019-01-30T05:38:07.577Z,77.90
2019-01-30T05:39:07.568Z,77.62
2019-01-30T05:40:07.564Z,78.25
2019-01-30T05:41:07.566Z,78.04
2019-01-30T05:42:07.534Z,77.90
2019-01-30T05:43:07.528Z,77.83
2019-01-30T05:44:07.520Z,77.42
2019-01-30T05:45:07.501Z,77.69
2019-01-30T05:46:07.515Z,77.69
2019-01-30T05:47:07.481Z,77.83
2019-01-30T05:48:07.474Z,77.62
2019-01-30T05:49:07.465Z,78.11
2019-01-30T05:50:07.446Z,77.48
2019-01-30T05:51:07.475Z,77.83
2019-01-30T05:52:07.430Z,78.01
2019-01-30T05:53:07.420Z,78.11
2019-01-30T05:54:07.406Z,77.80
2019-01-30T05:55:07.399Z,78.36
2019-01-30T05:56:07.389Z,78.53
2019-01-30T05:57:07.430Z,78.36
2019-01-30T05:58:07.368Z,78.46
2019-01-30T05:59:07.355Z,78.42
2019-01-30T06:00:07.352Z,78.46
2019-01-30T06:01:07.354Z,79.40
2019-01-30T06:02:12.062Z,78.88
2019-01-30T06:03:08.316Z,79.05
2019-01-30T06:04:07.307Z,78.36
2019-01-30T06:05:07.292Z,79.30
2019-01-30T06:06:07.313Z,79.30
2019-01-30T06:07:07.268Z,78.67
2019-01-30T06:08:07.258Z,78.15
2019-01-30T06:09:07.254Z,78.46
2019-01-30T06:10:07.234Z,78.15
2019-01-30T06:11:07.228Z,77.94
2019-01-30T06:12:07.254Z,78.01
2019-01-30T06:13:07.263Z,78.04
2019-01-30T06:14:07.475Z,78.36
2019-01-30T06:15:07.185Z,78.32
2019-01-30T06:16:07.174Z,77.90
2019-01-30T06:17:09.541Z,77.80
2019-01-30T06:18:07.170Z,78.22
2019-01-30T06:19:07.153Z,78.36
2019-01-30T06:20:07.159Z,78.15
2019-01-30T06:21:07.124Z,78.53
2019-01-30T06:22:07.125Z,77.90
2019-01-30T06:23:07.112Z,78.77
2019-01-30T06:24:07.091Z,78.15
2019-01-30T06:25:07.107Z,78.36
2019-01-30T06:26:07.097Z,77.73
2019-01-30T06:27:07.073Z,78.32
2019-01-30T06:28:07.058Z,78.11
2019-01-30T06:29:07.040Z,78.22
2019-01-30T06:30:07.034Z,78.46
2019-01-30T06:31:07.044Z,78.42
2019-01-30T06:32:07.048Z,78.42
2019-01-30T06:33:07.008Z,78.32
2019-01-30T06:34:06.996Z,78.32
2019-01-30T06:35:06.980Z,78.22
2019-01-30T06:36:06.978Z,77.52
2019-01-30T06:37:06.978Z,77.80
2019-01-30T06:38:06.969Z,78.04
2019-01-30T06:39:06.942Z,77.90
2019-01-30T06:40:06.959Z,77.83
2019-01-30T06:41:06.936Z,77.48
2019-01-30T06:42:06.907Z,77.59
2019-01-30T06:43:06.899Z,77.62
2019-01-30T06:44:06.889Z,77.42
2019-01-30T06:45:06.867Z,77.52
2019-01-30T06:46:06.860Z,77.42
2019-01-30T06:47:06.886Z,77.73
2019-01-30T06:48:06.894Z,77.62
2019-01-30T06:49:06.828Z,77.10
2019-01-30T06:50:06.816Z,76.89
2019-01-30T06:51:06.805Z,77.10
2019-01-30T06:52:06.797Z,76.79
2019-01-30T06:53:06.812Z,76.79
2019-01-30T06:54:06.778Z,76.89
2019-01-30T06:55:06.777Z,76.86
2019-01-30T06:56:06.761Z,76.57
2019-01-30T06:57:06.747Z,76.79
2019-01-30T06:58:06.758Z,76.75
2019-01-30T06:59:06.724Z,77.00
2019-01-30T07:00:06.713Z,77.10
2019-01-30T07:01:06.704Z,76.89
2019-01-30T07:02:06.702Z,76.96
2019-01-30T07:03:06.683Z,76.79
2019-01-30T07:04:06.694Z,77.10
2019-01-30T07:05:06.661Z,77.10
2019-01-30T07:06:07.836Z,76.75
2019-01-30T07:07:06.641Z,76.75
2019-01-30T07:08:06.628Z,76.75
2019-01-30T07:09:06.647Z,76.86
2019-01-30T07:10:06.623Z,76.44
2019-01-30T07:11:10.750Z,76.86
2019-01-30T07:12:06.590Z,76.75
2019-01-30T07:13:06.597Z,77.00
2019-01-30T07:14:06.599Z,76.06
2019-01-30T07:15:06.557Z,76.33
2019-01-30T07:16:06.547Z,76.75
2019-01-30T07:17:06.533Z,76.89
2019-01-30T07:18:06.540Z,76.65
2019-01-30T07:19:06.542Z,76.02
2019-01-30T07:20:06.501Z,75.92
2019-01-30T07:21:06.524Z,76.02
2019-01-30T07:22:06.479Z,75.92
2019-01-30T07:23:06.466Z,75.60
2019-01-30T07:24:06.528Z,75.71
2019-01-30T07:25:06.455Z,75.92
2019-01-30T07:26:06.443Z,75.71
2019-01-30T07:27:06.458Z,76.12
2019-01-30T07:28:06.421Z,75.81
2019-01-30T07:29:06.438Z,75.81
2019-01-30T07:30:06.395Z,75.71
2019-01-30T07:31:06.389Z,75.92
2019-01-30T07:32:06.370Z,75.81
2019-01-30T07:33:06.376Z,76.02
2019-01-30T07:34:06.384Z,75.71
2019-01-30T07:35:06.340Z,76.02
2019-01-30T07:36:06.364Z,75.60
2019-01-30T07:37:06.332Z,74.87
2019-01-30T07:38:06.319Z,75.60
2019-01-30T07:39:06.324Z,75.60
2019-01-30T07:40:06.284Z,74.98
2019-01-30T07:41:06.317Z,74.87
2019-01-30T07:42:06.268Z,75.71
2019-01-30T07:43:06.281Z,75.92
2019-01-30T07:44:06.265Z,75.60
2019-01-30T07:45:06.517Z,74.94
2019-01-30T07:46:06.228Z,75.36
2019-01-30T07:47:06.213Z,75.26
2019-01-30T07:48:06.203Z,74.94
2019-01-30T07:49:06.217Z,75.36
2019-01-30T07:50:06.190Z,75.39
2019-01-30T07:51:06.195Z,75.36
2019-01-30T07:52:06.156Z,75.49
2019-01-30T07:53:06.153Z,75.36
2019-01-30T07:54:06.141Z,75.26
2019-01-30T07:55:06.166Z,75.15
2019-01-30T07:56:06.131Z,75.04
2019-01-30T07:57:06.108Z,74.94
2019-01-30T07:58:06.103Z,74.94
2019-01-30T07:59:06.098Z,75.15
2019-01-30T08:00:06.078Z,74.73
2019-01-30T08:01:06.279Z,74.52
2019-01-30T08:02:06.062Z,75.04
2019-01-30T08:03:06.052Z,74.73
2019-01-30T08:04:06.039Z,74.63
2019-01-30T08:05:06.020Z,74.94
2019-01-30T08:06:06.017Z,74.73
2019-01-30T08:07:06.030Z,74.94
2019-01-30T08:08:06.001Z,74.94
2019-01-30T08:09:05.980Z,75.15
2019-01-30T08:10:05.975Z,75.04
2019-01-30T08:11:07.484Z,75.04
2019-01-30T08:12:05.951Z,74.94
2019-01-30T08:13:05.963Z,74.73
2019-01-30T08:14:05.927Z,74.63
2019-01-30T08:15:05.935Z,74.84
2019-01-30T08:16:05.909Z,74.73
2019-01-30T08:17:05.894Z,74.38
2019-01-30T08:18:05.890Z,75.01
2019-01-30T08:19:05.901Z,73.75
2019-01-30T08:20:05.864Z,73.24
2019-01-30T08:21:05.899Z,73.65
2019-01-30T08:22:05.840Z,73.13
2019-01-30T08:23:05.867Z,73.65
2019-01-30T08:24:06.194Z,73.44
2019-01-30T08:25:05.840Z,73.86
2019-01-30T08:26:06.161Z,73.24
2019-01-30T08:27:05.840Z,73.34
2019-01-30T08:28:05.872Z,73.34
2019-01-30T08:29:05.946Z,73.13
2019-01-30T08:30:05.859Z,73.02
2019-01-30T08:31:06.125Z,73.34
2019-01-30T08:32:05.771Z,72.92
2019-01-30T08:33:06.136Z,73.65
2019-01-30T08:34:05.722Z,73.65
2019-01-30T08:35:05.706Z,73.44
2019-01-30T08:36:05.715Z,73.65
2019-01-30T08:37:05.691Z,73.75
2019-01-30T08:38:05.753Z,73.10
2019-01-30T08:39:05.677Z,72.26
2019-01-30T08:40:05.655Z,72.40
2019-01-30T08:41:05.652Z,72.71
2019-01-30T08:42:05.651Z,72.58
2019-01-30T08:43:05.645Z,73.20
2019-01-30T08:44:05.603Z,72.58
2019-01-30T08:45:05.594Z,72.92
2019-01-30T08:46:05.582Z,72.89
2019-01-30T08:47:05.570Z,72.68
2019-01-30T08:48:05.612Z,73.02
2019-01-30T08:49:05.555Z,72.81
2019-01-30T08:50:05.543Z,72.47
2019-01-30T08:51:05.538Z,72.58
2019-01-30T08:52:05.534Z,72.26
2019-01-30T08:53:05.613Z,72.16
2019-01-30T08:54:05.520Z,72.26
2019-01-30T08:55:05.506Z,72.16
2019-01-30T08:56:05.476Z,72.58
2019-01-30T08:57:05.470Z,72.58
2019-01-30T08:58:05.479Z,72.68
2019-01-30T08:59:05.864Z,72.58
2019-01-30T09:00:05.431Z,72.36
2019-01-30T09:01:05.420Z,72.58
2019-01-30T09:02:05.429Z,72.36
2019-01-30T09:03:14.504Z,72.47
2019-01-30T09:04:06.392Z,72.26
2019-01-30T09:05:05.381Z,72.33
2019-01-30T09:06:05.370Z,72.47
2019-01-30T09:07:05.355Z,71.84
2019-01-30T09:08:05.378Z,71.74
2019-01-30T09:09:05.344Z,71.74
2019-01-30T09:10:05.321Z,72.44
2019-01-30T09:11:05.311Z,71.81
2019-01-30T09:12:05.319Z,71.60
2019-01-30T09:13:05.329Z,71.60
2019-01-30T09:14:05.300Z,71.29
2019-01-30T09:15:05.271Z,71.64
2019-01-30T09:16:05.261Z,71.50
2019-01-30T09:17:08.567Z,71.22
2019-01-30T09:18:05.257Z,71.70
2019-01-30T09:19:05.226Z,71.39
2019-01-30T09:20:05.229Z,71.29
2019-01-30T09:21:05.314Z,71.50
2019-01-30T09:22:05.191Z,71.81
2019-01-30T09:23:05.186Z,71.70
2019-01-30T09:24:05.205Z,71.08
2019-01-30T09:25:05.158Z,70.87
2019-01-30T09:26:05.150Z,71.19
2019-01-30T09:27:05.144Z,71.19
2019-01-30T09:28:05.142Z,71.47
2019-01-30T09:29:05.110Z,71.08
2019-01-30T09:30:05.108Z,70.87
2019-01-30T09:31:05.118Z,70.84
2019-01-30T09:32:05.074Z,70.45
2019-01-30T09:33:05.075Z,70.73
2019-01-30T09:34:05.065Z,70.63
2019-01-30T09:35:05.051Z,70.42
2019-01-30T09:36:05.108Z,70.53
2019-01-30T09:37:05.020Z,70.45
2019-01-30T09:38:05.068Z,70.32
2019-01-30T09:39:05.003Z,70.45
2019-01-30T09:40:05.000Z,70.45
2019-01-30T09:41:04.993Z,71.08
2019-01-30T09:42:05.012Z,70.94
2019-01-30T09:43:04.974Z,70.63
2019-01-30T09:44:04.988Z,70.73
2019-01-30T09:45:04.979Z,70.53
2019-01-30T09:46:04.943Z,70.42
2019-01-30T09:47:04.912Z,70.42
2019-01-30T09:48:04.904Z,70.32
2019-01-30T09:49:04.891Z,70.42
2019-01-30T09:50:04.914Z,70.63
2019-01-30T09:51:04.912Z,70.11
2019-01-30T09:52:04.862Z,70.53
2019-01-30T09:53:04.847Z,70.94
2019-01-30T09:54:04.853Z,70.73
2019-01-30T09:55:04.899Z,70.73
2019-01-30T09:56:04.815Z,70.94
2019-01-30T09:57:04.800Z,70.73
2019-01-30T09:58:04.790Z,70.63
2019-01-30T09:59:04.792Z,70.53
2019-01-30T10:00:04.769Z,70.32
2019-01-30T10:01:04.780Z,70.21
2019-01-30T10:02:04.748Z,70.32
2019-01-30T10:03:04.742Z,69.90
2019-01-30T10:04:04.723Z,70.21
2019-01-30T10:05:04.742Z,70.42
2019-01-30T10:06:04.795Z,70.39
2019-01-30T10:07:04.699Z,70.63
2019-01-30T10:08:04.772Z,70.07
2019-01-30T10:09:04.667Z,70.21
2019-01-30T10:10:04.660Z,69.90
2019-01-30T10:11:04.671Z,69.38
2019-01-30T10:12:04.635Z,69.87
2019-01-30T10:13:04.632Z,69.69
2019-01-30T10:14:04.613Z,70.11
2019-01-30T10:15:04.602Z,70.11
2019-01-30T10:16:04.611Z,70.07
2019-01-30T10:17:04.581Z,70.00
2019-01-30T10:18:04.566Z,70.42
2019-01-30T10:19:04.559Z,70.28
2019-01-30T10:20:04.557Z,69.97
2019-01-30T10:21:04.563Z,70.42
2019-01-30T10:22:04.531Z,70.50
2019-01-30T10:23:04.525Z,70.28
2019-01-30T10:24:04.507Z,69.87
2019-01-30T10:25:04.497Z,70.18
2019-01-30T10:26:04.478Z,70.07
2019-01-30T10:27:04.538Z,70.18
2019-01-30T10:28:04.460Z,70.39
2019-01-30T10:29:04.445Z,70.18
2019-01-30T10:30:04.442Z,70.18
2019-01-30T10:31:04.458Z,70.28
2019-01-30T10:32:04.491Z,70.28
2019-01-30T10:33:04.406Z,70.28
2019-01-30T10:34:04.394Z,70.11
2019-01-30T10:35:04.389Z,70.07
2019-01-30T10:36:04.403Z,70.32
2019-01-30T10:37:04.384Z,70.39
2019-01-30T10:38:04.349Z,70.07
2019-01-30T10:39:04.352Z,70.42
2019-01-30T10:40:04.340Z,70.91
2019-01-30T10:41:04.316Z,71.12
2019-01-30T10:42:04.331Z,70.63
2019-01-30T10:43:04.303Z,70.28
2019-01-30T10:44:04.315Z,70.18
2019-01-30T10:45:04.275Z,70.39
2019-01-30T10:46:04.260Z,70.28
2019-01-30T10:47:04.289Z,70.07
2019-01-30T10:48:04.248Z,70.36
2019-01-30T10:49:04.237Z,69.94
2019-01-30T10:50:04.219Z,70.28
2019-01-30T10:51:04.212Z,70.07
2019-01-30T10:52:04.198Z,69.66
2019-01-30T10:53:04.210Z,69.13
2019-01-30T10:54:04.179Z,69.56
2019-01-30T10:55:04.175Z,69.56
2019-01-30T10:56:04.150Z,69.03
2019-01-30T10:57:04.453Z,68.82
2019-01-30T10:58:04.158Z,69.48
2019-01-30T10:59:04.123Z,70.21
2019-01-30T11:00:04.122Z,70.39
2019-01-30T11:01:04.098Z,70.53
2019-01-30T11:02:04.091Z,70.32
2019-01-30T11:03:04.102Z,70.32
2019-01-30T11:04:04.065Z,70.53
2019-01-30T11:05:04.059Z,70.63
2019-01-30T11:06:04.047Z,72.30
2019-01-30T11:07:04.033Z,73.13
2019-01-30T11:08:04.053Z,73.45
2019-01-30T11:09:04.008Z,74.60
2019-01-30T11:10:03.996Z,75.57
2019-01-30T11:11:07.828Z,76.47
2019-01-30T11:12:03.974Z,77.03
2019-01-30T11:13:03.976Z,78.91
2019-01-30T11:14:03.965Z,79.53
2019-01-30T11:15:03.945Z,80.27
2019-01-30T11:16:03.935Z,80.99
2019-01-30T11:17:03.946Z,81.41
2019-01-30T11:18:03.934Z,81.93
2019-01-30T11:19:03.902Z,81.93
2019-01-30T11:20:03.899Z,82.56
2019-01-30T11:21:06.010Z,82.46
2019-01-30T11:22:03.864Z,82.67
2019-01-30T11:23:03.883Z,83.29
2019-01-30T11:24:03.846Z,82.67
2019-01-30T11:25:05.617Z,82.98
2019-01-30T11:26:03.829Z,83.29
2019-01-30T11:27:03.818Z,82.77
2019-01-30T11:28:03.837Z,82.60
2019-01-30T11:29:03.798Z,83.12
2019-01-30T11:30:03.778Z,83.54
2019-01-30T11:31:03.771Z,83.95
2019-01-30T11:32:03.764Z,84.17
2019-01-30T11:33:03.745Z,84.55
2019-01-30T11:34:07.565Z,84.58
2019-01-30T11:35:03.723Z,84.34
2019-01-30T11:36:03.716Z,84.75
2019-01-30T11:37:03.706Z,84.34
2019-01-30T11:38:03.705Z,84.44
2019-01-30T11:39:03.909Z,84.02
2019-01-30T11:40:03.670Z,85.11
2019-01-30T11:41:03.659Z,84.58
2019-01-30T11:42:03.647Z,84.89
2019-01-30T11:43:03.637Z,84.79
2019-01-30T11:44:03.630Z,84.17
2019-01-30T11:45:03.642Z,84.79
2019-01-30T11:46:03.607Z,84.69
2019-01-30T11:47:03.592Z,84.48
2019-01-30T11:48:03.599Z,84.79
2019-01-30T11:49:03.570Z,84.69
2019-01-30T11:50:03.558Z,84.96
2019-01-30T11:51:03.577Z,85.17
2019-01-30T11:52:03.545Z,85.27
2019-01-30T11:53:03.526Z,84.96
2019-01-30T11:54:03.524Z,85.06
2019-01-30T11:55:03.510Z,85.06
2019-01-30T11:56:03.523Z,84.65
2019-01-30T11:57:03.480Z,84.34
2019-01-30T11:58:03.470Z,83.81
2019-01-30T11:59:03.465Z,83.44
2019-01-30T12:00:03.446Z,83.64
2019-01-30T12:01:03.696Z,83.85
2019-01-30T12:02:03.454Z,83.92
2019-01-30T12:03:03.423Z,84.06
2019-01-30T12:04:03.427Z,84.06
2019-01-30T12:05:03.393Z,84.06
2019-01-30T12:06:03.386Z,83.95
2019-01-30T12:07:03.379Z,83.95
2019-01-30T12:08:03.384Z,84.38
2019-01-30T12:09:03.351Z,84.02
2019-01-30T12:10:03.362Z,84.23
2019-01-30T12:11:03.337Z,84.55
2019-01-30T12:12:03.319Z,84.75
2019-01-30T12:13:03.309Z,84.75
2019-01-30T12:14:03.299Z,83.81
2019-01-30T12:15:03.310Z,84.02
2019-01-30T12:16:03.278Z,84.23
2019-01-30T12:17:03.272Z,83.71
2019-01-30T12:18:03.253Z,83.40
2019-01-30T12:19:03.240Z,83.71
2019-01-30T12:20:03.254Z,83.92
2019-01-30T12:21:03.220Z,83.71
2019-01-30T12:22:03.231Z,84.44
2019-01-30T12:23:03.206Z,83.64
2019-01-30T12:24:03.190Z,83.12
2019-01-30T12:25:03.203Z,83.50
2019-01-30T12:26:03.164Z,84.34
2019-01-30T12:27:03.157Z,84.23
2019-01-30T12:28:03.138Z,83.40
2019-01-30T12:29:03.135Z,84.44
2019-01-30T12:30:03.120Z,84.12
2019-01-30T12:31:03.324Z,83.61
2019-01-30T12:32:03.101Z,83.33
2019-01-30T12:33:03.085Z,83.61
2019-01-30T12:34:03.081Z,83.29
2019-01-30T12:35:03.064Z,83.18
2019-01-30T12:36:03.060Z,83.08
2019-01-30T12:37:03.094Z,83.12
2019-01-30T12:38:03.046Z,82.46
2019-01-30T12:39:03.029Z,83.23
2019-01-30T12:40:03.012Z,83.64
2019-01-30T12:41:03.034Z,83.85
2019-01-30T12:42:02.985Z,83.75
2019-01-30T12:43:02.991Z,83.95
2019-01-30T12:44:02.965Z,83.64
2019-01-30T12:45:02.963Z,83.44
2019-01-30T12:46:02.992Z,83.64
2019-01-30T12:47:02.943Z,84.48
2019-01-30T12:48:02.916Z,83.85
2019-01-30T12:49:02.913Z,83.54
2019-01-30T12:50:02.900Z,82.60
2019-01-30T12:51:02.906Z,82.50
2019-01-30T12:52:02.901Z,83.33