createdAt,value
2023-03-04T05:12:43.518Z,3.20
2023-03-04T05:15:12.064Z,2.53
2023-03-04T05:17:45.486Z,2.30
2023-03-04T05:20:16.342Z,3.33
2023-03-04T05:22:44.442Z,2.03
2023-03-04T05:25:12.405Z,2.80
2023-03-04T05:27:40.411Z,2.93
2023-03-04T05:30:09.768Z,1.93
2023-03-04T05:32:37.935Z,2.43
2023-03-04T05:35:09.390Z,3.07
2023-03-04T05:37:40.183Z,2.87
2023-03-04T05:40:14.219Z,2.47
2023-03-04T05:42:42.398Z,1.93
2023-03-04T05:45:10.907Z,2.10
2023-03-04T05:47:39.168Z,2.33
2023-03-04T05:50:08.008Z,2.83
2023-03-04T05:52:41.284Z,1.97
2023-03-04T05:55:43.639Z,2.47
2023-03-04T05:58:18.738Z,2.47
2023-03-04T06:00:47.544Z,2.40
2023-03-04T06:03:23.056Z,2.20
2023-03-04T06:06:04.461Z,2.50
2023-03-04T06:08:36.230Z,2.17
2023-03-04T06:11:08.121Z,2.87
2023-03-04T06:24:11.756Z,2.73
2023-03-04T06:26:40.034Z,2.93
2023-03-04T06:29:10.576Z,2.37
2023-03-04T06:31:38.478Z,2.73
2023-03-04T06:34:06.467Z,2.40
2023-03-04T06:36:34.709Z,2.70
2023-03-04T06:39:06.735Z,2.13
2023-03-04T06:41:35.045Z,2.60
2023-03-04T06:44:06.021Z,2.83
2023-03-04T06:46:39.568Z,2.20
2023-03-04T06:49:07.491Z,2.30
2023-03-04T06:51:35.718Z,2.60
2023-03-04T06:54:06.721Z,2.23
2023-03-04T06:56:34.966Z,1.97
2023-03-04T06:59:06.164Z,2.20
2023-03-04T07:01:39.875Z,1.97
2023-03-04T07:04:08.010Z,2.10
2023-03-04T07:06:44.627Z,1.77
2023-03-04T07:09:30.580Z,1.60
2023-03-04T07:11:59.916Z,2.37
2023-03-04T07:14:28.200Z,2.37
2023-03-04T07:17:04.645Z,2.43
2023-03-04T07:19:38.676Z,2.23
2023-03-04T07:22:09.331Z,2.00
2023-03-04T07:24:37.344Z,1.90
2023-03-04T07:27:05.465Z,1.80
2023-03-04T07:29:50.717Z,2.43
2023-03-04T07:32:18.762Z,2.40
2023-03-04T07:34:51.450Z,2.20
2023-03-04T07:37:20.612Z,1.87
2023-03-04T07:39:55.056Z,2.17
2023-03-04T07:42:30.859Z,2.10
2023-03-04T07:45:56.997Z,2.07
2023-03-04T07:47:59.050Z,2.33
2023-03-04T07:50:32.572Z,2.40
2023-03-04T07:53:10.621Z,2.93
2023-03-04T07:55:41.354Z,1.73
2023-03-04T07:58:12.084Z,1.73
2023-03-04T08:00:44.086Z,2.20
2023-03-04T08:03:12.939Z,2.40
2023-03-04T08:05:46.979Z,2.10
2023-03-04T08:08:49.031Z,1.77
2023-03-04T08:11:25.733Z,2.43
2023-03-04T08:13:54.362Z,2.53
2023-03-04T08:16:24.601Z,2.40
2023-03-04T08:19:04.082Z,2.13
2023-03-04T08:21:41.734Z,2.40
2023-03-04T08:24:20.597Z,2.97
2023-03-04T08:26:53.734Z,2.53
2023-03-04T08:29:24.331Z,2.40
2023-03-04T08:31:56.246Z,3.10
2023-03-04T08:34:39.490Z,2.77
2023-03-04T08:37:07.860Z,2.67
2023-03-04T08:39:36.612Z,2.53
2023-03-04T08:42:05.350Z,2.43
2023-03-04T08:44:42.666Z,2.37
2023-03-04T08:47:53.829Z,3.23
2023-03-04T08:50:28.024Z,2.57
2023-03-04T08:53:20.552Z,2.07
2023-03-04T08:56:09.280Z,2.47
2023-03-04T08:58:46.295Z,2.33
2023-03-04T09:04:26.679Z,2.17
2023-03-04T09:07:00.880Z,2.83
2023-03-04T09:14:35.767Z,2.07
2023-03-04T09:19:06.025Z,2.10
2023-03-04T09:21:45.498Z,1.80
2023-03-04T09:26:09.960Z,2.40
2023-03-04T09:32:35.656Z,2.70
2023-03-04T09:49:40.734Z,1.90
2023-03-04T09:53:50.660Z,2.53
2023-03-04T10:20:39.905Z,2.90
2023-03-04T10:23:35.738Z,3.73
2023-03-04T10:29:48.660Z,2.93
2023-03-04T11:05:49.192Z,4.07
2023-03-04T11:08:26.404Z,4.03
2023-03-04T11:11:03.567Z,4.43
2023-03-04T11:27:14.513Z,4.10
2023-03-04T11:30:35.833Z,4.60
2023-03-04T11:35:26.643Z,4.37
2023-03-04T11:59:20.022Z,3.50
2023-03-04T12:02:47.218Z,3.73
2023-03-04T12:05:57.105Z,4.30
2023-03-04T12:09:06.624Z,3.00
2023-03-04T12:12:17.267Z,3.53
2023-03-04T12:14:59.690Z,3.03
2023-03-04T12:18:10.947Z,3.13
2023-03-04T12:20:59.123Z,2.07
2023-03-04T12:24:02.994Z,2.60
2023-03-04T12:26:51.935Z,2.33
2023-03-04T12:29:53.343Z,2.53
2023-03-04T12:32:43.124Z,2.93
2023-03-04T12:35:38.200Z,3.90
2023-03-04T12:38:35.069Z,3.23
2023-03-04T12:41:44.991Z,3.40
2023-03-04T12:44:28.781Z,3.57
2023-03-04T12:47:33.646Z,2.87
2023-03-04T12:50:50.414Z,3.10
2023-03-04T12:54:46.770Z,3.00
2023-03-04T12:57:26.577Z,3.13
2023-03-04T13:00:00.282Z,2.80
2023-03-04T13:03:20.625Z,2.70
2023-03-04T13:06:11.437Z,2.07
2023-03-04T13:09:09.470Z,2.27
2023-03-04T13:12:29.223Z,2.10
2023-03-04T13:15:11.719Z,2.60
2023-03-04T13:18:04.054Z,2.97
2023-03-04T13:20:40.157Z,3.07
2023-03-04T13:23:14.285Z,3.20
2023-03-04T13:26:04.789Z,2.93
2023-03-04T13:28:41.546Z,3.70
2023-03-04T13:31:43.898Z,2.90
2023-03-04T13:34:46.512Z,2.90
2023-03-04T13:37:43.497Z,3.17
2023-03-04T13:40:50.698Z,3.17
2023-03-04T13:43:36.710Z,2.50
2023-03-04T13:46:44.169Z,3.17
2023-03-04T13:49:24.791Z,4.07
2023-03-04T13:51:53.629Z,3.33
2023-03-04T13:54:37.195Z,3.40
2023-03-04T13:57:26.562Z,3.00
2023-03-04T14:00:16.091Z,3.20
2023-03-04T14:02:44.533Z,3.97
2023-03-04T14:05:15.002Z,3.87
2023-03-04T14:07:43.324Z,3.73
2023-03-04T14:10:15.116Z,3.27
2023-03-04T14:12:57.694Z,2.77
2023-03-04T14:15:46.758Z,4.00
2023-03-04T14:18:21.150Z,3.77
2023-03-04T14:20:49.854Z,3.77
2023-03-04T14:23:35.036Z,3.43
2023-03-04T14:26:15.443Z,4.17
2023-03-04T14:28:54.626Z,4.10
2023-03-04T14:31:30.102Z,4.33
2023-03-04T14:34:02.287Z,4.10
2023-03-04T14:36:34.634Z,3.57
2023-03-04T14:39:06.789Z,4.83
2023-03-04T14:41:41.518Z,5.07
2023-03-04T14:44:18.593Z,4.40
2023-03-04T14:47:06.417Z,5.77
2023-03-04T14:49:39.774Z,3.77
2023-03-04T14:52:32.548Z,4.67
2023-03-04T14:55:18.166Z,4.90
2023-03-04T14:57:58.400Z,4.63
2023-03-04T15:00:33.692Z,4.33
2023-03-04T15:03:22.907Z,3.07
2023-03-04T15:05:52.898Z,4.40
2023-03-04T15:08:37.615Z,4.83
2023-03-04T15:11:14.309Z,4.80
2023-03-04T15:13:49.801Z,5.80
2023-03-04T15:16:25.676Z,3.50
2023-03-04T15:19:02.149Z,3.50
2023-03-04T15:21:43.311Z,3.70
2023-03-04T15:24:13.947Z,3.43
2023-03-04T15:26:47.207Z,4.00
2023-03-04T15:29:20.477Z,4.03
2023-03-04T15:31:49.060Z,3.63
2023-03-04T15:34:28.391Z,3.87
2023-03-04T15:37:00.301Z,4.20
2023-03-04T15:39:33.464Z,3.20
2023-03-04T15:42:12.384Z,3.77
2023-03-04T15:44:40.491Z,4.30
2023-03-04T15:47:14.035Z,3.20
2023-03-04T15:49:55.113Z,3.53
2023-03-04T15:52:25.324Z,4.13
2023-03-04T15:54:59.267Z,3.30
2023-03-04T15:57:34.226Z,3.70
2023-03-04T16:00:08.992Z,3.83
2023-03-04T16:02:42.588Z,3.63
2023-03-04T16:05:11.379Z,3.80
2023-03-04T16:07:48.739Z,3.47
2023-03-04T16:10:37.550Z,4.53
2023-03-04T16:13:13.261Z,3.53
2023-03-04T16:15:44.836Z,3.97
2023-03-04T16:18:14.237Z,3.83
2023-03-04T16:20:46.484Z,4.10
2023-03-04T16:23:45.175Z,3.70
2023-03-04T16:26:22.550Z,4.10
2023-03-04T16:28:52.243Z,3.37
2023-03-04T16:31:22.057Z,4.10
2023-03-04T16:33:58.872Z,3.53
2023-03-04T16:36:29.193Z,4.57
2023-03-04T16:39:02.489Z,4.33
2023-03-04T16:41:31.057Z,3.60
2023-03-04T16:44:01.116Z,3.50
2023-03-04T16:46:30.220Z,3.93
2023-03-04T16:48:58.153Z,4.50
2023-03-04T16:51:26.028Z,4.67
2023-03-04T16:54:00.214Z,4.30
2023-03-04T16:56:28.977Z,4.67
2023-03-04T16:58:57.037Z,4.63
2023-03-04T17:01:28.901Z,3.43
2023-03-04T17:03:57.085Z,4.20
2023-03-04T17:06:25.176Z,4.70
2023-03-04T17:08:53.688Z,5.13
2023-03-04T17:11:26.550Z,4.73
2023-03-04T17:13:54.469Z,6.53
2023-03-04T17:16:22.999Z,5.00
2023-03-04T17:18:50.897Z,4.77
2023-03-04T17:21:23.681Z,5.30
2023-03-04T17:23:55.222Z,4.80
2023-03-04T17:26:23.163Z,6.37
2023-03-04T17:28:51.685Z,5.27
2023-03-04T17:31:21.190Z,6.37
2023-03-04T17:38:39.023Z,6.67
2023-03-04T17:41:18.320Z,7.00
2023-03-04T17:43:57.040Z,5.73
2023-03-04T17:46:30.364Z,5.97
2023-03-04T17:49:03.004Z,6.73
2023-03-04T17:51:59.962Z,7.00
2023-03-04T17:54:32.874Z,5.27
2023-03-04T17:57:33.940Z,5.20
2023-03-04T18:00:02.164Z,5.20
2023-03-04T18:03:00.163Z,7.00
2023-03-04T18:05:32.724Z,6.20
2023-03-04T18:08:12.470Z,5.77
2023-03-04T18:12:31.236Z,6.10
2023-03-04T18:15:07.481Z,5.10
2023-03-04T18:17:45.181Z,7.50
2023-03-04T18:23:50.058Z,7.27
2023-03-04T18:26:27.047Z,6.20
2023-03-04T18:29:13.525Z,6.50
2023-03-04T18:31:52.955Z,5.53
2023-03-04T18:34:21.165Z,6.57
2023-03-04T18:36:50.519Z,5.67
2023-03-04T18:44:08.389Z,5.53
2023-03-04T18:46:51.900Z,4.40
2023-03-04T18:49:21.105Z,4.90
2023-03-04T18:51:54.693Z,4.37
2023-03-04T18:55:24.658Z,5.53
2023-03-04T19:01:43.543Z,4.73
2023-03-04T19:16:56.480Z,3.53
2023-03-04T19:38:58.343Z,3.83
2023-03-04T20:16:26.798Z,3.53
2023-03-04T20:20:01.694Z,3.57
2023-03-04T20:22:38.098Z,3.17
2023-03-04T20:28:47.596Z,4.73
2023-03-04T20:36:16.401Z,3.87
2023-03-04T20:39:21.777Z,3.90
2023-03-04T20:43:25.126Z,4.00
2023-03-04T20:46:56.576Z,3.50
2023-03-04T20:50:30.813Z,4.57
2023-03-04T20:53:45.048Z,3.43
2023-03-04T20:56:51.128Z,4.60
2023-03-04T21:00:19.858Z,4.13
2023-03-04T21:04:02.872Z,4.23
2023-03-04T21:07:07.173Z,3.00
2023-03-04T21:09:38.619Z,3.63
2023-03-04T21:12:32.718Z,3.00
2023-03-04T21:15:05.312Z,3.80
2023-03-04T21:17:54.073Z,4.00
2023-03-04T21:20:57.811Z,3.83
2023-03-04T21:23:51.446Z,3.63
2023-03-04T21:30:28.636Z,3.70
2023-03-04T21:33:41.782Z,3.73
2023-03-04T21:37:44.379Z,2.83
2023-03-04T21:40:13.554Z,3.47
2023-03-04T21:43:47.215Z,2.93
2023-03-04T21:46:53.737Z,2.73
2023-03-04T21:53:17.752Z,3.13
2023-03-04T21:56:43.856Z,2.37
2023-03-04T22:03:13.349Z,2.70
2023-03-04T22:07:10.930Z,2.90
2023-03-04T22:09:47.870Z,3.93
2023-03-04T22:13:00.614Z,2.80
2023-03-04T22:16:14.784Z,3.40
2023-03-04T22:19:42.393Z,1.73
2023-03-04T22:25:52.250Z,2.73
2023-03-04T22:28:31.182Z,2.53
2023-03-04T22:31:03.137Z,2.87
2023-03-04T22:33:38.110Z,2.90
2023-03-04T22:36:17.972Z,2.90
2023-03-04T22:38:50.405Z,2.50
2023-03-04T22:41:21.807Z,2.73
2023-03-04T22:43:53.504Z,2.47
2023-03-04T22:46:31.503Z,2.20
2023-03-04T22:49:23.132Z,3.03
2023-03-04T22:52:21.811Z,2.07
2023-03-04T22:54:50.361Z,2.20
2023-03-04T22:57:22.580Z,2.43
2023-03-04T23:00:01.056Z,1.70
2023-03-04T23:02:33.292Z,2.87
2023-03-04T23:05:01.722Z,2.33
2023-03-04T23:07:30.113Z,2.20
2023-03-04T23:10:12.299Z,2.60
2023-03-04T23:12:58.480Z,2.50
2023-03-04T23:15:26.640Z,2.47
2023-03-04T23:18:03.338Z,1.73
2023-03-04T23:20:34.366Z,2.27
2023-03-04T23:23:04.951Z,1.80
2023-03-04T23:25:39.880Z,1.90
2023-03-04T23:28:09.495Z,2.70
2023-03-04T23:30:38.023Z,1.83
2023-03-04T23:33:06.144Z,2.17
2023-03-04T23:35:34.117Z,2.30
2023-03-04T23:38:02.310Z,2.20
2023-03-04T23:40:30.351Z,1.63
2023-03-04T23:43:01.525Z,1.70
2023-03-04T23:45:29.527Z,2.23
2023-03-04T23:48:00.856Z,2.53
2023-03-04T23:50:28.810Z,2.27
2023-03-04T23:52:56.801Z,1.70
2023-03-04T23:55:24.876Z,2.13
2023-03-04T23:57:52.969Z,2.53
