createdAt,value
2022-07-31T00:00:51.002Z,100.00
2022-07-31T00:03:19.546Z,100.00
2022-07-31T00:05:47.996Z,100.00
2022-07-31T00:08:16.453Z,100.00
2022-07-31T00:10:44.838Z,100.00
2022-07-31T00:13:14.386Z,100.00
2022-07-31T00:15:44.181Z,100.00
2022-07-31T00:18:12.574Z,100.00
2022-07-31T00:20:41.022Z,100.00
2022-07-31T00:23:10.925Z,100.00
2022-07-31T00:25:39.879Z,100.00
2022-07-31T00:28:08.595Z,100.00
2022-07-31T00:30:36.971Z,100.00
2022-07-31T00:33:07.028Z,100.00
2022-07-31T00:35:35.384Z,100.00
2022-07-31T00:40:52.650Z,100.00
2022-07-31T00:43:21.051Z,100.00
2022-07-31T00:45:58.609Z,100.00
2022-07-31T00:48:29.090Z,100.00
2022-07-31T00:50:58.252Z,100.00
2022-07-31T00:53:26.681Z,100.00
2022-07-31T00:55:55.012Z,100.00
2022-07-31T00:58:23.388Z,100.00
2022-07-31T01:00:51.874Z,100.00
2022-07-31T01:03:20.405Z,100.00
2022-07-31T01:05:50.151Z,100.00
2022-07-31T01:08:18.527Z,100.00
2022-07-31T01:10:55.796Z,100.00
2022-07-31T01:13:32.872Z,100.00
2022-07-31T01:16:02.646Z,100.00
2022-07-31T01:18:34.465Z,100.00
2022-07-31T01:21:07.521Z,100.00
2022-07-31T01:23:58.396Z,100.00
2022-07-31T01:26:39.322Z,100.00
2022-07-31T01:29:23.098Z,100.00
2022-07-31T01:31:57.296Z,100.00
2022-07-31T01:34:33.392Z,100.00
2022-07-31T01:37:10.639Z,100.00
2022-07-31T01:39:44.547Z,100.00
2022-07-31T01:42:15.757Z,100.00
2022-07-31T01:44:49.313Z,100.00
2022-07-31T01:47:21.180Z,100.00
2022-07-31T01:49:51.428Z,100.00
2022-07-31T01:52:21.637Z,100.00
2022-07-31T01:54:51.414Z,100.00
2022-07-31T01:57:21.481Z,100.00
2022-07-31T01:59:54.587Z,100.00
2022-07-31T02:02:24.158Z,100.00
2022-07-31T02:04:53.622Z,100.00
2022-07-31T02:07:22.529Z,100.00
2022-07-31T02:09:57.905Z,100.00
2022-07-31T02:12:32.242Z,100.00
2022-07-31T02:15:05.603Z,100.00
2022-07-31T02:17:35.116Z,100.00
2022-07-31T02:20:05.715Z,100.00
2022-07-31T02:22:35.047Z,100.00
2022-07-31T02:25:04.075Z,100.00
2022-07-31T02:27:53.942Z,100.00
2022-07-31T02:30:24.231Z,100.00
2022-07-31T02:32:53.897Z,100.00
2022-07-31T02:35:23.386Z,100.00
2022-07-31T02:37:53.487Z,100.00
2022-07-31T02:40:22.732Z,100.00
2022-07-31T02:42:51.754Z,100.00
2022-07-31T02:45:20.557Z,100.00
2022-07-31T02:47:50.473Z,100.00
2022-07-31T02:50:20.224Z,100.00
2022-07-31T02:52:49.361Z,100.00
2022-07-31T02:55:18.776Z,100.00
2022-07-31T02:57:48.498Z,100.00
2022-07-31T03:00:23.160Z,100.00
2022-07-31T03:02:53.866Z,100.00
2022-07-31T03:05:22.513Z,100.00
2022-07-31T03:07:51.113Z,100.00
2022-07-31T03:10:19.898Z,100.00
2022-07-31T03:12:51.704Z,100.00
2022-07-31T03:15:24.289Z,100.00
2022-07-31T03:17:55.132Z,100.00
2022-07-31T03:20:24.838Z,100.00
2022-07-31T03:22:53.286Z,100.00
2022-07-31T03:25:22.376Z,100.00
2022-07-31T03:27:52.323Z,100.00
2022-07-31T03:30:26.201Z,100.00
2022-07-31T03:32:57.096Z,100.00
2022-07-31T03:35:27.279Z,100.00
2022-07-31T03:37:55.746Z,100.00
2022-07-31T03:40:24.215Z,100.00
2022-07-31T03:42:53.905Z,100.00
2022-07-31T03:45:23.052Z,100.00
2022-07-31T03:47:51.845Z,100.00
2022-07-31T03:50:22.627Z,100.00
2022-07-31T03:52:51.950Z,100.00
2022-07-31T03:55:20.650Z,100.00
2022-07-31T03:57:49.780Z,100.00
2022-07-31T04:00:20.601Z,100.00
2022-07-31T04:02:49.118Z,100.00
2022-07-31T04:05:17.622Z,100.00
2022-07-31T04:07:47.369Z,100.00
2022-07-31T04:10:15.967Z,100.00
2022-07-31T04:12:44.321Z,100.00
2022-07-31T04:15:12.767Z,100.00
2022-07-31T04:17:41.131Z,100.00
2022-07-31T04:20:11.417Z,100.00
2022-07-31T04:22:40.066Z,100.00
2022-07-31T04:25:11.022Z,100.00
2022-07-31T04:27:48.336Z,100.00
2022-07-31T04:30:16.963Z,100.00
2022-07-31T04:32:45.405Z,100.00
2022-07-31T04:35:14.432Z,100.00
2022-07-31T04:37:48.050Z,100.00
2022-07-31T04:40:18.368Z,100.00
2022-07-31T04:42:46.748Z,100.00
2022-07-31T04:45:15.130Z,100.00
2022-07-31T04:47:43.471Z,100.00
2022-07-31T04:50:12.097Z,100.00
2022-07-31T04:52:40.450Z,100.00
2022-07-31T04:55:09.582Z,100.00
2022-07-31T04:57:39.370Z,100.00
2022-07-31T05:00:09.696Z,100.00
2022-07-31T05:02:38.248Z,100.00
2022-07-31T05:05:07.569Z,100.00
2022-07-31T05:07:35.977Z,100.00
2022-07-31T05:10:04.795Z,100.00
2022-07-31T05:12:33.147Z,100.00
2022-07-31T05:15:03.023Z,100.00
2022-07-31T05:17:31.444Z,100.00
2022-07-31T05:19:59.818Z,100.00
2022-07-31T05:22:28.186Z,100.00
2022-07-31T05:24:56.605Z,100.00
2022-07-31T05:27:24.904Z,100.00
2022-07-31T05:29:57.674Z,100.00
2022-07-31T05:32:27.426Z,100.00
2022-07-31T05:34:55.824Z,100.00
2022-07-31T05:37:26.288Z,100.00
2022-07-31T05:39:54.654Z,100.00
2022-07-31T05:42:23.083Z,100.00
2022-07-31T05:44:51.601Z,100.00
2022-07-31T05:47:19.959Z,100.00
2022-07-31T05:49:49.781Z,100.00
2022-07-31T05:52:19.042Z,100.00
2022-07-31T05:54:47.446Z,100.00
2022-07-31T05:57:33.417Z,100.00
2022-07-31T06:00:04.233Z,100.00
2022-07-31T06:02:32.782Z,100.00
2022-07-31T06:05:02.762Z,100.00
2022-07-31T06:07:31.175Z,100.00
2022-07-31T06:09:59.529Z,100.00
2022-07-31T06:12:27.969Z,100.00
2022-07-31T06:14:56.338Z,100.00
2022-07-31T06:17:24.790Z,100.00
2022-07-31T06:20:11.653Z,100.00
2022-07-31T06:22:40.857Z,100.00
2022-07-31T06:25:10.235Z,100.00
2022-07-31T06:27:42.202Z,100.00
2022-07-31T06:30:12.099Z,100.00
2022-07-31T06:32:40.817Z,100.00
2022-07-31T06:35:11.707Z,100.00
2022-07-31T06:37:40.114Z,100.00
2022-07-31T06:40:09.356Z,100.00
2022-07-31T06:42:38.438Z,100.00
2022-07-31T06:45:07.566Z,100.00
2022-07-31T06:47:35.882Z,100.00
2022-07-31T06:50:05.085Z,100.00
2022-07-31T06:52:34.930Z,100.00
2022-07-31T06:55:03.738Z,100.00
2022-07-31T06:57:32.207Z,100.00
2022-07-31T07:00:04.237Z,100.00
2022-07-31T07:02:35.280Z,100.00
2022-07-31T07:05:06.630Z,100.00
2022-07-31T07:07:38.716Z,100.00
2022-07-31T07:10:07.630Z,100.00
2022-07-31T07:12:35.951Z,100.00
2022-07-31T07:15:04.373Z,100.00
2022-07-31T07:17:32.722Z,96.53
2022-07-31T07:20:01.082Z,93.70
2022-07-31T07:22:31.293Z,100.00
2022-07-31T07:25:02.294Z,100.00
2022-07-31T07:27:30.686Z,95.00
2022-07-31T07:30:00.490Z,99.33
2022-07-31T07:32:28.797Z,92.83
2022-07-31T07:35:00.260Z,94.76
2022-07-31T07:37:30.205Z,97.79
2022-07-31T07:40:03.707Z,88.60
2022-07-31T07:42:33.113Z,85.92
2022-07-31T07:45:02.220Z,85.21
2022-07-31T07:48:05.151Z,85.26
2022-07-31T07:50:27.140Z,92.32
2022-07-31T07:52:57.827Z,82.01
2022-07-31T07:55:27.636Z,84.81
2022-07-31T07:58:08.832Z,74.01
2022-07-31T08:00:40.180Z,66.17
2022-07-31T08:03:49.995Z,70.97
2022-07-31T08:05:56.771Z,66.61
2022-07-31T08:08:25.135Z,68.21
2022-07-31T08:10:54.884Z,63.46
2022-07-31T08:13:23.265Z,65.96
2022-07-31T08:15:51.582Z,65.04
2022-07-31T08:18:19.872Z,61.79
2022-07-31T08:20:48.197Z,57.99
2022-07-31T08:23:18.322Z,64.09
2022-07-31T08:25:46.753Z,58.77
2022-07-31T08:28:19.438Z,57.91
2022-07-31T08:30:52.393Z,64.74
2022-07-31T08:33:20.761Z,56.55
2022-07-31T08:35:50.770Z,53.08
2022-07-31T08:38:19.848Z,54.29
2022-07-31T08:40:48.173Z,47.03
2022-07-31T08:46:08.080Z,48.51
2022-07-31T08:48:41.765Z,46.92
2022-07-31T08:51:13.866Z,45.82
2022-07-31T08:53:45.321Z,41.28
2022-07-31T08:56:14.324Z,42.82
2022-07-31T08:58:44.762Z,47.57
2022-07-31T09:01:13.453Z,44.44
2022-07-31T09:03:41.958Z,47.22
2022-07-31T09:06:11.014Z,46.19
2022-07-31T09:08:39.968Z,45.83
2022-07-31T09:11:09.530Z,45.91
2022-07-31T09:13:37.908Z,43.03
2022-07-31T09:16:08.259Z,43.84
2022-07-31T09:18:36.681Z,40.69
2022-07-31T09:21:08.102Z,40.24
2022-07-31T09:23:46.919Z,38.42
2022-07-31T09:26:15.571Z,38.73
2022-07-31T09:28:45.273Z,40.03
2022-07-31T09:31:15.239Z,39.93
2022-07-31T09:33:45.910Z,38.41
2022-07-31T09:36:15.060Z,42.28
2022-07-31T09:38:44.933Z,37.68
2022-07-31T09:41:56.637Z,38.78
2022-07-31T09:44:09.953Z,39.26
2022-07-31T09:46:44.666Z,36.86
2022-07-31T09:49:13.110Z,36.49
2022-07-31T09:51:42.064Z,37.88
2022-07-31T09:54:22.214Z,44.78
2022-07-31T09:56:51.070Z,42.78
2022-07-31T09:59:19.791Z,41.50
2022-07-31T10:01:50.702Z,38.45
2022-07-31T10:04:20.166Z,39.10
2022-07-31T10:06:50.051Z,39.71
2022-07-31T10:09:20.873Z,36.94
2022-07-31T10:11:51.501Z,36.90
2022-07-31T10:14:25.586Z,36.00
2022-07-31T10:16:58.379Z,35.69
2022-07-31T10:19:32.480Z,34.51
2022-07-31T10:22:04.967Z,36.07
2022-07-31T10:24:34.565Z,35.14
2022-07-31T10:27:10.517Z,33.66
2022-07-31T10:29:40.466Z,32.53
2022-07-31T10:32:10.978Z,31.37
2022-07-31T10:34:39.879Z,30.89
2022-07-31T10:37:14.826Z,33.68
2022-07-31T10:39:51.193Z,32.83
2022-07-31T10:42:31.041Z,32.30
2022-07-31T10:45:06.744Z,31.84
2022-07-31T10:47:37.033Z,33.89
2022-07-31T10:50:06.503Z,34.42
2022-07-31T10:52:37.281Z,31.28
2022-07-31T10:55:17.010Z,34.81
2022-07-31T10:57:56.071Z,36.56
2022-07-31T11:00:30.006Z,33.29
2022-07-31T11:03:00.073Z,36.26
2022-07-31T11:05:28.668Z,35.29
2022-07-31T11:08:03.584Z,37.60
2022-07-31T11:10:34.251Z,36.08
2022-07-31T11:13:04.518Z,33.03
2022-07-31T11:15:33.771Z,36.40
2022-07-31T11:18:24.057Z,31.85
2022-07-31T11:21:09.499Z,31.68
2022-07-31T11:23:56.372Z,32.34
2022-07-31T11:26:33.454Z,32.28
2022-07-31T11:29:59.798Z,33.21
2022-07-31T11:32:01.979Z,32.73
2022-07-31T11:34:31.866Z,31.58
2022-07-31T11:37:00.193Z,31.79
2022-07-31T11:39:37.123Z,30.09
2022-07-31T11:42:07.362Z,30.80
2022-07-31T11:44:36.544Z,30.05
2022-07-31T11:48:10.252Z,31.73
2022-07-31T11:50:03.473Z,29.31
2022-07-31T11:52:37.234Z,34.55
2022-07-31T11:55:09.616Z,30.87
2022-07-31T11:57:50.759Z,31.38
2022-07-31T12:00:26.783Z,32.66
2022-07-31T12:02:58.675Z,29.75
2022-07-31T12:05:37.771Z,29.65
2022-07-31T12:08:07.337Z,29.38
2022-07-31T12:10:35.874Z,30.50
2022-07-31T12:13:04.523Z,29.24
2022-07-31T12:15:32.948Z,30.46
2022-07-31T12:18:02.991Z,30.29
2022-07-31T12:20:36.553Z,30.79
2022-07-31T12:23:06.891Z,31.18
2022-07-31T12:25:42.597Z,33.86
2022-07-31T12:28:11.454Z,33.19
2022-07-31T12:30:39.799Z,32.86
2022-07-31T12:33:09.178Z,35.17
2022-07-31T12:35:55.021Z,38.31
2022-07-31T12:38:45.096Z,44.87
2022-07-31T12:41:14.486Z,45.14
2022-07-31T12:43:51.317Z,46.02
2022-07-31T12:46:22.520Z,45.19
2022-07-31T12:48:51.281Z,41.22
2022-07-31T12:51:45.330Z,43.26
2022-07-31T12:54:10.292Z,48.57
2022-07-31T12:56:39.660Z,45.86
2022-07-31T12:59:09.315Z,50.36
2022-07-31T13:01:38.303Z,47.71
2022-07-31T13:04:07.980Z,45.04
2022-07-31T13:06:51.663Z,43.22
2022-07-31T13:09:20.399Z,43.06
2022-07-31T13:11:49.903Z,42.23
2022-07-31T13:14:21.818Z,47.48
2022-07-31T13:16:52.140Z,36.41
2022-07-31T13:19:20.514Z,33.30
2022-07-31T13:21:50.453Z,33.21
2022-07-31T13:24:20.486Z,31.34
2022-07-31T13:26:49.269Z,32.23
2022-07-31T13:29:18.096Z,31.40
2022-07-31T13:31:46.795Z,34.78
2022-07-31T13:34:15.198Z,33.05
2022-07-31T13:36:43.553Z,34.80
2022-07-31T13:39:13.242Z,35.98
2022-07-31T13:41:41.991Z,32.94
2022-07-31T13:44:10.716Z,33.55
2022-07-31T13:46:39.073Z,32.91
2022-07-31T13:49:10.666Z,32.64
2022-07-31T13:51:40.128Z,33.88
2022-07-31T13:54:08.800Z,35.85
2022-07-31T13:56:43.293Z,35.64
2022-07-31T13:59:15.061Z,35.27
2022-07-31T14:02:12.966Z,35.10
2022-07-31T14:04:38.430Z,37.43
2022-07-31T14:07:08.241Z,38.25
2022-07-31T14:09:37.772Z,35.48
2022-07-31T14:12:08.629Z,36.75
2022-07-31T14:14:37.936Z,35.92
2022-07-31T14:17:06.310Z,38.00
2022-07-31T14:19:40.988Z,36.45
2022-07-31T14:22:14.357Z,38.48
2022-07-31T14:24:49.910Z,38.88
2022-07-31T14:27:21.956Z,40.89
2022-07-31T14:29:50.675Z,41.85
2022-07-31T14:32:19.469Z,37.42
2022-07-31T14:34:47.947Z,40.66
2022-07-31T14:37:16.432Z,42.04
2022-07-31T14:39:45.113Z,40.66
2022-07-31T14:42:13.830Z,39.18
2022-07-31T14:44:43.679Z,41.03
2022-07-31T14:47:12.951Z,41.79
2022-07-31T14:50:09.751Z,41.90
2022-07-31T14:52:30.758Z,42.15
2022-07-31T14:55:01.026Z,43.19
2022-07-31T14:57:30.050Z,43.38
2022-07-31T15:00:00.097Z,44.17
2022-07-31T15:02:28.788Z,43.35
2022-07-31T15:04:57.200Z,43.52
2022-07-31T15:07:35.201Z,43.46
2022-07-31T15:10:05.672Z,41.63
2022-07-31T15:12:34.053Z,42.05
2022-07-31T15:15:04.049Z,41.77
2022-07-31T15:17:32.468Z,44.34
2022-07-31T15:20:00.885Z,45.66
2022-07-31T15:22:29.271Z,48.77
2022-07-31T15:24:57.632Z,46.79
2022-07-31T15:27:26.094Z,45.47
2022-07-31T15:30:03.517Z,47.40
2022-07-31T15:32:37.518Z,45.71
2022-07-31T15:35:07.655Z,46.17
2022-07-31T15:37:37.520Z,46.48
2022-07-31T15:40:07.787Z,47.64
2022-07-31T15:42:40.717Z,46.58
2022-07-31T15:45:10.767Z,44.17
2022-07-31T15:47:41.238Z,45.51
2022-07-31T15:50:11.389Z,40.04
2022-07-31T15:52:40.034Z,40.46
2022-07-31T15:55:10.155Z,43.00
2022-07-31T15:57:38.533Z,40.30
2022-07-31T16:00:09.626Z,42.47
2022-07-31T16:02:38.081Z,41.27
2022-07-31T16:05:11.233Z,41.87
2022-07-31T16:08:30.765Z,43.38
2022-07-31T16:10:28.430Z,44.19
2022-07-31T16:12:56.715Z,42.80
2022-07-31T16:15:26.381Z,43.51
2022-07-31T16:17:54.918Z,44.01
2022-07-31T16:20:26.300Z,43.49
2022-07-31T16:22:57.104Z,41.52
2022-07-31T16:25:26.596Z,43.00
2022-07-31T16:27:55.370Z,43.93
2022-07-31T16:30:26.341Z,43.65
2022-07-31T16:32:55.405Z,46.53
2022-07-31T16:35:26.441Z,46.00
2022-07-31T16:37:54.929Z,50.99
2022-07-31T16:40:28.836Z,51.02
2022-07-31T16:42:58.045Z,48.61
2022-07-31T16:45:27.204Z,54.59
2022-07-31T16:47:55.545Z,58.63
2022-07-31T16:50:25.788Z,64.57
2022-07-31T16:52:55.037Z,70.58
2022-07-31T16:55:53.081Z,69.40
2022-07-31T16:58:13.851Z,73.25
2022-07-31T17:00:42.421Z,78.05
2022-07-31T17:04:01.489Z,75.57
2022-07-31T17:06:00.636Z,77.73
2022-07-31T17:08:29.992Z,77.42
2022-07-31T17:10:58.496Z,73.44
2022-07-31T17:13:26.976Z,78.34
2022-07-31T17:15:55.330Z,84.51
2022-07-31T17:18:25.467Z,83.63
2022-07-31T17:20:55.722Z,86.52
2022-07-31T17:23:43.230Z,86.44
2022-07-31T17:26:21.096Z,84.74
2022-07-31T17:28:50.700Z,82.83
2022-07-31T17:31:19.907Z,88.37
2022-07-31T17:33:59.769Z,84.81
2022-07-31T17:36:29.564Z,82.67
2022-07-31T17:38:59.321Z,82.20
2022-07-31T17:41:27.928Z,80.40
2022-07-31T17:43:56.568Z,82.05
2022-07-31T17:46:34.561Z,84.22
2022-07-31T17:49:08.390Z,80.50
2022-07-31T17:51:36.884Z,81.79
2022-07-31T17:54:09.117Z,89.64
2022-07-31T17:56:37.616Z,85.56
2022-07-31T17:59:06.462Z,84.06
2022-07-31T18:01:35.545Z,79.56
2022-07-31T18:04:04.343Z,87.23
2022-07-31T18:06:32.801Z,90.82
2022-07-31T18:09:01.319Z,90.97
2022-07-31T18:11:31.802Z,92.21
2022-07-31T18:14:02.994Z,92.29
2022-07-31T18:16:32.113Z,92.92
2022-07-31T18:19:00.631Z,93.08
2022-07-31T18:21:29.078Z,100.00
2022-07-31T18:23:59.923Z,100.00
2022-07-31T18:26:35.344Z,98.69
2022-07-31T18:29:03.737Z,100.00
2022-07-31T18:31:35.500Z,93.05
2022-07-31T18:34:05.581Z,96.09
2022-07-31T18:36:34.481Z,92.34
2022-07-31T18:39:03.064Z,97.61
2022-07-31T18:41:34.220Z,99.89
2022-07-31T18:44:02.805Z,96.68
2022-07-31T18:46:32.386Z,100.00
2022-07-31T18:49:01.151Z,100.00
2022-07-31T18:51:30.636Z,100.00
2022-07-31T18:53:59.194Z,100.00
2022-07-31T18:56:27.600Z,100.00
2022-07-31T18:58:57.388Z,99.83
2022-07-31T19:01:25.881Z,96.99
2022-07-31T19:03:55.452Z,94.96
2022-07-31T19:06:25.918Z,94.04
2022-07-31T19:08:54.278Z,97.77
2022-07-31T19:11:23.485Z,99.03
2022-07-31T19:13:52.063Z,100.00
2022-07-31T19:16:21.862Z,100.00
2022-07-31T19:18:50.589Z,100.00
2022-07-31T19:21:23.988Z,97.24
2022-07-31T19:24:09.277Z,95.02
2022-07-31T19:26:38.512Z,94.92
2022-07-31T19:29:07.305Z,93.52
2022-07-31T19:31:37.636Z,93.15
2022-07-31T19:34:06.049Z,92.55
2022-07-31T19:36:34.465Z,92.68
2022-07-31T19:39:02.908Z,93.77
2022-07-31T19:41:32.856Z,91.29
2022-07-31T19:44:01.432Z,91.40
2022-07-31T19:46:29.886Z,90.84
2022-07-31T19:48:59.741Z,93.74
2022-07-31T19:51:28.137Z,89.88
2022-07-31T19:53:56.502Z,89.83
2022-07-31T19:56:25.079Z,89.40
2022-07-31T19:58:53.483Z,89.94
2022-07-31T20:01:22.018Z,90.75
2022-07-31T20:03:51.111Z,87.08
2022-07-31T20:06:38.534Z,100.00
2022-07-31T20:09:07.053Z,100.00
2022-07-31T20:11:35.453Z,100.00
2022-07-31T20:14:03.826Z,100.00
2022-07-31T20:16:32.946Z,100.00
2022-07-31T20:19:01.651Z,100.00
2022-07-31T20:21:35.263Z,100.00
2022-07-31T20:24:03.809Z,100.00
2022-07-31T20:26:36.451Z,100.00
2022-07-31T20:29:05.639Z,100.00
2022-07-31T20:31:35.389Z,100.00
2022-07-31T20:34:03.941Z,100.00
2022-07-31T20:36:33.737Z,100.00
2022-07-31T20:39:02.089Z,100.00
2022-07-31T20:41:30.509Z,99.51
2022-07-31T20:43:59.920Z,100.00
2022-07-31T20:46:28.884Z,100.00
2022-07-31T20:48:59.220Z,100.00
2022-07-31T20:51:27.749Z,100.00
2022-07-31T20:53:57.561Z,100.00
2022-07-31T20:56:25.933Z,100.00
2022-07-31T20:58:54.980Z,100.00
2022-07-31T21:01:23.562Z,100.00
2022-07-31T21:03:52.022Z,100.00
2022-07-31T21:06:21.075Z,100.00
2022-07-31T21:08:49.554Z,100.00
2022-07-31T21:11:20.315Z,100.00
2022-07-31T21:13:48.840Z,100.00
2022-07-31T21:16:18.819Z,100.00
2022-07-31T21:18:48.081Z,100.00
2022-07-31T21:21:16.468Z,100.00
2022-07-31T21:23:46.008Z,100.00
2022-07-31T21:26:16.332Z,100.00
2022-07-31T21:28:48.379Z,100.00
2022-07-31T21:31:17.212Z,100.00
2022-07-31T21:33:46.933Z,100.00
2022-07-31T21:36:15.818Z,100.00
2022-07-31T21:38:44.598Z,100.00
2022-07-31T21:41:13.491Z,100.00
2022-07-31T21:43:59.223Z,100.00
2022-07-31T21:46:30.585Z,100.00
2022-07-31T21:48:59.786Z,100.00
2022-07-31T21:51:28.764Z,100.00
2022-07-31T21:53:57.089Z,100.00
2022-07-31T21:56:27.057Z,100.00
2022-07-31T21:58:55.353Z,100.00
2022-07-31T22:01:23.952Z,100.00
2022-07-31T22:03:53.749Z,100.00
2022-07-31T22:06:39.549Z,100.00
2022-07-31T22:09:08.052Z,100.00
2022-07-31T22:11:36.575Z,100.00
2022-07-31T22:14:04.918Z,100.00
2022-07-31T22:16:33.267Z,100.00
2022-07-31T22:19:03.696Z,100.00
2022-07-31T22:21:32.194Z,100.00
2022-07-31T22:24:00.925Z,100.00
2022-07-31T22:26:30.835Z,100.00
2022-07-31T22:28:59.745Z,100.00
2022-07-31T22:31:28.802Z,100.00
2022-07-31T22:33:57.357Z,100.00
2022-07-31T22:36:28.106Z,100.00
2022-07-31T22:38:57.544Z,100.00
2022-07-31T22:41:25.953Z,100.00
2022-07-31T22:44:11.996Z,100.00
2022-07-31T22:46:43.278Z,100.00
2022-07-31T22:49:12.721Z,100.00
2022-07-31T22:51:46.446Z,100.00
2022-07-31T22:54:15.289Z,100.00
2022-07-31T22:56:43.647Z,100.00
2022-07-31T22:59:11.989Z,100.00
2022-07-31T23:01:40.373Z,100.00
2022-07-31T23:04:08.815Z,100.00
2022-07-31T23:06:37.148Z,100.00
2022-07-31T23:09:06.956Z,100.00
2022-07-31T23:11:35.339Z,100.00
2022-07-31T23:14:03.711Z,100.00
2022-07-31T23:16:32.230Z,100.00
2022-07-31T23:19:00.688Z,100.00
2022-07-31T23:21:29.206Z,100.00
2022-07-31T23:23:57.598Z,100.00
2022-07-31T23:26:28.244Z,100.00
2022-07-31T23:28:58.021Z,100.00
2022-07-31T23:31:26.429Z,100.00
2022-07-31T23:33:55.335Z,100.00
2022-07-31T23:36:23.893Z,100.00
2022-07-31T23:38:52.460Z,100.00
2022-07-31T23:41:41.130Z,100.00
2022-07-31T23:44:10.762Z,100.00
2022-07-31T23:46:40.380Z,100.00
2022-07-31T23:49:09.801Z,100.00
2022-07-31T23:51:38.371Z,100.00
2022-07-31T23:54:07.750Z,100.00
2022-07-31T23:56:36.249Z,100.00
2022-07-31T23:59:04.682Z,100.00
