createdAt,value
2023-03-27T00:00:44.885Z,983.56
2023-03-27T00:01:44.881Z,983.54
2023-03-27T00:02:44.942Z,983.61
2023-03-27T00:03:45.052Z,983.64
2023-03-27T00:04:44.870Z,983.60
2023-03-27T00:05:44.839Z,983.64
2023-03-27T00:06:44.838Z,983.65
2023-03-27T00:07:44.816Z,983.80
2023-03-27T00:08:44.827Z,983.81
2023-03-27T00:09:44.828Z,983.75
2023-03-27T00:10:44.783Z,983.82
2023-03-27T00:11:44.792Z,983.90
2023-03-27T00:12:44.765Z,983.87
2023-03-27T00:13:50.138Z,983.87
2023-03-27T00:14:45.737Z,984.01
2023-03-27T00:15:44.733Z,984.00
2023-03-27T00:16:44.761Z,984.00
2023-03-27T00:17:44.731Z,984.03
2023-03-27T00:18:44.708Z,984.06
2023-03-27T00:19:44.691Z,984.06
2023-03-27T00:20:44.705Z,984.14
2023-03-27T00:21:44.662Z,984.14
2023-03-27T00:22:44.652Z,984.16
2023-03-27T00:23:44.660Z,984.24
2023-03-27T00:24:44.632Z,984.21
2023-03-27T00:25:44.625Z,984.27
2023-03-27T00:26:44.718Z,984.24
2023-03-27T00:27:44.642Z,984.34
2023-03-27T00:28:44.663Z,984.36
2023-03-27T00:29:44.627Z,984.34
2023-03-27T00:30:44.611Z,984.44
2023-03-27T00:31:44.561Z,984.37
2023-03-27T00:32:44.650Z,984.36
2023-03-27T00:33:44.535Z,984.36
2023-03-27T00:34:44.533Z,984.29
2023-03-27T00:35:44.548Z,984.33
2023-03-27T00:36:44.508Z,984.31
2023-03-27T00:37:44.500Z,984.26
2023-03-27T00:38:44.490Z,984.42
2023-03-27T00:39:44.485Z,984.36
2023-03-27T00:40:44.489Z,984.40
2023-03-27T00:41:44.451Z,984.38
2023-03-27T00:42:44.493Z,984.39
2023-03-27T00:43:44.430Z,984.47
2023-03-27T00:44:44.420Z,984.44
2023-03-27T00:45:44.413Z,984.54
2023-03-27T00:46:44.413Z,984.55
2023-03-27T00:47:44.437Z,984.53
2023-03-27T00:48:44.368Z,984.52
2023-03-27T00:49:44.374Z,984.57
2023-03-27T00:50:44.362Z,984.58
2023-03-27T00:51:44.385Z,984.68
2023-03-27T00:52:44.339Z,984.63
2023-03-27T00:53:44.329Z,984.62
2023-03-27T00:54:44.331Z,984.63
2023-03-27T00:55:44.341Z,984.64
2023-03-27T00:56:44.311Z,984.69
2023-03-27T00:57:44.280Z,984.66
2023-03-27T00:58:44.271Z,984.68
2023-03-27T00:59:44.275Z,984.76
2023-03-27T01:00:44.249Z,984.71
2023-03-27T01:01:44.296Z,984.78
2023-03-27T01:02:44.291Z,984.74
2023-03-27T01:03:44.351Z,984.76
2023-03-27T01:04:44.212Z,984.72
2023-03-27T01:05:44.199Z,984.88
2023-03-27T01:06:44.188Z,984.76
2023-03-27T01:08:00.020Z,984.84
2023-03-27T01:08:45.160Z,984.79
2023-03-27T01:09:44.159Z,984.90
2023-03-27T01:10:44.137Z,984.87
2023-03-27T01:11:44.131Z,984.92
2023-03-27T01:12:44.109Z,984.82
2023-03-27T01:13:44.121Z,984.88
2023-03-27T01:14:44.112Z,984.88
2023-03-27T01:15:44.097Z,984.97
2023-03-27T01:16:44.083Z,984.94
2023-03-27T01:17:44.091Z,984.96
2023-03-27T01:18:44.049Z,984.97
2023-03-27T01:19:44.055Z,984.98
2023-03-27T01:20:44.031Z,985.10
2023-03-27T01:21:44.036Z,985.02
2023-03-27T01:22:44.056Z,985.12
2023-03-27T01:23:59.734Z,985.17
2023-03-27T01:24:45.001Z,985.17
2023-03-27T01:25:43.983Z,985.13
2023-03-27T01:26:43.967Z,985.12
2023-03-27T01:27:43.974Z,985.12
2023-03-27T01:28:43.981Z,985.15
2023-03-27T01:29:43.958Z,985.14
2023-03-27T01:30:43.921Z,985.15
2023-03-27T01:31:43.946Z,985.09
2023-03-27T01:32:43.914Z,985.14
2023-03-27T01:33:43.897Z,985.19
2023-03-27T01:34:43.909Z,985.26
2023-03-27T01:35:43.960Z,985.19
2023-03-27T01:36:43.861Z,985.26
2023-03-27T01:37:43.857Z,985.24
2023-03-27T01:38:43.834Z,985.31
2023-03-27T01:39:43.843Z,985.38
2023-03-27T01:40:43.822Z,985.35
2023-03-27T01:41:43.813Z,985.34
2023-03-27T01:42:43.809Z,985.37
2023-03-27T01:43:43.805Z,985.43
2023-03-27T01:44:45.136Z,985.38
2023-03-27T01:45:43.763Z,985.43
2023-03-27T01:46:43.811Z,985.41
2023-03-27T01:47:43.792Z,985.55
2023-03-27T01:48:43.748Z,985.52
2023-03-27T01:49:43.723Z,985.52
2023-03-27T01:50:43.736Z,985.68
2023-03-27T01:51:43.709Z,985.51
2023-03-27T01:52:43.702Z,985.56
2023-03-27T01:53:43.682Z,985.52
2023-03-27T01:54:43.672Z,985.67
2023-03-27T01:55:43.677Z,985.65
2023-03-27T01:56:43.712Z,985.67
2023-03-27T01:57:49.289Z,985.64
2023-03-27T01:58:44.644Z,985.74
2023-03-27T01:59:43.623Z,985.71
2023-03-27T02:00:51.369Z,985.75
2023-03-27T02:01:44.696Z,985.72
2023-03-27T02:02:43.637Z,985.82
2023-03-27T02:03:43.579Z,985.84
2023-03-27T02:04:43.626Z,985.80
2023-03-27T02:05:43.579Z,985.92
2023-03-27T02:06:43.556Z,985.87
2023-03-27T02:07:43.534Z,985.92
2023-03-27T02:08:43.539Z,985.89
2023-03-27T02:09:43.517Z,985.99
2023-03-27T02:10:43.534Z,985.91
2023-03-27T02:11:43.488Z,985.87
2023-03-27T02:12:43.492Z,985.96
2023-03-27T02:13:43.475Z,985.94
2023-03-27T02:14:43.494Z,985.97
2023-03-27T02:15:43.505Z,985.96
2023-03-27T02:16:43.462Z,986.06
2023-03-27T02:17:43.487Z,986.00
2023-03-27T02:18:43.522Z,986.04
2023-03-27T02:19:43.430Z,986.10
2023-03-27T02:20:43.419Z,986.01
2023-03-27T02:21:43.387Z,986.14
2023-03-27T02:22:43.393Z,986.13
2023-03-27T02:23:43.377Z,986.11
2023-03-27T02:24:43.474Z,986.04
2023-03-27T02:25:43.377Z,986.11
2023-03-27T02:26:43.357Z,986.17
2023-03-27T02:27:43.328Z,986.28
2023-03-27T02:28:43.323Z,986.32
2023-03-27T02:29:43.306Z,986.27
2023-03-27T02:30:43.328Z,986.40
2023-03-27T02:31:43.344Z,986.39
2023-03-27T02:32:43.469Z,986.44
2023-03-27T02:33:43.270Z,986.34
2023-03-27T02:34:43.268Z,986.41
2023-03-27T02:35:43.302Z,986.44
2023-03-27T02:36:43.250Z,986.58
2023-03-27T02:37:43.248Z,986.45
2023-03-27T02:38:43.220Z,986.41
2023-03-27T02:39:43.211Z,986.55
2023-03-27T02:40:43.221Z,986.49
2023-03-27T02:41:43.223Z,986.58
2023-03-27T02:42:43.206Z,986.62
2023-03-27T02:43:43.193Z,986.55
2023-03-27T02:44:46.249Z,986.70
2023-03-27T02:45:43.249Z,986.63
2023-03-27T02:46:43.148Z,986.62
2023-03-27T02:47:43.174Z,986.64
2023-03-27T02:48:43.122Z,986.69
2023-03-27T02:49:43.121Z,986.69
2023-03-27T02:50:43.131Z,986.81
2023-03-27T02:51:43.082Z,986.74
2023-03-27T02:52:43.075Z,986.83
2023-03-27T02:53:43.095Z,986.87
2023-03-27T02:54:43.048Z,986.84
2023-03-27T02:55:43.038Z,986.87
2023-03-27T02:56:43.095Z,986.85
2023-03-27T02:57:52.049Z,986.85
2023-03-27T02:58:44.042Z,986.89
2023-03-27T02:59:43.000Z,987.06
2023-03-27T03:00:42.987Z,986.94
2023-03-27T03:01:43.055Z,986.99
2023-03-27T03:02:43.023Z,987.00
2023-03-27T03:03:42.977Z,987.10
2023-03-27T03:04:42.944Z,987.15
2023-03-27T03:05:42.934Z,987.17
2023-03-27T03:06:42.934Z,987.26
2023-03-27T03:07:42.925Z,987.29
2023-03-27T03:08:42.910Z,987.24
2023-03-27T03:09:42.898Z,987.21
2023-03-27T03:10:42.901Z,987.29
2023-03-27T03:11:42.899Z,987.31
2023-03-27T03:12:42.869Z,987.25
2023-03-27T03:13:42.856Z,987.38
2023-03-27T03:14:42.847Z,987.29
2023-03-27T03:15:42.836Z,987.30
2023-03-27T03:16:42.890Z,987.41
2023-03-27T03:17:42.845Z,987.34
2023-03-27T03:18:42.801Z,987.33
2023-03-27T03:19:42.795Z,987.42
2023-03-27T03:20:42.806Z,987.40
2023-03-27T03:21:42.796Z,987.49
2023-03-27T03:22:42.759Z,987.42
2023-03-27T03:23:42.744Z,987.46
2023-03-27T03:24:43.800Z,987.54
2023-03-27T03:25:42.721Z,987.52
2023-03-27T03:26:42.724Z,987.56
2023-03-27T03:27:42.700Z,987.56
2023-03-27T03:28:42.690Z,987.56
2023-03-27T03:29:43.678Z,987.63
2023-03-27T03:30:42.689Z,987.70
2023-03-27T03:31:42.740Z,987.64
2023-03-27T03:32:42.673Z,987.67
2023-03-27T03:33:42.635Z,987.71
2023-03-27T03:34:43.806Z,987.71
2023-03-27T03:35:43.866Z,987.69
2023-03-27T03:36:43.814Z,987.75
2023-03-27T03:37:43.808Z,987.82
2023-03-27T03:38:43.833Z,987.78
2023-03-27T03:39:43.798Z,987.76
2023-03-27T03:40:43.730Z,987.78
2023-03-27T03:41:43.787Z,987.88
2023-03-27T03:42:43.711Z,987.93
2023-03-27T03:43:43.753Z,987.89
2023-03-27T03:44:43.706Z,987.90
2023-03-27T03:45:43.723Z,987.96
2023-03-27T03:46:43.736Z,987.98
2023-03-27T03:47:43.748Z,987.96
2023-03-27T03:48:43.704Z,988.04
2023-03-27T03:49:43.689Z,988.03
2023-03-27T03:50:43.704Z,988.12
2023-03-27T03:51:43.658Z,988.16
2023-03-27T03:52:43.648Z,988.26
2023-03-27T03:53:43.678Z,988.15
2023-03-27T03:54:44.971Z,988.21
2023-03-27T03:55:43.640Z,988.28
2023-03-27T03:56:43.653Z,988.28
2023-03-27T03:57:43.557Z,988.22
2023-03-27T03:58:43.583Z,988.27
2023-03-27T03:59:43.556Z,988.34
2023-03-27T04:00:43.585Z,988.28
2023-03-27T04:01:43.593Z,988.33
2023-03-27T04:02:43.659Z,988.38
2023-03-27T04:03:43.615Z,988.39
2023-03-27T04:04:45.421Z,988.43
2023-03-27T04:05:43.519Z,988.46
2023-03-27T04:06:43.527Z,988.39
2023-03-27T04:07:43.494Z,988.46
2023-03-27T04:08:43.530Z,988.53
2023-03-27T04:09:43.472Z,988.51
2023-03-27T04:10:43.448Z,988.55
2023-03-27T04:11:43.501Z,988.59
2023-03-27T04:12:43.463Z,988.64
2023-03-27T04:13:43.404Z,988.69
2023-03-27T04:14:43.408Z,988.71
2023-03-27T04:15:43.491Z,988.63
2023-03-27T04:16:43.440Z,988.68
2023-03-27T04:17:43.478Z,988.66
2023-03-27T04:18:43.507Z,988.63
2023-03-27T04:19:43.446Z,988.67
2023-03-27T04:20:43.358Z,988.66
2023-03-27T04:21:43.392Z,988.69
2023-03-27T04:22:43.368Z,988.80
2023-03-27T04:23:43.370Z,988.76
2023-03-27T04:24:43.328Z,988.91
2023-03-27T04:25:43.382Z,988.82
2023-03-27T04:26:43.346Z,988.84
2023-03-27T04:27:43.302Z,988.98
2023-03-27T04:28:43.282Z,988.93
2023-03-27T04:29:43.340Z,988.93
2023-03-27T04:30:43.313Z,988.98
2023-03-27T04:31:43.303Z,989.15
2023-03-27T04:32:44.289Z,989.13
2023-03-27T04:33:43.233Z,989.26
2023-03-27T04:34:43.263Z,989.21
2023-03-27T04:35:43.228Z,989.24
2023-03-27T04:36:43.186Z,989.19
2023-03-27T04:37:43.229Z,989.23
2023-03-27T04:38:43.196Z,989.24
2023-03-27T04:39:43.222Z,989.32
2023-03-27T04:40:43.188Z,989.25
2023-03-27T04:41:43.150Z,989.29
2023-03-27T04:42:43.153Z,989.30
2023-03-27T04:43:43.161Z,989.31
2023-03-27T04:44:43.123Z,989.37
2023-03-27T04:45:43.116Z,989.38
2023-03-27T04:46:43.195Z,989.44
2023-03-27T04:47:43.128Z,989.42
2023-03-27T04:48:43.099Z,989.48
2023-03-27T04:49:43.082Z,989.46
2023-03-27T04:50:43.100Z,989.53
2023-03-27T04:51:43.099Z,989.55
2023-03-27T04:52:43.104Z,989.57
2023-03-27T04:53:43.102Z,989.58
2023-03-27T04:54:43.053Z,989.57
2023-03-27T04:55:43.063Z,989.51
2023-03-27T04:56:43.042Z,989.65
2023-03-27T04:57:43.020Z,989.68
2023-03-27T04:58:43.042Z,989.61
2023-03-27T04:59:43.039Z,989.62
2023-03-27T05:00:43.165Z,989.63
2023-03-27T05:01:43.051Z,989.68
2023-03-27T05:02:43.070Z,989.71
2023-03-27T05:03:43.031Z,989.74
2023-03-27T05:04:43.016Z,989.68
2023-03-27T05:05:42.963Z,989.72
2023-03-27T05:06:42.943Z,989.78
2023-03-27T05:07:42.912Z,989.72
2023-03-27T05:08:42.939Z,989.81
2023-03-27T05:09:42.893Z,989.77
2023-03-27T05:10:42.869Z,989.74
2023-03-27T05:11:42.886Z,989.73
2023-03-27T05:12:42.910Z,989.74
2023-03-27T05:13:42.877Z,989.81
2023-03-27T05:14:42.857Z,989.84
2023-03-27T05:15:42.826Z,989.78
2023-03-27T05:16:42.866Z,989.84
2023-03-27T05:17:42.862Z,989.79
2023-03-27T05:18:42.859Z,989.84
2023-03-27T05:19:42.813Z,989.92
2023-03-27T05:20:42.789Z,989.92
2023-03-27T05:21:42.757Z,989.98
2023-03-27T05:22:42.785Z,990.05
2023-03-27T05:23:42.791Z,990.06
2023-03-27T05:24:42.738Z,989.98
2023-03-27T05:25:59.311Z,990.02
2023-03-27T05:26:43.752Z,990.09
2023-03-27T05:27:42.705Z,990.03
2023-03-27T05:28:43.623Z,990.15
2023-03-27T05:29:47.010Z,990.25
2023-03-27T05:30:42.740Z,990.14
2023-03-27T05:31:42.649Z,990.14
2023-03-27T05:32:42.742Z,990.25
2023-03-27T05:33:42.681Z,990.22
2023-03-27T05:34:43.642Z,990.25
2023-03-27T05:35:42.872Z,990.26
2023-03-27T05:36:42.598Z,990.21
2023-03-27T05:37:42.618Z,990.22
2023-03-27T05:38:42.604Z,990.31
2023-03-27T05:39:42.576Z,990.25
2023-03-27T05:40:42.594Z,990.24
2023-03-27T05:41:42.568Z,990.30
2023-03-27T05:42:42.559Z,990.31
2023-03-27T05:43:42.569Z,990.39
2023-03-27T05:44:42.592Z,990.33
2023-03-27T05:45:42.552Z,990.35
2023-03-27T05:46:42.762Z,990.38
2023-03-27T05:47:42.704Z,990.33
2023-03-27T05:48:42.612Z,990.38
2023-03-27T05:49:42.600Z,990.44
2023-03-27T05:50:42.560Z,990.36
2023-03-27T05:51:46.761Z,990.39
2023-03-27T05:52:42.591Z,990.58
2023-03-27T05:53:42.529Z,990.45
2023-03-27T05:54:42.463Z,990.49
2023-03-27T05:55:42.515Z,990.47
2023-03-27T05:56:42.494Z,990.51
2023-03-27T05:57:42.446Z,990.55
2023-03-27T05:58:42.477Z,990.59
2023-03-27T05:59:42.485Z,990.56
2023-03-27T06:00:42.385Z,990.60
2023-03-27T06:01:42.431Z,990.68
2023-03-27T06:02:42.486Z,990.57
2023-03-27T06:03:42.615Z,990.64
2023-03-27T06:04:42.430Z,990.68
2023-03-27T06:05:42.434Z,990.67
2023-03-27T06:06:42.402Z,990.75
2023-03-27T06:07:43.521Z,990.80
2023-03-27T06:08:50.711Z,990.75
2023-03-27T06:09:43.370Z,990.77
2023-03-27T06:10:42.366Z,990.79
2023-03-27T06:43:30.229Z,991.37
2023-03-27T06:44:16.113Z,991.35
2023-03-27T06:45:15.173Z,991.33
2023-03-27T07:03:37.068Z,991.62
2023-03-27T07:04:38.563Z,991.54
2023-03-27T07:05:37.002Z,991.63
2023-03-27T07:06:47.309Z,991.56
2023-03-27T07:07:38.182Z,991.55
2023-03-27T07:08:36.950Z,991.54
2023-03-27T07:09:39.481Z,991.59
2023-03-27T07:10:36.921Z,991.59
2023-03-27T07:11:36.876Z,991.63
2023-03-27T07:12:36.870Z,991.59
2023-03-27T07:13:36.861Z,991.61
2023-03-27T07:14:36.861Z,991.67
2023-03-27T07:15:36.841Z,991.73
2023-03-27T07:16:36.880Z,991.78
2023-03-27T07:17:47.911Z,991.82
2023-03-27T07:18:37.847Z,991.79
2023-03-27T07:19:36.888Z,991.90
2023-03-27T07:20:36.785Z,991.84
2023-03-27T07:21:36.775Z,991.87
2023-03-27T07:22:36.796Z,991.92
2023-03-27T07:23:36.768Z,991.87
2023-03-27T07:24:36.756Z,991.85
2023-03-27T07:25:36.723Z,991.92
2023-03-27T07:26:36.719Z,991.95
2023-03-27T07:27:36.699Z,991.91
2023-03-27T07:28:36.743Z,991.95
2023-03-27T07:29:36.708Z,991.95
2023-03-27T07:30:36.683Z,991.92
2023-03-27T07:31:51.656Z,991.96
2023-03-27T07:36:34.245Z,991.99
2023-03-27T07:37:34.599Z,992.05
2023-03-27T07:38:34.209Z,991.99
2023-03-27T07:41:13.985Z,992.01
2023-03-27T07:42:29.719Z,992.08
2023-03-27T07:47:13.914Z,992.10
2023-03-27T07:48:15.806Z,992.11
2023-03-27T07:49:15.667Z,992.09
2023-03-27T07:50:14.032Z,992.20
2023-03-27T07:51:14.454Z,992.14
2023-03-27T07:52:16.303Z,992.10
2023-03-27T07:53:34.042Z,992.19
2023-03-27T07:54:14.860Z,992.17
2023-03-27T07:55:13.888Z,992.21
2023-03-27T07:56:13.898Z,992.24
2023-03-27T07:57:13.899Z,992.15
2023-03-27T07:58:13.873Z,992.16
2023-03-27T07:59:13.809Z,992.11
2023-03-27T08:00:13.805Z,992.22
2023-03-27T08:01:13.787Z,992.36
2023-03-27T08:02:13.770Z,992.28
2023-03-27T08:03:13.949Z,992.43
2023-03-27T08:04:13.868Z,992.36
2023-03-27T08:05:13.893Z,992.30
2023-03-27T08:06:13.723Z,992.37
2023-03-27T08:07:13.759Z,992.28
2023-03-27T08:08:13.705Z,992.40
2023-03-27T08:09:13.705Z,992.39
2023-03-27T08:10:13.707Z,992.40
2023-03-27T08:11:27.472Z,992.41
2023-03-27T08:12:14.667Z,992.33
2023-03-27T08:13:13.660Z,992.35
2023-03-27T08:14:13.692Z,992.43
2023-03-27T08:15:13.667Z,992.42
2023-03-27T08:16:13.628Z,992.40
2023-03-27T08:17:16.700Z,992.54
2023-03-27T08:18:13.634Z,992.47
2023-03-27T08:19:13.593Z,992.49
2023-03-27T08:20:13.585Z,992.39
2023-03-27T08:21:13.565Z,992.43
2023-03-27T08:22:13.544Z,992.49
2023-03-27T08:23:13.540Z,992.65
2023-03-27T08:24:13.525Z,992.56
2023-03-27T08:25:13.524Z,992.48
2023-03-27T08:26:13.509Z,992.55
2023-03-27T08:27:13.503Z,992.56
2023-03-27T08:28:13.483Z,992.56
2023-03-27T08:29:13.476Z,992.59
2023-03-27T08:30:14.560Z,992.55
2023-03-27T08:31:13.475Z,992.60
2023-03-27T08:32:13.434Z,992.62
2023-03-27T08:33:13.429Z,992.65
2023-03-27T08:34:14.385Z,992.82
2023-03-27T08:35:13.425Z,992.73
2023-03-27T08:36:13.453Z,992.77
2023-03-27T08:37:13.381Z,992.82
2023-03-27T08:38:25.814Z,992.68
2023-03-27T08:39:14.473Z,992.75
2023-03-27T08:40:13.382Z,992.71
2023-03-27T08:41:13.344Z,992.70
2023-03-27T08:42:13.345Z,992.82
2023-03-27T08:43:13.318Z,992.78
2023-03-27T08:44:13.310Z,992.90
2023-03-27T08:45:13.360Z,992.72
2023-03-27T08:46:13.379Z,992.72
2023-03-27T08:47:13.302Z,992.82
2023-03-27T08:48:13.286Z,992.73
2023-03-27T08:49:13.284Z,992.68
2023-03-27T08:50:13.275Z,992.74
2023-03-27T08:51:13.236Z,992.78
2023-03-27T08:52:13.254Z,992.79
2023-03-27T08:53:13.228Z,992.82
2023-03-27T08:54:13.199Z,992.82
2023-03-27T08:55:13.289Z,992.76
2023-03-27T08:56:13.248Z,992.76
2023-03-27T08:57:13.252Z,992.80
2023-03-27T08:58:13.184Z,992.86
2023-03-27T08:59:14.144Z,992.81
2023-03-27T09:00:13.174Z,992.81
2023-03-27T09:01:13.126Z,992.68
2023-03-27T09:02:13.221Z,992.87
2023-03-27T09:03:13.170Z,992.85
2023-03-27T09:04:13.100Z,992.80
2023-03-27T09:05:13.122Z,992.78
2023-03-27T09:06:13.091Z,992.85
2023-03-27T09:07:13.106Z,992.88
2023-03-27T09:08:13.053Z,992.79
2023-03-27T09:09:13.046Z,992.82
2023-03-27T09:10:13.023Z,992.91
2023-03-27T09:11:13.037Z,992.88
2023-03-27T09:12:13.014Z,992.92
2023-03-27T09:13:12.987Z,992.88
2023-03-27T09:14:12.971Z,992.86
2023-03-27T09:15:12.974Z,992.94
2023-03-27T09:16:12.984Z,993.00
2023-03-27T09:17:12.956Z,992.87
2023-03-27T09:18:12.945Z,992.79
2023-03-27T09:19:12.933Z,992.89
2023-03-27T09:20:12.917Z,992.92
2023-03-27T09:21:12.914Z,993.01
2023-03-27T09:22:12.885Z,993.05
2023-03-27T09:23:12.884Z,993.00
2023-03-27T09:24:12.879Z,993.05
2023-03-27T09:25:12.864Z,992.94
2023-03-27T09:26:12.865Z,992.96
2023-03-27T09:27:12.846Z,993.06
2023-03-27T09:28:12.829Z,992.98
2023-03-27T09:29:12.814Z,992.99
2023-03-27T09:30:13.803Z,993.03
2023-03-27T09:31:12.949Z,993.05
2023-03-27T09:32:12.846Z,992.90
2023-03-27T09:33:13.993Z,992.97
2023-03-27T09:34:13.942Z,992.94
2023-03-27T09:35:13.912Z,993.03
2023-03-27T09:36:13.914Z,993.05
2023-03-27T09:37:13.905Z,993.05
2023-03-27T09:38:13.900Z,992.93
2023-03-27T09:39:13.936Z,992.91
2023-03-27T09:40:13.912Z,992.84
2023-03-27T09:41:13.896Z,992.93
2023-03-27T09:42:13.926Z,993.05
2023-03-27T09:43:13.851Z,992.99
2023-03-27T09:44:13.856Z,993.00
2023-03-27T09:45:13.842Z,992.93
2023-03-27T09:46:13.905Z,992.88
2023-03-27T09:47:13.825Z,993.02
2023-03-27T09:48:13.820Z,993.01
2023-03-27T09:49:13.796Z,993.01
2023-03-27T09:50:13.794Z,992.94
2023-03-27T09:51:13.787Z,992.95
2023-03-27T09:52:13.815Z,992.91
2023-03-27T09:53:13.749Z,993.05
2023-03-27T09:54:13.763Z,992.99
2023-03-27T09:55:13.801Z,993.00
2023-03-27T09:56:13.948Z,992.98
2023-03-27T09:57:13.753Z,993.03
2023-03-27T09:58:13.692Z,993.09
2023-03-27T09:59:13.718Z,992.96
2023-03-27T10:00:13.682Z,993.00
2023-03-27T10:01:13.770Z,993.16
2023-03-27T10:02:13.643Z,993.14
2023-03-27T10:03:13.738Z,993.02
2023-03-27T10:04:13.703Z,993.12
2023-03-27T10:05:13.693Z,993.23
2023-03-27T10:06:13.634Z,993.11
2023-03-27T10:07:13.622Z,993.09
2023-03-27T10:08:13.590Z,993.05
2023-03-27T10:09:13.616Z,993.04
2023-03-27T10:10:13.617Z,993.05
2023-03-27T10:11:13.644Z,993.03
2023-03-27T10:12:13.560Z,993.14
2023-03-27T10:13:13.538Z,993.09
2023-03-27T10:14:13.490Z,993.16
2023-03-27T10:15:13.492Z,993.16
2023-03-27T10:16:13.524Z,993.25
2023-03-27T10:17:13.468Z,993.21
2023-03-27T10:18:13.506Z,993.17
2023-03-27T10:19:13.436Z,993.15
2023-03-27T10:20:13.436Z,993.10
2023-03-27T10:21:13.435Z,993.19
2023-03-27T10:22:14.482Z,993.17
2023-03-27T10:23:13.438Z,993.15
2023-03-27T10:24:13.387Z,993.18
2023-03-27T10:25:13.380Z,993.23
2023-03-27T10:26:13.377Z,993.21
2023-03-27T10:27:13.375Z,993.24
2023-03-27T10:28:13.363Z,993.25
2023-03-27T10:29:13.333Z,993.28
2023-03-27T10:30:13.457Z,993.33
2023-03-27T10:31:13.338Z,993.37
2023-03-27T10:32:13.360Z,993.27
2023-03-27T10:33:13.370Z,993.35
2023-03-27T10:34:13.283Z,993.39
2023-03-27T10:35:13.272Z,993.35
2023-03-27T10:36:13.266Z,993.29
2023-03-27T10:37:13.266Z,993.46
2023-03-27T10:38:13.238Z,993.44
2023-03-27T10:39:13.227Z,993.43
2023-03-27T10:40:14.287Z,993.37
2023-03-27T10:41:13.214Z,993.43
2023-03-27T10:42:13.216Z,993.35
2023-03-27T10:43:13.192Z,993.32
2023-03-27T10:44:13.196Z,993.44
2023-03-27T10:45:13.194Z,993.28
2023-03-27T10:46:13.245Z,993.34
2023-03-27T10:47:13.197Z,993.36
2023-03-27T10:48:13.160Z,993.26
2023-03-27T10:49:14.127Z,993.34
2023-03-27T10:50:13.300Z,993.35
2023-03-27T10:51:13.149Z,993.39
2023-03-27T10:52:13.174Z,993.40
2023-03-27T10:53:13.164Z,993.36
2023-03-27T10:54:13.168Z,993.40
2023-03-27T10:55:14.104Z,993.42
2023-03-27T10:56:13.116Z,993.41
2023-03-27T10:57:13.137Z,993.37
2023-03-27T10:58:13.095Z,993.42
2023-03-27T10:59:13.071Z,993.47
2023-03-27T11:00:13.064Z,993.40
2023-03-27T11:01:13.081Z,993.36
2023-03-27T11:02:13.045Z,993.36
2023-03-27T11:03:13.066Z,993.42
2023-03-27T11:04:13.032Z,993.38
2023-03-27T11:05:13.035Z,993.41
2023-03-27T11:06:12.993Z,993.47
2023-03-27T11:07:14.348Z,993.45
2023-03-27T11:08:12.983Z,993.45
2023-03-27T11:09:13.028Z,993.54
2023-03-27T11:10:13.046Z,993.39
2023-03-27T11:11:13.010Z,993.46
2023-03-27T11:12:12.969Z,993.42
2023-03-27T11:13:12.985Z,993.48
2023-03-27T11:14:13.062Z,993.47
2023-03-27T11:15:12.925Z,993.43
2023-03-27T11:16:12.954Z,993.45
2023-03-27T11:17:12.924Z,993.52
2023-03-27T11:18:12.978Z,993.56
2023-03-27T11:19:12.890Z,993.48
2023-03-27T11:20:12.955Z,993.56
2023-03-27T11:21:12.982Z,993.59
2023-03-27T11:22:12.909Z,993.56
2023-03-27T11:23:12.859Z,993.59
2023-03-27T11:24:12.848Z,993.55
2023-03-27T11:25:12.848Z,993.60
2023-03-27T11:26:12.857Z,993.63
2023-03-27T11:27:14.452Z,993.57
2023-03-27T11:28:13.808Z,993.46
2023-03-27T11:29:12.820Z,993.64
2023-03-27T11:30:12.858Z,993.52
2023-03-27T11:31:13.231Z,993.55
2023-03-27T11:32:12.794Z,993.62
2023-03-27T11:33:12.774Z,993.61
2023-03-27T11:34:12.742Z,993.52
2023-03-27T11:35:12.721Z,993.53
2023-03-27T11:36:12.859Z,993.68
2023-03-27T11:37:12.770Z,993.59
2023-03-27T11:38:12.757Z,993.49
2023-03-27T11:39:12.716Z,993.51
2023-03-27T11:40:12.721Z,993.69
2023-03-27T11:41:14.681Z,993.66
2023-03-27T11:42:13.663Z,993.86
2023-03-27T11:43:12.752Z,993.86
2023-03-27T11:44:12.663Z,993.96
2023-03-27T11:45:12.677Z,993.88
2023-03-27T11:46:12.657Z,993.89
2023-03-27T11:47:12.667Z,993.93
2023-03-27T11:48:12.713Z,993.96
2023-03-27T11:49:12.633Z,993.95
2023-03-27T11:50:12.617Z,994.06
2023-03-27T11:51:12.598Z,994.06
2023-03-27T11:52:12.559Z,994.06
2023-03-27T11:53:12.583Z,993.90
2023-03-27T11:54:12.554Z,994.06
2023-03-27T11:55:12.547Z,994.14
2023-03-27T11:56:12.547Z,994.05
2023-03-27T11:57:12.585Z,994.03
2023-03-27T11:58:12.555Z,994.16
2023-03-27T11:59:12.516Z,994.15
2023-03-27T12:00:12.514Z,994.07
2023-03-27T12:01:12.490Z,994.04
2023-03-27T12:02:12.565Z,994.07
2023-03-27T12:03:12.700Z,994.06
2023-03-27T12:04:12.489Z,993.87
2023-03-27T12:05:12.457Z,993.90
2023-03-27T12:06:12.422Z,993.90
2023-03-27T12:07:12.647Z,993.97
2023-03-27T12:08:12.418Z,993.97
2023-03-27T12:09:12.384Z,993.94
2023-03-27T12:10:12.425Z,994.03
2023-03-27T12:11:12.427Z,994.00
2023-03-27T12:12:12.396Z,993.90
2023-03-27T12:13:12.387Z,993.93
2023-03-27T12:14:18.044Z,993.89
2023-03-27T12:15:14.340Z,994.03
2023-03-27T12:16:12.466Z,993.95
2023-03-27T12:17:12.290Z,993.97
2023-03-27T12:18:12.323Z,993.92
2023-03-27T12:20:13.310Z,993.81
2023-03-27T12:21:12.240Z,993.92
2023-03-27T12:22:22.780Z,994.01
2023-03-27T12:23:14.324Z,994.00
2023-03-27T12:24:12.271Z,994.04
2023-03-27T12:25:12.226Z,994.01
2023-03-27T12:26:12.232Z,994.04
2023-03-27T12:27:12.226Z,994.16
2023-03-27T12:28:22.061Z,994.33
2023-03-27T12:29:23.033Z,994.28
2023-03-27T12:30:13.205Z,994.40
2023-03-27T12:31:12.168Z,994.22
2023-03-27T12:32:12.270Z,994.27
2023-03-27T12:33:12.149Z,994.28
2023-03-27T12:34:12.123Z,994.29
2023-03-27T12:35:12.080Z,994.15
2023-03-27T12:36:12.142Z,994.24
2023-03-27T12:37:12.073Z,994.14
2023-03-27T12:38:12.056Z,994.08
2023-03-27T12:39:12.053Z,994.19
2023-03-27T12:40:12.027Z,994.19
2023-03-27T12:41:12.023Z,994.15
2023-03-27T12:42:12.008Z,994.09
2023-03-27T12:43:11.999Z,994.10
2023-03-27T12:44:12.002Z,994.14
2023-03-27T12:45:11.998Z,994.08
2023-03-27T12:46:11.999Z,994.11
2023-03-27T12:47:11.961Z,994.11
2023-03-27T12:48:11.960Z,994.06
2023-03-27T12:49:11.957Z,994.04
2023-03-27T12:50:11.931Z,994.13
2023-03-27T12:51:12.922Z,993.99
2023-03-27T12:52:13.504Z,994.05
2023-03-27T12:53:11.908Z,994.02
2023-03-27T12:54:11.904Z,994.09
2023-03-27T12:55:11.892Z,994.09
2023-03-27T12:56:11.961Z,994.04
2023-03-27T12:57:11.927Z,994.06
2023-03-27T12:58:11.890Z,994.03
2023-03-27T12:59:11.849Z,993.98
2023-03-27T13:00:11.836Z,993.95
2023-03-27T13:01:11.839Z,993.99
2023-03-27T13:02:11.921Z,993.98
2023-03-27T13:03:11.906Z,993.93
2023-03-27T13:04:11.803Z,993.94
2023-03-27T13:05:24.157Z,993.94
2023-03-27T13:08:05.893Z,993.94
2023-03-27T13:09:05.866Z,993.96
2023-03-27T13:10:05.866Z,993.95
2023-03-27T13:11:05.838Z,994.02
2023-03-27T13:12:05.840Z,993.95
2023-03-27T13:13:05.830Z,993.95
2023-03-27T13:14:05.801Z,994.03
2023-03-27T13:15:05.841Z,993.96
2023-03-27T13:16:05.844Z,993.96
2023-03-27T13:17:05.812Z,994.03
2023-03-27T13:18:05.852Z,993.93
2023-03-27T13:19:05.770Z,993.98
2023-03-27T13:20:05.847Z,993.91
2023-03-27T13:21:05.717Z,993.93
2023-03-27T13:22:05.726Z,993.93
2023-03-27T13:23:05.724Z,994.05
2023-03-27T13:25:33.320Z,994.05
2023-03-27T13:26:31.683Z,994.17
2023-03-27T13:27:31.672Z,994.11
2023-03-27T13:28:31.662Z,994.15
2023-03-27T13:29:31.665Z,994.12
2023-03-27T13:30:31.645Z,994.14
2023-03-27T13:31:31.695Z,994.13