createdAt,value
2018-06-21T00:00:39.832Z,0
2018-06-21T00:01:39.898Z,0
2018-06-21T00:02:39.897Z,0
2018-06-21T00:03:39.896Z,0
2018-06-21T00:04:39.899Z,0
2018-06-21T00:05:39.884Z,0
2018-06-21T00:06:39.816Z,0
2018-06-21T00:07:39.826Z,0
2018-06-21T00:08:39.803Z,0
2018-06-21T00:09:39.819Z,0
2018-06-21T00:10:39.824Z,0
2018-06-21T00:11:39.897Z,0
2018-06-21T00:12:39.774Z,0
2018-06-21T00:13:39.830Z,0
2018-06-21T00:14:39.776Z,0
2018-06-21T00:15:39.850Z,0
2018-06-21T00:16:39.944Z,0
2018-06-21T00:17:39.907Z,0
2018-06-21T00:18:40.009Z,0
2018-06-21T00:19:39.833Z,0
2018-06-21T00:26:55.876Z,0
2018-06-21T00:27:39.902Z,0
2018-06-21T00:32:39.878Z,0
2018-06-21T00:33:39.891Z,0
2018-06-21T00:34:39.915Z,0
2018-06-21T00:35:39.837Z,0
2018-06-21T00:36:39.913Z,0
2018-06-21T00:37:39.875Z,0
2018-06-21T00:38:39.793Z,0
2018-06-21T00:39:39.862Z,0
2018-06-21T00:40:39.918Z,0
2018-06-21T00:41:39.841Z,0
2018-06-21T00:42:39.880Z,0
2018-06-21T00:43:39.878Z,0
2018-06-21T00:44:39.918Z,0
2018-06-21T00:45:39.926Z,0
2018-06-21T00:46:39.854Z,0
2018-06-21T00:47:39.827Z,0
2018-06-21T00:48:39.927Z,0
2018-06-21T00:49:39.927Z,0
2018-06-21T00:50:39.929Z,0
2018-06-21T00:51:39.861Z,0
2018-06-21T00:52:39.862Z,0
2018-06-21T00:53:39.933Z,0
2018-06-21T00:54:39.933Z,0
2018-06-21T00:55:39.892Z,0
2018-06-21T00:56:39.936Z,0
2018-06-21T00:57:39.869Z,0
2018-06-21T00:58:39.881Z,0
2018-06-21T00:59:39.967Z,0
2018-06-21T01:00:39.833Z,0
2018-06-21T01:01:39.878Z,0
2018-06-21T01:02:39.909Z,0
2018-06-21T01:03:39.937Z,0
2018-06-21T01:04:39.938Z,0
2018-06-21T01:05:39.929Z,0
2018-06-21T01:06:39.936Z,0
2018-06-21T01:07:39.858Z,0
2018-06-21T01:08:39.877Z,0
2018-06-21T01:09:39.937Z,0
2018-06-21T01:10:39.865Z,0
2018-06-21T01:11:39.847Z,0
2018-06-21T01:12:39.932Z,0
2018-06-21T01:13:39.884Z,0
2018-06-21T01:14:39.938Z,0
2018-06-21T01:15:39.910Z,0
2018-06-21T01:16:39.907Z,0
2018-06-21T01:17:39.912Z,0
2018-06-21T01:18:39.911Z,0
2018-06-21T01:19:39.970Z,0
2018-06-21T01:20:39.953Z,0
2018-06-21T01:21:39.908Z,0
2018-06-21T01:22:39.850Z,0
2018-06-21T01:23:39.978Z,0
2018-06-21T01:24:39.974Z,0
2018-06-21T01:25:39.968Z,0
2018-06-21T01:26:39.929Z,0
2018-06-21T01:27:39.860Z,0
2018-06-21T01:28:39.971Z,0
2018-06-21T01:29:39.855Z,0
2018-06-21T01:30:39.857Z,0
2018-06-21T01:31:39.862Z,0
2018-06-21T01:32:39.989Z,0
2018-06-21T01:33:39.997Z,0
2018-06-21T01:34:39.867Z,0
2018-06-21T01:35:39.988Z,0
2018-06-21T01:36:39.996Z,0
2018-06-21T01:37:39.898Z,0
2018-06-21T01:38:39.984Z,0
2018-06-21T01:39:39.864Z,0
2018-06-21T01:40:39.978Z,0
2018-06-21T01:41:39.960Z,0
2018-06-21T01:42:40.004Z,0
2018-06-21T01:43:39.871Z,0
2018-06-21T01:44:40.040Z,0
2018-06-21T01:45:39.992Z,0
2018-06-21T01:46:39.864Z,0
2018-06-21T01:47:39.867Z,0
2018-06-21T01:48:39.968Z,0
2018-06-21T01:49:39.938Z,0
2018-06-21T01:50:40.005Z,0
2018-06-21T01:51:39.925Z,0
2018-06-21T01:52:39.942Z,0
2018-06-21T01:53:39.968Z,0
2018-06-21T01:54:39.953Z,0
2018-06-21T01:55:39.950Z,0
2018-06-21T01:56:39.936Z,0
2018-06-21T01:57:39.975Z,0
2018-06-21T01:58:40.020Z,0
2018-06-21T01:59:40.033Z,0
2018-06-21T02:00:39.947Z,0
2018-06-21T02:01:39.918Z,0
2018-06-21T02:02:39.948Z,0
2018-06-21T02:03:39.917Z,0
2018-06-21T02:04:39.896Z,0
2018-06-21T02:05:39.978Z,0
2018-06-21T02:06:39.917Z,0
2018-06-21T02:07:39.911Z,0
2018-06-21T02:08:39.984Z,0
2018-06-21T02:09:39.918Z,0
2018-06-21T02:10:39.982Z,0
2018-06-21T02:11:39.917Z,0
2018-06-21T02:12:39.913Z,0
2018-06-21T02:13:39.989Z,0
2018-06-21T02:14:39.919Z,0
2018-06-21T02:15:39.950Z,0
2018-06-21T02:16:39.913Z,0
2018-06-21T02:17:39.910Z,0
2018-06-21T02:18:39.948Z,0
2018-06-21T02:19:40.015Z,0
2018-06-21T02:20:39.945Z,0
2018-06-21T02:21:39.986Z,0
2018-06-21T02:22:39.931Z,0
2018-06-21T02:23:39.954Z,0
2018-06-21T02:24:39.893Z,0
2018-06-21T02:25:39.986Z,0
2018-06-21T02:26:39.982Z,0
2018-06-21T02:27:39.919Z,0
2018-06-21T02:28:39.934Z,0
2018-06-21T02:29:39.899Z,0
2018-06-21T02:30:39.991Z,0
2018-06-21T02:31:39.901Z,0
2018-06-21T02:32:39.995Z,0
2018-06-21T02:33:39.992Z,0
2018-06-21T02:34:39.990Z,0
2018-06-21T02:35:39.995Z,0
2018-06-21T02:36:39.997Z,0
2018-06-21T02:37:40.011Z,0
2018-06-21T02:38:40.022Z,0
2018-06-21T02:39:40.031Z,0
2018-06-21T02:40:40.000Z,0
2018-06-21T02:41:40.034Z,0
2018-06-21T02:42:39.967Z,0
2018-06-21T02:43:40.027Z,5
2018-06-21T02:44:39.974Z,5
2018-06-21T02:45:40.027Z,5
2018-06-21T02:46:39.934Z,5
2018-06-21T02:47:39.899Z,5
2018-06-21T02:48:39.873Z,5
2018-06-21T02:49:39.934Z,5
2018-06-21T02:50:39.935Z,11
2018-06-21T02:51:39.929Z,11
2018-06-21T02:52:40.005Z,11
2018-06-21T02:53:39.904Z,11
2018-06-21T02:54:39.971Z,11
2018-06-21T02:55:39.904Z,16
2018-06-21T02:56:40.016Z,16
2018-06-21T02:57:39.963Z,16
2018-06-21T02:58:39.985Z,16
2018-06-21T02:59:40.057Z,22
2018-06-21T03:00:39.918Z,22
2018-06-21T03:01:40.013Z,22
2018-06-21T03:02:39.936Z,28
2018-06-21T03:03:39.924Z,28
2018-06-21T03:04:40.020Z,33
2018-06-21T03:05:39.956Z,33
2018-06-21T03:06:40.018Z,33
2018-06-21T03:07:40.046Z,39
2018-06-21T03:08:39.992Z,39
2018-06-21T03:09:40.051Z,45
2018-06-21T03:10:40.048Z,45
2018-06-21T03:11:39.924Z,50
2018-06-21T03:12:40.060Z,50
2018-06-21T03:13:40.045Z,56
2018-06-21T03:14:40.002Z,56
2018-06-21T03:15:39.994Z,61
2018-06-21T03:16:39.957Z,67
2018-06-21T03:17:39.963Z,67
2018-06-21T03:18:40.027Z,73
2018-06-21T03:19:39.968Z,73
2018-06-21T03:20:40.031Z,78
2018-06-21T03:21:39.984Z,84
2018-06-21T03:22:40.029Z,84
2018-06-21T03:23:40.028Z,90
2018-06-21T03:24:40.029Z,95
2018-06-21T03:25:40.027Z,101
2018-06-21T03:26:39.934Z,106
2018-06-21T03:27:40.050Z,106
2018-06-21T03:28:39.967Z,112
2018-06-21T03:29:40.030Z,118
2018-06-21T03:30:40.030Z,123
2018-06-21T03:31:39.971Z,129
2018-06-21T03:32:39.958Z,129
2018-06-21T03:33:39.927Z,129
2018-06-21T03:34:39.944Z,135
2018-06-21T03:35:39.993Z,140
2018-06-21T03:36:39.972Z,146
2018-06-21T03:37:40.040Z,151
2018-06-21T03:38:39.975Z,151
2018-06-21T03:39:40.005Z,157
2018-06-21T03:40:39.976Z,163
2018-06-21T03:41:39.976Z,168
2018-06-21T03:42:40.046Z,174
2018-06-21T03:43:40.051Z,180
2018-06-21T03:44:39.973Z,185
2018-06-21T03:45:40.045Z,191
2018-06-21T03:46:39.989Z,196
2018-06-21T03:47:39.897Z,202
2018-06-21T03:48:39.897Z,208
2018-06-21T03:49:39.997Z,219
2018-06-21T03:50:39.898Z,225
2018-06-21T03:51:39.995Z,230
2018-06-21T03:52:39.994Z,230
2018-06-21T03:53:39.946Z,236
2018-06-21T03:54:39.901Z,241
2018-06-21T03:55:39.991Z,241
2018-06-21T03:56:39.920Z,247
2018-06-21T03:57:40.004Z,253
2018-06-21T03:58:39.955Z,258
2018-06-21T03:59:39.925Z,264
2018-06-21T04:00:40.007Z,270
2018-06-21T04:01:39.964Z,275
2018-06-21T04:02:39.923Z,281
2018-06-21T04:03:40.071Z,286
2018-06-21T04:04:39.958Z,292
2018-06-21T04:05:39.988Z,303
2018-06-21T04:06:40.029Z,315
2018-06-21T04:07:40.035Z,320
2018-06-21T04:08:40.094Z,331
2018-06-21T04:09:40.061Z,331
2018-06-21T04:10:39.964Z,343
2018-06-21T04:11:40.019Z,360
2018-06-21T04:12:40.037Z,371
2018-06-21T04:13:40.036Z,371
2018-06-21T04:14:40.025Z,343
2018-06-21T04:15:40.066Z,315
2018-06-21T04:16:40.028Z,292
2018-06-21T04:17:40.005Z,275
2018-06-21T04:18:40.081Z,270
2018-06-21T04:19:40.101Z,275
2018-06-21T04:20:40.000Z,270
2018-06-21T04:21:40.067Z,286
2018-06-21T04:22:40.000Z,286
2018-06-21T04:23:40.068Z,303
2018-06-21T04:24:40.032Z,309
2018-06-21T04:25:40.005Z,326
2018-06-21T04:26:40.055Z,348
2018-06-21T04:27:40.096Z,354
2018-06-21T04:28:39.994Z,365
2018-06-21T04:29:40.112Z,365
2018-06-21T04:30:39.975Z,360
2018-06-21T04:31:40.077Z,371
2018-06-21T04:32:40.055Z,371
2018-06-21T04:33:39.980Z,371
2018-06-21T04:34:39.983Z,376
2018-06-21T04:35:40.044Z,393
2018-06-21T04:36:39.985Z,399
2018-06-21T04:37:39.998Z,410
2018-06-21T04:38:40.082Z,455
2018-06-21T04:39:40.098Z,466
2018-06-21T04:40:40.079Z,461
2018-06-21T04:41:39.999Z,461
2018-06-21T04:42:40.104Z,461
2018-06-21T04:43:40.122Z,450
2018-06-21T04:44:40.085Z,472
2018-06-21T04:45:40.082Z,489
2018-06-21T04:46:40.074Z,489
2018-06-21T04:47:39.957Z,500
2018-06-21T04:48:40.077Z,511
2018-06-21T04:49:40.080Z,540
2018-06-21T04:50:39.992Z,534
2018-06-21T04:51:39.988Z,523
2018-06-21T04:52:40.036Z,545
2018-06-21T04:53:40.235Z,579
2018-06-21T04:54:40.085Z,596
2018-06-21T04:55:39.998Z,607
2018-06-21T04:56:40.092Z,624
2018-06-21T04:57:40.029Z,635
2018-06-21T04:58:40.025Z,652
2018-06-21T04:59:40.092Z,663
2018-06-21T05:00:40.032Z,652
2018-06-21T05:01:40.032Z,663
2018-06-21T05:02:40.030Z,641
2018-06-21T05:03:40.035Z,680
2018-06-21T05:04:40.096Z,742
2018-06-21T05:05:40.100Z,759
2018-06-21T05:06:40.113Z,731
2018-06-21T05:07:40.065Z,753
2018-06-21T05:08:40.054Z,765
2018-06-21T05:09:40.055Z,770
2018-06-21T05:10:40.073Z,753
2018-06-21T05:11:40.098Z,770
2018-06-21T05:12:40.065Z,770
2018-06-21T05:13:40.081Z,787
2018-06-21T05:14:40.104Z,815
2018-06-21T05:15:40.137Z,838
2018-06-21T05:16:40.055Z,855
2018-06-21T05:17:40.013Z,849
2018-06-21T05:18:40.100Z,838
2018-06-21T05:19:40.008Z,894
2018-06-21T05:20:40.015Z,911
2018-06-21T05:21:40.101Z,855
2018-06-21T05:22:40.110Z,838
2018-06-21T05:23:39.978Z,928
2018-06-21T05:24:40.119Z,995
2018-06-21T05:25:40.111Z,1040
2018-06-21T05:26:40.141Z,1046
2018-06-21T05:27:40.073Z,1035
2018-06-21T05:28:40.111Z,1018
2018-06-21T05:29:40.017Z,945
2018-06-21T05:30:40.033Z,945
2018-06-21T05:31:40.118Z,995
2018-06-21T05:32:40.014Z,978
2018-06-21T05:33:40.148Z,933
2018-06-21T05:34:40.088Z,900
2018-06-21T05:35:40.039Z,933
2018-06-21T05:36:40.039Z,1029
2018-06-21T05:37:40.032Z,1029
2018-06-21T05:38:40.028Z,1046
2018-06-21T05:39:39.991Z,1125
2018-06-21T05:40:40.027Z,1198
2018-06-21T05:41:40.010Z,1170
2018-06-21T05:42:40.058Z,1125
2018-06-21T05:43:40.012Z,1113
2018-06-21T05:44:40.107Z,1209
2018-06-21T05:45:39.998Z,1378
2018-06-21T05:46:40.059Z,1288
2018-06-21T05:47:40.063Z,1085
2018-06-21T05:48:40.016Z,1147
2018-06-21T05:49:40.130Z,1428
2018-06-21T05:50:40.126Z,1468
2018-06-21T05:51:40.059Z,1175
2018-06-21T05:52:40.101Z,1046
2018-06-21T05:53:40.137Z,1130
2018-06-21T05:54:40.013Z,1136
2018-06-21T05:55:40.069Z,1215
2018-06-21T05:56:40.165Z,1721
2018-06-21T05:57:40.074Z,1845
2018-06-21T05:58:40.064Z,1929
2018-06-21T05:59:40.066Z,1777
2018-06-21T06:00:40.072Z,1693
2018-06-21T06:01:40.132Z,1698
2018-06-21T06:02:40.069Z,1513
2018-06-21T06:03:40.174Z,1456
2018-06-21T06:04:40.133Z,1513
2018-06-21T06:05:40.201Z,1591
2018-06-21T06:06:40.098Z,1957
2018-06-21T06:07:40.098Z,2025
2018-06-21T06:08:40.036Z,1923
2018-06-21T06:09:40.070Z,2013
2018-06-21T06:10:40.034Z,2306
2018-06-21T06:11:40.073Z,2340
2018-06-21T06:12:40.126Z,2390
2018-06-21T06:13:40.126Z,2424
2018-06-21T06:14:40.104Z,2306
2018-06-21T06:15:40.045Z,2424
2018-06-21T06:16:40.142Z,2368
2018-06-21T06:17:40.081Z,2458
2018-06-21T06:18:40.195Z,2475
2018-06-21T06:19:40.140Z,1794
2018-06-21T06:20:40.150Z,1963
2018-06-21T06:21:40.077Z,2098
2018-06-21T06:22:40.151Z,1636
2018-06-21T06:23:40.082Z,1935
2018-06-21T06:24:40.086Z,2036
2018-06-21T06:25:40.154Z,1873
2018-06-21T06:26:40.154Z,2058
2018-06-21T06:27:40.082Z,2120
2018-06-21T06:28:40.175Z,2103
2018-06-21T06:29:40.155Z,2424
2018-06-21T06:30:40.152Z,2233
2018-06-21T06:31:40.085Z,2081
2018-06-21T06:32:40.091Z,2070
2018-06-21T06:33:40.157Z,2064
2018-06-21T06:34:40.179Z,2148
2018-06-21T06:35:40.090Z,2041
2018-06-21T06:36:40.155Z,2160
2018-06-21T06:37:40.091Z,2120
2018-06-21T06:38:40.109Z,2041
2018-06-21T06:39:40.099Z,2250
2018-06-21T06:40:40.094Z,2109
2018-06-21T06:41:40.131Z,2345
2018-06-21T06:42:40.161Z,2345
2018-06-21T06:43:40.135Z,2261
2018-06-21T06:44:40.093Z,2244
2018-06-21T06:45:40.097Z,2272
2018-06-21T06:46:40.123Z,2176
2018-06-21T06:47:40.070Z,2047
2018-06-21T06:48:40.142Z,2143
2018-06-21T06:49:40.135Z,1845
2018-06-21T06:50:40.169Z,1783
2018-06-21T06:51:40.105Z,1800
2018-06-21T06:52:40.087Z,1822
2018-06-21T06:53:40.193Z,2075
2018-06-21T06:54:40.252Z,2148
2018-06-21T06:55:40.201Z,2238
2018-06-21T06:56:40.037Z,2559
2018-06-21T06:57:40.165Z,2238
2018-06-21T06:58:40.167Z,2216
2018-06-21T06:59:40.077Z,3211
2018-06-21T07:00:40.078Z,2812
2018-06-21T07:01:40.164Z,2109
2018-06-21T07:02:40.052Z,2109
2018-06-21T07:03:40.177Z,2115
2018-06-21T07:04:40.083Z,2058
2018-06-21T07:05:40.061Z,2148
2018-06-21T07:06:40.153Z,2334
2018-06-21T07:07:40.205Z,2193
2018-06-21T07:08:40.157Z,2143
2018-06-21T07:09:40.178Z,1963
2018-06-21T07:10:40.146Z,1681
2018-06-21T07:11:40.149Z,1631
2018-06-21T07:12:40.151Z,1738
2018-06-21T07:13:40.146Z,1878
2018-06-21T07:14:40.202Z,2008
2018-06-21T07:15:40.162Z,2266
2018-06-21T07:16:40.146Z,2300
2018-06-21T07:17:40.215Z,2857
2018-06-21T07:18:40.156Z,2317
2018-06-21T07:19:40.139Z,2205
2018-06-21T07:20:40.106Z,2176
2018-06-21T07:21:40.190Z,2340
2018-06-21T07:22:40.156Z,2115
2018-06-21T07:23:40.161Z,2075
2018-06-21T07:24:40.215Z,2261
2018-06-21T07:25:40.196Z,2351
2018-06-21T07:26:40.076Z,2250
2018-06-21T07:27:40.056Z,2227
2018-06-21T07:28:40.127Z,2345
2018-06-21T07:29:40.092Z,2030
2018-06-21T07:30:40.125Z,2070
2018-06-21T07:31:40.115Z,1479
2018-06-21T07:32:40.082Z,1209
2018-06-21T07:33:40.142Z,1215
2018-06-21T07:34:40.066Z,1406
2018-06-21T07:35:40.128Z,1580
2018-06-21T07:36:40.132Z,1783
2018-06-21T07:37:40.195Z,1856
2018-06-21T07:38:40.135Z,1845
2018-06-21T07:39:40.201Z,1546
2018-06-21T07:40:40.198Z,1462
2018-06-21T07:41:40.141Z,1501
2018-06-21T07:42:40.133Z,1580
2018-06-21T07:43:40.134Z,1625
2018-06-21T07:44:40.140Z,1501
2018-06-21T07:45:40.203Z,1203
2018-06-21T07:46:40.230Z,1102
2018-06-21T07:47:40.170Z,1248
2018-06-21T07:48:40.226Z,1243
2018-06-21T07:50:40.241Z,815
2018-06-21T07:51:40.238Z,596
2018-06-21T07:52:40.177Z,511
2018-06-21T07:53:40.177Z,517
2018-06-21T07:54:40.116Z,500
2018-06-21T07:55:40.204Z,388
2018-06-21T07:56:40.079Z,315
2018-06-21T07:57:40.079Z,275
2018-06-21T07:58:40.138Z,270
2018-06-21T07:59:40.146Z,376
2018-06-21T08:00:40.110Z,506
2018-06-21T08:01:40.147Z,556
2018-06-21T08:02:40.190Z,725
2018-06-21T08:03:40.136Z,883
2018-06-21T08:04:40.199Z,894
2018-06-21T08:05:40.202Z,776
2018-06-21T08:06:40.152Z,596
2018-06-21T08:07:40.121Z,421
2018-06-21T08:08:40.207Z,371
2018-06-21T08:09:40.156Z,410
2018-06-21T08:10:40.213Z,438
2018-06-21T08:11:40.175Z,360
2018-06-21T08:12:40.157Z,270
2018-06-21T08:13:40.204Z,275
2018-06-21T08:14:40.212Z,281
2018-06-21T08:15:40.209Z,303
2018-06-21T08:16:40.195Z,331
2018-06-21T08:17:40.228Z,382
2018-06-21T08:18:40.251Z,455
2018-06-21T08:19:40.257Z,556
2018-06-21T08:20:40.260Z,618
2018-06-21T08:21:40.135Z,618
2018-06-21T08:22:40.132Z,562
2018-06-21T08:23:40.265Z,585
2018-06-21T08:24:40.205Z,669
2018-06-21T08:25:40.226Z,742
2018-06-21T08:26:40.248Z,523
2018-06-21T08:27:40.169Z,360
2018-06-21T08:28:40.233Z,433
2018-06-21T08:29:40.234Z,630
2018-06-21T08:30:40.237Z,832
2018-06-21T08:31:40.165Z,1175
2018-06-21T08:32:40.165Z,1569
2018-06-21T08:33:40.167Z,1456
2018-06-21T08:34:40.173Z,1372
2018-06-21T08:35:40.240Z,1338
2018-06-21T08:36:40.140Z,1462
2018-06-21T08:37:40.117Z,1575
2018-06-21T08:38:40.188Z,1552
2018-06-21T08:39:40.137Z,1428
2018-06-21T08:40:40.180Z,1220
2018-06-21T08:41:40.097Z,1108
2018-06-21T08:42:40.138Z,1130
2018-06-21T08:43:40.187Z,1040
2018-06-21T08:44:40.144Z,1046
2018-06-21T08:45:40.213Z,883
2018-06-21T08:46:40.234Z,489
2018-06-21T08:47:40.178Z,444
2018-06-21T08:48:40.202Z,523
2018-06-21T08:49:40.246Z,365
2018-06-21T08:50:40.238Z,483
2018-06-21T08:51:40.182Z,331
2018-06-21T08:52:40.248Z,303
2018-06-21T08:53:40.247Z,309
2018-06-21T08:54:40.185Z,393
2018-06-21T08:55:40.271Z,466
2018-06-21T08:56:40.241Z,663
2018-06-21T08:57:40.184Z,765
2018-06-21T08:58:40.184Z,781
2018-06-21T08:59:40.183Z,765
2018-06-21T09:00:40.186Z,793
2018-06-21T09:01:40.252Z,793
2018-06-21T09:02:40.218Z,883
2018-06-21T09:03:40.285Z,922
2018-06-21T09:04:40.261Z,838
2018-06-21T09:05:40.190Z,810
2018-06-21T09:06:40.255Z,708
2018-06-21T09:07:40.145Z,675
2018-06-21T09:08:40.243Z,770
2018-06-21T09:09:40.247Z,680
2018-06-21T09:10:40.182Z,883
2018-06-21T09:11:40.238Z,1063
2018-06-21T09:12:40.219Z,1276
2018-06-21T09:13:40.130Z,1293
2018-06-21T09:14:40.246Z,1198
2018-06-21T09:15:40.201Z,1192
2018-06-21T09:16:40.224Z,1310
2018-06-21T09:17:40.167Z,1417
2018-06-21T09:18:40.296Z,1468
2018-06-21T09:19:40.230Z,1350
2018-06-21T09:20:40.167Z,1293
2018-06-21T09:21:40.301Z,1378
2018-06-21T09:22:40.309Z,1423
2018-06-21T09:23:40.230Z,1406
2018-06-21T09:24:40.285Z,1237
2018-06-21T09:25:40.307Z,1018
2018-06-21T09:26:40.236Z,1170
2018-06-21T09:27:40.235Z,1749
2018-06-21T09:28:40.272Z,1575
2018-06-21T09:29:40.291Z,1344
2018-06-21T09:30:40.308Z,1063
2018-06-21T09:31:40.303Z,956
2018-06-21T09:32:40.240Z,1018
2018-06-21T09:33:40.233Z,945
2018-06-21T09:34:40.297Z,888
2018-06-21T09:35:40.302Z,804
2018-06-21T09:36:40.177Z,742
2018-06-21T09:37:40.312Z,731
2018-06-21T09:38:40.239Z,793
2018-06-21T09:39:40.251Z,860
2018-06-21T09:40:40.298Z,928
2018-06-21T09:41:40.180Z,1035
2018-06-21T09:42:40.236Z,1215
2018-06-21T09:43:50.296Z,1507
2018-06-21T09:44:40.242Z,1890
2018-06-21T09:45:40.281Z,2446
2018-06-21T09:46:40.219Z,4708
2018-06-21T09:47:40.241Z,3903
2018-06-21T09:48:40.283Z,4848
2018-06-21T09:49:40.189Z,2823
2018-06-21T09:50:40.266Z,3138
2018-06-21T09:51:40.307Z,6873
2018-06-21T09:52:40.247Z,3465
2018-06-21T09:53:40.260Z,5703
2018-06-21T09:54:40.302Z,3521
2018-06-21T09:55:40.246Z,3465
2018-06-21T09:56:40.284Z,4320
2018-06-21T09:57:40.227Z,3594
2018-06-21T09:58:40.246Z,2340
2018-06-21T09:59:40.271Z,2598
2018-06-21T10:00:40.195Z,2475
2018-06-21T10:01:40.257Z,1766
2018-06-21T10:02:40.311Z,1490
2018-06-21T10:03:40.294Z,1265
2018-06-21T10:04:40.260Z,1260
2018-06-21T10:05:40.195Z,1136
2018-06-21T10:06:40.321Z,1080
2018-06-21T10:07:40.232Z,1186
2018-06-21T10:08:40.231Z,1445
2018-06-21T10:09:40.299Z,1591
2018-06-21T10:10:40.229Z,1518
2018-06-21T10:11:40.234Z,1299
2018-06-21T10:12:40.237Z,1136
2018-06-21T10:13:40.194Z,1046
2018-06-21T10:14:40.234Z,984
2018-06-21T10:15:40.326Z,1023
2018-06-21T10:16:40.302Z,1091
2018-06-21T10:17:40.244Z,1130
2018-06-21T10:18:40.307Z,1338
2018-06-21T10:19:40.308Z,1530
2018-06-21T10:20:40.240Z,1732
2018-06-21T10:21:40.237Z,1901
2018-06-21T10:22:40.305Z,1681
2018-06-21T10:23:40.236Z,1676
2018-06-21T10:24:40.308Z,1940
2018-06-21T10:25:40.241Z,2295
2018-06-21T10:26:40.310Z,2328
2018-06-21T10:27:40.335Z,2244
2018-06-21T10:28:40.345Z,2340
2018-06-21T10:29:40.344Z,2806
2018-06-21T10:30:40.310Z,4207
2018-06-21T10:31:40.216Z,3808
2018-06-21T10:32:40.344Z,5203
2018-06-21T10:33:40.252Z,5900
2018-06-21T10:34:40.316Z,3088
2018-06-21T10:35:40.341Z,7104
2018-06-21T10:36:40.285Z,6778
2018-06-21T10:37:40.256Z,6581
2018-06-21T10:38:40.322Z,5805
2018-06-21T10:39:40.318Z,6046
2018-06-21T10:40:40.253Z,6058
2018-06-21T10:41:40.331Z,5934
2018-06-21T10:42:40.351Z,3858
2018-06-21T10:43:40.322Z,4325
2018-06-21T10:44:40.250Z,4905
2018-06-21T10:45:40.320Z,3616
2018-06-21T10:46:40.257Z,5490
2018-06-21T10:47:40.336Z,5220
2018-06-21T10:48:40.261Z,5675
2018-06-21T10:49:40.345Z,6913
2018-06-21T10:50:40.285Z,4730
2018-06-21T10:51:40.355Z,5641
2018-06-21T10:52:40.298Z,6058
2018-06-21T10:53:40.365Z,6525
2018-06-21T10:54:40.360Z,5298
2018-06-21T10:55:40.360Z,4950
2018-06-21T10:56:40.283Z,4803
2018-06-21T10:57:40.259Z,4635
2018-06-21T10:58:40.264Z,5411
2018-06-21T10:59:40.330Z,5754
2018-06-21T11:00:40.337Z,6305
2018-06-21T11:01:40.347Z,4168
2018-06-21T11:02:40.266Z,3217
2018-06-21T11:03:40.346Z,3346
2018-06-21T11:04:40.270Z,3420
2018-06-21T11:05:40.338Z,4168
2018-06-21T11:06:40.272Z,4320
2018-06-21T11:07:40.270Z,3864
2018-06-21T11:08:40.388Z,3661
2018-06-21T11:09:40.351Z,3515
2018-06-21T11:10:40.274Z,3341
2018-06-21T11:11:40.273Z,3138
2018-06-21T11:12:40.342Z,2958
2018-06-21T11:13:40.278Z,2761
2018-06-21T11:14:40.360Z,2548
2018-06-21T11:15:40.292Z,2401
2018-06-21T11:16:40.362Z,2351
2018-06-21T11:17:40.377Z,2323
2018-06-21T11:18:40.313Z,2317
2018-06-21T11:19:40.374Z,2278
2018-06-21T11:20:40.250Z,2300
2018-06-21T11:21:40.307Z,2368
2018-06-21T11:22:40.378Z,2323
2018-06-21T11:23:40.312Z,2328
2018-06-21T11:24:40.376Z,2362
2018-06-21T11:25:40.317Z,2317
2018-06-21T11:26:40.413Z,2295
2018-06-21T11:27:40.343Z,2497
2018-06-21T11:28:40.276Z,3453
2018-06-21T11:29:40.285Z,5675
2018-06-21T11:30:40.351Z,6170
2018-06-21T11:31:40.351Z,3318
2018-06-21T11:32:40.354Z,1918
2018-06-21T11:33:40.293Z,1018
2018-06-21T11:34:40.285Z,911
2018-06-21T11:35:40.352Z,1125
2018-06-21T11:36:40.292Z,961
2018-06-21T11:37:40.354Z,995
2018-06-21T11:38:40.298Z,1338
2018-06-21T11:39:40.357Z,5956
2018-06-21T11:40:40.363Z,6187
2018-06-21T11:41:40.359Z,6333
2018-06-21T11:42:40.294Z,6305
2018-06-21T11:43:40.295Z,2210
2018-06-21T11:44:40.325Z,2036
2018-06-21T11:45:40.294Z,6097
2018-06-21T11:46:40.423Z,6052
2018-06-21T11:47:40.361Z,6221
2018-06-21T11:48:40.294Z,6294
2018-06-21T11:49:40.367Z,1996
2018-06-21T11:50:40.297Z,1608
2018-06-21T11:51:40.303Z,1530
2018-06-21T11:52:40.366Z,2469
2018-06-21T11:53:40.298Z,3262
2018-06-21T11:54:40.365Z,4336
2018-06-21T11:55:40.327Z,5990
2018-06-21T11:56:40.300Z,5878
2018-06-21T11:57:40.339Z,5844
2018-06-21T11:58:40.346Z,5872
2018-06-21T11:59:40.327Z,5799
2018-06-21T12:00:40.315Z,5625
2018-06-21T12:01:40.431Z,5776
2018-06-21T12:02:40.398Z,5765
2018-06-21T12:03:40.336Z,5698
2018-06-21T12:04:40.379Z,5743
2018-06-21T12:05:40.416Z,5636
2018-06-21T12:06:40.417Z,5709
2018-06-21T12:07:40.362Z,5737
2018-06-21T12:08:40.305Z,6030
2018-06-21T12:09:40.242Z,6305
2018-06-21T12:10:40.312Z,1985
2018-06-21T12:11:40.301Z,1406
2018-06-21T12:12:40.270Z,1350
2018-06-21T12:13:40.312Z,5861
2018-06-21T12:14:40.251Z,1580
2018-06-21T12:15:40.254Z,2126
2018-06-21T12:16:40.280Z,1524
2018-06-21T12:17:40.413Z,5636
2018-06-21T12:18:40.430Z,5596
2018-06-21T12:19:40.385Z,5580
2018-06-21T12:20:40.360Z,5506
2018-06-21T12:21:40.364Z,5433
2018-06-21T12:22:40.289Z,5338
2018-06-21T12:23:40.364Z,5259
2018-06-21T12:24:40.362Z,5203
2018-06-21T12:25:40.362Z,5191
2018-06-21T12:26:40.392Z,5197
2018-06-21T12:27:40.326Z,5208
2018-06-21T12:28:40.316Z,5281
2018-06-21T12:29:40.296Z,5540
2018-06-21T12:30:40.368Z,5332
2018-06-21T12:31:40.352Z,5799
2018-06-21T12:32:40.360Z,5782
2018-06-21T12:33:40.303Z,5664
2018-06-21T12:34:40.417Z,5613
2018-06-21T12:35:40.352Z,5580
2018-06-21T12:36:40.436Z,5563
2018-06-21T12:37:40.343Z,5580
2018-06-21T12:38:40.304Z,5596
2018-06-21T12:39:40.300Z,5540
2018-06-21T12:40:40.343Z,5523
2018-06-21T12:41:40.300Z,5518
2018-06-21T12:42:40.345Z,5450
2018-06-21T12:43:40.305Z,5433
2018-06-21T12:44:40.347Z,5343
2018-06-21T12:45:40.344Z,5360
2018-06-21T12:46:40.361Z,5371
2018-06-21T12:47:40.335Z,5411
2018-06-21T12:48:40.341Z,5383
2018-06-21T12:49:40.341Z,5422
2018-06-21T12:50:40.408Z,5422
2018-06-21T12:51:40.406Z,5439
2018-06-21T12:52:40.347Z,5518
2018-06-21T12:53:40.443Z,5760
2018-06-21T12:54:40.411Z,6069
2018-06-21T12:55:40.343Z,6232
2018-06-21T12:56:40.343Z,6221
2018-06-21T12:57:40.438Z,6131
2018-06-21T12:58:40.388Z,6024
2018-06-21T12:59:40.443Z,5855
2018-06-21T13:00:40.363Z,5911
2018-06-21T13:01:40.380Z,2233
2018-06-21T13:02:40.437Z,6007
2018-06-21T13:03:40.414Z,5776
2018-06-21T13:04:40.420Z,5715
2018-06-21T13:05:40.394Z,5810
2018-06-21T13:06:40.322Z,2013
2018-06-21T13:07:40.419Z,5726
2018-06-21T13:08:40.454Z,5782
2018-06-21T13:09:40.337Z,5681
2018-06-21T13:10:40.444Z,5490
2018-06-21T13:11:40.383Z,2041
2018-06-21T13:12:40.390Z,1755
2018-06-21T13:13:40.399Z,1693
2018-06-21T13:14:40.329Z,1608
2018-06-21T13:15:40.424Z,1580
2018-06-21T13:16:40.422Z,1490
2018-06-21T13:17:40.389Z,1462
2018-06-21T13:18:40.346Z,5135
2018-06-21T13:20:40.441Z,3836
2018-06-21T13:21:40.329Z,1659
2018-06-21T13:22:40.398Z,5090
2018-06-21T13:23:40.463Z,4955
2018-06-21T13:24:40.402Z,4938
2018-06-21T13:25:40.397Z,5006
2018-06-21T13:26:40.392Z,5203
2018-06-21T13:27:40.324Z,5248
2018-06-21T13:28:40.396Z,5231
2018-06-21T13:29:40.398Z,5259
2018-06-21T13:30:40.386Z,5326
2018-06-21T13:31:40.388Z,5551
2018-06-21T13:32:40.415Z,2221
2018-06-21T13:33:40.399Z,1805
2018-06-21T13:34:40.410Z,4899
2018-06-21T13:35:40.334Z,4848
2018-06-21T13:36:40.365Z,4753
2018-06-21T13:37:40.305Z,4781
2018-06-21T13:38:40.368Z,4725
2018-06-21T13:39:40.306Z,4753
2018-06-21T13:40:40.328Z,1276
2018-06-21T13:41:40.373Z,1327
2018-06-21T13:42:40.432Z,1580
2018-06-21T13:43:40.410Z,5180
2018-06-21T13:44:40.434Z,4882
2018-06-21T13:45:40.327Z,4725
2018-06-21T13:46:40.353Z,4685
2018-06-21T13:47:40.496Z,4708
2018-06-21T13:48:40.346Z,4668
2018-06-21T13:49:40.446Z,1901
2018-06-21T13:50:40.348Z,4629
2018-06-21T13:51:40.364Z,4269
2018-06-21T13:52:40.388Z,4455
2018-06-21T13:53:40.351Z,4404
2018-06-21T13:54:40.492Z,4398
2018-06-21T13:55:40.352Z,4381