createdAt,value
2023-04-02T00:00:12.474Z,17.05
2023-04-02T00:03:08.788Z,16.51
2023-04-02T00:05:54.873Z,17.36
2023-04-02T00:08:41.016Z,17.09
2023-04-02T00:11:09.252Z,16.83
2023-04-02T00:13:46.820Z,17.02
2023-04-02T00:16:18.377Z,17.68
2023-04-02T00:18:52.377Z,17.79
2023-04-02T00:21:26.457Z,17.30
2023-04-02T00:23:58.946Z,17.49
2023-04-02T00:26:43.975Z,17.94
2023-04-02T00:29:12.967Z,17.56
2023-04-02T00:31:50.595Z,17.28
2023-04-02T00:34:25.731Z,18.12
2023-04-02T00:36:52.626Z,17.62
2023-04-02T00:39:25.844Z,17.30
2023-04-02T00:41:58.601Z,17.96
2023-04-02T00:44:30.400Z,17.34
2023-04-02T00:46:58.317Z,17.86
2023-04-02T00:49:40.394Z,17.60
2023-04-02T00:52:11.797Z,17.66
2023-04-02T00:54:53.120Z,17.77
2023-04-02T00:57:25.597Z,17.30
2023-04-02T00:59:57.213Z,17.42
2023-04-02T01:02:31.804Z,17.73
2023-04-02T01:05:02.379Z,17.77
2023-04-02T01:07:48.390Z,17.60
2023-04-02T01:10:27.121Z,17.55
2023-04-02T01:13:10.433Z,17.12
2023-04-02T01:15:49.168Z,17.48
2023-04-02T01:18:35.486Z,16.96
2023-04-02T01:21:28.195Z,16.49
2023-04-02T01:24:08.145Z,16.90
2023-04-02T01:26:42.063Z,16.93
2023-04-02T01:29:19.871Z,17.40
2023-04-02T01:31:48.114Z,16.18
2023-04-02T01:34:20.493Z,16.52
2023-04-02T01:37:22.613Z,16.30
2023-04-02T01:40:17.635Z,16.50
2023-04-02T01:42:44.184Z,16.44
2023-04-02T01:45:17.873Z,16.19
2023-04-02T01:47:45.542Z,15.92
2023-04-02T01:50:37.363Z,16.02
2023-04-02T01:53:08.270Z,16.08
2023-04-02T01:55:44.804Z,15.78
2023-04-02T01:58:14.257Z,15.86
2023-04-02T02:01:01.462Z,16.01
2023-04-02T02:03:29.181Z,15.51
2023-04-02T02:05:57.236Z,16.13
2023-04-02T02:08:27.601Z,15.59
2023-04-02T02:10:54.226Z,15.95
2023-04-02T02:13:21.865Z,15.86
2023-04-02T02:15:49.880Z,16.32
2023-04-02T02:18:23.378Z,15.54
2023-04-02T02:20:52.213Z,15.80
2023-04-02T02:23:20.978Z,15.35
2023-04-02T02:25:48.163Z,15.37
2023-04-02T02:28:27.677Z,15.31
2023-04-02T02:31:00.027Z,15.14
2023-04-02T02:33:36.219Z,15.29
2023-04-02T02:36:17.771Z,15.43
2023-04-02T02:38:54.113Z,14.69
2023-04-02T02:41:46.799Z,14.46
2023-04-02T02:44:20.625Z,14.35
2023-04-02T02:46:58.162Z,15.17
2023-04-02T02:49:31.049Z,14.99
2023-04-02T02:52:03.712Z,14.33
2023-04-02T02:54:34.548Z,14.38
2023-04-02T02:57:07.268Z,14.34
2023-04-02T02:59:34.339Z,14.10
2023-04-02T03:02:03.788Z,13.93
2023-04-02T03:04:30.858Z,14.20
2023-04-02T03:06:58.779Z,13.91
2023-04-02T03:09:39.345Z,14.11
2023-04-02T03:12:34.084Z,14.44
2023-04-02T03:15:40.315Z,14.85
2023-04-02T03:18:28.669Z,15.04
2023-04-02T03:21:19.329Z,15.38
2023-04-02T03:23:53.080Z,15.15
2023-04-02T03:26:40.425Z,14.87
2023-04-02T03:29:31.331Z,15.12
2023-04-02T03:32:06.107Z,14.69
2023-04-02T03:34:41.205Z,14.96
2023-04-02T03:37:26.910Z,14.99
2023-04-02T03:40:04.573Z,14.75
2023-04-02T03:42:46.369Z,14.80
2023-04-02T03:45:24.451Z,15.01
2023-04-02T03:48:12.367Z,15.23
2023-04-02T03:51:00.670Z,14.89
2023-04-02T03:53:29.719Z,15.32
2023-04-02T03:55:57.709Z,15.05
2023-04-02T03:58:40.998Z,14.53
2023-04-02T04:01:29.716Z,15.07
2023-04-02T04:04:09.486Z,14.72
2023-04-02T04:06:42.316Z,13.98
2023-04-02T04:09:09.069Z,14.40
2023-04-02T04:11:43.968Z,15.08
2023-04-02T04:14:28.436Z,14.72
2023-04-02T04:17:05.635Z,14.42
2023-04-02T04:19:45.542Z,14.34
2023-04-02T04:22:30.571Z,14.22
2023-04-02T04:25:05.909Z,14.93
2023-04-02T04:27:56.645Z,14.42
2023-04-02T04:30:53.216Z,15.02
2023-04-02T04:33:24.291Z,14.54
2023-04-02T04:35:59.122Z,14.45
2023-04-02T04:38:40.812Z,14.13
2023-04-02T04:41:21.382Z,13.04
2023-04-02T04:43:50.569Z,13.09
2023-04-02T04:46:52.793Z,12.62
2023-04-02T04:49:33.150Z,13.05
2023-04-02T04:52:10.128Z,12.88
2023-04-02T04:54:39.222Z,12.37
2023-04-02T04:57:22.174Z,11.64
2023-04-02T05:00:00.669Z,11.48
2023-04-02T05:02:37.463Z,11.02
2023-04-02T05:05:04.288Z,10.82
2023-04-02T05:07:44.772Z,10.17
2023-04-02T05:10:24.994Z,10.17
2023-04-02T05:13:04.018Z,8.42
2023-04-02T05:15:55.315Z,8.45
2023-04-02T05:18:46.287Z,7.69
2023-04-02T05:21:24.252Z,7.03
2023-04-02T05:23:59.568Z,6.95
2023-04-02T05:26:42.074Z,6.85
2023-04-02T05:29:12.037Z,7.47
2023-04-02T05:31:48.850Z,7.45
2023-04-02T05:34:24.959Z,8.66
2023-04-02T05:36:51.879Z,10.06
2023-04-02T05:39:23.292Z,8.00
2023-04-02T05:41:58.269Z,8.42
2023-04-02T05:44:33.314Z,6.34
2023-04-02T05:47:14.581Z,6.43
2023-04-02T05:49:53.170Z,6.48
2023-04-02T05:52:29.142Z,5.45
2023-04-02T05:55:24.105Z,6.10
2023-04-02T05:58:17.765Z,5.17
2023-04-02T06:01:02.891Z,5.01
2023-04-02T06:03:46.795Z,4.96
2023-04-02T06:06:29.216Z,5.10
2023-04-02T06:09:08.642Z,5.08
2023-04-02T06:11:47.208Z,5.29
2023-04-02T06:14:16.249Z,5.24
2023-04-02T06:16:46.086Z,5.49
2023-04-02T06:19:22.430Z,5.66
2023-04-02T06:21:53.191Z,5.68
2023-04-02T06:24:25.354Z,5.58
2023-04-02T06:26:59.856Z,6.16
2023-04-02T06:29:26.402Z,6.49
2023-04-02T06:32:02.785Z,6.53
2023-04-02T06:34:31.944Z,6.79
2023-04-02T06:37:03.471Z,7.08
2023-04-02T06:39:30.547Z,7.21
2023-04-02T06:42:07.488Z,7.28
2023-04-02T06:44:38.438Z,6.93
2023-04-02T06:47:27.907Z,7.18
2023-04-02T06:50:16.687Z,7.82
2023-04-02T06:52:54.152Z,7.87
2023-04-02T06:55:20.759Z,8.18
2023-04-02T06:57:48.624Z,8.01
2023-04-02T07:00:37.541Z,8.18
2023-04-02T07:03:07.967Z,8.53
2023-04-02T07:05:34.916Z,8.90
2023-04-02T07:08:01.708Z,9.31
2023-04-02T07:10:28.433Z,9.45
2023-04-02T07:12:55.046Z,9.59
2023-04-02T07:15:23.958Z,9.54
2023-04-02T07:17:51.077Z,9.80
2023-04-02T07:20:31.475Z,9.74
2023-04-02T07:22:58.166Z,10.30
2023-04-02T07:25:26.517Z,10.40
2023-04-02T07:27:54.112Z,10.26
2023-04-02T07:30:20.865Z,10.55
2023-04-02T07:32:48.139Z,10.13
2023-04-02T07:35:15.328Z,10.21
2023-04-02T07:37:42.520Z,10.28
2023-04-02T07:40:17.890Z,10.09
2023-04-02T07:42:45.296Z,9.92
2023-04-02T07:45:12.698Z,9.77
2023-04-02T07:47:39.681Z,9.75
2023-04-02T07:50:08.221Z,9.66
2023-04-02T07:52:40.622Z,9.97
2023-04-02T07:55:08.003Z,10.21
2023-04-02T07:57:39.096Z,10.44
2023-04-02T08:00:07.752Z,10.48
2023-04-02T08:02:34.396Z,10.20
2023-04-02T08:05:01.251Z,10.48
2023-04-02T08:07:28.452Z,11.19
2023-04-02T08:09:55.008Z,10.39
2023-04-02T08:12:21.696Z,10.75
2023-04-02T08:14:48.249Z,11.03
2023-04-02T08:17:14.822Z,11.66
2023-04-02T08:19:52.077Z,11.68
2023-04-02T08:22:21.221Z,12.08
2023-04-02T08:24:47.793Z,12.41
2023-04-02T08:27:15.007Z,12.45
2023-04-02T08:29:41.555Z,12.65
2023-04-02T08:32:15.628Z,12.34
2023-04-02T08:34:43.183Z,11.35
2023-04-02T08:37:12.441Z,11.05
2023-04-02T08:39:40.016Z,9.58
2023-04-02T08:42:37.122Z,8.85
2023-04-02T08:45:25.843Z,9.09
2023-04-02T08:47:57.281Z,9.39
2023-04-02T08:50:33.594Z,9.69
2023-04-02T08:53:05.175Z,9.57
2023-04-02T08:55:42.806Z,8.94
2023-04-02T08:58:43.453Z,8.69
2023-04-02T09:01:35.047Z,8.35
2023-04-02T09:04:05.579Z,8.04
2023-04-02T09:06:33.598Z,8.38
2023-04-02T09:09:00.269Z,7.90
2023-04-02T09:11:43.434Z,6.79
2023-04-02T09:14:27.420Z,6.58
2023-04-02T09:16:58.514Z,7.05
2023-04-02T09:19:40.287Z,6.51
2023-04-02T09:22:29.269Z,6.38
2023-04-02T09:24:58.607Z,6.09
2023-04-02T09:27:29.450Z,5.91
2023-04-02T09:30:40.096Z,5.39
2023-04-02T09:33:10.130Z,5.51
2023-04-02T09:35:55.013Z,5.61
2023-04-02T09:38:24.649Z,5.25
2023-04-02T09:40:58.378Z,5.17
2023-04-02T09:43:29.333Z,4.93
2023-04-02T09:46:05.837Z,5.06
2023-04-02T09:48:44.334Z,5.29
2023-04-02T09:51:15.478Z,5.37
2023-04-02T09:54:07.461Z,5.32
2023-04-02T09:56:38.947Z,5.19
2023-04-02T09:59:13.483Z,5.22
2023-04-02T10:01:56.864Z,4.98
2023-04-02T10:04:45.842Z,4.61
2023-04-02T10:07:34.713Z,4.49
2023-04-02T10:10:14.573Z,4.75
2023-04-02T10:12:45.663Z,3.94
2023-04-02T10:15:22.748Z,3.67
2023-04-02T10:18:03.266Z,3.71
2023-04-02T10:23:04.443Z,3.63
2023-04-02T10:25:42.501Z,3.44
2023-04-02T10:28:26.586Z,3.61
2023-04-02T10:31:22.689Z,3.53
2023-04-02T10:34:02.745Z,4.01
2023-04-02T10:36:53.013Z,3.82
2023-04-02T10:39:32.871Z,3.68
2023-04-02T10:42:24.224Z,3.59
2023-04-02T10:45:23.589Z,3.98
2023-04-02T10:48:15.006Z,4.02
2023-04-02T10:50:50.926Z,4.04
2023-04-02T10:53:23.121Z,4.01
2023-04-02T10:55:56.321Z,4.34
2023-04-02T10:58:29.935Z,4.53
2023-04-02T11:01:08.028Z,4.68
2023-04-02T11:03:41.870Z,4.75
2023-04-02T11:06:27.621Z,4.80
2023-04-02T11:09:04.943Z,4.78
2023-04-02T11:11:38.635Z,4.82
2023-04-02T11:14:12.310Z,4.61
2023-04-02T11:16:43.436Z,4.71
2023-04-02T11:19:17.192Z,4.40
2023-04-02T11:21:58.625Z,4.33
2023-04-02T11:24:32.979Z,4.40
2023-04-02T11:27:11.709Z,4.99
2023-04-02T11:29:43.717Z,4.15
2023-04-02T11:32:25.155Z,4.08
2023-04-02T11:35:05.878Z,3.95
2023-04-02T11:37:45.717Z,3.73
2023-04-02T11:40:13.637Z,3.71
2023-04-02T11:42:42.561Z,3.73
2023-04-02T11:45:22.040Z,4.05
2023-04-02T11:48:17.993Z,4.31
2023-04-02T11:50:46.300Z,4.08
2023-04-02T11:53:15.873Z,4.15
2023-04-02T11:55:45.492Z,4.20
2023-04-02T11:58:34.640Z,4.36
2023-04-02T12:01:14.840Z,4.60
2023-04-02T12:04:00.695Z,4.51
2023-04-02T12:06:48.824Z,4.75
2023-04-02T12:09:55.045Z,4.69
2023-04-02T12:12:24.527Z,4.64
2023-04-02T12:14:54.214Z,5.21
2023-04-02T12:17:39.194Z,4.75
2023-04-02T12:20:13.691Z,4.75
2023-04-02T12:22:47.998Z,4.66
2023-04-02T12:25:40.121Z,4.71
2023-04-02T12:28:17.960Z,4.99
2023-04-02T12:30:46.459Z,5.09
2023-04-02T12:33:31.453Z,5.11
2023-04-02T12:36:00.913Z,5.09
2023-04-02T12:38:36.724Z,4.84
2023-04-02T12:41:06.540Z,5.09
2023-04-02T12:43:37.993Z,5.53
2023-04-02T12:46:08.363Z,5.31
2023-04-02T12:48:36.395Z,5.27
2023-04-02T12:51:04.303Z,4.84
2023-04-02T12:53:41.129Z,4.96
2023-04-02T12:56:18.245Z,5.21
2023-04-02T12:58:56.174Z,4.88
2023-04-02T13:01:28.877Z,4.55
2023-04-02T13:04:03.368Z,4.52
2023-04-02T13:06:33.414Z,4.73
2023-04-02T13:09:02.456Z,4.47
2023-04-02T13:11:39.849Z,4.75
2023-04-02T13:14:16.435Z,4.71
2023-04-02T13:16:43.101Z,4.33
2023-04-02T13:19:23.057Z,4.32
2023-04-02T13:21:49.924Z,4.20
2023-04-02T13:24:24.755Z,4.14
2023-04-02T13:26:55.435Z,4.25
2023-04-02T13:29:36.342Z,4.18
2023-04-02T13:32:06.265Z,4.63
2023-04-02T13:34:33.164Z,4.35
2023-04-02T13:37:00.314Z,4.51
2023-04-02T13:39:27.128Z,4.13
2023-04-02T13:41:57.736Z,4.26
2023-04-02T13:44:33.873Z,4.07
2023-04-02T13:47:01.118Z,4.00
2023-04-02T13:49:28.223Z,4.22
2023-04-02T13:52:00.196Z,4.10
2023-04-02T13:54:43.025Z,3.84
2023-04-02T13:57:09.660Z,3.78
2023-04-02T13:59:36.274Z,3.56
2023-04-02T14:02:10.404Z,3.52
2023-04-02T14:04:52.887Z,3.38
2023-04-02T14:07:43.161Z,3.28
2023-04-02T14:10:39.059Z,3.15
2023-04-02T14:13:17.719Z,3.06
2023-04-02T14:16:10.082Z,3.29
2023-04-02T14:19:04.313Z,3.12
2023-04-02T14:22:17.360Z,3.11
2023-04-02T14:25:11.636Z,2.85
2023-04-02T14:27:54.455Z,2.88
2023-04-02T14:30:54.459Z,3.15
2023-04-02T14:33:31.693Z,3.02
2023-04-02T14:36:14.221Z,3.03
2023-04-02T14:39:33.278Z,2.96
2023-04-02T14:42:17.243Z,2.69
2023-04-02T14:44:57.225Z,2.74
2023-04-02T14:47:39.244Z,2.56
2023-04-02T14:50:13.368Z,2.50
2023-04-02T14:52:46.034Z,2.56
2023-04-02T14:55:24.100Z,2.57
2023-04-02T14:57:53.613Z,2.59
2023-04-02T15:00:20.860Z,2.51
2023-04-02T15:02:53.419Z,2.39
2023-04-02T15:05:28.651Z,2.49
2023-04-02T15:08:05.625Z,2.18
2023-04-02T15:10:39.707Z,2.48
2023-04-02T15:13:16.228Z,2.24
2023-04-02T15:15:56.364Z,2.03
2023-04-02T15:18:23.415Z,2.27
2023-04-02T15:21:09.645Z,2.24
2023-04-02T15:23:38.875Z,2.35
2023-04-02T15:26:21.737Z,2.26
2023-04-02T15:29:09.300Z,2.10
2023-04-02T15:31:45.630Z,2.24
2023-04-02T15:35:08.144Z,2.09
2023-04-02T15:37:46.277Z,2.27
2023-04-02T15:40:26.282Z,2.04
2023-04-02T15:43:17.552Z,2.16
2023-04-02T15:45:46.975Z,2.28
2023-04-02T15:48:49.465Z,2.19
2023-04-02T15:51:37.798Z,2.31
2023-04-02T15:54:28.716Z,2.14
2023-04-02T15:57:23.385Z,2.04
2023-04-02T16:00:02.909Z,2.21
2023-04-02T16:02:52.788Z,2.05
2023-04-02T16:05:26.129Z,2.23
2023-04-02T16:08:29.600Z,2.15
2023-04-02T16:10:56.292Z,2.44
2023-04-02T16:13:35.663Z,2.23
2023-04-02T16:16:31.091Z,2.20
2023-04-02T16:19:16.866Z,2.13
2023-04-02T16:21:49.200Z,2.10
2023-04-02T16:24:15.994Z,2.17
2023-04-02T16:27:17.609Z,2.28
2023-04-02T16:29:55.827Z,2.54
2023-04-02T16:32:43.759Z,2.22
2023-04-02T16:38:14.498Z,2.23
2023-04-02T16:41:09.298Z,2.09
2023-04-02T16:44:17.604Z,2.01
2023-04-02T16:47:37.331Z,2.29
2023-04-02T16:50:21.518Z,2.96
2023-04-02T16:53:11.177Z,2.70
2023-04-02T16:55:49.336Z,2.18
2023-04-02T16:58:47.263Z,2.31
2023-04-02T17:01:40.435Z,2.24
2023-04-02T17:04:24.823Z,2.30
2023-04-02T17:07:15.170Z,2.40
2023-04-02T17:09:51.552Z,2.30
2023-04-02T17:12:27.218Z,2.37
2023-04-02T17:15:01.430Z,2.38
2023-04-02T17:17:28.144Z,2.43
2023-04-02T17:20:01.197Z,2.42
2023-04-02T17:22:31.659Z,2.40
2023-04-02T17:25:02.832Z,2.66
2023-04-02T17:27:36.511Z,2.70
2023-04-02T17:30:15.372Z,2.70
2023-04-02T17:32:42.698Z,2.62
2023-04-02T17:35:22.357Z,2.81
2023-04-02T17:38:08.387Z,2.78
2023-04-02T17:40:45.489Z,2.83
2023-04-02T17:43:20.921Z,2.92
2023-04-02T17:45:54.716Z,3.10
2023-04-02T17:48:43.297Z,2.97
2023-04-02T17:51:31.872Z,2.98
2023-04-02T17:54:20.356Z,3.02
2023-04-02T17:56:49.999Z,3.10
2023-04-02T17:59:41.062Z,3.34
2023-04-02T18:02:16.725Z,3.21
2023-04-02T18:05:03.348Z,3.70
2023-04-02T18:07:54.640Z,3.18
2023-04-02T18:10:51.465Z,3.29
2023-04-02T18:13:33.574Z,3.50
2023-04-02T18:16:00.223Z,3.55
2023-04-02T18:18:56.958Z,3.59
2023-04-02T18:21:49.653Z,3.58
2023-04-02T18:24:47.276Z,3.92
2023-04-02T18:27:23.965Z,3.63
2023-04-02T18:30:15.460Z,3.59
2023-04-02T18:32:44.980Z,3.81
2023-04-02T18:35:34.329Z,3.76
2023-04-02T18:38:31.412Z,3.83
2023-04-02T18:41:11.688Z,3.83
2023-04-02T18:43:57.574Z,3.63
2023-04-02T18:47:00.708Z,3.30
2023-04-02T18:49:40.373Z,3.12
2023-04-02T18:52:14.064Z,3.12
2023-04-02T18:54:46.670Z,3.17
2023-04-02T18:57:17.620Z,2.99
2023-04-02T18:59:57.619Z,3.00
2023-04-02T19:02:31.454Z,2.93
2023-04-02T19:05:08.234Z,3.12
2023-04-02T19:07:41.456Z,2.98
2023-04-02T19:10:23.209Z,3.12
2023-04-02T19:12:49.804Z,3.01
2023-04-02T19:15:20.135Z,3.17
2023-04-02T19:18:33.005Z,2.97
2023-04-02T19:21:26.647Z,3.14
2023-04-02T19:24:34.712Z,3.11
2023-04-02T19:27:08.596Z,2.99
2023-04-02T19:29:43.917Z,3.19
2023-04-02T19:32:35.432Z,3.47
2023-04-02T19:35:27.105Z,3.69
2023-04-02T19:38:29.668Z,3.95
2023-04-02T19:41:16.364Z,4.02
2023-04-02T19:43:43.430Z,3.84
2023-04-02T19:46:10.355Z,3.70
2023-04-02T19:49:11.149Z,3.46
2023-04-02T19:51:37.948Z,3.48
2023-04-02T19:54:04.905Z,3.46
2023-04-02T19:56:31.585Z,3.63
2023-04-02T19:58:58.361Z,3.86
2023-04-02T20:01:26.958Z,3.73
2023-04-02T20:03:53.585Z,3.84
2023-04-02T20:06:21.225Z,3.80
2023-04-02T20:08:47.795Z,3.83
2023-04-02T20:11:14.569Z,3.86
2023-04-02T20:13:41.154Z,3.75
2023-04-02T20:16:08.493Z,3.73
2023-04-02T20:18:37.011Z,3.53
2023-04-02T20:21:05.635Z,3.38
2023-04-02T20:23:33.229Z,3.25
2023-04-02T20:26:00.123Z,3.00
2023-04-02T20:28:27.901Z,3.00
2023-04-02T20:31:04.930Z,2.89
2023-04-02T20:33:31.800Z,2.96
2023-04-02T20:36:04.545Z,3.00
2023-04-02T20:38:32.186Z,3.02
2023-04-02T20:40:58.902Z,2.86
2023-04-02T20:43:25.853Z,2.96
2023-04-02T20:45:57.936Z,2.82
2023-04-02T20:48:27.473Z,2.89
2023-04-02T20:50:54.241Z,2.74
2023-04-02T20:53:20.963Z,2.74
2023-04-02T20:55:47.593Z,2.60
2023-04-02T20:58:15.927Z,2.76
2023-04-02T21:00:43.506Z,2.80
2023-04-02T21:03:11.245Z,2.84
2023-04-02T21:05:47.814Z,2.80
2023-04-02T21:08:14.590Z,2.79
2023-04-02T21:10:41.246Z,2.76
2023-04-02T21:13:07.914Z,2.64
2023-04-02T21:15:34.854Z,2.95
2023-04-02T21:18:01.804Z,2.68
2023-04-02T21:20:28.438Z,2.76
2023-04-02T21:22:55.544Z,2.87
2023-04-02T21:25:22.133Z,2.71
2023-04-02T21:27:48.706Z,2.68
2023-04-02T21:30:15.563Z,2.64
2023-04-02T21:32:42.135Z,2.72
2023-04-02T21:35:09.101Z,2.72
2023-04-02T21:37:36.497Z,2.62
2023-04-02T21:40:03.755Z,2.60
2023-04-02T21:42:30.332Z,2.67
2023-04-02T21:44:56.956Z,2.51
2023-04-02T21:47:23.743Z,2.71
2023-04-02T21:49:50.689Z,2.81
2023-04-02T21:52:17.253Z,2.59
2023-04-02T21:54:43.867Z,2.52
2023-04-02T21:57:10.788Z,2.43
2023-04-02T21:59:37.371Z,2.53
2023-04-02T22:02:04.807Z,2.67
2023-04-02T22:04:33.298Z,2.41
2023-04-02T22:07:00.106Z,2.54
2023-04-02T22:09:26.990Z,2.61
2023-04-02T22:11:59.014Z,2.68
2023-04-02T22:14:27.438Z,2.63
2023-04-02T22:16:54.601Z,2.60
2023-04-02T22:19:21.749Z,2.72
2023-04-02T22:21:49.104Z,2.59
2023-04-02T22:24:22.374Z,2.76
2023-04-02T22:26:49.947Z,2.51
2023-04-02T22:29:17.342Z,2.50
2023-04-02T22:31:44.015Z,2.72
2023-04-02T22:34:10.963Z,2.66
2023-04-02T22:36:38.289Z,2.75
2023-04-02T22:39:06.792Z,2.64
2023-04-02T22:41:33.913Z,2.77
2023-04-02T22:44:02.141Z,2.65
2023-04-02T22:46:30.620Z,2.67
2023-04-02T22:48:58.317Z,2.63
2023-04-02T22:51:27.818Z,2.67
2023-04-02T22:53:55.967Z,2.68
2023-04-02T22:56:26.655Z,2.76
2023-04-02T22:58:53.273Z,2.63
2023-04-02T23:01:30.495Z,2.68
2023-04-02T23:03:57.130Z,2.76
2023-04-02T23:06:25.612Z,2.55
2023-04-02T23:08:53.119Z,2.62
2023-04-02T23:11:26.371Z,2.71
2023-04-02T23:13:55.788Z,2.43
2023-04-02T23:16:22.992Z,2.43
2023-04-02T23:18:50.173Z,2.62
2023-04-02T23:21:18.796Z,2.63
2023-04-02T23:23:46.814Z,2.70
2023-04-02T23:26:17.146Z,2.67
2023-04-02T23:28:44.615Z,2.59
2023-04-02T23:31:15.675Z,2.74
2023-04-02T23:33:42.493Z,2.49
2023-04-02T23:36:16.399Z,2.44
2023-04-02T23:38:43.088Z,2.65
2023-04-02T23:41:14.792Z,2.34
2023-04-02T23:43:41.564Z,2.46
2023-04-02T23:46:08.597Z,2.52
2023-04-02T23:48:35.311Z,2.68
2023-04-02T23:51:01.905Z,2.53
2023-04-02T23:53:28.481Z,2.55
2023-04-02T23:55:55.030Z,2.49
2023-04-02T23:58:21.597Z,2.75
