createdAt,value
2016-10-15T00:01:08.451Z,0
2016-10-15T00:02:21.536Z,0
2016-10-15T00:03:35.203Z,0
2016-10-15T00:04:49.163Z,0
2016-10-15T00:06:02.251Z,0
2016-10-15T00:07:16.160Z,0
2016-10-15T00:08:29.747Z,0
2016-10-15T00:09:43.051Z,0
2016-10-15T00:10:56.597Z,0
2016-10-15T00:12:10.251Z,0
2016-10-15T00:13:23.850Z,0
2016-10-15T00:14:37.512Z,0
2016-10-15T00:15:51.121Z,0
2016-10-15T00:17:04.160Z,0
2016-10-15T00:18:17.832Z,0
2016-10-15T00:19:31.485Z,0
2016-10-15T00:20:45.204Z,0
2016-10-15T00:21:58.906Z,0
2016-10-15T00:23:12.001Z,0
2016-10-15T00:24:25.710Z,0
2016-10-15T00:25:39.389Z,0
2016-10-15T00:26:53.072Z,0
2016-10-15T00:28:06.725Z,0
2016-10-15T00:29:19.903Z,0
2016-10-15T00:30:33.069Z,0
2016-10-15T00:31:46.702Z,0
2016-10-15T00:33:00.412Z,0
2016-10-15T00:34:13.458Z,0
2016-10-15T00:35:27.127Z,0
2016-10-15T00:36:40.434Z,0
2016-10-15T00:37:53.564Z,0
2016-10-15T00:39:06.634Z,0
2016-10-15T00:40:20.246Z,0
2016-10-15T00:41:34.056Z,0
2016-10-15T00:42:47.682Z,0
2016-10-15T00:44:01.351Z,0
2016-10-15T00:45:14.408Z,0
2016-10-15T00:46:28.059Z,0
2016-10-15T00:47:41.665Z,0
2016-10-15T00:48:55.494Z,0
2016-10-15T00:50:08.538Z,0
2016-10-15T00:51:22.389Z,0
2016-10-15T00:52:36.030Z,0
2016-10-15T00:53:47.995Z,0
2016-10-15T00:55:01.605Z,0
2016-10-15T00:56:15.156Z,0
2016-10-15T00:57:28.283Z,0
2016-10-15T00:58:42.041Z,0
2016-10-15T00:59:55.686Z,0
2016-10-15T01:01:09.240Z,0
2016-10-15T01:02:22.899Z,0
2016-10-15T01:03:35.927Z,0
2016-10-15T01:04:49.240Z,0
2016-10-15T01:06:02.921Z,0
2016-10-15T01:07:16.586Z,0
2016-10-15T01:08:30.212Z,0
2016-10-15T01:09:43.038Z,0
2016-10-15T01:10:56.681Z,0
2016-10-15T01:12:10.631Z,0
2016-10-15T01:13:24.386Z,0
2016-10-15T01:14:37.588Z,0
2016-10-15T01:15:51.257Z,0
2016-10-15T01:17:04.983Z,0
2016-10-15T01:18:18.632Z,0
2016-10-15T01:19:31.720Z,0
2016-10-15T01:20:45.392Z,0
2016-10-15T01:21:59.050Z,0
2016-10-15T01:23:13.075Z,0
2016-10-15T01:24:26.709Z,0
2016-10-15T01:25:40.337Z,0
2016-10-15T01:26:53.408Z,0
2016-10-15T01:28:06.440Z,0
2016-10-15T01:29:19.537Z,0
2016-10-15T01:30:32.592Z,0
2016-10-15T01:31:45.157Z,0
2016-10-15T01:32:58.806Z,0
2016-10-15T01:34:11.719Z,0
2016-10-15T01:35:25.330Z,0
2016-10-15T01:36:39.000Z,0
2016-10-15T01:37:52.744Z,0
2016-10-15T01:39:05.765Z,0
2016-10-15T01:40:19.399Z,0
2016-10-15T01:41:33.050Z,0
2016-10-15T01:42:46.184Z,0
2016-10-15T01:43:59.753Z,0
2016-10-15T01:45:13.462Z,0
2016-10-15T01:46:26.080Z,0
2016-10-15T01:47:39.741Z,0
2016-10-15T01:48:52.942Z,0
2016-10-15T01:50:06.601Z,0
2016-10-15T01:51:19.729Z,0
2016-10-15T01:52:33.309Z,0
2016-10-15T01:53:46.422Z,0
2016-10-15T01:54:59.058Z,0
2016-10-15T01:56:12.823Z,0
2016-10-15T01:57:26.451Z,0
2016-10-15T01:58:40.119Z,0
2016-10-15T01:59:53.745Z,0
2016-10-15T02:01:07.466Z,0
2016-10-15T02:02:21.135Z,0
2016-10-15T02:03:33.713Z,0
2016-10-15T02:04:47.367Z,0
2016-10-15T02:06:01.064Z,0
2016-10-15T02:07:14.663Z,0
2016-10-15T02:08:28.302Z,0
2016-10-15T02:09:41.419Z,0
2016-10-15T02:10:55.203Z,0
2016-10-15T02:12:08.343Z,0
2016-10-15T02:13:22.344Z,0
2016-10-15T02:14:35.407Z,0
2016-10-15T02:15:48.748Z,0
2016-10-15T02:17:01.894Z,0
2016-10-15T02:18:14.982Z,0
2016-10-15T02:19:28.710Z,0
2016-10-15T02:20:41.977Z,0
2016-10-15T02:21:55.610Z,0
2016-10-15T02:23:08.754Z,0
2016-10-15T02:24:21.854Z,0
2016-10-15T02:25:35.434Z,0
2016-10-15T02:26:49.368Z,0
2016-10-15T02:28:03.000Z,0
2016-10-15T02:29:16.655Z,0
2016-10-15T02:30:30.343Z,0
2016-10-15T02:31:43.926Z,0
2016-10-15T02:32:57.575Z,0
2016-10-15T02:34:10.696Z,0
2016-10-15T02:35:23.738Z,0
2016-10-15T02:36:37.389Z,0
2016-10-15T02:37:51.011Z,0
2016-10-15T02:39:04.645Z,0
2016-10-15T02:40:17.699Z,0
2016-10-15T02:41:30.305Z,0
2016-10-15T02:42:43.389Z,0
2016-10-15T02:43:56.538Z,0
2016-10-15T02:45:09.704Z,0
2016-10-15T02:46:23.730Z,0
2016-10-15T02:47:37.421Z,0
2016-10-15T02:48:51.115Z,0
2016-10-15T02:50:04.950Z,0
2016-10-15T02:51:18.666Z,0
2016-10-15T02:52:32.331Z,0
2016-10-15T02:53:46.243Z,0
2016-10-15T02:54:59.895Z,0
2016-10-15T02:56:13.173Z,0
2016-10-15T02:57:26.867Z,0
2016-10-15T02:58:40.447Z,0
2016-10-15T02:59:54.165Z,0
2016-10-15T03:01:07.834Z,0
2016-10-15T03:02:21.502Z,0
2016-10-15T03:03:35.183Z,0
2016-10-15T03:04:48.812Z,0
2016-10-15T03:06:02.432Z,0
2016-10-15T03:07:16.355Z,0
2016-10-15T03:08:28.942Z,0
2016-10-15T03:09:42.278Z,0
2016-10-15T03:10:55.918Z,0
2016-10-15T03:12:09.068Z,0
2016-10-15T03:13:22.428Z,0
2016-10-15T03:14:36.033Z,0
2016-10-15T03:15:49.207Z,0
2016-10-15T03:17:02.823Z,0
2016-10-15T03:18:16.003Z,0
2016-10-15T03:19:29.692Z,0
2016-10-15T03:20:42.750Z,0
2016-10-15T03:21:56.565Z,0
2016-10-15T03:23:10.203Z,0
2016-10-15T03:24:23.815Z,0
2016-10-15T03:25:37.459Z,0
2016-10-15T03:26:51.139Z,0
2016-10-15T03:28:04.142Z,0
2016-10-15T03:29:17.781Z,0
2016-10-15T03:30:31.421Z,0
2016-10-15T03:31:45.074Z,0
2016-10-15T03:32:58.696Z,0
2016-10-15T03:34:11.789Z,0
2016-10-15T03:35:25.353Z,0
2016-10-15T03:36:39.117Z,0
2016-10-15T03:37:52.797Z,0
2016-10-15T03:39:04.819Z,0
2016-10-15T03:40:18.429Z,0
2016-10-15T03:41:30.918Z,0
2016-10-15T03:42:44.013Z,0
2016-10-15T03:43:57.086Z,0
2016-10-15T03:45:10.816Z,0
2016-10-15T03:46:24.529Z,0
2016-10-15T03:47:37.634Z,0
2016-10-15T03:48:50.755Z,0
2016-10-15T03:50:04.343Z,0
2016-10-15T03:51:17.443Z,0
2016-10-15T03:52:31.072Z,0
2016-10-15T03:53:44.701Z,0
2016-10-15T03:54:57.788Z,0
2016-10-15T03:56:11.399Z,0
2016-10-15T03:57:25.068Z,0
2016-10-15T03:58:38.743Z,0
2016-10-15T03:59:51.806Z,0
2016-10-15T04:01:04.855Z,0
2016-10-15T04:02:18.451Z,0
2016-10-15T04:03:32.061Z,0
2016-10-15T04:04:45.158Z,0
2016-10-15T04:05:58.759Z,0
2016-10-15T04:07:12.420Z,0
2016-10-15T04:08:26.024Z,0
2016-10-15T04:09:39.180Z,0
2016-10-15T04:10:53.052Z,0
2016-10-15T04:12:06.759Z,0
2016-10-15T04:13:20.607Z,0
2016-10-15T04:14:34.219Z,0
2016-10-15T04:15:47.287Z,0
2016-10-15T04:17:00.981Z,0
2016-10-15T04:18:14.664Z,0
2016-10-15T04:19:28.352Z,0
2016-10-15T04:20:42.010Z,0
2016-10-15T04:21:55.652Z,0
2016-10-15T04:23:09.351Z,0
2016-10-15T04:24:22.996Z,0
2016-10-15T04:25:36.550Z,0
2016-10-15T04:26:50.228Z,0
2016-10-15T04:28:03.342Z,0
2016-10-15T04:29:16.927Z,0
2016-10-15T04:30:30.582Z,0
2016-10-15T04:31:42.601Z,0
2016-10-15T04:32:55.735Z,0
2016-10-15T04:34:08.808Z,0
2016-10-15T04:35:22.592Z,0
2016-10-15T04:36:35.749Z,0
2016-10-15T04:37:48.857Z,0
2016-10-15T04:39:02.468Z,0
2016-10-15T04:40:16.285Z,0
2016-10-15T04:41:29.923Z,0
2016-10-15T04:42:43.514Z,0
2016-10-15T04:43:56.642Z,0
2016-10-15T04:45:10.282Z,0
2016-10-15T04:46:23.673Z,0
2016-10-15T04:47:37.370Z,0
2016-10-15T04:48:51.003Z,0
2016-10-15T04:50:04.127Z,0
2016-10-15T04:51:17.730Z,0
2016-10-15T04:52:30.840Z,0
2016-10-15T04:53:44.464Z,0
2016-10-15T04:54:58.076Z,0
2016-10-15T04:56:11.130Z,0
2016-10-15T04:57:24.725Z,0
2016-10-15T04:58:38.344Z,0
2016-10-15T04:59:52.005Z,0
2016-10-15T05:01:05.694Z,0
2016-10-15T05:02:19.352Z,0
2016-10-15T05:03:32.949Z,0
2016-10-15T05:04:46.595Z,0
2016-10-15T05:06:00.245Z,0
2016-10-15T05:07:13.859Z,0
2016-10-15T05:08:26.967Z,0
2016-10-15T05:09:40.045Z,0
2016-10-15T05:10:53.786Z,0
2016-10-15T05:12:07.105Z,0
2016-10-15T05:13:20.749Z,0
2016-10-15T05:14:34.385Z,0
2016-10-15T05:15:46.964Z,0
2016-10-15T05:17:00.003Z,0
2016-10-15T05:18:12.515Z,0
2016-10-15T05:19:26.123Z,0
2016-10-15T05:20:38.992Z,0
2016-10-15T05:21:52.573Z,0
2016-10-15T05:23:05.659Z,0
2016-10-15T05:24:19.398Z,0
2016-10-15T05:25:33.022Z,0
2016-10-15T05:26:46.697Z,0
2016-10-15T05:28:00.363Z,0
2016-10-15T05:29:14.341Z,0
2016-10-15T05:30:28.030Z,0
2016-10-15T05:31:41.706Z,0
2016-10-15T05:32:55.064Z,0
2016-10-15T05:34:08.251Z,0
2016-10-15T05:35:21.854Z,0
2016-10-15T05:36:35.497Z,0
2016-10-15T05:37:49.321Z,0
2016-10-15T05:39:02.894Z,0
2016-10-15T05:40:16.526Z,0
2016-10-15T05:41:30.096Z,0
2016-10-15T05:42:43.713Z,0
2016-10-15T05:43:57.359Z,0
2016-10-15T05:45:10.432Z,0
2016-10-15T05:46:24.019Z,0
2016-10-15T05:47:37.818Z,0
2016-10-15T05:48:50.929Z,0
2016-10-15T05:50:04.509Z,0
2016-10-15T05:51:18.592Z,0
2016-10-15T05:52:31.744Z,0
2016-10-15T05:53:44.772Z,0
2016-10-15T05:54:58.394Z,0
2016-10-15T05:56:11.982Z,0
2016-10-15T05:57:25.091Z,0
2016-10-15T05:58:38.714Z,0
2016-10-15T05:59:52.595Z,0
2016-10-15T06:01:06.352Z,0
2016-10-15T06:02:18.934Z,0
2016-10-15T06:03:32.352Z,0
2016-10-15T06:04:46.319Z,0
2016-10-15T06:05:59.975Z,0
2016-10-15T06:07:13.566Z,0
2016-10-15T06:08:27.146Z,0
2016-10-15T06:09:40.807Z,0
2016-10-15T06:10:54.479Z,0
2016-10-15T06:12:08.153Z,0
2016-10-15T06:13:21.751Z,0
2016-10-15T06:14:35.442Z,0
2016-10-15T06:15:48.246Z,0
2016-10-15T06:17:01.913Z,0
2016-10-15T06:18:15.240Z,0
2016-10-15T06:19:28.404Z,0
2016-10-15T06:20:42.040Z,0
2016-10-15T06:21:55.192Z,0
2016-10-15T06:23:08.293Z,0
2016-10-15T06:24:21.939Z,0
2016-10-15T06:25:35.534Z,0
2016-10-15T06:26:49.331Z,0
2016-10-15T06:28:02.896Z,0
2016-10-15T06:29:16.505Z,0
2016-10-15T06:30:30.112Z,0
2016-10-15T06:31:44.099Z,0
2016-10-15T06:32:57.225Z,0
2016-10-15T06:34:10.900Z,0
2016-10-15T06:35:24.575Z,0
2016-10-15T06:36:38.187Z,0
2016-10-15T06:37:51.796Z,0
2016-10-15T06:39:05.484Z,0
2016-10-15T06:40:19.463Z,0
2016-10-15T06:41:33.096Z,0
2016-10-15T06:42:46.314Z,0
2016-10-15T06:43:59.935Z,0
2016-10-15T06:45:13.513Z,0
2016-10-15T06:46:26.620Z,0
2016-10-15T06:47:40.223Z,0
2016-10-15T06:48:53.279Z,0
2016-10-15T06:50:06.913Z,0
2016-10-15T06:51:20.571Z,0
2016-10-15T06:52:33.703Z,0
2016-10-15T06:53:47.367Z,0
2016-10-15T06:55:00.930Z,0
2016-10-15T06:56:14.605Z,0
2016-10-15T06:57:28.214Z,0
2016-10-15T06:58:41.881Z,0
2016-10-15T06:59:54.764Z,0
2016-10-15T07:01:08.393Z,0
2016-10-15T07:02:21.936Z,0
2016-10-15T07:03:34.494Z,0
2016-10-15T07:04:48.153Z,0
2016-10-15T07:06:01.736Z,0
2016-10-15T07:07:14.857Z,0
2016-10-15T07:08:28.540Z,0
2016-10-15T07:09:41.645Z,0
2016-10-15T07:10:55.531Z,0
2016-10-15T07:12:09.202Z,0
2016-10-15T07:13:22.536Z,0
2016-10-15T07:14:35.897Z,0
2016-10-15T07:15:49.467Z,0
2016-10-15T07:17:03.107Z,0
2016-10-15T07:18:16.747Z,0
2016-10-15T07:19:29.965Z,0
2016-10-15T07:20:43.496Z,0
2016-10-15T07:21:57.147Z,0
2016-10-15T07:23:10.862Z,0
2016-10-15T07:24:23.985Z,0
2016-10-15T07:25:37.611Z,0
2016-10-15T07:26:50.694Z,0
2016-10-15T07:28:04.720Z,0
2016-10-15T07:29:18.097Z,0
2016-10-15T07:30:31.725Z,0
2016-10-15T07:31:45.391Z,0
2016-10-15T07:32:57.913Z,0
2016-10-15T07:34:11.482Z,0
2016-10-15T07:35:25.117Z,0
2016-10-15T07:36:38.255Z,0
2016-10-15T07:37:51.858Z,0
2016-10-15T07:39:04.934Z,0
2016-10-15T07:40:18.624Z,0
2016-10-15T07:41:32.340Z,0
2016-10-15T07:42:45.460Z,0
2016-10-15T07:43:59.117Z,0
2016-10-15T07:45:12.748Z,0
2016-10-15T07:46:25.874Z,0
2016-10-15T07:47:39.470Z,0
2016-10-15T07:48:52.542Z,0
2016-10-15T07:50:06.207Z,0
2016-10-15T07:51:19.495Z,0
2016-10-15T07:52:32.532Z,0
2016-10-15T07:53:46.366Z,0
2016-10-15T07:55:00.002Z,0
2016-10-15T07:56:13.648Z,0
2016-10-15T07:57:26.960Z,0
2016-10-15T07:58:40.055Z,0
2016-10-15T07:59:53.774Z,0
2016-10-15T08:01:06.858Z,0
2016-10-15T08:02:19.937Z,0
2016-10-15T08:03:33.491Z,0
2016-10-15T08:04:47.140Z,0
2016-10-15T08:05:59.683Z,0
2016-10-15T08:07:13.276Z,0
2016-10-15T08:08:26.918Z,0
2016-10-15T08:09:40.493Z,0
2016-10-15T08:10:54.093Z,0
2016-10-15T08:12:06.685Z,0
2016-10-15T08:13:20.381Z,0
2016-10-15T08:14:34.207Z,0
2016-10-15T08:15:47.352Z,0
2016-10-15T08:17:00.629Z,0
2016-10-15T08:18:13.703Z,0
2016-10-15T08:19:26.789Z,0
2016-10-15T08:20:39.897Z,0
2016-10-15T08:21:52.664Z,0
2016-10-15T08:23:05.223Z,4
2016-10-15T08:24:18.378Z,0
2016-10-15T08:25:32.045Z,4
2016-10-15T08:26:45.647Z,4
2016-10-15T08:27:59.297Z,4
2016-10-15T08:29:12.917Z,8
2016-10-15T08:30:26.777Z,8
2016-10-15T08:31:39.934Z,8
2016-10-15T08:32:53.853Z,8
2016-10-15T08:34:07.455Z,12
2016-10-15T08:35:21.048Z,16
2016-10-15T08:36:34.123Z,16
2016-10-15T08:37:47.776Z,20
2016-10-15T08:39:01.393Z,24
2016-10-15T08:40:15.040Z,28
2016-10-15T08:41:28.708Z,32
2016-10-15T08:42:41.817Z,36
2016-10-15T08:43:55.036Z,40
2016-10-15T08:45:08.672Z,44
2016-10-15T08:46:22.498Z,48
2016-10-15T08:47:35.599Z,52
2016-10-15T08:48:48.702Z,60
2016-10-15T08:50:02.352Z,64
2016-10-15T08:51:16.252Z,72
2016-10-15T08:52:29.435Z,76
2016-10-15T08:53:43.322Z,84
2016-10-15T08:54:56.922Z,92
2016-10-15T08:56:10.512Z,100
2016-10-15T08:57:23.367Z,112
2016-10-15T08:58:37.213Z,120
2016-10-15T08:59:50.357Z,132
2016-10-15T09:01:04.162Z,144
2016-10-15T09:02:17.803Z,160
2016-10-15T09:03:31.503Z,172
2016-10-15T09:04:45.208Z,184
2016-10-15T09:05:57.765Z,192
2016-10-15T09:07:11.386Z,200
2016-10-15T09:08:25.076Z,212
2016-10-15T09:09:38.684Z,228
2016-10-15T09:10:51.195Z,240
2016-10-15T09:12:04.834Z,256
2016-10-15T09:13:17.868Z,276
2016-10-15T09:14:31.480Z,296
2016-10-15T09:15:45.077Z,312
2016-10-15T09:16:58.688Z,316
2016-10-15T09:18:11.798Z,336
2016-10-15T09:19:25.603Z,336
2016-10-15T09:20:39.273Z,344
2016-10-15T09:21:52.893Z,368
2016-10-15T09:23:06.580Z,360
2016-10-15T09:24:20.142Z,376
2016-10-15T09:25:33.189Z,392
2016-10-15T09:26:46.877Z,388
2016-10-15T09:28:00.037Z,384
2016-10-15T09:29:13.685Z,364
2016-10-15T09:30:26.833Z,352
2016-10-15T09:31:40.471Z,356
2016-10-15T09:32:54.138Z,360
2016-10-15T09:34:07.791Z,384
2016-10-15T09:35:21.392Z,420
2016-10-15T09:36:34.515Z,452
2016-10-15T09:37:48.092Z,476
2016-10-15T09:39:01.479Z,508
2016-10-15T09:40:15.172Z,544
2016-10-15T09:41:28.259Z,584
2016-10-15T09:42:41.347Z,620
2016-10-15T09:43:54.981Z,704
2016-10-15T09:45:08.656Z,704
2016-10-15T09:46:21.803Z,652
2016-10-15T09:47:35.457Z,644
2016-10-15T09:48:49.112Z,724
2016-10-15T09:50:01.177Z,712
2016-10-15T09:51:14.747Z,672
2016-10-15T09:52:28.425Z,700
2016-10-15T09:53:42.067Z,744
2016-10-15T09:54:55.673Z,740
2016-10-15T09:56:09.278Z,828
2016-10-15T09:57:22.501Z,816
2016-10-15T09:58:35.580Z,896
2016-10-15T09:59:49.407Z,896
2016-10-15T10:01:02.788Z,908
2016-10-15T10:02:15.372Z,988
2016-10-15T10:03:28.501Z,916
2016-10-15T10:04:41.582Z,800
2016-10-15T10:05:54.721Z,764
2016-10-15T10:07:07.780Z,764
2016-10-15T10:08:21.438Z,712
2016-10-15T10:09:35.095Z,684
2016-10-15T10:10:48.790Z,708
2016-10-15T10:12:02.376Z,768
2016-10-15T10:13:15.964Z,824
2016-10-15T10:14:29.545Z,940
2016-10-15T10:15:43.387Z,1068
2016-10-15T10:16:56.429Z,1192
2016-10-15T10:18:10.095Z,1100
2016-10-15T10:19:23.875Z,1092
2016-10-15T10:20:37.472Z,888
2016-10-15T10:21:51.084Z,932
2016-10-15T10:23:04.132Z,1080
2016-10-15T10:24:17.241Z,1076
2016-10-15T10:25:30.933Z,1216
2016-10-15T10:26:44.544Z,1184
2016-10-15T10:27:58.235Z,1088
2016-10-15T10:29:11.316Z,1076
2016-10-15T10:30:24.890Z,1084
2016-10-15T10:31:38.060Z,1076
2016-10-15T10:32:51.583Z,1068
2016-10-15T10:34:04.636Z,1100
2016-10-15T10:35:18.291Z,1140
2016-10-15T10:36:31.970Z,1172
2016-10-15T10:37:45.617Z,1192
2016-10-15T10:38:58.680Z,1216
2016-10-15T10:40:11.777Z,1212
2016-10-15T10:41:25.643Z,1232
2016-10-15T10:42:38.740Z,1280
2016-10-15T10:43:51.924Z,1228
2016-10-15T10:45:04.520Z,1156
2016-10-15T10:46:18.139Z,1168
2016-10-15T10:47:31.755Z,1152
2016-10-15T10:48:44.890Z,1160
2016-10-15T10:49:57.996Z,1168
2016-10-15T10:51:11.173Z,1168
2016-10-15T10:52:24.835Z,1148
2016-10-15T10:53:38.430Z,1140
2016-10-15T10:54:51.519Z,1152
2016-10-15T10:56:04.065Z,1180
2016-10-15T10:57:17.686Z,1192
2016-10-15T10:58:30.802Z,1188
2016-10-15T10:59:43.945Z,1184
2016-10-15T11:00:57.080Z,1176
2016-10-15T11:02:10.799Z,1180
2016-10-15T11:03:23.842Z,1204
2016-10-15T11:04:37.405Z,1212
2016-10-15T11:05:50.989Z,1228
2016-10-15T11:07:04.710Z,1196
2016-10-15T11:08:17.880Z,1208
2016-10-15T11:09:31.548Z,1208
2016-10-15T11:10:45.164Z,1284
2016-10-15T11:11:58.779Z,1316
2016-10-15T11:13:11.865Z,1324
2016-10-15T11:14:24.977Z,1392
2016-10-15T11:15:38.585Z,1452
2016-10-15T11:16:51.631Z,1536
2016-10-15T11:18:05.342Z,1468
2016-10-15T11:19:19.036Z,1440
2016-10-15T11:20:32.660Z,1452
2016-10-15T11:21:46.506Z,1468
2016-10-15T11:23:00.102Z,1512
2016-10-15T11:24:13.734Z,1444
2016-10-15T11:25:26.782Z,1476
2016-10-15T11:26:39.939Z,1352
2016-10-15T11:27:53.974Z,1348
2016-10-15T11:29:07.594Z,1348
2016-10-15T11:30:21.263Z,1248
2016-10-15T11:31:34.900Z,1480
2016-10-15T11:32:48.559Z,1372
2016-10-15T11:34:02.200Z,1548
2016-10-15T11:35:15.820Z,1520
2016-10-15T11:36:29.436Z,1556
2016-10-15T11:37:42.845Z,1540
2016-10-15T11:38:55.948Z,1384
2016-10-15T11:40:09.594Z,1568
2016-10-15T11:41:22.737Z,1412
2016-10-15T11:42:36.357Z,1488
2016-10-15T11:43:49.659Z,1576
2016-10-15T11:45:02.728Z,1548
2016-10-15T11:46:16.577Z,1900
2016-10-15T11:47:29.120Z,2156
2016-10-15T11:48:42.748Z,2200
2016-10-15T11:49:56.370Z,2288
2016-10-15T11:51:09.982Z,2376
2016-10-15T11:52:23.453Z,2340
2016-10-15T11:53:37.067Z,2260
2016-10-15T11:54:50.624Z,2212
2016-10-15T11:56:03.656Z,2264
2016-10-15T11:57:16.728Z,2236
2016-10-15T11:58:30.446Z,2288
2016-10-15T11:59:43.506Z,2428
2016-10-15T12:00:57.154Z,2572
2016-10-15T12:02:10.215Z,2544
2016-10-15T12:03:24.035Z,2536
2016-10-15T12:04:37.709Z,2628
2016-10-15T12:05:50.805Z,2632
2016-10-15T12:07:04.429Z,2820
2016-10-15T12:08:18.010Z,3236
2016-10-15T12:09:31.668Z,3076
2016-10-15T12:10:45.279Z,2676
2016-10-15T12:11:58.308Z,2720
2016-10-15T12:13:11.938Z,2984
2016-10-15T12:14:25.672Z,2604
2016-10-15T12:15:39.322Z,2616
2016-10-15T12:16:53.001Z,2496
2016-10-15T12:18:06.099Z,2312
2016-10-15T12:19:19.446Z,3040
2016-10-15T12:20:33.196Z,3160
2016-10-15T12:21:46.865Z,3332
2016-10-15T12:22:59.949Z,3232
2016-10-15T12:24:13.016Z,3628
2016-10-15T12:25:26.890Z,3868
2016-10-15T12:26:39.944Z,3400
2016-10-15T12:27:53.581Z,2656
2016-10-15T12:29:06.673Z,2480
2016-10-15T12:30:20.317Z,2920
2016-10-15T12:31:32.923Z,3200
2016-10-15T12:32:46.584Z,3264
2016-10-15T12:34:00.311Z,3268
2016-10-15T12:35:13.677Z,3392
2016-10-15T12:36:26.781Z,3404
2016-10-15T12:37:40.443Z,3532
2016-10-15T12:38:53.944Z,3792
2016-10-15T12:40:07.616Z,4008
2016-10-15T12:41:21.272Z,4220
2016-10-15T12:42:34.398Z,3880
2016-10-15T12:43:48.019Z,2152
2016-10-15T12:45:01.627Z,4064
2016-10-15T12:46:15.271Z,4212
2016-10-15T12:47:29.007Z,4360
2016-10-15T12:48:42.176Z,4656
2016-10-15T12:49:55.774Z,4536
2016-10-15T12:51:09.405Z,4480
2016-10-15T12:52:22.846Z,4648
2016-10-15T12:53:36.217Z,4768
2016-10-15T12:54:49.532Z,5048
2016-10-15T12:56:02.599Z,5108
2016-10-15T12:57:16.511Z,5344
2016-10-15T12:58:30.061Z,5512
2016-10-15T12:59:43.981Z,5536
2016-10-15T13:00:57.089Z,5520
2016-10-15T13:02:10.248Z,5616
2016-10-15T13:03:23.328Z,5528
2016-10-15T13:04:36.994Z,4804
2016-10-15T13:05:50.663Z,5736
2016-10-15T13:07:03.753Z,5932
2016-10-15T13:08:16.890Z,4596
2016-10-15T13:09:30.067Z,6168
2016-10-15T13:10:43.687Z,4508
2016-10-15T13:11:57.264Z,3756
2016-10-15T13:13:10.850Z,5556
2016-10-15T13:14:24.420Z,5668
2016-10-15T13:15:38.018Z,5544
2016-10-15T13:16:51.615Z,6056
2016-10-15T13:18:05.253Z,2912
2016-10-15T13:19:18.865Z,2068
2016-10-15T13:20:31.982Z,4216
2016-10-15T13:21:45.792Z,6456
2016-10-15T13:22:59.440Z,2656
2016-10-15T13:24:13.050Z,3192
2016-10-15T13:25:26.122Z,2612
2016-10-15T13:26:39.749Z,4828
2016-10-15T13:27:52.857Z,5284
2016-10-15T13:29:06.502Z,6168
2016-10-15T13:30:20.113Z,3228
2016-10-15T13:31:33.738Z,3592
2016-10-15T13:32:47.040Z,6448
2016-10-15T13:34:00.613Z,6876
2016-10-15T13:35:14.475Z,7432
2016-10-15T13:36:41.523Z,7336
2016-10-15T13:37:55.138Z,7128
2016-10-15T13:39:08.841Z,5200
2016-10-15T13:40:22.699Z,7024
2016-10-15T13:41:36.290Z,4372
2016-10-15T13:42:49.929Z,2856
2016-10-15T13:44:03.066Z,7740
2016-10-15T13:45:16.388Z,7856
2016-10-15T13:46:29.475Z,7568
2016-10-15T13:47:42.525Z,7852
2016-10-15T13:48:54.569Z,8148
2016-10-15T13:50:07.924Z,7820
2016-10-15T13:51:21.066Z,7776
2016-10-15T13:52:34.749Z,7764
2016-10-15T13:53:48.349Z,7996
2016-10-15T13:55:02.074Z,8384
2016-10-15T13:56:15.711Z,8820
2016-10-15T13:57:29.340Z,8948
2016-10-15T13:58:42.485Z,8840
2016-10-15T13:59:56.130Z,8896
2016-10-15T14:01:09.743Z,8972
2016-10-15T14:02:23.103Z,9180
2016-10-15T14:03:36.704Z,9240
2016-10-15T14:04:50.452Z,9288
2016-10-15T14:06:03.508Z,9508
2016-10-15T14:07:17.133Z,9516
2016-10-15T14:08:30.720Z,9652
2016-10-15T14:09:43.738Z,9416
2016-10-15T14:10:56.841Z,8080
2016-10-15T14:12:10.703Z,8952
2016-10-15T14:13:24.293Z,9276
2016-10-15T14:14:37.863Z,9068
2016-10-15T14:15:51.670Z,9348
2016-10-15T14:17:05.243Z,10068
2016-10-15T14:18:18.861Z,10428
2016-10-15T14:19:32.264Z,10848
2016-10-15T14:20:45.874Z,10728
2016-10-15T14:21:59.506Z,10700
2016-10-15T14:23:13.123Z,10604
2016-10-15T14:24:26.958Z,10256
2016-10-15T14:25:40.559Z,11440
2016-10-15T14:26:53.616Z,3788
2016-10-15T14:28:06.683Z,1980
2016-10-15T14:29:20.331Z,2236
2016-10-15T14:30:52.522Z,2528
2016-10-15T14:32:06.060Z,11804
2016-10-15T14:33:19.081Z,4800
2016-10-15T14:34:32.622Z,10412
2016-10-15T14:35:46.414Z,11744
2016-10-15T14:36:59.454Z,5384
2016-10-15T14:38:11.880Z,6444
2016-10-15T14:39:25.707Z,12616
2016-10-15T14:40:39.163Z,8696
2016-10-15T14:41:52.824Z,10784
2016-10-15T14:43:06.382Z,2540
2016-10-15T14:44:19.923Z,2560
2016-10-15T14:45:32.951Z,3200
2016-10-15T14:46:46.670Z,4476
2016-10-15T14:47:59.094Z,12156
2016-10-15T14:49:12.606Z,10688
2016-10-15T14:50:26.108Z,3564
2016-10-15T14:51:39.591Z,2332
2016-10-15T14:52:53.043Z,11964
2016-10-15T14:54:06.244Z,12604
2016-10-15T14:55:19.787Z,12728
2016-10-15T14:56:32.743Z,10280
2016-10-15T14:57:46.411Z,12528
2016-10-15T14:58:59.875Z,13024
2016-10-15T15:00:12.636Z,12464
2016-10-15T15:01:26.149Z,6672
2016-10-15T15:02:39.404Z,3504
2016-10-15T15:03:52.835Z,13360
2016-10-15T15:05:06.427Z,4880
2016-10-15T15:06:19.473Z,13088
2016-10-15T15:07:32.458Z,13024
2016-10-15T15:08:45.385Z,14272
2016-10-15T15:09:59.009Z,3808
2016-10-15T15:11:12.075Z,4704
2016-10-15T15:12:25.100Z,13600
2016-10-15T15:13:38.651Z,12816
2016-10-15T15:14:52.163Z,5636
2016-10-15T15:16:05.666Z,12900
2016-10-15T15:17:19.167Z,13248
2016-10-15T15:18:32.672Z,2512
2016-10-15T15:19:45.691Z,3276
2016-10-15T15:20:59.278Z,6768
2016-10-15T15:22:12.821Z,11188
2016-10-15T15:23:26.302Z,11956
2016-10-15T15:24:39.250Z,13440
2016-10-15T15:25:52.820Z,12688
2016-10-15T15:27:06.443Z,13156
2016-10-15T15:28:19.997Z,13060
2016-10-15T15:29:33.523Z,11848
2016-10-15T15:30:46.992Z,13100
2016-10-15T15:32:00.505Z,12940
2016-10-15T15:33:13.580Z,12456
2016-10-15T15:34:27.153Z,13440
2016-10-15T15:35:40.665Z,1808
2016-10-15T15:36:54.211Z,1736
2016-10-15T15:38:07.708Z,2000
2016-10-15T15:39:21.191Z,2288
2016-10-15T15:40:34.613Z,2364
2016-10-15T15:41:48.085Z,3232
2016-10-15T15:43:01.625Z,3480
2016-10-15T15:44:15.158Z,13536
2016-10-15T15:45:28.611Z,13156
2016-10-15T15:46:42.090Z,13208
2016-10-15T15:47:55.151Z,13168
2016-10-15T15:49:08.645Z,13100
2016-10-15T15:50:21.668Z,13288
2016-10-15T15:51:34.660Z,13284
2016-10-15T15:52:47.630Z,13336
2016-10-15T15:54:01.188Z,13324
2016-10-15T15:55:14.285Z,13320
2016-10-15T15:56:28.302Z,13272
2016-10-15T15:57:41.811Z,13220
2016-10-15T15:58:55.374Z,13092
2016-10-15T16:00:08.833Z,13116
2016-10-15T16:01:22.405Z,14528
2016-10-15T16:02:34.842Z,5628
2016-10-15T16:03:47.723Z,14368
2016-10-15T16:05:00.781Z,12368
2016-10-15T16:06:14.403Z,2564
2016-10-15T16:07:27.943Z,2308
2016-10-15T16:08:40.919Z,2368
2016-10-15T16:09:54.437Z,2440
2016-10-15T16:11:06.964Z,9644
2016-10-15T16:12:20.537Z,6708
2016-10-15T16:13:34.108Z,2524
2016-10-15T16:14:47.655Z,3772
2016-10-15T16:16:01.127Z,13504
2016-10-15T16:17:14.685Z,13196
2016-10-15T16:18:28.101Z,13152
2016-10-15T16:19:41.581Z,13272
2016-10-15T16:20:55.131Z,10040
2016-10-15T16:22:08.113Z,3140
2016-10-15T16:23:21.387Z,11260
2016-10-15T16:24:34.896Z,9488
2016-10-15T16:25:48.381Z,12932
2016-10-15T16:27:00.860Z,13112
2016-10-15T16:28:14.406Z,13096
2016-10-15T16:29:27.938Z,13220
2016-10-15T16:30:41.539Z,13432
2016-10-15T16:31:54.452Z,13444
2016-10-15T16:33:07.931Z,13396
2016-10-15T16:34:21.691Z,13728
2016-10-15T16:35:35.161Z,13664
2016-10-15T16:36:48.595Z,14112
2016-10-15T16:38:02.107Z,3252
2016-10-15T16:39:15.087Z,3224
2016-10-15T16:40:28.152Z,2232
2016-10-15T16:41:41.714Z,4276
2016-10-15T16:42:55.207Z,1456
2016-10-15T16:44:08.680Z,1268
2016-10-15T16:45:22.259Z,1024
2016-10-15T16:46:35.818Z,928
2016-10-15T16:47:49.330Z,908
2016-10-15T16:49:02.818Z,1012
2016-10-15T16:50:15.750Z,1144
2016-10-15T16:51:29.242Z,1204
2016-10-15T16:52:42.786Z,1260
2016-10-15T16:53:56.334Z,1376
2016-10-15T16:55:09.790Z,1612
2016-10-15T16:56:23.310Z,1992
2016-10-15T16:57:36.832Z,2396
2016-10-15T16:58:49.832Z,3724
2016-10-15T17:00:02.829Z,3944
2016-10-15T17:01:15.486Z,5424
2016-10-15T17:02:27.943Z,8436
2016-10-15T17:03:41.514Z,12936
2016-10-15T17:04:54.532Z,4092
2016-10-15T17:06:07.533Z,3792
2016-10-15T17:07:21.120Z,7640
2016-10-15T17:08:34.651Z,12360
2016-10-15T17:09:48.142Z,12296
2016-10-15T17:11:01.743Z,12372