createdAt,value
2022-11-28T00:01:22.231Z,76.76
2022-11-28T00:03:50.215Z,76.65
2022-11-28T00:06:18.379Z,75.82
2022-11-28T00:08:46.548Z,76.59
2022-11-28T00:11:16.260Z,76.56
2022-11-28T00:13:44.848Z,76.25
2022-11-28T00:16:17.312Z,76.13
2022-11-28T00:18:45.435Z,76.57
2022-11-28T00:21:14.679Z,76.00
2022-11-28T00:23:43.678Z,75.71
2022-11-28T00:26:13.748Z,76.64
2022-11-28T00:28:41.841Z,76.54
2022-11-28T00:31:15.923Z,75.21
2022-11-28T00:33:43.864Z,75.36
2022-11-28T00:36:13.316Z,75.89
2022-11-28T00:38:41.302Z,75.70
2022-11-28T00:41:11.582Z,75.73
2022-11-28T00:43:39.333Z,75.38
2022-11-28T00:46:07.861Z,75.98
2022-11-28T00:48:37.354Z,74.99
2022-11-28T00:51:10.139Z,75.20
2022-11-28T00:53:40.467Z,75.02
2022-11-28T00:56:09.468Z,73.77
2022-11-28T00:58:38.040Z,74.03
2022-11-28T01:01:09.386Z,74.45
2022-11-28T01:03:38.681Z,74.61
2022-11-28T01:06:07.056Z,74.15
2022-11-28T01:08:34.713Z,74.78
2022-11-28T01:11:02.594Z,74.81
2022-11-28T01:13:30.485Z,74.76
2022-11-28T01:16:22.737Z,73.29
2022-11-28T01:18:52.393Z,73.37
2022-11-28T01:21:20.843Z,73.92
2022-11-28T01:23:48.778Z,73.25
2022-11-28T01:26:19.422Z,73.22
2022-11-28T01:28:47.484Z,73.14
2022-11-28T01:31:18.470Z,72.58
2022-11-28T01:33:46.562Z,73.04
2022-11-28T01:36:20.719Z,73.50
2022-11-28T01:38:48.830Z,73.71
2022-11-28T01:41:19.155Z,73.53
2022-11-28T01:44:06.653Z,73.42
2022-11-28T01:46:35.833Z,73.39
2022-11-28T01:49:10.496Z,74.11
2022-11-28T01:51:43.335Z,74.53
2022-11-28T01:54:11.135Z,74.29
2022-11-28T01:56:44.372Z,75.61
2022-11-28T01:59:16.185Z,74.79
2022-11-28T02:01:44.630Z,73.96
2022-11-28T02:04:13.628Z,75.23
2022-11-28T02:06:44.036Z,74.38
2022-11-28T02:09:13.589Z,74.56
2022-11-28T02:12:03.239Z,75.32
2022-11-28T02:14:49.889Z,75.24
2022-11-28T02:17:25.183Z,75.03
2022-11-28T02:20:21.634Z,75.35
2022-11-28T02:23:01.463Z,75.75
2022-11-28T02:25:57.259Z,76.17
2022-11-28T02:28:56.623Z,76.30
2022-11-28T02:31:39.697Z,76.63
2022-11-28T02:34:13.619Z,76.46
2022-11-28T02:36:51.251Z,77.39
2022-11-28T02:39:31.229Z,76.67
2022-11-28T02:42:08.767Z,76.01
2022-11-28T02:44:43.724Z,75.79
2022-11-28T02:47:15.882Z,76.02
2022-11-28T02:49:50.685Z,75.45
2022-11-28T02:52:22.652Z,75.99
2022-11-28T02:54:52.289Z,75.62
2022-11-28T02:57:20.009Z,76.37
2022-11-28T02:59:51.894Z,76.52
2022-11-28T03:02:25.126Z,75.95
2022-11-28T03:05:01.621Z,75.40
2022-11-28T03:07:59.441Z,75.57
2022-11-28T03:10:33.389Z,76.10
2022-11-28T03:13:11.912Z,75.99
2022-11-28T03:16:00.641Z,75.91
2022-11-28T03:18:35.481Z,76.93
2022-11-28T03:21:13.107Z,76.35
2022-11-28T03:23:46.196Z,77.07
2022-11-28T03:26:20.185Z,76.41
2022-11-28T03:28:52.781Z,76.41
2022-11-28T03:31:25.477Z,76.11
2022-11-28T03:33:58.081Z,76.68
2022-11-28T03:36:30.382Z,76.40
2022-11-28T03:39:02.961Z,76.66
2022-11-28T03:41:36.577Z,77.14
2022-11-28T03:44:09.076Z,76.38
2022-11-28T03:46:41.936Z,75.33
2022-11-28T03:49:10.360Z,75.69
2022-11-28T03:51:44.104Z,76.39
2022-11-28T03:54:15.932Z,77.01
2022-11-28T03:56:51.591Z,77.89
2022-11-28T03:59:25.364Z,78.33
2022-11-28T04:01:59.579Z,78.84
2022-11-28T04:04:31.431Z,79.17
2022-11-28T04:07:09.414Z,79.22
2022-11-28T04:09:43.668Z,79.62
2022-11-28T04:12:22.009Z,78.33
2022-11-28T04:14:54.920Z,79.41
2022-11-28T04:17:30.598Z,79.67
2022-11-28T04:20:05.355Z,81.46
2022-11-28T04:22:39.189Z,80.01
2022-11-28T04:25:11.538Z,82.09
2022-11-28T04:27:42.331Z,81.59
2022-11-28T04:30:12.419Z,78.65
2022-11-28T04:32:45.016Z,78.45
2022-11-28T04:35:18.043Z,78.85
2022-11-28T04:37:49.160Z,79.41
2022-11-28T04:40:17.832Z,80.28
2022-11-28T04:42:52.986Z,79.15
2022-11-28T04:45:28.375Z,80.64
2022-11-28T04:47:56.277Z,80.86
2022-11-28T04:50:27.385Z,80.71
2022-11-28T04:53:01.387Z,79.40
2022-11-28T04:55:34.425Z,80.45
2022-11-28T04:58:10.189Z,79.35
2022-11-28T05:00:39.344Z,79.58
2022-11-28T05:03:08.267Z,80.61
2022-11-28T05:05:45.229Z,79.39
2022-11-28T05:08:14.566Z,78.81
2022-11-28T05:10:44.019Z,78.67
2022-11-28T05:13:12.893Z,77.87
2022-11-28T05:15:40.713Z,77.49
2022-11-28T05:18:08.328Z,77.81
2022-11-28T05:20:37.393Z,78.13
2022-11-28T05:23:05.089Z,77.89
2022-11-28T05:25:34.738Z,78.36
2022-11-28T05:28:02.443Z,77.95
2022-11-28T05:30:30.330Z,78.20
2022-11-28T05:32:59.548Z,78.36
2022-11-28T05:35:27.230Z,78.21
2022-11-28T05:37:54.907Z,77.72
2022-11-28T05:40:22.597Z,78.31
2022-11-28T05:42:51.704Z,78.09
2022-11-28T05:45:20.626Z,78.92
2022-11-28T05:47:48.300Z,78.64
2022-11-28T05:50:16.281Z,77.90
2022-11-28T05:52:43.928Z,77.92
2022-11-28T05:55:11.552Z,78.29
2022-11-28T05:57:39.163Z,80.87
2022-11-28T06:00:09.824Z,81.86
2022-11-28T06:02:37.722Z,82.31
2022-11-28T06:05:27.362Z,82.46
2022-11-28T06:07:53.814Z,82.88
2022-11-28T06:10:22.467Z,82.97
2022-11-28T06:13:15.093Z,82.91
2022-11-28T06:15:45.448Z,81.91
2022-11-28T06:18:13.025Z,81.74
2022-11-28T06:20:40.676Z,82.65
2022-11-28T06:23:08.458Z,81.25
2022-11-28T06:25:36.303Z,80.66
2022-11-28T06:28:04.429Z,80.97
2022-11-28T06:30:32.061Z,80.72
2022-11-28T06:33:01.064Z,80.46
2022-11-28T06:35:28.751Z,80.99
2022-11-28T06:37:56.697Z,80.88
2022-11-28T06:40:24.321Z,81.80
2022-11-28T06:42:52.021Z,80.78
2022-11-28T06:45:19.935Z,82.23
2022-11-28T06:47:48.068Z,82.28
2022-11-28T06:50:17.219Z,82.48
2022-11-28T06:52:45.087Z,82.81
2022-11-28T06:55:12.773Z,84.03
2022-11-28T06:57:40.578Z,84.22
2022-11-28T07:00:09.878Z,84.47
2022-11-28T07:02:37.577Z,84.69
2022-11-28T07:05:12.252Z,84.41
2022-11-28T07:07:53.218Z,83.65
2022-11-28T07:10:22.453Z,83.49
2022-11-28T07:12:54.965Z,82.53
2022-11-28T07:15:23.656Z,82.48
2022-11-28T07:17:51.529Z,82.69
2022-11-28T07:20:19.260Z,82.34
2022-11-28T07:22:48.746Z,82.59
2022-11-28T07:25:16.568Z,81.80
2022-11-28T07:27:44.276Z,81.76
2022-11-28T07:30:12.387Z,82.43
2022-11-28T07:32:41.160Z,82.73
2022-11-28T07:35:09.460Z,83.32
2022-11-28T07:37:37.649Z,83.46
2022-11-28T07:40:08.256Z,83.54
2022-11-28T07:42:36.628Z,83.62
2022-11-28T07:45:05.113Z,84.41
2022-11-28T07:47:32.836Z,84.11
2022-11-28T07:50:00.586Z,83.17
2022-11-28T07:52:28.351Z,82.68
2022-11-28T07:54:56.020Z,82.49
2022-11-28T07:57:24.951Z,82.40
2022-11-28T07:59:52.629Z,82.14
2022-11-28T08:02:34.579Z,82.58
2022-11-28T08:05:02.345Z,82.42
2022-11-28T08:07:30.351Z,82.63
2022-11-28T08:09:57.988Z,82.39
2022-11-28T08:12:28.792Z,82.16
2022-11-28T08:14:56.490Z,80.83
2022-11-28T08:17:24.175Z,81.34
2022-11-28T08:19:51.765Z,81.18
2022-11-28T08:22:19.392Z,80.70
2022-11-28T08:24:47.085Z,80.04
2022-11-28T08:27:14.779Z,80.58
2022-11-28T08:29:44.783Z,81.57
2022-11-28T08:32:14.721Z,82.82
2022-11-28T08:34:42.513Z,81.30
2022-11-28T08:37:10.176Z,80.02
2022-11-28T08:39:37.875Z,81.22
2022-11-28T08:42:05.483Z,80.38
2022-11-28T08:44:33.728Z,81.37
2022-11-28T08:47:02.713Z,79.70
2022-11-28T08:49:30.312Z,80.10
2022-11-28T08:51:58.047Z,79.80
2022-11-28T08:54:25.662Z,78.70
2022-11-28T08:56:53.276Z,78.89
2022-11-28T08:59:20.963Z,79.14
2022-11-28T09:01:48.670Z,79.28
2022-11-28T09:04:17.766Z,79.10
2022-11-28T09:06:45.586Z,79.47
2022-11-28T09:09:13.562Z,79.31
2022-11-28T09:11:41.332Z,80.57
2022-11-28T09:14:09.488Z,80.61
2022-11-28T09:16:39.035Z,81.49
2022-11-28T09:19:09.039Z,80.54
2022-11-28T09:21:38.757Z,81.36
2022-11-28T09:24:07.552Z,81.29
2022-11-28T09:26:35.168Z,80.71
2022-11-28T09:29:02.789Z,81.33
2022-11-28T09:31:30.438Z,81.31
2022-11-28T09:33:58.194Z,81.74
2022-11-28T09:36:28.157Z,83.10
2022-11-28T09:38:57.161Z,82.71
2022-11-28T09:41:40.250Z,83.37
2022-11-28T09:44:15.435Z,83.08
2022-11-28T09:46:45.150Z,82.01
2022-11-28T09:49:22.952Z,81.87
2022-11-28T09:51:54.904Z,82.32
2022-11-28T09:54:30.572Z,82.81
2022-11-28T09:56:59.684Z,82.12
2022-11-28T09:59:29.853Z,82.49
2022-11-28T10:02:05.532Z,82.96
2022-11-28T10:04:42.185Z,82.69
2022-11-28T10:07:18.217Z,81.95
2022-11-28T10:09:58.174Z,82.35
2022-11-28T10:12:42.292Z,81.46
2022-11-28T10:15:26.871Z,82.07
2022-11-28T10:18:08.246Z,81.77
2022-11-28T10:20:40.728Z,81.62
2022-11-28T10:23:15.568Z,82.11
2022-11-28T10:25:50.520Z,82.95
2022-11-28T10:28:23.158Z,83.49
2022-11-28T10:30:56.010Z,83.81
2022-11-28T10:33:27.823Z,83.92
2022-11-28T10:35:59.184Z,84.25
2022-11-28T10:38:28.982Z,85.10
2022-11-28T10:41:02.795Z,85.92
2022-11-28T10:43:39.151Z,85.70
2022-11-28T10:46:30.489Z,86.53
2022-11-28T10:49:09.596Z,86.10
2022-11-28T10:51:47.556Z,86.38
2022-11-28T10:54:25.083Z,86.60
2022-11-28T10:57:04.105Z,87.06
2022-11-28T10:59:50.996Z,86.59
2022-11-28T11:02:22.659Z,86.62
2022-11-28T11:04:51.414Z,86.90
2022-11-28T11:07:29.366Z,86.31
2022-11-28T11:10:01.142Z,86.86
2022-11-28T11:12:33.199Z,86.60
2022-11-28T11:15:15.998Z,86.85
2022-11-28T11:17:45.024Z,86.81
2022-11-28T11:20:35.718Z,86.37
2022-11-28T11:23:13.928Z,86.80
2022-11-28T11:25:54.180Z,87.28
2022-11-28T11:28:42.442Z,85.72
2022-11-28T11:31:20.293Z,85.53
2022-11-28T11:33:49.738Z,84.75
2022-11-28T11:36:26.899Z,86.24
2022-11-28T11:39:07.172Z,85.24
2022-11-28T11:41:35.145Z,84.87
2022-11-28T11:44:35.556Z,85.82
2022-11-28T11:47:06.881Z,84.07
2022-11-28T11:49:36.405Z,83.73
2022-11-28T11:52:06.412Z,83.39
2022-11-28T11:54:34.181Z,83.34
2022-11-28T11:57:31.363Z,83.08
2022-11-28T11:59:55.236Z,83.52
2022-11-28T12:02:28.852Z,83.50
2022-11-28T12:05:03.618Z,82.81
2022-11-28T12:07:39.178Z,81.48
2022-11-28T12:10:13.568Z,81.10
2022-11-28T12:12:42.850Z,80.10
2022-11-28T12:15:18.655Z,80.65
2022-11-28T12:18:01.656Z,81.12
2022-11-28T12:20:43.071Z,81.39
2022-11-28T12:23:27.446Z,80.45
2022-11-28T12:25:59.207Z,80.46
2022-11-28T12:28:40.934Z,80.84
2022-11-28T12:31:16.782Z,81.35
2022-11-28T12:33:54.723Z,80.88
2022-11-28T12:36:30.872Z,80.74
2022-11-28T12:39:15.418Z,80.67
2022-11-28T12:42:05.890Z,79.80
2022-11-28T12:44:50.765Z,80.78
2022-11-28T12:47:29.585Z,80.27
2022-11-28T12:50:04.113Z,81.64
2022-11-28T12:52:44.403Z,80.39
2022-11-28T12:55:35.331Z,80.46
2022-11-28T12:58:11.943Z,81.56
2022-11-28T13:00:50.298Z,82.00
2022-11-28T13:03:33.922Z,80.44
2022-11-28T13:06:18.838Z,81.47
2022-11-28T13:08:58.495Z,80.53
2022-11-28T13:11:40.597Z,79.69
2022-11-28T13:14:20.384Z,78.38
2022-11-28T13:16:51.433Z,78.73
2022-11-28T13:19:32.400Z,79.37
2022-11-28T13:22:11.087Z,79.87
2022-11-28T13:24:44.932Z,80.84
2022-11-28T13:27:22.618Z,80.52
2022-11-28T13:30:00.765Z,80.32
2022-11-28T13:32:36.974Z,80.80
2022-11-28T13:35:06.056Z,81.21
2022-11-28T13:40:37.718Z,82.87
2022-11-28T13:43:11.799Z,81.49
2022-11-28T13:45:43.460Z,81.12
2022-11-28T13:49:13.371Z,81.37
2022-11-28T13:51:37.064Z,81.07
2022-11-28T13:54:48.705Z,81.69
2022-11-28T13:57:38.050Z,82.31
2022-11-28T14:00:21.411Z,82.42
2022-11-28T14:02:52.302Z,82.58
2022-11-28T14:05:29.794Z,82.74
2022-11-28T14:07:58.765Z,83.87
2022-11-28T14:10:51.372Z,83.18
2022-11-28T14:13:37.849Z,84.01
2022-11-28T14:16:17.824Z,83.74
2022-11-28T14:19:04.688Z,84.58
2022-11-28T14:21:44.363Z,84.55
2022-11-28T14:24:21.123Z,84.50
2022-11-28T14:26:58.371Z,83.23
2022-11-28T14:29:35.001Z,82.31
2022-11-28T14:34:50.974Z,83.29
2022-11-28T14:37:52.734Z,83.83
2022-11-28T14:40:53.244Z,84.00
2022-11-28T14:43:28.042Z,83.52
2022-11-28T14:46:25.869Z,82.27
2022-11-28T14:49:22.715Z,82.63
2022-11-28T14:52:37.201Z,83.84
2022-11-28T14:54:58.995Z,83.39
2022-11-28T14:57:30.465Z,82.94
2022-11-28T14:59:59.779Z,83.55
2022-11-28T15:02:42.946Z,84.63
2022-11-28T15:05:20.568Z,84.30
2022-11-28T15:08:02.696Z,84.45
2022-11-28T15:10:39.759Z,85.09
2022-11-28T15:13:27.445Z,85.27
2022-11-28T15:15:55.338Z,85.90
2022-11-28T15:18:26.941Z,85.86
2022-11-28T15:20:58.610Z,85.99
2022-11-28T15:23:30.199Z,87.77
2022-11-28T15:25:59.601Z,86.20
2022-11-28T15:28:32.054Z,86.01
2022-11-28T15:31:02.193Z,86.56
2022-11-28T15:33:31.912Z,86.28
2022-11-28T15:36:02.424Z,84.49
2022-11-28T15:38:32.156Z,84.82
2022-11-28T15:41:00.963Z,86.29
2022-11-28T15:43:31.411Z,84.98
2022-11-28T15:46:01.049Z,84.42
2022-11-28T15:48:39.816Z,84.33
2022-11-28T15:51:09.014Z,83.96
2022-11-28T15:53:42.088Z,84.02
2022-11-28T15:56:12.224Z,84.35
2022-11-28T15:58:40.966Z,85.35
2022-11-28T16:01:14.591Z,85.39
2022-11-28T16:03:51.442Z,84.70
2022-11-28T16:06:20.588Z,83.47
2022-11-28T16:08:51.859Z,84.24
2022-11-28T16:11:21.949Z,84.28
2022-11-28T16:13:50.343Z,84.91
2022-11-28T16:16:22.422Z,85.63
2022-11-28T16:18:57.269Z,85.72
2022-11-28T16:21:27.524Z,86.18
2022-11-28T16:23:55.248Z,86.32
2022-11-28T16:26:30.904Z,86.39
2022-11-28T16:29:10.931Z,85.96
2022-11-28T16:31:38.798Z,86.13
2022-11-28T16:34:14.615Z,86.41
2022-11-28T16:36:43.692Z,85.78
2022-11-28T16:39:15.920Z,85.95
2022-11-28T16:41:49.146Z,86.00
2022-11-28T16:44:22.095Z,85.90
2022-11-28T16:46:52.919Z,85.98
2022-11-28T16:49:35.589Z,86.12
2022-11-28T16:52:47.614Z,86.23
2022-11-28T16:55:48.850Z,86.05
2022-11-28T16:58:19.103Z,86.11
2022-11-28T17:00:51.490Z,86.40
2022-11-28T17:03:51.140Z,85.42
2022-11-28T17:06:25.519Z,85.67
2022-11-28T17:08:53.111Z,86.04
2022-11-28T17:11:23.684Z,86.31
2022-11-28T17:13:51.877Z,86.69
2022-11-28T17:16:21.392Z,85.78
2022-11-28T17:18:49.917Z,85.50
2022-11-28T17:21:19.638Z,85.58
2022-11-28T17:23:48.631Z,86.48
2022-11-28T17:26:16.275Z,85.80
2022-11-28T17:28:43.894Z,86.71
2022-11-28T17:31:13.665Z,87.33
2022-11-28T17:33:44.684Z,87.93
2022-11-28T17:36:13.159Z,87.99
2022-11-28T17:38:40.772Z,87.63
2022-11-28T17:41:13.431Z,87.80
2022-11-28T17:43:41.871Z,87.84
2022-11-28T17:46:09.623Z,88.03
2022-11-28T17:48:37.307Z,87.89
2022-11-28T17:51:06.046Z,88.55
2022-11-28T17:53:33.631Z,88.15
2022-11-28T17:56:01.193Z,88.63
2022-11-28T17:58:30.295Z,88.42
2022-11-28T18:01:00.715Z,88.45
2022-11-28T18:03:29.309Z,88.10
2022-11-28T18:05:56.988Z,88.13
2022-11-28T18:08:24.648Z,88.04
2022-11-28T18:11:03.175Z,88.01
2022-11-28T18:13:33.088Z,87.50
2022-11-28T18:16:00.800Z,87.24
2022-11-28T18:18:28.848Z,87.56
2022-11-28T18:20:56.971Z,87.61
2022-11-28T18:23:24.647Z,87.46
2022-11-28T18:25:52.353Z,87.59
2022-11-28T18:28:21.009Z,88.50
2022-11-28T18:30:50.129Z,88.28
2022-11-28T18:33:17.788Z,89.00
2022-11-28T18:35:46.938Z,90.08
2022-11-28T18:38:14.503Z,91.09
2022-11-28T18:40:42.131Z,91.16
2022-11-28T18:43:09.756Z,91.48
2022-11-28T18:45:37.410Z,91.58
2022-11-28T18:48:06.953Z,90.40
2022-11-28T18:50:35.614Z,91.14
2022-11-28T18:53:03.336Z,91.62
2022-11-28T18:55:31.096Z,92.05
2022-11-28T18:57:59.356Z,92.09
2022-11-28T19:00:27.279Z,92.27
2022-11-28T19:02:55.755Z,92.01
2022-11-28T19:05:25.049Z,91.77
2022-11-28T19:07:52.811Z,92.20
2022-11-28T19:10:20.589Z,92.22
2022-11-28T19:12:48.270Z,92.16
2022-11-28T19:15:16.477Z,91.74
2022-11-28T19:17:44.208Z,92.19
2022-11-28T19:20:13.209Z,92.35
2022-11-28T19:22:42.266Z,91.57
2022-11-28T19:25:10.398Z,92.01
2022-11-28T19:27:38.199Z,92.98
2022-11-28T19:30:07.086Z,93.89
2022-11-28T19:32:36.246Z,90.40
2022-11-28T19:35:04.107Z,90.45
2022-11-28T19:37:31.888Z,90.47
2022-11-28T19:40:02.730Z,90.38
2022-11-28T19:42:30.916Z,90.04
2022-11-28T19:44:58.772Z,89.82
2022-11-28T19:47:26.541Z,90.03
2022-11-28T19:49:54.237Z,89.97
2022-11-28T19:52:21.974Z,90.40
2022-11-28T19:54:49.705Z,90.89
2022-11-28T19:57:20.636Z,91.19
2022-11-28T19:59:48.360Z,90.79
2022-11-28T20:02:16.121Z,91.43
2022-11-28T20:04:43.966Z,91.73
2022-11-28T20:07:11.656Z,91.85
2022-11-28T20:09:39.678Z,92.02
2022-11-28T20:12:07.726Z,92.55
2022-11-28T20:14:37.293Z,92.81
2022-11-28T20:17:05.110Z,93.14
2022-11-28T20:19:32.982Z,93.30
2022-11-28T20:22:01.177Z,93.49
2022-11-28T20:24:30.203Z,93.10
2022-11-28T20:26:58.126Z,92.74
2022-11-28T20:29:28.006Z,93.03
2022-11-28T20:31:58.054Z,92.92
2022-11-28T20:34:26.902Z,94.11
2022-11-28T20:36:54.828Z,92.73
2022-11-28T20:39:22.795Z,93.03
2022-11-28T20:41:50.620Z,92.18
2022-11-28T20:44:19.007Z,92.12
2022-11-28T20:46:49.485Z,91.28
2022-11-28T20:49:19.311Z,92.08
2022-11-28T20:51:47.502Z,90.58
2022-11-28T20:54:15.684Z,90.57
2022-11-28T20:57:18.976Z,90.68
2022-11-28T20:59:32.457Z,90.61
2022-11-28T21:02:00.439Z,90.86
2022-11-28T21:04:29.739Z,90.02
2022-11-28T21:06:57.507Z,91.09
2022-11-28T21:09:25.520Z,91.58
2022-11-28T21:11:59.001Z,91.40
2022-11-28T21:14:28.486Z,89.86
2022-11-28T21:16:57.188Z,89.60
2022-11-28T21:19:25.449Z,89.78
2022-11-28T21:21:54.689Z,89.23
2022-11-28T21:24:22.624Z,89.40
2022-11-28T21:26:54.032Z,91.02
2022-11-28T21:29:23.559Z,91.35
2022-11-28T21:31:51.380Z,91.30
2022-11-28T21:34:19.288Z,90.86
2022-11-28T21:36:47.087Z,90.36
2022-11-28T21:39:19.709Z,90.34
2022-11-28T21:41:47.775Z,89.55
2022-11-28T21:44:15.462Z,89.00
2022-11-28T21:46:43.352Z,90.52
2022-11-28T21:49:11.103Z,92.12
2022-11-28T21:51:38.767Z,91.77
2022-11-28T21:54:06.481Z,90.69
2022-11-28T21:56:35.441Z,89.17
2022-11-28T21:59:03.048Z,88.18
2022-11-28T22:01:32.052Z,88.27
2022-11-28T22:04:02.685Z,89.10
2022-11-28T22:06:31.287Z,90.08
2022-11-28T22:08:59.920Z,90.91
2022-11-28T22:11:28.942Z,91.21
2022-11-28T22:13:58.013Z,91.16
2022-11-28T22:16:27.987Z,92.63
2022-11-28T22:18:58.986Z,92.26
2022-11-28T22:24:14.855Z,91.31
2022-11-28T22:26:42.507Z,89.88
2022-11-28T22:29:11.626Z,90.60
2022-11-28T22:31:39.406Z,92.13
2022-11-28T22:34:07.296Z,92.79
2022-11-28T22:36:34.884Z,90.32
2022-11-28T22:39:03.528Z,89.95
2022-11-28T22:41:31.119Z,90.30
2022-11-28T22:44:00.668Z,90.61
2022-11-28T22:46:30.213Z,90.07
2022-11-28T22:48:59.485Z,90.51
2022-11-28T22:51:27.685Z,90.45
2022-11-28T22:53:56.440Z,90.06
2022-11-28T22:56:24.405Z,89.69
2022-11-28T22:58:52.156Z,89.90
2022-11-28T23:01:22.311Z,90.36
2022-11-28T23:03:51.782Z,91.25
2022-11-28T23:06:21.013Z,91.27
2022-11-28T23:08:49.343Z,92.05
2022-11-28T23:11:19.350Z,90.99
2022-11-28T23:13:48.475Z,90.47
2022-11-28T23:16:18.028Z,90.40
2022-11-28T23:18:49.134Z,90.32
2022-11-28T23:21:19.779Z,89.56
2022-11-28T23:23:47.539Z,90.47
2022-11-28T23:26:17.282Z,90.25
2022-11-28T23:28:45.928Z,89.57
2022-11-28T23:31:15.455Z,89.32
2022-11-28T23:33:43.939Z,90.55
2022-11-28T23:36:14.245Z,90.35
2022-11-28T23:38:43.798Z,90.04
2022-11-28T23:41:12.611Z,90.07
2022-11-28T23:43:40.800Z,89.85
2022-11-28T23:46:09.463Z,90.86
2022-11-28T23:48:37.808Z,92.25
2022-11-28T23:51:06.766Z,93.29
2022-11-28T23:53:34.515Z,92.53
2022-11-28T23:56:08.379Z,91.74
2022-11-28T23:58:37.087Z,90.66
