createdAt,value
2022-10-05T00:01:33.792Z,6.60
2022-10-05T00:04:15.425Z,6.60
2022-10-05T00:09:20.774Z,6.40
2022-10-05T00:11:51.811Z,6.40
2022-10-05T00:16:54.664Z,6.30
2022-10-05T00:29:26.745Z,6.40
2022-10-05T00:31:56.504Z,6.40
2022-10-05T00:42:19.436Z,6.70
2022-10-05T00:44:57.715Z,6.70
2022-10-05T00:47:46.307Z,6.70
2022-10-05T00:50:39.027Z,6.50
2022-10-05T00:53:29.406Z,6.50
2022-10-05T00:58:53.209Z,6.50
2022-10-05T01:01:33.858Z,6.40
2022-10-05T01:04:17.615Z,6.40
2022-10-05T01:07:05.573Z,6.30
2022-10-05T01:09:48.434Z,6.30
2022-10-05T01:12:26.489Z,6.40
2022-10-05T01:17:42.132Z,6.50
2022-10-05T01:20:29.132Z,6.40
2022-10-05T01:26:27.481Z,6.40
2022-10-05T01:34:23.704Z,6.30
2022-10-05T01:37:05.341Z,6.30
2022-10-05T01:39:50.358Z,6.30
2022-10-05T01:42:32.299Z,6.20
2022-10-05T01:45:14.157Z,6.20
2022-10-05T01:47:47.502Z,6.20
2022-10-05T01:50:30.341Z,6.20
2022-10-05T01:53:12.866Z,6.10
2022-10-05T01:55:55.548Z,6.20
2022-10-05T01:58:39.539Z,6.10
2022-10-05T02:01:18.119Z,6.10
2022-10-05T02:03:55.247Z,6.00
2022-10-05T02:06:29.402Z,5.90
2022-10-05T02:09:07.423Z,6.00
2022-10-05T02:14:12.737Z,5.90
2022-10-05T02:24:35.016Z,5.90
2022-10-05T02:27:07.336Z,5.80
2022-10-05T02:29:43.778Z,5.90
2022-10-05T02:37:40.885Z,5.90
2022-10-05T02:40:24.502Z,5.90
2022-10-05T02:43:06.248Z,5.90
2022-10-05T02:48:25.229Z,5.90
2022-10-05T02:53:45.544Z,5.90
2022-10-05T02:56:25.218Z,5.90
2022-10-05T02:59:06.042Z,5.90
2022-10-05T03:01:44.306Z,5.90
2022-10-05T03:04:30.818Z,5.80
2022-10-05T03:07:15.235Z,5.70
2022-10-05T03:10:01.087Z,5.70
2022-10-05T03:12:52.991Z,5.70
2022-10-05T03:15:58.150Z,5.70
2022-10-05T03:21:35.172Z,5.50
2022-10-05T03:24:28.334Z,5.50
2022-10-05T03:27:14.506Z,5.60
2022-10-05T03:32:31.344Z,5.50
2022-10-05T03:35:12.998Z,5.50
2022-10-05T03:40:34.756Z,5.40
2022-10-05T03:43:35.333Z,5.40
2022-10-05T03:48:52.989Z,5.50
2022-10-05T03:51:32.139Z,5.50
2022-10-05T03:56:46.629Z,5.50
2022-10-05T04:04:32.617Z,5.30
2022-10-05T04:09:40.585Z,5.10
2022-10-05T04:12:27.073Z,5.20
2022-10-05T04:15:04.186Z,5.20
2022-10-05T04:20:15.925Z,5.20
2022-10-05T04:22:54.858Z,5.10
2022-10-05T04:28:08.056Z,5.20
2022-10-05T04:36:14.046Z,5.20
2022-10-05T04:39:03.636Z,5.20
2022-10-05T04:42:04.389Z,5.20
2022-10-05T04:47:49.198Z,5.20
2022-10-05T04:50:33.933Z,5.20
2022-10-05T04:55:56.940Z,5.10
2022-10-05T04:59:02.355Z,5.90
2022-10-05T05:01:54.332Z,5.10
2022-10-05T05:07:42.018Z,5.00
2022-10-05T05:11:05.640Z,5.00
2022-10-05T05:16:47.036Z,4.90
2022-10-05T05:19:37.529Z,4.90
2022-10-05T05:22:14.437Z,4.80
2022-10-05T05:27:44.162Z,4.80
2022-10-05T05:30:24.921Z,4.70
2022-10-05T05:33:20.323Z,4.70
2022-10-05T05:44:34.259Z,4.70
2022-10-05T05:50:25.766Z,4.80
2022-10-05T05:53:01.971Z,4.80
2022-10-05T06:06:01.774Z,5.30
2022-10-05T06:08:40.846Z,5.30
2022-10-05T06:16:31.264Z,5.60
2022-10-05T06:21:43.161Z,6.00
2022-10-05T06:27:24.672Z,6.60
2022-10-05T06:30:07.611Z,6.90
2022-10-05T06:32:58.890Z,10.00
2022-10-05T06:35:50.929Z,7.50
2022-10-05T06:38:44.235Z,7.90
2022-10-05T06:41:24.339Z,8.20
2022-10-05T06:44:01.682Z,8.50
2022-10-05T06:47:13.556Z,8.80
2022-10-05T06:50:17.033Z,9.10
2022-10-05T06:56:03.504Z,9.80
2022-10-05T06:58:53.673Z,10.10
2022-10-05T07:01:42.055Z,10.40
2022-10-05T07:04:41.193Z,10.70
2022-10-05T07:13:01.892Z,11.60
2022-10-05T07:15:45.804Z,11.90
2022-10-05T07:18:47.764Z,12.30
2022-10-05T07:21:29.836Z,12.60
2022-10-05T07:24:13.865Z,12.70
2022-10-05T07:26:51.392Z,12.70
2022-10-05T07:29:33.675Z,12.80
2022-10-05T07:32:25.802Z,12.70
2022-10-05T07:35:05.866Z,12.90
2022-10-05T07:37:57.226Z,12.80
2022-10-05T07:40:37.817Z,12.60
2022-10-05T07:43:40.234Z,12.60
2022-10-05T07:46:28.978Z,12.60
2022-10-05T07:49:07.184Z,12.60
2022-10-05T07:54:23.244Z,12.90
2022-10-05T07:57:03.685Z,13.00
2022-10-05T08:02:28.262Z,13.60
2022-10-05T08:07:36.787Z,14.10
2022-10-05T08:15:42.767Z,14.80
2022-10-05T08:20:53.458Z,16.00
2022-10-05T08:23:26.601Z,16.20
2022-10-05T08:26:19.672Z,16.20
2022-10-05T08:29:00.956Z,16.30
2022-10-05T08:31:37.711Z,16.50
2022-10-05T08:37:01.828Z,16.60
2022-10-05T08:39:38.255Z,16.70
2022-10-05T08:42:58.396Z,16.90
2022-10-05T08:46:13.851Z,17.10
2022-10-05T08:49:36.155Z,17.20
2022-10-05T08:52:29.255Z,17.20
2022-10-05T08:55:37.881Z,17.30
2022-10-05T08:58:44.500Z,17.50
2022-10-05T09:01:27.213Z,17.50
2022-10-05T09:04:20.724Z,17.20
2022-10-05T09:07:10.894Z,17.20
2022-10-05T09:10:34.681Z,17.50
2022-10-05T09:16:26.790Z,17.70
2022-10-05T09:19:26.131Z,20.70
2022-10-05T09:22:10.550Z,18.30
2022-10-05T09:24:56.479Z,18.20
2022-10-05T09:27:38.374Z,17.90
2022-10-05T09:30:32.939Z,17.60
2022-10-05T09:33:51.886Z,17.50
2022-10-05T09:46:26.615Z,18.30
2022-10-05T09:49:17.616Z,18.60
2022-10-05T09:59:07.406Z,18.30
2022-10-05T10:02:05.441Z,17.80
2022-10-05T10:05:20.176Z,18.20
2022-10-05T10:11:17.141Z,18.90
2022-10-05T10:14:42.933Z,19.10
2022-10-05T10:17:49.092Z,19.50
2022-10-05T10:20:32.070Z,20.10
2022-10-05T10:23:28.201Z,20.60
2022-10-05T10:26:31.359Z,21.20
2022-10-05T10:29:51.581Z,21.90
2022-10-05T10:33:19.212Z,22.40
2022-10-05T10:36:01.633Z,23.30
2022-10-05T10:42:25.335Z,23.80
2022-10-05T10:45:19.631Z,23.50
2022-10-05T10:48:05.031Z,23.70
2022-10-05T10:51:21.843Z,23.10
2022-10-05T10:54:49.397Z,23.10
2022-10-05T11:03:36.570Z,22.30
2022-10-05T11:06:46.921Z,21.60
2022-10-05T11:10:23.862Z,21.10
2022-10-05T11:16:35.778Z,20.80
2022-10-05T11:19:46.279Z,21.40
2022-10-05T11:22:58.611Z,21.90
2022-10-05T11:25:56.311Z,21.80
2022-10-05T11:28:47.811Z,21.70
2022-10-05T11:32:01.577Z,21.60
2022-10-05T11:38:28.326Z,22.20
2022-10-05T11:41:37.826Z,22.20
2022-10-05T11:44:50.527Z,22.50
2022-10-05T11:47:27.418Z,22.70
2022-10-05T11:50:13.906Z,22.80
2022-10-05T11:52:49.177Z,22.80
2022-10-05T11:55:29.983Z,23.00
2022-10-05T11:58:07.523Z,23.40
2022-10-05T12:00:44.987Z,23.50
2022-10-05T12:03:44.572Z,23.50
2022-10-05T12:06:46.534Z,23.50
2022-10-05T12:09:33.997Z,23.30
2022-10-05T12:12:15.623Z,23.10
2022-10-05T12:20:07.700Z,22.80
2022-10-05T12:22:45.790Z,22.80
2022-10-05T12:25:26.641Z,23.30
2022-10-05T12:28:04.807Z,23.50
2022-10-05T12:31:08.425Z,23.70
2022-10-05T12:33:47.798Z,23.90
2022-10-05T12:36:24.722Z,23.80
2022-10-05T12:39:05.239Z,23.90
2022-10-05T12:41:41.942Z,24.10
2022-10-05T12:44:24.672Z,23.60
2022-10-05T12:47:10.541Z,24.20
2022-10-05T12:52:43.357Z,24.30
2022-10-05T12:55:21.751Z,24.40
2022-10-05T13:00:37.670Z,24.30
2022-10-05T13:06:02.833Z,24.40
2022-10-05T13:11:19.893Z,24.60
2022-10-05T13:14:02.529Z,24.60
2022-10-05T13:16:45.753Z,24.50
2022-10-05T13:19:31.812Z,24.30
2022-10-05T13:22:19.769Z,22.90
2022-10-05T13:25:01.566Z,23.80
2022-10-05T13:30:13.300Z,23.50
2022-10-05T13:32:48.022Z,23.30
2022-10-05T13:35:41.349Z,23.30
2022-10-05T13:41:09.742Z,23.50
2022-10-05T13:43:50.410Z,23.30
2022-10-05T13:46:33.241Z,23.40
2022-10-05T13:49:22.391Z,23.50
2022-10-05T13:52:08.459Z,23.70
2022-10-05T13:54:46.860Z,23.60
2022-10-05T13:57:33.081Z,23.40
2022-10-05T14:00:14.485Z,23.20
2022-10-05T14:02:47.579Z,23.40
2022-10-05T14:10:39.814Z,23.10
2022-10-05T14:13:26.463Z,23.20
2022-10-05T14:18:39.017Z,23.30
2022-10-05T14:21:22.723Z,23.00
2022-10-05T14:23:53.363Z,23.00
2022-10-05T14:26:35.582Z,23.00
2022-10-05T14:29:17.784Z,22.70
2022-10-05T14:31:54.316Z,22.40
2022-10-05T14:34:37.916Z,22.60
2022-10-05T14:39:52.525Z,22.70
2022-10-05T14:42:24.242Z,22.70
2022-10-05T14:50:17.906Z,22.30
2022-10-05T14:53:04.331Z,22.20
2022-10-05T14:55:58.215Z,22.00
2022-10-05T15:01:24.546Z,22.00
2022-10-05T15:04:07.922Z,21.70
2022-10-05T15:09:48.272Z,21.50
2022-10-05T15:12:31.048Z,21.30
2022-10-05T15:15:07.597Z,21.00
2022-10-05T15:23:03.250Z,20.30
2022-10-05T15:28:22.472Z,20.30
2022-10-05T15:31:02.491Z,20.20
2022-10-05T15:36:13.868Z,20.00
2022-10-05T15:39:00.638Z,19.80
2022-10-05T15:41:55.909Z,19.60
2022-10-05T15:44:47.591Z,19.50
2022-10-05T15:47:24.467Z,19.40
2022-10-05T15:50:10.545Z,19.40
2022-10-05T15:52:47.656Z,19.40
2022-10-05T15:55:43.460Z,19.30
2022-10-05T16:03:52.247Z,18.50
2022-10-05T16:09:53.089Z,17.80
2022-10-05T16:12:40.940Z,17.60
2022-10-05T16:15:26.392Z,17.40
2022-10-05T16:18:32.511Z,17.10
2022-10-05T16:21:18.334Z,16.80
2022-10-05T16:24:10.656Z,16.50
2022-10-05T16:26:58.065Z,16.40
2022-10-05T16:32:15.317Z,16.00
2022-10-05T16:37:42.353Z,15.90
2022-10-05T16:40:21.193Z,15.70
2022-10-05T16:43:06.541Z,15.50
2022-10-05T16:45:51.690Z,15.40
2022-10-05T16:48:27.408Z,15.20
2022-10-05T16:51:24.264Z,15.10
2022-10-05T16:54:06.405Z,14.90
2022-10-05T16:56:43.744Z,14.90
2022-10-05T16:59:46.443Z,14.90
2022-10-05T17:02:31.724Z,14.80
2022-10-05T17:05:22.135Z,14.80
2022-10-05T17:08:13.946Z,14.70
2022-10-05T17:13:52.246Z,14.50
2022-10-05T17:16:36.347Z,14.50
2022-10-05T17:22:02.083Z,14.30
2022-10-05T17:27:27.013Z,14.10
2022-10-05T17:30:17.070Z,14.10
2022-10-05T17:33:00.243Z,14.00
2022-10-05T17:35:58.492Z,14.00
2022-10-05T17:38:50.766Z,14.00
2022-10-05T17:41:24.969Z,14.00
2022-10-05T17:44:27.612Z,14.00
2022-10-05T17:50:15.769Z,14.00
2022-10-05T17:53:02.991Z,13.90
2022-10-05T17:55:47.195Z,13.90
2022-10-05T17:59:06.806Z,13.90
2022-10-05T18:04:42.202Z,14.00
2022-10-05T18:07:23.985Z,13.80
2022-10-05T18:10:17.850Z,13.50
2022-10-05T18:12:49.705Z,13.40
2022-10-05T18:18:57.203Z,13.30
2022-10-05T18:21:59.987Z,13.30
2022-10-05T18:30:24.401Z,13.00
2022-10-05T18:33:27.256Z,12.90
2022-10-05T18:36:12.073Z,12.80
2022-10-05T18:38:56.263Z,12.70
2022-10-05T18:41:40.494Z,12.60
2022-10-05T18:44:34.466Z,12.60
2022-10-05T18:47:17.964Z,12.60
2022-10-05T18:50:03.838Z,12.60
2022-10-05T18:53:01.140Z,12.60
2022-10-05T19:01:31.216Z,12.60
2022-10-05T19:04:23.517Z,12.60
2022-10-05T19:07:09.303Z,12.50
2022-10-05T19:10:01.954Z,12.60
2022-10-05T19:12:53.229Z,12.40
2022-10-05T19:18:42.855Z,12.20
2022-10-05T19:21:29.750Z,12.20
2022-10-05T19:24:27.418Z,12.00
2022-10-05T19:27:07.990Z,12.00
2022-10-05T19:29:55.434Z,11.90
2022-10-05T19:38:14.505Z,11.80
2022-10-05T19:40:58.027Z,11.80
2022-10-05T19:44:06.738Z,11.60
2022-10-05T19:49:43.521Z,11.30
2022-10-05T19:52:24.274Z,11.10
2022-10-05T19:57:52.641Z,11.10
2022-10-05T20:03:12.081Z,11.10
2022-10-05T20:05:41.331Z,11.10
2022-10-05T20:11:04.451Z,9.80
2022-10-05T20:30:15.905Z,10.70
2022-10-05T20:32:45.576Z,10.70
2022-10-05T20:40:14.810Z,10.50
2022-10-05T20:42:44.697Z,10.50
2022-10-05T20:45:14.266Z,10.30
2022-10-05T20:52:41.735Z,10.40
2022-10-05T20:55:12.893Z,10.40
2022-10-05T20:57:42.403Z,9.00
2022-10-05T21:00:14.427Z,10.40
2022-10-05T21:05:11.491Z,10.50
2022-10-05T21:10:10.202Z,10.40
2022-10-05T21:15:10.120Z,10.30
2022-10-05T21:17:39.966Z,10.30
2022-10-05T21:22:40.044Z,9.70
2022-10-05T21:25:09.300Z,10.10
2022-10-05T21:30:07.526Z,10.20
2022-10-05T21:35:11.725Z,10.20
2022-10-05T21:40:10.353Z,10.20
2022-10-05T21:45:09.262Z,10.20
2022-10-05T21:47:37.787Z,10.20
2022-10-05T21:50:08.552Z,10.10
2022-10-05T21:52:38.586Z,10.10
2022-10-05T21:55:08.566Z,10.00
2022-10-05T22:00:10.750Z,9.80
2022-10-05T22:07:38.507Z,9.70
2022-10-05T22:12:36.663Z,9.60
2022-10-05T22:15:06.263Z,9.60
2022-10-05T22:22:33.367Z,9.80
2022-10-05T22:25:03.192Z,10.00
2022-10-05T22:27:32.725Z,9.80
2022-10-05T22:30:01.160Z,9.80
2022-10-05T22:42:25.457Z,9.60
2022-10-05T22:49:51.003Z,9.50
2022-10-05T22:57:16.904Z,9.40
2022-10-05T23:02:17.824Z,9.20
2022-10-05T23:04:46.109Z,9.20
2022-10-05T23:17:11.860Z,8.90
2022-10-05T23:19:40.155Z,9.20
2022-10-05T23:27:05.767Z,8.70
2022-10-05T23:29:34.033Z,8.70
2022-10-05T23:34:32.288Z,8.70
2022-10-05T23:37:00.672Z,8.80
2022-10-05T23:44:28.527Z,8.50
2022-10-05T23:46:56.777Z,8.50
2022-10-05T23:54:23.599Z,8.40
