createdAt,value
2023-03-14T09:44:51.355Z,27.22
2023-03-14T09:48:50.949Z,27.32
2023-03-14T09:52:51.947Z,27.40
2023-03-14T09:56:51.281Z,27.46
2023-03-14T10:00:50.878Z,27.53
2023-03-14T10:04:51.298Z,27.60
2023-03-14T10:08:50.694Z,27.65
2023-03-14T10:12:51.934Z,27.72
2023-03-14T10:16:51.423Z,27.78
2023-03-14T10:20:50.619Z,27.88
2023-03-14T10:24:51.111Z,27.94
2023-03-14T10:28:51.832Z,27.91
2023-03-14T10:32:50.976Z,27.49
2023-03-14T10:37:03.605Z,27.28
2023-03-14T10:41:09.632Z,27.26
2023-03-14T10:45:09.651Z,27.32
2023-03-14T10:49:10.252Z,27.41
2023-03-14T10:53:09.288Z,27.41
2023-03-14T10:57:09.230Z,27.37
2023-03-14T11:01:09.691Z,27.34
2023-03-14T11:05:09.115Z,27.34
2023-03-14T11:09:09.546Z,27.36
2023-03-14T11:13:09.648Z,27.39
2023-03-14T11:17:09.195Z,27.40
2023-03-14T11:21:09.725Z,27.51
2023-03-14T11:25:09.461Z,27.50
2023-03-14T11:29:09.647Z,27.44
2023-03-14T11:33:09.744Z,27.57
2023-03-14T11:37:09.689Z,27.68
2023-03-14T11:41:09.643Z,27.88
2023-03-14T11:45:09.652Z,28.01
2023-03-14T11:49:09.593Z,28.11
2023-03-14T11:53:09.555Z,28.18
2023-03-14T11:57:09.518Z,28.22
2023-03-14T12:01:09.603Z,28.32
2023-03-14T12:05:09.574Z,28.36
2023-03-14T12:09:09.899Z,28.42
2023-03-14T12:13:09.555Z,28.45
2023-03-14T12:17:09.699Z,28.46
2023-03-14T12:21:10.692Z,28.43
2023-03-14T12:25:09.248Z,28.35
2023-03-14T12:29:09.201Z,28.28
2023-03-14T12:33:09.141Z,28.21
2023-03-14T12:37:09.113Z,28.18
2023-03-14T12:41:09.257Z,28.13
2023-03-14T12:45:09.442Z,28.12
2023-03-14T12:49:09.413Z,28.09
2023-03-14T12:53:09.364Z,28.02
2023-03-14T12:57:09.360Z,28.01
2023-03-14T13:01:09.350Z,28.02
2023-03-14T13:05:10.031Z,28.04
2023-03-14T13:09:09.202Z,28.04
2023-03-14T13:13:09.158Z,28.07
2023-03-14T13:17:30.500Z,28.07
