createdAt,value
2019-01-02T00:00:21.824Z,4.80
2019-01-02T00:00:58.557Z,4.80
2019-01-02T00:01:35.996Z,4.80
2019-01-02T00:02:14.080Z,4.70
2019-01-02T00:02:51.130Z,4.80
2019-01-02T00:03:28.912Z,4.80
2019-01-02T00:04:06.586Z,4.80
2019-01-02T00:04:44.536Z,4.80
2019-01-02T00:05:22.595Z,4.70
2019-01-02T00:06:00.048Z,4.70
2019-01-02T00:06:37.159Z,4.70
2019-01-02T00:07:15.593Z,4.70
2019-01-02T00:07:53.337Z,4.70
2019-01-02T00:08:30.720Z,4.70
2019-01-02T00:09:09.011Z,4.80
2019-01-02T00:09:46.561Z,4.70
2019-01-02T00:10:23.832Z,4.70
2019-01-02T00:11:01.747Z,4.70
2019-01-02T00:11:39.504Z,4.70
2019-01-02T00:12:17.336Z,4.70
2019-01-02T00:12:55.081Z,4.60
2019-01-02T00:13:33.508Z,4.60
2019-01-02T00:14:11.527Z,4.60
2019-01-02T00:14:49.560Z,4.60
2019-01-02T00:15:27.518Z,4.70
2019-01-02T00:16:04.647Z,4.70
2019-01-02T00:16:43.181Z,4.70
2019-01-02T00:17:20.808Z,4.70
2019-01-02T00:17:58.592Z,4.70
2019-01-02T00:18:36.078Z,4.70
2019-01-02T00:19:13.782Z,4.70
2019-01-02T00:19:51.368Z,4.70
2019-01-02T00:20:28.104Z,4.70
2019-01-02T00:21:05.368Z,4.70
2019-01-02T00:21:43.594Z,4.70
2019-01-02T00:22:21.274Z,4.70
2019-01-02T00:22:59.584Z,4.70
2019-01-02T00:23:37.273Z,4.70
2019-01-02T00:24:14.744Z,4.80
2019-01-02T00:24:52.192Z,4.80
2019-01-02T00:25:29.702Z,4.80
2019-01-02T00:26:08.214Z,4.80
2019-01-02T00:26:46.880Z,4.80
2019-01-02T00:27:24.880Z,4.90
2019-01-02T00:28:03.300Z,4.80
2019-01-02T00:28:41.334Z,4.80
2019-01-02T00:29:19.144Z,4.80
2019-01-02T00:29:56.928Z,4.70
2019-01-02T00:30:34.953Z,4.70
2019-01-02T00:31:13.076Z,4.70
2019-01-02T00:31:50.908Z,4.70
2019-01-02T00:32:29.033Z,4.70
2019-01-02T00:33:06.472Z,4.70
2019-01-02T00:33:44.205Z,4.70
2019-01-02T00:34:25.146Z,4.70
2019-01-02T00:35:02.899Z,4.70
2019-01-02T00:35:43.356Z,4.70
2019-01-02T00:36:21.043Z,4.70
2019-01-02T00:36:59.412Z,4.70
2019-01-02T00:37:37.270Z,4.70
2019-01-02T00:38:14.630Z,4.70
2019-01-02T00:38:52.220Z,4.70
2019-01-02T00:39:29.931Z,4.70
2019-01-02T00:40:09.110Z,4.80
2019-01-02T00:40:47.105Z,4.80
2019-01-02T00:41:25.093Z,4.80
2019-01-02T00:42:02.723Z,4.80
2019-01-02T00:42:41.224Z,4.80
2019-01-02T00:43:18.965Z,4.80
2019-01-02T00:43:56.936Z,4.90
2019-01-02T00:44:35.048Z,4.80
2019-01-02T00:45:12.499Z,4.90
2019-01-02T00:45:51.004Z,4.90
2019-01-02T00:46:28.712Z,4.90
2019-01-02T00:47:06.165Z,4.90
2019-01-02T00:47:44.376Z,4.90
2019-01-02T00:48:23.472Z,4.90
2019-01-02T00:49:01.673Z,5.00
2019-01-02T00:49:39.699Z,5.10
2019-01-02T00:50:17.660Z,5.10
2019-01-02T00:50:55.364Z,5.10
2019-01-02T00:51:32.716Z,5.10
2019-01-02T00:52:10.679Z,5.10
2019-01-02T00:52:48.507Z,5.20
2019-01-02T00:53:26.509Z,5.20
2019-01-02T00:54:04.599Z,5.20
2019-01-02T00:54:42.248Z,5.20
2019-01-02T00:55:20.286Z,5.20
2019-01-02T00:55:58.234Z,5.30
2019-01-02T00:56:36.124Z,5.20
2019-01-02T00:57:13.704Z,5.30
2019-01-02T00:57:51.836Z,5.30
2019-01-02T00:58:29.948Z,5.30
2019-01-02T00:59:07.732Z,5.30
2019-01-02T00:59:45.360Z,5.30
2019-01-02T01:00:25.518Z,5.30
2019-01-02T01:01:02.976Z,5.30
2019-01-02T01:01:40.452Z,5.30
2019-01-02T01:02:18.655Z,5.30
2019-01-02T01:02:56.411Z,5.30
2019-01-02T01:03:33.913Z,5.40
2019-01-02T01:04:11.708Z,5.40
2019-01-02T01:04:49.169Z,5.40
2019-01-02T01:05:27.284Z,5.40
2019-01-02T01:06:04.764Z,5.40
2019-01-02T01:06:42.685Z,5.40
2019-01-02T01:07:20.964Z,5.50
2019-01-02T01:07:58.413Z,5.50
2019-01-02T01:08:35.484Z,5.50
2019-01-02T01:09:13.412Z,5.50
2019-01-02T01:09:51.266Z,5.50
2019-01-02T01:10:29.586Z,5.50
2019-01-02T01:11:07.378Z,5.50
2019-01-02T01:11:45.132Z,5.50
2019-01-02T01:12:23.060Z,5.50
2019-01-02T01:13:01.321Z,5.50
2019-01-02T01:13:39.373Z,5.50
2019-01-02T01:14:17.436Z,5.60
2019-01-02T01:14:55.198Z,5.60
2019-01-02T01:15:33.625Z,5.60
2019-01-02T01:16:11.172Z,5.60
2019-01-02T01:16:48.648Z,5.60
2019-01-02T01:17:26.068Z,5.60
2019-01-02T01:18:04.061Z,5.60
2019-01-02T01:18:41.326Z,5.60
2019-01-02T01:19:19.411Z,5.60
2019-01-02T01:19:57.275Z,5.60
2019-01-02T01:20:35.368Z,5.60
2019-01-02T01:21:13.398Z,5.60
2019-01-02T01:21:53.492Z,5.60
2019-01-02T01:22:30.564Z,5.60
2019-01-02T01:23:07.944Z,5.60
2019-01-02T01:23:46.292Z,5.60
2019-01-02T01:24:24.028Z,5.60
2019-01-02T01:25:02.382Z,5.60
2019-01-02T01:25:40.340Z,5.60
2019-01-02T01:26:18.176Z,5.60
2019-01-02T01:26:56.730Z,5.60
2019-01-02T01:27:34.424Z,5.60
2019-01-02T01:28:12.370Z,5.60
2019-01-02T01:28:50.085Z,5.60
2019-01-02T01:29:27.766Z,5.60
2019-01-02T01:30:05.144Z,5.60
2019-01-02T01:30:42.908Z,5.60
2019-01-02T01:31:21.412Z,5.60
2019-01-02T01:31:59.628Z,5.60
2019-01-02T01:32:37.102Z,5.70
2019-01-02T01:33:14.561Z,5.70
2019-01-02T01:33:52.352Z,5.70
2019-01-02T01:34:29.962Z,5.70
2019-01-02T01:35:09.769Z,5.70
2019-01-02T01:35:47.666Z,5.70
2019-01-02T01:36:24.414Z,5.70
2019-01-02T01:37:01.829Z,5.70
2019-01-02T01:37:40.517Z,5.70
2019-01-02T01:38:18.246Z,5.70
2019-01-02T01:38:56.316Z,5.70
2019-01-02T01:39:34.053Z,5.70
2019-01-02T01:40:12.360Z,5.70
2019-01-02T01:40:50.375Z,5.70
2019-01-02T01:41:28.134Z,5.60
2019-01-02T01:42:06.558Z,5.60
2019-01-02T01:42:44.240Z,5.70
2019-01-02T01:43:22.179Z,5.70
2019-01-02T01:44:00.316Z,5.70
2019-01-02T01:44:38.022Z,5.70
2019-01-02T01:45:16.185Z,5.60
2019-01-02T01:45:53.664Z,5.60
2019-01-02T01:46:31.077Z,5.60
2019-01-02T01:47:08.540Z,5.60
2019-01-02T01:47:46.322Z,5.60
2019-01-02T01:48:24.197Z,5.60
2019-01-02T01:49:01.673Z,5.60
2019-01-02T01:49:39.136Z,5.50
2019-01-02T01:50:16.912Z,5.50
2019-01-02T01:50:54.576Z,5.50
2019-01-02T01:51:32.892Z,5.50
2019-01-02T01:52:10.710Z,5.50
2019-01-02T01:52:48.418Z,5.50
2019-01-02T01:53:25.912Z,5.50
2019-01-02T01:54:03.579Z,5.50
2019-01-02T01:54:41.388Z,5.50
2019-01-02T01:55:19.032Z,5.40
2019-01-02T01:55:57.396Z,5.40
2019-01-02T01:56:34.607Z,5.40
2019-01-02T01:57:12.172Z,5.40
2019-01-02T01:57:49.648Z,5.40
2019-01-02T01:58:27.332Z,5.50
2019-01-02T01:59:05.737Z,5.50
2019-01-02T01:59:43.463Z,5.50
2019-01-02T02:00:21.613Z,5.50
2019-01-02T02:00:58.998Z,5.50
2019-01-02T02:01:36.477Z,5.50
2019-01-02T02:02:13.841Z,5.50
2019-01-02T02:02:51.432Z,5.60
2019-01-02T02:03:29.309Z,5.60
2019-01-02T02:04:07.110Z,5.60
2019-01-02T02:04:44.812Z,5.60
2019-01-02T02:05:22.261Z,5.60
2019-01-02T02:05:59.737Z,5.60
2019-01-02T02:06:36.841Z,5.60
2019-01-02T02:07:14.641Z,5.60
2019-01-02T02:07:51.979Z,5.60
2019-01-02T02:08:29.997Z,5.60
2019-01-02T02:09:08.453Z,5.60
2019-01-02T02:09:46.453Z,5.50
2019-01-02T02:10:24.570Z,5.50
2019-01-02T02:11:02.661Z,5.50
2019-01-02T02:11:40.425Z,5.50
2019-01-02T02:12:17.219Z,5.50
2019-01-02T02:12:55.634Z,5.50
2019-01-02T02:13:33.605Z,5.50
2019-01-02T02:14:11.683Z,5.40
2019-01-02T02:14:49.095Z,5.40
2019-01-02T02:15:26.795Z,5.30
2019-01-02T02:16:04.985Z,5.30
2019-01-02T02:16:42.729Z,5.20
2019-01-02T02:17:20.012Z,5.10
2019-01-02T02:17:57.599Z,5.10
2019-01-02T02:18:34.995Z,5.00
2019-01-02T02:19:12.979Z,4.90
2019-01-02T02:19:50.358Z,4.70
2019-01-02T02:20:28.629Z,4.60
2019-01-02T02:21:06.201Z,4.50
2019-01-02T02:21:43.879Z,4.40
2019-01-02T02:22:21.364Z,4.30
2019-01-02T02:22:59.033Z,4.30
2019-01-02T02:23:37.467Z,4.20
2019-01-02T02:24:15.229Z,4.20
2019-01-02T02:24:52.974Z,4.20
2019-01-02T02:25:30.762Z,4.10
2019-01-02T02:26:08.483Z,4.20
2019-01-02T02:26:45.503Z,4.20
2019-01-02T02:27:22.781Z,4.10
2019-01-02T02:28:00.693Z,4.10
2019-01-02T02:28:38.505Z,4.10
2019-01-02T02:29:16.289Z,4.10
2019-01-02T02:29:54.621Z,4.00
2019-01-02T02:30:32.597Z,4.00
2019-01-02T02:31:10.471Z,4.00
2019-01-02T02:31:48.666Z,3.90
2019-01-02T02:32:26.153Z,3.90
2019-01-02T02:33:03.629Z,3.90
2019-01-02T02:33:41.516Z,3.80
2019-01-02T02:34:19.347Z,3.80
2019-01-02T02:34:57.192Z,3.80
2019-01-02T02:35:34.925Z,3.80
2019-01-02T02:36:12.199Z,3.80
2019-01-02T02:36:50.264Z,3.80
2019-01-02T02:37:28.430Z,3.80
2019-01-02T02:38:06.329Z,3.90
2019-01-02T02:38:43.385Z,3.90
2019-01-02T02:39:21.632Z,3.90
2019-01-02T02:39:59.473Z,3.90
2019-01-02T02:40:37.357Z,3.90
2019-01-02T02:41:15.595Z,3.90
2019-01-02T02:41:53.800Z,3.90
2019-01-02T02:42:31.891Z,3.90
2019-01-02T02:43:09.526Z,3.90
2019-01-02T02:43:46.603Z,3.90
2019-01-02T02:44:24.808Z,3.90
2019-01-02T02:45:02.845Z,3.90
2019-01-02T02:45:40.615Z,4.00
2019-01-02T02:46:18.262Z,4.00
2019-01-02T02:46:55.725Z,4.00
2019-01-02T02:47:33.206Z,4.00
2019-01-02T02:48:10.884Z,4.00
2019-01-02T02:48:48.688Z,4.00
2019-01-02T02:49:26.442Z,4.00
2019-01-02T02:50:04.245Z,4.00
2019-01-02T02:50:42.037Z,4.00
2019-01-02T02:51:20.071Z,4.00
2019-01-02T02:51:58.167Z,4.00
2019-01-02T02:52:35.703Z,4.00
2019-01-02T02:53:13.418Z,4.00
2019-01-02T02:53:51.179Z,4.00
2019-01-02T02:54:29.359Z,4.10
2019-01-02T02:55:07.717Z,4.10
2019-01-02T02:55:45.629Z,4.00
2019-01-02T02:56:23.003Z,4.00
2019-01-02T02:57:03.703Z,4.00
2019-01-02T02:57:41.209Z,4.10
2019-01-02T02:58:18.961Z,4.10
2019-01-02T02:58:56.806Z,4.10
2019-01-02T02:59:34.859Z,4.10
2019-01-02T03:00:14.305Z,4.10
2019-01-02T03:00:52.009Z,4.10
2019-01-02T03:01:29.718Z,4.10
2019-01-02T03:02:08.128Z,4.10
2019-01-02T03:02:46.529Z,4.10
2019-01-02T03:03:24.450Z,4.10
2019-01-02T03:04:02.717Z,4.10
2019-01-02T03:04:40.689Z,4.20
2019-01-02T03:05:18.735Z,4.20
2019-01-02T03:05:56.106Z,4.20
2019-01-02T03:06:33.774Z,4.20
2019-01-02T03:07:11.567Z,4.20
2019-01-02T03:07:49.532Z,4.20
2019-01-02T03:08:27.238Z,4.20
2019-01-02T03:09:06.716Z,4.30
2019-01-02T03:09:44.432Z,4.20
2019-01-02T03:10:22.173Z,4.20
2019-01-02T03:11:00.738Z,4.30
2019-01-02T03:11:38.765Z,4.20
2019-01-02T03:12:16.118Z,4.20
2019-01-02T03:12:54.172Z,4.20
2019-01-02T03:13:31.793Z,4.20
2019-01-02T03:14:10.076Z,4.20
2019-01-02T03:14:48.662Z,4.20
2019-01-02T03:15:26.125Z,4.20
2019-01-02T03:16:03.972Z,4.20
2019-01-02T03:16:42.015Z,4.30
2019-01-02T03:17:20.044Z,4.30
2019-01-02T03:17:57.992Z,4.30
2019-01-02T03:18:35.780Z,4.30
2019-01-02T03:19:13.609Z,4.40
2019-01-02T03:19:51.470Z,4.30
2019-01-02T03:20:29.449Z,4.30
2019-01-02T03:21:07.275Z,4.30
2019-01-02T03:21:45.188Z,4.30
2019-01-02T03:22:23.053Z,4.30
2019-01-02T03:23:00.421Z,4.30
2019-01-02T03:23:38.295Z,4.30
2019-01-02T03:24:15.698Z,4.30
2019-01-02T03:24:53.433Z,4.40
2019-01-02T03:25:30.698Z,4.30
2019-01-02T03:26:08.584Z,4.40
2019-01-02T03:26:46.691Z,4.40
2019-01-02T03:27:24.477Z,4.40
2019-01-02T03:28:02.156Z,4.40
2019-01-02T03:28:39.574Z,4.40
2019-01-02T03:29:17.902Z,4.40
2019-01-02T03:29:55.400Z,4.40
2019-01-02T03:30:33.102Z,4.40
2019-01-02T03:31:11.323Z,4.30
2019-01-02T03:31:49.490Z,4.40
2019-01-02T03:32:27.184Z,4.30
2019-01-02T03:33:04.949Z,4.30
2019-01-02T03:33:42.115Z,4.30
2019-01-02T03:34:19.492Z,4.30
2019-01-02T03:34:56.877Z,4.30
2019-01-02T03:35:34.573Z,4.40
2019-01-02T03:36:11.943Z,4.40
2019-01-02T03:36:48.639Z,4.40
2019-01-02T03:37:26.173Z,4.40
2019-01-02T03:38:03.961Z,4.40
2019-01-02T03:38:41.035Z,4.40
2019-01-02T03:39:18.947Z,4.40
2019-01-02T03:39:56.694Z,4.40
2019-01-02T03:40:34.185Z,4.50
2019-01-02T03:41:11.973Z,4.40
2019-01-02T03:41:49.475Z,4.50
2019-01-02T03:42:27.329Z,4.50
2019-01-02T03:43:04.814Z,4.50
2019-01-02T03:43:42.293Z,4.50
2019-01-02T03:44:20.416Z,4.50
2019-01-02T03:44:58.195Z,4.50
2019-01-02T03:45:36.066Z,4.60
2019-01-02T03:46:13.642Z,4.50
2019-01-02T03:46:51.249Z,4.60
2019-01-02T03:47:29.238Z,4.50
2019-01-02T03:48:07.249Z,4.50
2019-01-02T03:48:45.393Z,4.50
2019-01-02T03:49:23.114Z,4.60
2019-01-02T03:50:00.769Z,4.60
2019-01-02T03:50:38.923Z,4.60
2019-01-02T03:51:16.753Z,4.60
2019-01-02T03:51:54.731Z,4.60
2019-01-02T03:52:32.760Z,4.60
2019-01-02T03:53:10.525Z,4.60
2019-01-02T03:53:47.891Z,4.60
2019-01-02T03:54:25.371Z,4.70
2019-01-02T03:55:03.079Z,4.70
2019-01-02T03:55:40.446Z,4.70
2019-01-02T03:56:18.148Z,4.70
2019-01-02T03:56:55.307Z,4.70
2019-01-02T03:57:33.481Z,4.70
2019-01-02T03:58:10.588Z,4.70
2019-01-02T03:58:48.647Z,4.70
2019-01-02T03:59:26.027Z,4.70
2019-01-02T04:00:03.391Z,4.70
2019-01-02T04:00:41.431Z,4.70
2019-01-02T04:01:18.455Z,4.60
2019-01-02T04:01:56.328Z,4.60
2019-01-02T04:02:33.981Z,4.60
2019-01-02T04:03:11.878Z,4.60
2019-01-02T04:03:49.289Z,4.60
2019-01-02T04:04:26.258Z,4.60
2019-01-02T04:05:04.149Z,4.60
2019-01-02T04:05:41.665Z,4.60
2019-01-02T04:06:19.361Z,4.60
2019-01-02T04:06:57.400Z,4.60
2019-01-02T04:07:34.739Z,4.60
2019-01-02T04:08:13.515Z,4.60
2019-01-02T04:08:50.865Z,4.70
2019-01-02T04:09:28.699Z,4.70
2019-01-02T04:10:08.367Z,4.60
2019-01-02T04:10:46.305Z,4.60
2019-01-02T04:11:23.435Z,4.60
2019-01-02T04:12:01.019Z,4.60
2019-01-02T04:12:38.699Z,4.60
2019-01-02T04:13:15.871Z,4.60
2019-01-02T04:13:53.051Z,4.60
2019-01-02T04:14:30.817Z,4.50
2019-01-02T04:15:08.927Z,4.50
2019-01-02T04:15:47.023Z,4.50
2019-01-02T04:16:24.700Z,4.50
2019-01-02T04:17:02.351Z,4.50
2019-01-02T04:17:40.440Z,4.40
2019-01-02T04:18:17.547Z,4.40
2019-01-02T04:18:55.539Z,4.40
2019-01-02T04:19:32.593Z,4.40
2019-01-02T04:20:10.731Z,4.30
2019-01-02T04:20:48.436Z,4.30
2019-01-02T04:21:27.887Z,4.30
2019-01-02T04:22:05.310Z,4.30
2019-01-02T04:22:43.279Z,4.30
2019-01-02T04:23:21.312Z,4.30
2019-01-02T04:23:59.502Z,4.30
2019-01-02T04:24:36.771Z,4.30
2019-01-02T04:25:14.837Z,4.30
2019-01-02T04:25:52.370Z,4.30
2019-01-02T04:26:29.786Z,4.30
2019-01-02T04:27:07.047Z,4.30
2019-01-02T04:27:44.500Z,4.30
2019-01-02T04:28:23.643Z,4.30
2019-01-02T04:29:01.119Z,4.30
2019-01-02T04:29:38.907Z,4.30
2019-01-02T04:30:16.357Z,4.30
2019-01-02T04:30:53.818Z,4.40
2019-01-02T04:31:30.867Z,4.40
2019-01-02T04:32:08.833Z,4.40
2019-01-02T04:32:46.360Z,4.40
2019-01-02T04:33:24.060Z,4.40
2019-01-02T04:34:01.374Z,4.40
2019-01-02T04:34:39.058Z,4.40
2019-01-02T04:35:16.869Z,4.50
2019-01-02T04:35:54.634Z,4.40
2019-01-02T04:36:32.207Z,4.50
2019-01-02T04:37:09.956Z,4.40
2019-01-02T04:37:47.375Z,4.40
2019-01-02T04:38:25.394Z,4.40
2019-01-02T04:39:03.271Z,4.40
2019-01-02T04:39:40.972Z,4.40
2019-01-02T04:40:19.152Z,4.40
2019-01-02T04:40:56.925Z,4.40
2019-01-02T04:41:34.324Z,4.30
2019-01-02T04:42:12.239Z,4.30
2019-01-02T04:42:49.344Z,4.30
2019-01-02T04:43:26.728Z,4.30
2019-01-02T04:44:04.746Z,4.30
2019-01-02T04:44:42.307Z,4.40
2019-01-02T04:45:20.154Z,4.30
2019-01-02T04:45:57.671Z,4.40
2019-01-02T04:46:35.654Z,4.40
2019-01-02T04:47:13.570Z,4.40
2019-01-02T04:47:51.168Z,4.40
2019-01-02T04:48:28.844Z,4.40
2019-01-02T04:49:07.108Z,4.40
2019-01-02T04:49:45.060Z,4.40
2019-01-02T04:50:23.116Z,4.40
2019-01-02T04:51:00.988Z,4.40
2019-01-02T04:51:38.496Z,4.40
2019-01-02T04:52:16.595Z,4.40
2019-01-02T04:52:54.194Z,4.40
2019-01-02T04:53:31.608Z,4.40
2019-01-02T04:54:09.720Z,4.40
2019-01-02T04:54:47.308Z,4.40
2019-01-02T04:55:24.612Z,4.40
2019-01-02T04:56:03.464Z,4.40
2019-01-02T04:56:41.272Z,4.40
2019-01-02T04:57:18.738Z,4.40
2019-01-02T04:57:56.184Z,4.50
2019-01-02T04:58:35.438Z,4.40
2019-01-02T04:59:12.254Z,4.40
2019-01-02T04:59:49.510Z,4.50
2019-01-02T05:00:26.874Z,4.50
2019-01-02T05:01:04.774Z,4.50
2019-01-02T05:01:42.576Z,4.50
2019-01-02T05:02:19.832Z,4.50
2019-01-02T05:02:56.987Z,4.40
2019-01-02T05:03:34.792Z,4.40
2019-01-02T05:04:13.500Z,4.40
2019-01-02T05:04:50.939Z,4.40
2019-01-02T05:05:28.164Z,4.50
2019-01-02T05:06:06.246Z,4.40
2019-01-02T05:06:43.644Z,4.40
2019-01-02T05:07:21.381Z,4.40
2019-01-02T05:07:58.944Z,4.40
2019-01-02T05:08:36.792Z,4.30
2019-01-02T05:09:14.264Z,4.30
2019-01-02T05:09:51.688Z,4.30
2019-01-02T05:10:29.518Z,4.30
2019-01-02T05:11:07.148Z,4.40
2019-01-02T05:11:44.548Z,4.40
2019-01-02T05:12:22.170Z,4.40
2019-01-02T05:13:03.285Z,4.40
2019-01-02T05:13:41.262Z,4.40
2019-01-02T05:14:18.968Z,4.40
2019-01-02T05:14:56.548Z,4.40
2019-01-02T05:15:34.574Z,4.40
2019-01-02T05:16:11.696Z,4.40
2019-01-02T05:16:49.100Z,4.40
2019-01-02T05:17:26.515Z,4.40
2019-01-02T05:18:04.676Z,4.40
2019-01-02T05:18:42.674Z,4.30
2019-01-02T05:19:20.742Z,4.40
2019-01-02T05:19:58.632Z,4.30
2019-01-02T05:20:36.448Z,4.40
2019-01-02T05:21:13.692Z,4.40
2019-01-02T05:21:51.808Z,4.40
2019-01-02T05:22:29.574Z,4.40
2019-01-02T05:23:06.958Z,4.40
2019-01-02T05:23:44.934Z,4.40
2019-01-02T05:24:22.620Z,4.40
2019-01-02T05:25:00.550Z,4.40
2019-01-02T05:25:38.030Z,4.40
2019-01-02T05:26:18.008Z,4.40
2019-01-02T05:26:56.348Z,4.30
2019-01-02T05:27:34.416Z,4.30
2019-01-02T05:28:12.421Z,4.30
2019-01-02T05:28:50.454Z,4.30
2019-01-02T05:29:27.921Z,4.40
2019-01-02T05:30:07.964Z,4.30
2019-01-02T05:30:47.614Z,4.30
2019-01-02T05:31:25.404Z,4.30
2019-01-02T05:32:03.138Z,4.30
2019-01-02T05:32:41.188Z,4.20
2019-01-02T05:33:18.912Z,4.20
2019-01-02T05:33:56.676Z,4.20
2019-01-02T05:34:34.517Z,4.20
2019-01-02T05:35:12.308Z,4.30
2019-01-02T05:35:49.772Z,4.20
2019-01-02T05:36:27.744Z,4.20
2019-01-02T05:37:05.246Z,4.20
2019-01-02T05:37:42.885Z,4.20
2019-01-02T05:38:20.399Z,4.30
2019-01-02T05:38:58.150Z,4.20
2019-01-02T05:39:36.184Z,4.20
2019-01-02T05:40:15.644Z,4.20
2019-01-02T05:40:53.039Z,4.20
2019-01-02T05:41:33.232Z,4.20
2019-01-02T05:42:10.386Z,4.20
2019-01-02T05:42:47.910Z,4.20
2019-01-02T05:43:25.124Z,4.20
2019-01-02T05:44:02.701Z,4.20
2019-01-02T05:44:40.454Z,4.20
2019-01-02T05:45:18.206Z,4.20
2019-01-02T05:45:55.860Z,4.30
2019-01-02T05:46:33.570Z,4.20
2019-01-02T05:47:11.310Z,4.20
2019-01-02T05:47:48.756Z,4.20
2019-01-02T05:48:26.211Z,4.20
2019-01-02T05:49:03.729Z,4.20
2019-01-02T05:49:41.738Z,4.20
2019-01-02T05:50:19.414Z,4.20
2019-01-02T05:50:57.078Z,4.10
2019-01-02T05:51:34.968Z,4.10
2019-01-02T05:52:13.106Z,4.10
2019-01-02T05:52:50.900Z,4.10
2019-01-02T05:53:28.988Z,4.10
2019-01-02T05:54:06.552Z,4.20
2019-01-02T05:54:44.464Z,4.20
2019-01-02T05:55:21.908Z,4.20
2019-01-02T05:55:59.999Z,4.20
2019-01-02T05:56:38.139Z,4.20
2019-01-02T05:57:15.800Z,4.20
2019-01-02T05:57:53.681Z,4.20
2019-01-02T05:58:31.396Z,4.20
2019-01-02T05:59:09.136Z,4.20
2019-01-02T05:59:47.332Z,4.20
2019-01-02T06:00:24.952Z,4.10
2019-01-02T06:01:02.393Z,4.10
2019-01-02T06:01:39.176Z,4.10
2019-01-02T06:02:16.884Z,4.10
2019-01-02T06:02:54.335Z,4.10
2019-01-02T06:03:31.822Z,4.10
2019-01-02T06:04:09.744Z,4.10
2019-01-02T06:04:47.821Z,4.10
2019-01-02T06:05:25.256Z,4.10
2019-01-02T06:06:03.245Z,4.10
2019-01-02T06:06:40.857Z,4.10
2019-01-02T06:07:18.154Z,4.10
2019-01-02T06:07:55.766Z,4.10
2019-01-02T06:08:33.138Z,4.10
2019-01-02T06:09:11.596Z,4.10
2019-01-02T06:09:49.251Z,4.10
2019-01-02T06:10:27.556Z,4.10
2019-01-02T06:11:05.132Z,4.10
2019-01-02T06:11:43.095Z,4.10
2019-01-02T06:12:21.129Z,4.10
2019-01-02T06:12:58.938Z,4.10
2019-01-02T06:13:36.860Z,4.10
2019-01-02T06:14:14.295Z,4.10
2019-01-02T06:14:51.768Z,4.20
2019-01-02T06:15:29.234Z,4.10
2019-01-02T06:16:07.230Z,4.20
2019-01-02T06:16:44.656Z,4.10
2019-01-02T06:17:22.273Z,4.10
2019-01-02T06:17:59.844Z,4.10
2019-01-02T06:18:37.803Z,4.10
2019-01-02T06:19:15.416Z,4.10
2019-01-02T06:19:52.728Z,4.10
2019-01-02T06:20:30.418Z,4.10
2019-01-02T06:21:08.428Z,4.10
2019-01-02T06:21:45.843Z,4.10
2019-01-02T06:22:23.865Z,4.10
2019-01-02T06:23:01.373Z,4.00
2019-01-02T06:23:39.157Z,4.00
2019-01-02T06:24:16.725Z,4.00
2019-01-02T06:24:54.178Z,4.10
2019-01-02T06:25:32.039Z,4.00
2019-01-02T06:26:09.457Z,4.00
2019-01-02T06:26:47.252Z,4.10
2019-01-02T06:27:24.723Z,4.00
2019-01-02T06:28:01.421Z,4.00
2019-01-02T06:28:39.033Z,4.00
2019-01-02T06:29:16.489Z,4.00
2019-01-02T06:29:53.681Z,4.00
2019-01-02T06:30:31.261Z,4.00
2019-01-02T06:31:09.214Z,4.00
2019-01-02T06:31:46.367Z,4.00
2019-01-02T06:32:23.515Z,4.00
2019-01-02T06:33:00.981Z,4.00
2019-01-02T06:33:38.456Z,4.00
2019-01-02T06:34:15.963Z,4.00
2019-01-02T06:34:53.738Z,4.00
2019-01-02T06:35:31.395Z,3.90
2019-01-02T06:36:09.043Z,3.90
2019-01-02T06:36:46.766Z,3.90
2019-01-02T06:37:24.815Z,3.90
2019-01-02T06:38:02.883Z,3.90
2019-01-02T06:38:40.639Z,3.80
2019-01-02T06:39:18.217Z,3.90
2019-01-02T06:39:55.610Z,3.80
2019-01-02T06:40:33.075Z,3.80
2019-01-02T06:41:11.188Z,3.80
2019-01-02T06:41:48.283Z,3.80
2019-01-02T06:42:25.056Z,3.80
2019-01-02T06:43:02.589Z,3.70
2019-01-02T06:43:41.410Z,3.70
2019-01-02T06:44:18.512Z,3.70
2019-01-02T06:44:55.455Z,3.60
2019-01-02T06:45:32.839Z,3.60
2019-01-02T06:46:10.352Z,3.60
2019-01-02T06:46:47.772Z,3.60
2019-01-02T06:47:25.540Z,3.60
2019-01-02T06:48:03.199Z,3.60
2019-01-02T06:48:40.745Z,3.60
2019-01-02T06:49:18.808Z,3.60
2019-01-02T06:49:56.394Z,3.60
2019-01-02T06:50:34.451Z,3.60
2019-01-02T06:51:12.078Z,3.70
2019-01-02T06:51:49.752Z,3.60
2019-01-02T06:52:26.736Z,3.60
2019-01-02T06:53:04.923Z,3.60
2019-01-02T06:53:42.696Z,3.60
2019-01-02T06:54:20.272Z,3.60
2019-01-02T06:54:57.944Z,3.60
2019-01-02T06:55:35.868Z,3.60
2019-01-02T06:56:13.552Z,3.50
2019-01-02T06:56:51.343Z,3.60
2019-01-02T06:57:28.308Z,3.50
2019-01-02T06:58:05.759Z,3.50
2019-01-02T06:58:43.242Z,3.50
2019-01-02T06:59:20.726Z,3.50
2019-01-02T06:59:58.977Z,3.50
2019-01-02T07:00:41.039Z,3.50
2019-01-02T07:01:18.780Z,3.50
2019-01-02T07:01:55.870Z,3.50
2019-01-02T07:02:35.795Z,3.50
2019-01-02T07:03:13.376Z,3.50
2019-01-02T07:03:51.089Z,3.40
2019-01-02T07:04:28.604Z,3.40
2019-01-02T07:05:07.372Z,3.40
2019-01-02T07:05:45.439Z,3.40
2019-01-02T07:06:22.449Z,3.40
2019-01-02T07:07:00.109Z,3.40
2019-01-02T07:07:38.148Z,3.40
2019-01-02T07:08:15.967Z,3.40
2019-01-02T07:08:53.981Z,3.40
2019-01-02T07:09:31.451Z,3.40
2019-01-02T07:10:09.058Z,3.40
2019-01-02T07:10:47.039Z,3.40
2019-01-02T07:11:24.010Z,3.40
2019-01-02T07:12:01.651Z,3.50
2019-01-02T07:12:39.340Z,3.50
2019-01-02T07:13:16.673Z,3.50
2019-01-02T07:13:54.458Z,3.50
2019-01-02T07:14:31.886Z,3.50
2019-01-02T07:15:09.987Z,3.60
2019-01-02T07:15:47.352Z,3.60
2019-01-02T07:16:25.012Z,3.60
2019-01-02T07:17:02.817Z,3.60
2019-01-02T07:17:40.194Z,3.60
2019-01-02T07:18:18.306Z,3.60
2019-01-02T07:18:56.002Z,3.60
2019-01-02T07:19:33.550Z,3.60
2019-01-02T07:20:11.554Z,3.60
2019-01-02T07:20:49.124Z,3.60
2019-01-02T07:21:26.221Z,3.70
2019-01-02T07:22:04.420Z,3.60
2019-01-02T07:22:42.105Z,3.60
2019-01-02T07:23:19.147Z,3.70
2019-01-02T07:23:56.548Z,3.70
2019-01-02T07:24:33.926Z,3.70
2019-01-02T07:25:11.368Z,3.70
2019-01-02T07:25:49.054Z,3.70
2019-01-02T07:26:26.428Z,3.70
2019-01-02T07:27:04.102Z,3.70
2019-01-02T07:27:41.548Z,3.70
2019-01-02T07:28:19.482Z,3.70
2019-01-02T07:28:57.090Z,3.70
2019-01-02T07:29:34.538Z,3.70
2019-01-02T07:30:14.607Z,3.70
2019-01-02T07:30:52.271Z,3.60
2019-01-02T07:31:29.978Z,3.60
2019-01-02T07:32:07.715Z,3.60
2019-01-02T07:32:45.000Z,3.60
2019-01-02T07:33:26.821Z,3.60
2019-01-02T07:34:14.096Z,3.60
2019-01-02T07:35:19.361Z,3.60
2019-01-02T07:36:31.740Z,3.50
2019-01-02T07:37:35.104Z,3.50
2019-01-02T07:39:01.566Z,3.60
2019-01-02T07:40:08.637Z,3.60
2019-01-02T07:41:25.615Z,3.50
2019-01-02T07:42:30.326Z,3.60
2019-01-02T07:43:48.161Z,3.60
2019-01-02T07:44:58.011Z,3.60
2019-01-02T07:45:58.816Z,3.60
2019-01-02T07:47:12.698Z,3.50
2019-01-02T07:48:19.274Z,3.60
2019-01-02T07:49:52.488Z,3.60
2019-01-02T07:51:00.370Z,3.60
2019-01-02T07:52:18.716Z,3.60
2019-01-02T07:53:28.901Z,3.60
2019-01-02T07:54:46.492Z,3.60
2019-01-02T07:55:51.416Z,3.60
2019-01-02T07:57:13.633Z,3.60
2019-01-02T07:58:31.256Z,3.50
2019-01-02T07:59:49.484Z,3.50
2019-01-02T08:01:01.580Z,3.50
2019-01-02T08:02:08.968Z,3.50
2019-01-02T08:03:15.056Z,3.50
2019-01-02T08:04:33.568Z,3.50
2019-01-02T08:06:01.004Z,3.50
2019-01-02T08:07:09.128Z,3.50
2019-01-02T08:08:31.733Z,3.40
2019-01-02T08:09:23.192Z,3.50
2019-01-02T08:10:11.880Z,3.50
2019-01-02T08:11:24.176Z,3.50
2019-01-02T08:12:22.898Z,3.50
2019-01-02T08:13:28.404Z,3.50
2019-01-02T08:15:03.246Z,3.50
2019-01-02T08:16:13.764Z,3.50
2019-01-02T08:17:22.683Z,3.40
2019-01-02T08:18:25.349Z,3.40
2019-01-02T08:19:13.488Z,3.40
2019-01-02T08:20:19.792Z,3.40
2019-01-02T08:21:34.360Z,3.40
2019-01-02T08:22:45.976Z,3.40
2019-01-02T08:23:50.476Z,3.40
2019-01-02T08:25:15.364Z,3.40
2019-01-02T08:26:28.173Z,3.40
2019-01-02T08:27:55.939Z,3.30
2019-01-02T08:28:59.844Z,3.30
2019-01-02T08:30:20.737Z,3.40
2019-01-02T08:31:16.232Z,3.40
2019-01-02T08:32:31.388Z,3.40
2019-01-02T08:33:54.495Z,3.30
2019-01-02T08:35:03.064Z,3.30
2019-01-02T08:36:21.130Z,3.30
2019-01-02T08:37:22.948Z,3.30
2019-01-02T08:38:27.036Z,3.20
2019-01-02T08:39:45.000Z,3.20
2019-01-02T08:40:55.722Z,3.10
2019-01-02T08:42:18.833Z,3.10
2019-01-02T08:43:40.240Z,3.10
2019-01-02T08:44:54.649Z,3.00
2019-01-02T08:46:32.893Z,3.00
2019-01-02T08:47:36.596Z,3.00
2019-01-02T08:48:40.197Z,3.00
2019-01-02T08:49:57.224Z,2.90
2019-01-02T08:51:13.805Z,2.90
2019-01-02T08:52:46.920Z,2.90
2019-01-02T08:53:50.574Z,2.80
2019-01-02T08:54:58.103Z,2.80
2019-01-02T08:56:04.022Z,2.80
2019-01-02T08:57:23.344Z,2.80
2019-01-02T08:58:37.493Z,2.80
2019-01-02T08:59:51.786Z,2.80
2019-01-02T09:01:16.366Z,2.80
2019-01-02T09:02:23.110Z,2.70
2019-01-02T09:03:54.262Z,2.70
2019-01-02T09:05:13.162Z,2.70
2019-01-02T09:06:28.426Z,2.70
2019-01-02T09:07:50.130Z,2.80
2019-01-02T09:09:16.833Z,2.80