createdAt,value
2023-09-07T00:02:06.300Z,924.50
2023-09-07T00:04:32.915Z,982.85
2023-09-07T00:07:00.363Z,940.08
2023-09-07T00:09:27.910Z,969.97
2023-09-07T00:11:54.343Z,999.90
2023-09-07T00:14:20.806Z,999.90
2023-09-07T00:16:47.414Z,998.03
2023-09-07T00:19:13.897Z,994.63
2023-09-07T00:21:40.331Z,999.90
2023-09-07T00:24:07.249Z,999.90
2023-09-07T00:26:33.881Z,999.90
2023-09-07T00:29:00.408Z,999.90
2023-09-07T00:31:27.068Z,999.90
2023-09-07T00:33:53.633Z,999.90
2023-09-07T00:36:20.124Z,992.42
2023-09-07T00:38:46.581Z,991.25
2023-09-07T00:41:14.545Z,999.90
2023-09-07T00:43:42.137Z,969.47
2023-09-07T00:46:09.314Z,999.30
2023-09-07T00:48:36.201Z,999.90
2023-09-07T00:51:02.706Z,999.90
2023-09-07T00:53:29.343Z,999.90
2023-09-07T00:55:56.831Z,999.90
2023-09-07T00:58:23.391Z,999.90
2023-09-07T01:00:50.008Z,999.90
2023-09-07T01:03:16.636Z,999.90
2023-09-07T01:05:59.257Z,999.90
2023-09-07T01:08:33.145Z,999.90
2023-09-07T01:10:59.917Z,999.90
2023-09-07T01:13:26.328Z,999.90
2023-09-07T01:15:53.464Z,999.90
2023-09-07T01:18:38.549Z,999.90
2023-09-07T01:21:08.458Z,999.90
2023-09-07T01:23:40.446Z,999.90
2023-09-07T01:26:09.350Z,999.90
2023-09-07T01:28:36.542Z,999.90
2023-09-07T01:31:03.073Z,999.90
2023-09-07T01:33:29.600Z,999.90
2023-09-07T01:35:56.318Z,999.90
2023-09-07T01:38:23.016Z,999.90
2023-09-07T01:40:49.479Z,999.90
2023-09-07T01:43:15.898Z,999.90
2023-09-07T01:45:42.373Z,999.90
2023-09-07T01:48:13.401Z,999.90
2023-09-07T01:50:39.815Z,999.90
2023-09-07T01:53:06.339Z,999.90
2023-09-07T01:55:33.465Z,999.90
2023-09-07T01:58:00.044Z,999.90
2023-09-07T02:00:26.469Z,999.90
2023-09-07T02:02:54.004Z,999.90
2023-09-07T02:05:20.585Z,999.90
2023-09-07T02:07:47.241Z,999.90
2023-09-07T02:10:13.597Z,999.90
2023-09-07T02:12:39.999Z,999.90
2023-09-07T02:15:06.996Z,999.90
2023-09-07T02:17:33.696Z,999.90
2023-09-07T02:20:00.227Z,999.90
2023-09-07T02:22:26.705Z,999.90
2023-09-07T02:24:53.265Z,999.90
2023-09-07T02:27:19.687Z,999.90
2023-09-07T02:29:46.381Z,999.90
2023-09-07T02:32:13.368Z,999.90
2023-09-07T02:34:39.753Z,999.90
2023-09-07T02:37:06.144Z,999.90
2023-09-07T02:39:32.564Z,999.90
2023-09-07T02:41:58.998Z,999.90
2023-09-07T02:44:25.404Z,999.90
2023-09-07T02:46:51.850Z,999.90
2023-09-07T02:49:18.297Z,999.90
2023-09-07T02:51:45.081Z,999.90
2023-09-07T02:54:11.499Z,999.90
2023-09-07T02:56:38.024Z,999.90
2023-09-07T02:59:04.490Z,999.90
2023-09-07T03:01:31.492Z,999.90
2023-09-07T03:03:58.172Z,999.90
2023-09-07T03:06:24.781Z,999.90
2023-09-07T03:08:53.115Z,999.90
2023-09-07T03:11:19.577Z,999.90
2023-09-07T03:13:46.155Z,999.90
2023-09-07T03:16:13.504Z,999.90
2023-09-07T03:18:40.107Z,999.90
2023-09-07T03:21:06.570Z,999.90
2023-09-07T03:23:34.060Z,999.90
2023-09-07T03:26:01.040Z,999.90
2023-09-07T03:28:27.543Z,999.35
2023-09-07T03:30:57.139Z,999.90
2023-09-07T03:33:23.848Z,999.90
2023-09-07T03:35:52.808Z,999.90
2023-09-07T03:38:19.723Z,999.90
2023-09-07T03:40:46.267Z,999.90
2023-09-07T03:43:12.797Z,999.90
2023-09-07T03:45:39.331Z,999.90
2023-09-07T03:48:06.420Z,999.90
2023-09-07T03:50:32.874Z,999.90
2023-09-07T03:52:59.347Z,999.90
2023-09-07T03:55:25.828Z,999.90
2023-09-07T03:57:52.245Z,999.90
2023-09-07T04:00:22.017Z,995.80
2023-09-07T04:02:48.654Z,982.78
2023-09-07T04:05:15.312Z,999.90
2023-09-07T04:07:41.722Z,984.38
2023-09-07T04:10:08.540Z,999.50
2023-09-07T04:12:35.233Z,999.90
2023-09-07T04:15:05.260Z,999.90
2023-09-07T04:17:33.765Z,999.90
2023-09-07T04:20:00.249Z,999.90
2023-09-07T04:22:26.627Z,999.90
2023-09-07T04:24:53.054Z,999.90
2023-09-07T04:27:19.510Z,999.90
2023-09-07T04:29:45.992Z,999.90
2023-09-07T04:32:12.466Z,999.90
2023-09-07T04:34:38.908Z,999.90
2023-09-07T04:37:05.399Z,999.90
2023-09-07T04:39:31.892Z,999.90
2023-09-07T04:41:58.325Z,999.90
2023-09-07T04:44:24.756Z,999.90
2023-09-07T04:46:52.860Z,999.90
2023-09-07T04:49:19.392Z,999.90
2023-09-07T04:51:45.761Z,999.90
2023-09-07T04:54:12.234Z,999.90
2023-09-07T04:56:38.695Z,999.90
2023-09-07T04:59:05.500Z,999.90
2023-09-07T05:01:33.358Z,999.90
2023-09-07T05:03:59.919Z,999.90
2023-09-07T05:06:27.439Z,999.90
2023-09-07T05:08:53.999Z,999.90
2023-09-07T05:11:20.465Z,999.90
2023-09-07T05:13:46.863Z,999.90
2023-09-07T05:16:13.693Z,999.90
2023-09-07T05:18:42.377Z,999.90
2023-09-07T05:21:16.080Z,999.90
2023-09-07T05:23:42.889Z,999.90
2023-09-07T05:26:09.347Z,999.90
2023-09-07T05:28:35.851Z,999.90
2023-09-07T05:31:02.332Z,999.90
2023-09-07T05:33:28.773Z,999.90
2023-09-07T05:35:55.350Z,999.90
2023-09-07T05:38:21.802Z,999.90
2023-09-07T05:40:51.364Z,999.90
2023-09-07T05:43:17.823Z,999.90
2023-09-07T05:45:44.335Z,999.90
2023-09-07T05:48:10.780Z,999.90
2023-09-07T05:50:38.897Z,999.90
2023-09-07T05:53:05.715Z,999.90
2023-09-07T05:55:32.545Z,999.90
2023-09-07T05:57:59.391Z,999.90
2023-09-07T06:00:26.228Z,999.90
2023-09-07T06:02:53.173Z,999.90
2023-09-07T06:05:19.932Z,999.90
2023-09-07T06:07:46.465Z,999.90
2023-09-07T06:10:13.156Z,999.90
2023-09-07T06:12:39.666Z,999.90
2023-09-07T06:15:06.757Z,999.90
2023-09-07T06:17:33.193Z,999.90
2023-09-07T06:19:59.797Z,999.90
2023-09-07T06:22:26.352Z,999.90
2023-09-07T06:24:52.872Z,999.90
2023-09-07T06:27:19.396Z,999.90
2023-09-07T06:29:45.817Z,999.90
2023-09-07T06:32:12.378Z,999.90
2023-09-07T06:34:38.869Z,999.90
2023-09-07T06:37:05.879Z,999.90
2023-09-07T06:39:32.577Z,999.90
2023-09-07T06:41:59.206Z,999.90
2023-09-07T06:44:25.684Z,999.90
2023-09-07T06:46:52.192Z,999.90
2023-09-07T06:49:18.585Z,999.90
2023-09-07T06:51:45.088Z,999.90
2023-09-07T06:54:14.889Z,999.90
2023-09-07T06:56:41.375Z,999.90
2023-09-07T06:59:07.794Z,999.90
2023-09-07T07:01:35.048Z,999.90
2023-09-07T07:04:01.719Z,999.90
2023-09-07T07:06:28.307Z,999.90
2023-09-07T07:08:54.746Z,999.90
2023-09-07T07:11:21.744Z,999.90
2023-09-07T07:13:49.602Z,999.90
2023-09-07T07:16:18.072Z,999.90
2023-09-07T07:18:51.323Z,999.90
2023-09-07T07:21:17.797Z,999.90
2023-09-07T07:23:44.283Z,999.90
2023-09-07T07:26:10.752Z,999.90
2023-09-07T07:28:37.215Z,999.90
2023-09-07T07:31:11.407Z,999.90
2023-09-07T07:33:38.413Z,999.90
2023-09-07T07:36:06.087Z,999.90
2023-09-07T07:38:32.645Z,999.90
2023-09-07T07:40:59.346Z,999.90
2023-09-07T07:43:26.065Z,999.90
2023-09-07T07:45:55.913Z,999.90
2023-09-07T07:48:22.779Z,999.90
2023-09-07T07:50:49.265Z,999.90
2023-09-07T07:53:16.495Z,999.90
2023-09-07T07:55:43.336Z,999.90
2023-09-07T07:58:10.766Z,999.90
2023-09-07T08:00:39.020Z,999.90
2023-09-07T08:03:09.272Z,999.90
2023-09-07T08:05:36.549Z,999.90
2023-09-07T08:08:03.924Z,999.90
2023-09-07T08:10:32.643Z,999.90
2023-09-07T08:12:59.392Z,999.90
2023-09-07T08:15:26.301Z,999.90
2023-09-07T08:17:53.616Z,999.90
2023-09-07T08:20:20.576Z,999.90
2023-09-07T08:22:47.444Z,999.90
2023-09-07T08:25:15.163Z,999.90
2023-09-07T08:27:45.350Z,999.90
2023-09-07T08:30:16.981Z,999.90
2023-09-07T08:32:43.945Z,999.90
2023-09-07T08:35:14.799Z,999.90
2023-09-07T08:37:41.436Z,999.90
2023-09-07T08:40:08.800Z,999.90
2023-09-07T08:42:39.449Z,999.90
2023-09-07T08:45:09.019Z,999.90
2023-09-07T08:47:36.908Z,999.90
2023-09-07T08:50:03.827Z,999.90
2023-09-07T08:52:30.927Z,999.90
2023-09-07T08:55:01.805Z,999.90
2023-09-07T08:57:30.913Z,999.90
2023-09-07T08:59:57.388Z,999.90
2023-09-07T09:02:24.843Z,999.90
2023-09-07T09:04:54.786Z,999.90
2023-09-07T09:07:23.090Z,999.90
2023-09-07T09:10:05.541Z,999.90
2023-09-07T09:12:32.244Z,999.90
2023-09-07T09:15:00.249Z,999.90
2023-09-07T09:17:26.761Z,999.90
2023-09-07T09:19:53.232Z,999.90
2023-09-07T09:22:21.171Z,999.90
2023-09-07T09:24:51.305Z,999.90
2023-09-07T09:27:18.309Z,999.90
2023-09-07T09:29:45.777Z,997.45
2023-09-07T09:32:15.026Z,999.90
2023-09-07T09:34:44.844Z,999.90
2023-09-07T09:37:16.307Z,998.55
2023-09-07T09:39:43.374Z,888.38
2023-09-07T09:42:10.360Z,999.90
2023-09-07T09:44:41.105Z,997.35
2023-09-07T09:47:09.273Z,556.90
2023-09-07T09:49:36.724Z,536.55
2023-09-07T09:52:05.146Z,874.42
2023-09-07T09:54:35.988Z,170.88
2023-09-07T09:57:02.669Z,365.38
2023-09-07T09:59:29.109Z,448.48
2023-09-07T10:02:00.524Z,213.73
2023-09-07T10:04:27.298Z,512.30
2023-09-07T10:07:06.182Z,593.17
2023-09-07T10:09:37.905Z,313.90
2023-09-07T10:12:09.063Z,156.07
2023-09-07T10:14:42.372Z,182.95
2023-09-07T10:17:10.782Z,178.40
2023-09-07T10:19:39.270Z,160.15
2023-09-07T10:22:05.783Z,181.25
2023-09-07T10:24:37.417Z,179.55
2023-09-07T10:27:06.940Z,171.85
2023-09-07T10:29:56.527Z,122.13
2023-09-07T10:32:23.629Z,217.02
2023-09-07T10:34:51.205Z,108.47
2023-09-07T10:37:17.859Z,87.70
2023-09-07T10:39:45.653Z,56.97
2023-09-07T10:42:26.067Z,61.10
2023-09-07T10:44:53.432Z,44.85
2023-09-07T10:47:20.020Z,51.95
2023-09-07T10:49:46.603Z,56.80
2023-09-07T10:52:13.790Z,57.75
2023-09-07T10:54:40.288Z,74.95
2023-09-07T10:57:19.371Z,77.28
2023-09-07T10:59:47.068Z,74.18
2023-09-07T11:02:14.095Z,63.33
2023-09-07T11:04:40.637Z,58.47
2023-09-07T11:07:07.629Z,29.38
2023-09-07T11:09:34.192Z,29.17
2023-09-07T11:12:07.000Z,27.13
2023-09-07T11:14:33.544Z,22.17
2023-09-07T11:17:02.192Z,32.70
2023-09-07T11:19:28.769Z,40.08
2023-09-07T11:21:55.522Z,40.42
2023-09-07T11:24:22.227Z,40.63
2023-09-07T11:26:48.850Z,43.53
2023-09-07T11:29:16.780Z,41.33
2023-09-07T11:31:46.120Z,50.65
2023-09-07T11:34:16.514Z,57.65
2023-09-07T11:36:44.569Z,57.00
2023-09-07T11:39:14.675Z,51.05
2023-09-07T11:41:45.276Z,53.15
2023-09-07T11:44:12.957Z,53.92
2023-09-07T11:46:40.354Z,50.35
2023-09-07T11:49:12.179Z,53.45
2023-09-07T11:51:38.825Z,46.47
2023-09-07T11:54:06.161Z,50.72
2023-09-07T11:56:32.699Z,55.90
2023-09-07T11:58:59.218Z,51.15
2023-09-07T12:01:27.476Z,51.75
2023-09-07T12:03:54.115Z,73.65
2023-09-07T12:06:22.852Z,53.05
2023-09-07T12:09:18.084Z,51.90
2023-09-07T12:11:44.746Z,50.15
2023-09-07T12:14:11.364Z,49.67
2023-09-07T12:16:38.461Z,51.30
2023-09-07T12:19:05.051Z,45.78
2023-09-07T12:21:31.546Z,53.15
2023-09-07T12:23:57.985Z,47.55
2023-09-07T12:26:24.433Z,40.75
2023-09-07T12:28:50.834Z,29.40
2023-09-07T12:31:17.847Z,55.10
2023-09-07T12:33:44.626Z,27.10
2023-09-07T12:36:12.608Z,35.25
2023-09-07T12:38:39.249Z,39.10
2023-09-07T12:41:05.792Z,28.65
2023-09-07T12:43:35.116Z,26.58
2023-09-07T12:46:02.220Z,34.50
2023-09-07T12:48:28.768Z,32.47
2023-09-07T12:51:02.905Z,27.15
2023-09-07T12:53:30.377Z,29.27
2023-09-07T12:55:57.339Z,29.27
2023-09-07T12:58:23.819Z,33.55
2023-09-07T13:00:52.168Z,31.60
2023-09-07T13:03:20.392Z,35.28
2023-09-07T13:05:55.404Z,34.13
2023-09-07T13:08:21.824Z,39.85
2023-09-07T13:10:48.337Z,24.02
2023-09-07T13:13:18.243Z,26.52
2023-09-07T13:15:44.835Z,28.65
2023-09-07T13:18:13.717Z,29.80
2023-09-07T13:20:46.383Z,30.00
2023-09-07T13:23:12.889Z,33.78
2023-09-07T13:25:39.617Z,36.67
2023-09-07T13:28:06.355Z,36.85
2023-09-07T13:30:35.600Z,36.20
2023-09-07T13:33:02.349Z,32.58
2023-09-07T13:35:31.444Z,35.00
2023-09-07T13:38:01.584Z,44.17
2023-09-07T13:43:11.500Z,30.50
2023-09-07T13:45:38.184Z,17.58
2023-09-07T13:48:05.907Z,16.70
2023-09-07T13:50:32.638Z,15.48
2023-09-07T13:53:03.431Z,18.33
2023-09-07T13:55:29.918Z,20.55
2023-09-07T13:57:56.313Z,21.85
2023-09-07T14:00:22.922Z,24.92
2023-09-07T14:02:49.580Z,28.80
2023-09-07T14:05:16.098Z,22.20
2023-09-07T14:07:42.508Z,31.00
2023-09-07T14:10:09.167Z,31.15
2023-09-07T14:12:35.604Z,33.03
2023-09-07T14:15:02.080Z,32.83
2023-09-07T14:17:28.620Z,48.95
2023-09-07T14:19:55.107Z,39.28
2023-09-07T14:22:21.496Z,33.58
2023-09-07T14:24:47.953Z,193.55
2023-09-07T14:27:14.518Z,37.53
2023-09-07T14:29:40.922Z,37.17
2023-09-07T14:32:07.407Z,38.47
2023-09-07T14:34:34.336Z,36.88
2023-09-07T14:37:00.782Z,34.83
2023-09-07T14:39:27.295Z,35.88
2023-09-07T14:41:54.442Z,33.65
2023-09-07T14:44:22.059Z,31.95
2023-09-07T14:46:50.551Z,33.55
2023-09-07T14:49:18.770Z,33.28
2023-09-07T14:51:46.410Z,32.92
2023-09-07T14:54:13.420Z,33.63
2023-09-07T14:56:40.602Z,30.13
2023-09-07T14:59:07.921Z,31.25
2023-09-07T15:01:34.393Z,32.75
2023-09-07T15:04:00.858Z,30.55
2023-09-07T15:06:27.308Z,30.40
2023-09-07T15:08:53.805Z,29.33
2023-09-07T15:11:23.233Z,31.70
2023-09-07T15:13:51.012Z,31.60
2023-09-07T15:16:17.467Z,32.88
2023-09-07T15:18:45.354Z,31.80
2023-09-07T15:21:12.128Z,29.20
2023-09-07T15:23:38.533Z,31.17
2023-09-07T15:26:04.923Z,32.85
2023-09-07T15:28:32.585Z,33.45
2023-09-07T15:30:59.178Z,35.75
2023-09-07T15:33:25.760Z,30.77
2023-09-07T15:35:52.443Z,28.70
2023-09-07T15:38:19.090Z,29.42
2023-09-07T15:40:47.815Z,30.35
2023-09-07T15:43:14.214Z,30.90
2023-09-07T15:45:40.750Z,32.38
2023-09-07T15:48:07.744Z,30.45
2023-09-07T15:50:34.937Z,34.67
2023-09-07T15:53:01.432Z,29.83
2023-09-07T15:55:27.972Z,30.38
2023-09-07T15:57:54.902Z,30.20
2023-09-07T16:00:21.431Z,34.45
2023-09-07T16:02:48.029Z,35.15
2023-09-07T16:05:14.701Z,35.35
2023-09-07T16:07:41.237Z,34.22
2023-09-07T16:10:08.371Z,32.70
2023-09-07T16:12:34.895Z,33.20
2023-09-07T16:15:01.408Z,32.40
2023-09-07T16:17:28.263Z,33.70
2023-09-07T16:19:54.864Z,32.97
2023-09-07T16:22:21.285Z,39.55
2023-09-07T16:24:47.994Z,39.38
2023-09-07T16:27:14.414Z,38.92
2023-09-07T16:29:44.351Z,49.10
2023-09-07T16:32:13.362Z,43.42
2023-09-07T16:34:40.302Z,37.10
2023-09-07T16:37:06.810Z,44.00
2023-09-07T16:39:34.939Z,39.50
2023-09-07T16:42:02.116Z,30.40
2023-09-07T16:44:28.574Z,33.50
2023-09-07T16:46:54.977Z,34.15
2023-09-07T16:49:24.163Z,35.70
2023-09-07T16:51:50.861Z,38.92
2023-09-07T16:54:19.243Z,37.90
2023-09-07T16:56:45.788Z,38.60
2023-09-07T17:01:41.605Z,43.75
2023-09-07T17:04:08.035Z,46.90
2023-09-07T17:06:35.794Z,60.42
2023-09-07T17:09:02.798Z,60.22
2023-09-07T17:11:29.274Z,54.67
2023-09-07T17:14:01.631Z,47.25
2023-09-07T17:16:28.921Z,52.63
2023-09-07T17:18:55.304Z,45.95
2023-09-07T17:21:21.739Z,78.75
2023-09-07T17:23:48.253Z,56.80
2023-09-07T17:26:14.720Z,118.72
2023-09-07T17:28:41.196Z,108.20
2023-09-07T17:31:14.384Z,131.35
2023-09-07T17:33:40.931Z,102.77
2023-09-07T17:36:16.149Z,229.13
2023-09-07T17:38:42.679Z,121.47
2023-09-07T17:41:14.714Z,100.85
2023-09-07T17:43:41.782Z,301.23
2023-09-07T17:46:09.065Z,497.50
2023-09-07T17:48:35.861Z,516.92
2023-09-07T17:51:03.850Z,548.75
2023-09-07T17:53:30.291Z,718.00
2023-09-07T17:55:56.737Z,748.15
2023-09-07T17:58:23.300Z,718.60
2023-09-07T18:00:49.800Z,895.38
2023-09-07T18:03:16.342Z,997.17
2023-09-07T18:05:43.003Z,939.25
2023-09-07T18:08:09.392Z,755.92
2023-09-07T18:10:36.828Z,683.97
2023-09-07T18:13:03.467Z,694.65
2023-09-07T18:15:29.964Z,743.10
2023-09-07T18:17:56.486Z,810.80
2023-09-07T18:20:23.351Z,980.22
2023-09-07T18:22:49.742Z,926.15
2023-09-07T18:25:16.230Z,814.20
2023-09-07T18:27:42.843Z,901.33
2023-09-07T18:30:09.597Z,999.90
2023-09-07T18:32:36.588Z,999.90
2023-09-07T18:35:03.474Z,999.90
2023-09-07T18:37:33.194Z,999.90
2023-09-07T18:39:59.581Z,999.90
2023-09-07T18:42:26.011Z,999.90
2023-09-07T18:44:53.590Z,999.90
2023-09-07T18:47:20.844Z,999.90
2023-09-07T18:49:47.487Z,999.90
2023-09-07T18:52:14.056Z,999.90
2023-09-07T18:54:40.439Z,999.90
2023-09-07T18:57:06.959Z,999.90
2023-09-07T18:59:34.747Z,999.90
2023-09-07T19:02:01.327Z,999.90
2023-09-07T19:04:30.561Z,999.90
2023-09-07T19:06:56.926Z,999.90
2023-09-07T19:09:24.825Z,999.90
2023-09-07T19:11:52.381Z,999.90
2023-09-07T19:14:18.865Z,999.90
2023-09-07T19:16:45.333Z,999.90
2023-09-07T19:19:11.781Z,999.90
2023-09-07T19:21:43.694Z,999.90
2023-09-07T19:24:10.291Z,999.90
2023-09-07T19:26:40.274Z,999.90
2023-09-07T19:29:09.680Z,999.90
2023-09-07T19:31:42.602Z,999.90
2023-09-07T19:34:10.021Z,971.60
2023-09-07T19:36:36.989Z,999.90
2023-09-07T19:39:06.432Z,998.13
2023-09-07T19:41:35.410Z,999.90
2023-09-07T19:44:29.684Z,954.42
2023-09-07T19:46:57.294Z,877.30
2023-09-07T19:49:30.530Z,875.33
2023-09-07T19:52:07.439Z,808.13
2023-09-07T19:54:42.768Z,999.90
2023-09-07T19:57:13.614Z,515.65
2023-09-07T20:06:27.548Z,109.40
2023-09-07T20:09:25.216Z,166.15
2023-09-07T20:16:24.338Z,198.00
2023-09-07T20:18:53.336Z,207.37
2023-09-07T20:21:22.636Z,354.05
2023-09-07T20:23:56.687Z,568.67
2023-09-07T20:26:23.220Z,640.85
2023-09-07T20:28:51.492Z,758.60
2023-09-07T20:31:18.125Z,324.67
2023-09-07T20:33:48.242Z,765.35
2023-09-07T20:36:17.728Z,682.58
2023-09-07T20:38:45.554Z,612.35
2023-09-07T20:41:14.505Z,569.95
2023-09-07T20:43:43.223Z,650.75
2023-09-07T20:46:09.796Z,646.95
2023-09-07T20:48:36.588Z,883.13
2023-09-07T20:51:05.454Z,297.80
2023-09-07T20:53:32.472Z,824.38
2023-09-07T20:55:59.469Z,886.45
2023-09-07T20:58:26.312Z,999.90
2023-09-07T21:00:52.995Z,662.80
2023-09-07T21:03:21.386Z,757.00
2023-09-07T21:05:49.912Z,746.55
2023-09-07T21:08:16.424Z,330.92
2023-09-07T21:10:42.945Z,466.23
2023-09-07T21:13:09.474Z,724.25
2023-09-07T21:15:36.070Z,521.45
2023-09-07T21:18:02.913Z,410.10
2023-09-07T21:20:32.596Z,470.67
2023-09-07T21:23:00.255Z,379.42
2023-09-07T21:25:26.767Z,319.50
2023-09-07T21:27:53.297Z,413.85
2023-09-07T21:30:19.895Z,268.35
2023-09-07T21:32:53.779Z,317.65
2023-09-07T21:35:20.595Z,312.15
2023-09-07T21:37:47.239Z,248.18
2023-09-07T21:40:13.805Z,291.55
2023-09-07T21:42:40.764Z,405.70
2023-09-07T21:45:07.591Z,508.25
2023-09-07T21:47:35.095Z,714.40
2023-09-07T21:50:01.946Z,554.17
2023-09-07T21:52:28.548Z,716.45
2023-09-07T21:54:55.654Z,520.90
2023-09-07T21:57:24.969Z,911.25
2023-09-07T21:59:52.905Z,883.05
2023-09-07T22:02:38.766Z,841.65
2023-09-07T22:05:08.528Z,717.58
2023-09-07T22:07:35.109Z,495.90
2023-09-07T22:10:02.040Z,742.47
2023-09-07T22:12:28.567Z,529.80
2023-09-07T22:14:57.650Z,992.15
2023-09-07T22:17:24.294Z,820.33
2023-09-07T22:19:51.506Z,994.72
2023-09-07T22:22:21.274Z,727.80
2023-09-07T22:24:47.799Z,970.15
2023-09-07T22:27:14.308Z,675.30
2023-09-07T22:29:40.885Z,711.55
2023-09-07T22:32:07.534Z,759.78
2023-09-07T22:34:36.524Z,920.58
2023-09-07T22:37:06.818Z,988.75
2023-09-07T22:39:33.406Z,948.90
2023-09-07T22:42:00.076Z,989.25
2023-09-07T22:44:26.756Z,955.97
2023-09-07T22:46:53.365Z,996.17
2023-09-07T22:49:19.938Z,999.90
2023-09-07T22:51:48.527Z,932.85
2023-09-07T22:54:17.898Z,999.90
2023-09-07T22:56:44.525Z,999.90
2023-09-07T22:59:11.348Z,999.90
2023-09-07T23:01:39.980Z,999.90
2023-09-07T23:04:08.311Z,999.90
2023-09-07T23:06:35.921Z,999.90
2023-09-07T23:09:02.547Z,999.90
2023-09-07T23:11:29.217Z,999.90
2023-09-07T23:13:55.724Z,927.10
2023-09-07T23:16:22.195Z,944.85
2023-09-07T23:18:48.885Z,999.90
2023-09-07T23:21:15.507Z,999.90
2023-09-07T23:23:41.977Z,999.90
2023-09-07T23:26:08.480Z,999.90
2023-09-07T23:28:38.287Z,999.90
2023-09-07T23:31:04.744Z,999.90
2023-09-07T23:33:32.198Z,999.90
2023-09-07T23:35:58.965Z,999.90
2023-09-07T23:38:27.644Z,999.90
2023-09-07T23:40:54.300Z,999.90
2023-09-07T23:43:20.966Z,999.90
2023-09-07T23:45:48.698Z,999.90
2023-09-07T23:48:15.454Z,999.90
2023-09-07T23:50:41.982Z,890.15
2023-09-07T23:53:08.513Z,999.90
2023-09-07T23:55:37.134Z,999.90
2023-09-07T23:58:03.736Z,999.90
