createdAt,value
2022-10-13T00:07:42.913Z,1023.5
2022-10-13T00:17:20.545Z,1023.52
2022-10-13T00:36:35.259Z,1023.39
2022-10-13T00:46:12.226Z,1023.38
2022-10-13T00:55:48.917Z,1023.43
2022-10-13T01:05:25.551Z,1023.51
2022-10-13T01:24:39.071Z,1023.46
2022-10-13T01:34:15.396Z,1023.31
2022-10-13T01:43:52.394Z,1023.26
2022-10-13T01:53:29.362Z,1023.13
2022-10-13T02:03:05.955Z,1023.01
2022-10-13T02:12:43.099Z,1023
2022-10-13T02:22:19.547Z,1022.99
2022-10-13T02:31:56.415Z,1022.95
2022-10-13T02:41:33.170Z,1022.85
2022-10-13T02:51:10.113Z,1022.85
2022-10-13T03:00:46.419Z,1022.89
2022-10-13T03:10:23.161Z,1022.82
2022-10-13T03:19:59.348Z,1022.82
2022-10-13T03:29:36.013Z,1022.8
2022-10-13T03:39:12.617Z,1022.78
2022-10-13T03:48:49.674Z,1022.78
2022-10-13T03:58:26.178Z,1022.69
2022-10-13T04:08:03.511Z,1022.57
2022-10-13T04:17:40.588Z,1022.54
2022-10-13T04:27:17.785Z,1022.43
2022-10-13T04:36:54.822Z,1022.34
2022-10-13T04:46:31.948Z,1022.27
2022-10-13T04:56:08.749Z,1022.37
2022-10-13T05:05:45.757Z,1022.33
2022-10-13T05:15:22.435Z,1022.39
2022-10-13T05:24:59.418Z,1022.4
2022-10-13T05:34:36.133Z,1022.47
2022-10-13T05:44:12.906Z,1022.41
2022-10-13T05:53:53.024Z,1022.41
2022-10-13T06:03:27.346Z,1022.42
2022-10-13T06:13:04.794Z,1022.45
2022-10-13T06:22:42.185Z,1022.36
2022-10-13T06:32:19.361Z,1022.28
2022-10-13T06:51:34.930Z,1022.22
2022-10-13T07:01:12.955Z,1022.16
2022-10-13T07:20:28.407Z,1021.98
2022-10-13T07:30:06.696Z,1021.92
2022-10-13T07:39:44.353Z,1021.83
2022-10-13T07:49:21.830Z,1021.83
2022-10-13T07:58:59.436Z,1021.59
2022-10-13T08:08:37.530Z,1021.59
2022-10-13T08:27:55.712Z,1021.39
2022-10-13T08:37:32.062Z,1021.26
2022-10-13T09:06:26.769Z,1020.99
2022-10-13T09:16:04.619Z,1021.03
2022-10-13T09:25:43.010Z,1021.05
2022-10-13T09:44:58.377Z,1020.82
2022-10-13T09:54:36.814Z,1020.73
2022-10-13T10:13:54.802Z,1020.51
2022-10-13T10:23:36.136Z,1020.3
2022-10-13T10:33:23.362Z,1020.11
2022-10-13T10:43:10.323Z,1019.99
2022-10-13T10:52:44.398Z,1019.94
2022-10-13T11:02:19.134Z,1019.78
2022-10-13T11:12:06.994Z,1019.6
2022-10-13T11:21:45.152Z,1019.39
2022-10-13T11:31:37.231Z,1019.23
2022-10-13T11:41:11.014Z,1019.27
2022-10-13T11:50:45.443Z,1019.16
2022-10-13T12:00:12.927Z,1019.19
2022-10-13T12:09:47.405Z,1019.02
2022-10-13T12:19:49.578Z,1018.63
2022-10-13T12:29:17.403Z,1018.67
2022-10-13T12:38:52.748Z,1018.58
2022-10-13T12:48:25.591Z,1018.46
2022-10-13T12:58:25.937Z,1018.37
2022-10-13T13:17:38.803Z,1018.41
2022-10-13T13:27:11.205Z,1018.36
2022-10-13T13:37:02.083Z,1018.18
2022-10-13T13:46:37.185Z,1018.07
2022-10-13T13:56:04.210Z,1018.16
2022-10-13T14:15:10.928Z,1018.11
2022-10-13T14:24:47.005Z,1018.19
2022-10-13T14:34:26.535Z,1018.22
2022-10-13T14:44:03.834Z,1018.28
2022-10-13T14:53:40.131Z,1018.34
2022-10-13T15:03:14.862Z,1018.42
2022-10-13T15:12:50.994Z,1018.5
2022-10-13T15:22:27.094Z,1018.52
2022-10-13T15:41:39.904Z,1018.58
2022-10-13T16:00:53.867Z,1018.64
2022-10-13T16:10:30.341Z,1018.65
2022-10-13T16:20:07.168Z,1018.6
2022-10-13T16:29:44.192Z,1018.62
2022-10-13T16:39:21.060Z,1018.58
2022-10-13T16:48:57.512Z,1018.61
2022-10-13T16:58:34.278Z,1018.59
2022-10-13T17:08:11.008Z,1018.54
2022-10-13T17:46:38.910Z,1018.94
2022-10-13T17:56:14.903Z,1018.98
2022-10-13T18:05:52.169Z,1018.93
2022-10-13T18:15:28.991Z,1018.84
2022-10-13T18:25:05.728Z,1018.82
2022-10-13T18:34:42.773Z,1018.76
2022-10-13T18:44:19.898Z,1018.84
2022-10-13T18:53:56.594Z,1018.79
2022-10-13T19:13:10.550Z,1018.74
2022-10-13T19:32:23.415Z,1018.76
2022-10-13T19:41:59.844Z,1018.64
2022-10-13T19:51:36.213Z,1018.62
2022-10-13T20:01:12.866Z,1018.57
2022-10-13T20:10:49.672Z,1018.57
2022-10-13T20:20:26.755Z,1018.52
2022-10-13T20:39:40.725Z,1018.65
2022-10-13T20:49:18.198Z,1018.62
2022-10-13T20:58:55.602Z,1018.67
2022-10-13T21:08:32.714Z,1018.73
2022-10-13T21:18:10.080Z,1018.72
2022-10-13T21:27:47.676Z,1018.72
2022-10-13T21:37:24.536Z,1018.7
2022-10-13T21:56:38.843Z,1018.58
2022-10-13T22:06:18.686Z,1018.51
2022-10-13T22:15:53.151Z,1018.45
2022-10-13T22:25:30.212Z,1018.38
2022-10-13T22:35:07.561Z,1018.33
2022-10-13T22:44:44.533Z,1018.26
2022-10-13T22:54:21.667Z,1018.15
2022-10-13T23:03:58.901Z,1018.22
2022-10-13T23:13:35.962Z,1018.25
2022-10-13T23:23:12.980Z,1018.25
2022-10-13T23:32:49.607Z,1018.19
2022-10-13T23:42:26.758Z,1018.13
2022-10-13T23:52:07.304Z,1018.17
