createdAt,value
2018-12-25T00:00:35.317Z,2.28
2018-12-25T00:03:02.736Z,3.00
2018-12-25T00:05:30.154Z,1.90
2018-12-25T00:07:57.635Z,1.95
2018-12-25T00:10:25.032Z,1.98
2018-12-25T00:12:52.431Z,2.53
2018-12-25T00:15:19.841Z,2.33
2018-12-25T00:17:47.254Z,2.10
2018-12-25T00:20:14.662Z,2.83
2018-12-25T00:22:42.477Z,2.00
2018-12-25T00:25:09.875Z,1.85
2018-12-25T00:27:37.951Z,1.80
2018-12-25T00:30:05.528Z,2.12
2018-12-25T00:32:33.026Z,3.05
2018-12-25T00:35:01.154Z,2.75
2018-12-25T00:37:28.540Z,1.42
2018-12-25T00:39:55.965Z,1.60
2018-12-25T00:42:23.409Z,2.30
2018-12-25T00:44:50.894Z,2.40
2018-12-25T00:47:18.294Z,1.80
2018-12-25T00:49:45.688Z,2.30
2018-12-25T00:52:13.103Z,2.95
2018-12-25T00:54:40.499Z,1.70
2018-12-25T00:57:07.907Z,1.92
2018-12-25T00:59:35.301Z,2.70
2018-12-25T01:02:02.757Z,2.30
2018-12-25T01:04:30.155Z,2.10
2018-12-25T01:06:57.566Z,2.40
2018-12-25T01:09:24.963Z,2.58
2018-12-25T01:11:52.390Z,2.37
2018-12-25T01:14:19.959Z,2.50
2018-12-25T01:16:47.415Z,2.00
2018-12-25T01:19:23.056Z,3.00
2018-12-25T01:21:42.267Z,2.33
2018-12-25T01:24:09.687Z,2.37
2018-12-25T01:26:37.091Z,2.70
2018-12-25T01:29:04.496Z,1.95
2018-12-25T01:31:32.041Z,2.90
2018-12-25T01:33:59.422Z,2.37
2018-12-25T01:36:26.827Z,2.90
2018-12-25T01:38:54.239Z,3.30
2018-12-25T01:41:21.657Z,2.22
2018-12-25T01:43:49.116Z,3.03
2018-12-25T01:46:16.572Z,2.62
2018-12-25T01:48:43.956Z,2.45
2018-12-25T01:51:11.390Z,2.17
2018-12-25T01:53:38.795Z,3.58
2018-12-25T01:56:06.196Z,3.25
2018-12-25T01:58:33.619Z,3.58
2018-12-25T02:01:01.363Z,3.58
2018-12-25T02:03:29.322Z,2.85
2018-12-25T02:05:58.027Z,2.80
2018-12-25T02:08:25.438Z,1.90
2018-12-25T02:10:52.851Z,4.43
2018-12-25T02:13:20.256Z,3.28
2018-12-25T02:15:47.822Z,2.53
2018-12-25T02:18:15.202Z,2.45
2018-12-25T02:20:42.854Z,3.33
2018-12-25T02:23:10.256Z,3.37
2018-12-25T02:25:38.456Z,2.40
2018-12-25T02:28:05.939Z,2.83
2018-12-25T02:30:33.340Z,3.20
2018-12-25T02:33:00.744Z,2.58
2018-12-25T02:35:29.053Z,3.10
2018-12-25T02:37:56.800Z,2.92
2018-12-25T02:40:24.193Z,2.78
2018-12-25T02:42:51.604Z,3.05
2018-12-25T02:45:19.013Z,2.65
2018-12-25T02:47:46.567Z,2.42
2018-12-25T02:50:14.774Z,3.55
2018-12-25T02:52:42.186Z,3.00
2018-12-25T02:55:10.211Z,2.83
2018-12-25T02:57:37.608Z,2.55
2018-12-25T03:00:05.010Z,2.85
2018-12-25T03:02:32.408Z,3.05
2018-12-25T03:05:00.657Z,2.53
2018-12-25T03:07:28.146Z,3.83
2018-12-25T03:09:55.552Z,3.55
2018-12-25T03:12:22.961Z,3.55
2018-12-25T03:14:50.415Z,4.30
2018-12-25T03:17:17.836Z,3.83
2018-12-25T03:19:46.295Z,2.42
2018-12-25T03:22:13.685Z,4.20
2018-12-25T03:24:41.102Z,3.65
2018-12-25T03:27:07.829Z,3.37
2018-12-25T03:29:35.451Z,3.90
2018-12-25T03:32:02.932Z,3.70
2018-12-25T03:34:30.282Z,3.90
2018-12-25T03:36:57.897Z,3.55
2018-12-25T03:39:25.603Z,4.30
2018-12-25T03:41:53.003Z,4.43
2018-12-25T03:44:20.405Z,3.85
2018-12-25T03:46:47.815Z,3.75
2018-12-25T03:49:15.810Z,3.50
2018-12-25T03:51:43.253Z,3.42
2018-12-25T03:54:10.692Z,2.92
2018-12-25T03:56:38.105Z,3.03
2018-12-25T03:59:05.520Z,3.90
2018-12-25T04:01:32.901Z,5.10
2018-12-25T04:04:00.339Z,4.75
2018-12-25T04:06:27.732Z,3.67
2018-12-25T04:08:55.165Z,3.33
2018-12-25T04:11:22.561Z,4.18
2018-12-25T04:13:49.953Z,4.43
2018-12-25T04:16:17.353Z,3.40
2018-12-25T04:18:44.998Z,3.08
2018-12-25T04:21:12.429Z,3.20
2018-12-25T04:23:39.834Z,4.62
2018-12-25T04:26:07.239Z,3.87
2018-12-25T04:28:35.513Z,5.82
2018-12-25T04:31:02.931Z,4.55
2018-12-25T04:33:30.328Z,3.65
2018-12-25T04:35:57.757Z,3.47
2018-12-25T04:38:25.249Z,4.22
2018-12-25T04:40:52.681Z,4.35
2018-12-25T04:43:20.100Z,5.43
2018-12-25T04:45:47.558Z,3.75
2018-12-25T04:48:15.575Z,4.28
2018-12-25T04:50:43.003Z,4.15
2018-12-25T04:53:10.894Z,4.22
2018-12-25T04:55:38.304Z,4.82
2018-12-25T04:58:05.711Z,4.43
2018-12-25T05:00:33.129Z,5.75
2018-12-25T05:03:00.522Z,4.25
2018-12-25T05:05:28.824Z,4.10
2018-12-25T05:07:56.231Z,4.50
2018-12-25T05:10:23.639Z,4.03
2018-12-25T05:12:51.060Z,3.72
2018-12-25T05:15:18.895Z,5.37
2018-12-25T05:17:46.291Z,3.65
2018-12-25T05:20:13.708Z,4.55
2018-12-25T05:22:41.102Z,4.18
2018-12-25T05:25:08.510Z,4.35
2018-12-25T05:27:35.927Z,5.85
2018-12-25T05:30:03.427Z,4.75
2018-12-25T05:32:31.435Z,4.15
2018-12-25T05:34:58.844Z,4.60
2018-12-25T05:37:26.248Z,4.20
2018-12-25T05:39:53.666Z,4.50
2018-12-25T05:42:21.060Z,4.45
2018-12-25T05:44:48.478Z,4.20
2018-12-25T05:47:15.875Z,3.65
2018-12-25T05:49:43.314Z,4.55
2018-12-25T05:52:10.731Z,4.25
2018-12-25T05:54:38.121Z,4.70
2018-12-25T05:57:05.531Z,5.35
2018-12-25T05:59:32.932Z,3.83
2018-12-25T06:02:00.356Z,4.57
2018-12-25T06:04:27.071Z,4.70
2018-12-25T06:06:54.486Z,5.32
2018-12-25T06:09:21.902Z,5.55
2018-12-25T06:11:49.309Z,5.05
2018-12-25T06:14:16.714Z,5.50
2018-12-25T06:16:44.121Z,4.45
2018-12-25T06:19:11.588Z,3.40
2018-12-25T06:21:39.114Z,4.75
2018-12-25T06:24:06.511Z,4.03
2018-12-25T06:26:33.932Z,5.03
2018-12-25T06:29:01.393Z,3.97
2018-12-25T06:31:29.020Z,5.40
2018-12-25T06:33:56.595Z,4.20
2018-12-25T06:36:23.986Z,5.00
2018-12-25T06:38:51.500Z,4.32
2018-12-25T06:41:18.915Z,4.12
2018-12-25T06:43:46.322Z,6.18
2018-12-25T06:46:13.728Z,4.55
2018-12-25T06:48:41.133Z,5.15
2018-12-25T06:51:08.548Z,5.40
2018-12-25T06:53:35.960Z,4.18
2018-12-25T06:56:03.358Z,3.65
2018-12-25T06:58:30.774Z,5.40
2018-12-25T07:00:58.219Z,4.75
2018-12-25T07:03:25.644Z,4.70
2018-12-25T07:05:53.045Z,4.70
2018-12-25T07:08:20.471Z,5.55
2018-12-25T07:10:47.901Z,5.28
2018-12-25T07:13:15.323Z,5.22
2018-12-25T07:15:42.728Z,4.30
2018-12-25T07:18:10.157Z,3.45
2018-12-25T07:20:37.578Z,4.30
2018-12-25T07:23:05.376Z,4.68
2018-12-25T07:25:33.033Z,6.00
2018-12-25T07:28:00.430Z,5.50
2018-12-25T07:30:27.899Z,5.05
2018-12-25T07:32:55.419Z,3.90
2018-12-25T07:35:22.888Z,4.20
2018-12-25T07:37:50.275Z,5.12
2018-12-25T07:40:17.691Z,4.62
2018-12-25T07:42:45.194Z,4.55
2018-12-25T07:45:12.638Z,4.50
2018-12-25T07:47:40.073Z,4.35
2018-12-25T07:50:07.487Z,3.12
2018-12-25T07:52:34.898Z,5.03
2018-12-25T07:55:02.326Z,4.22
2018-12-25T07:57:29.716Z,5.22
2018-12-25T07:59:57.714Z,5.12
2018-12-25T08:02:25.316Z,3.70
2018-12-25T08:04:52.753Z,3.62
2018-12-25T08:07:20.134Z,4.12
2018-12-25T08:09:47.564Z,2.97
2018-12-25T08:12:14.977Z,3.83
2018-12-25T08:14:42.395Z,4.10
2018-12-25T08:17:09.816Z,4.22
2018-12-25T08:19:37.253Z,3.45
2018-12-25T08:22:04.692Z,3.60
2018-12-25T08:24:32.141Z,4.28
2018-12-25T08:26:59.553Z,4.53
2018-12-25T08:29:26.959Z,3.62
2018-12-25T08:31:54.352Z,4.00
2018-12-25T08:34:21.751Z,3.75
2018-12-25T08:36:49.923Z,3.25
2018-12-25T08:39:17.351Z,3.60
2018-12-25T08:41:44.800Z,3.58
2018-12-25T08:44:12.270Z,4.30
2018-12-25T08:46:39.867Z,3.78
2018-12-25T08:49:07.282Z,4.10
2018-12-25T08:51:37.846Z,4.47
2018-12-25T08:54:02.579Z,4.78
2018-12-25T08:56:30.032Z,3.65
2018-12-25T08:58:58.063Z,4.32
2018-12-25T09:01:25.494Z,4.75
2018-12-25T09:03:53.651Z,3.50
2018-12-25T09:06:21.057Z,3.70
2018-12-25T09:08:48.463Z,3.47
2018-12-25T09:11:15.902Z,4.10
2018-12-25T09:13:43.289Z,3.80
2018-12-25T09:16:10.692Z,4.55
2018-12-25T09:18:38.096Z,4.07
2018-12-25T09:21:05.543Z,3.35
2018-12-25T09:23:32.937Z,3.20
2018-12-25T09:26:00.367Z,3.92
2018-12-25T09:28:27.784Z,4.05
2018-12-25T09:30:55.258Z,3.53
2018-12-25T09:33:22.692Z,3.17
2018-12-25T09:35:50.080Z,4.57
2018-12-25T09:38:17.494Z,5.70
2018-12-25T09:40:44.917Z,4.78
2018-12-25T09:43:12.756Z,3.60
2018-12-25T09:45:40.214Z,4.12
2018-12-25T09:48:13.323Z,2.92
2018-12-25T09:50:35.230Z,3.03
2018-12-25T09:53:02.699Z,3.75
2018-12-25T09:55:30.128Z,3.70
2018-12-25T09:57:57.547Z,3.12
2018-12-25T10:00:24.952Z,3.22
2018-12-25T10:02:52.699Z,3.12
2018-12-25T10:05:20.189Z,3.30
2018-12-25T10:07:47.591Z,3.10
2018-12-25T10:10:15.440Z,3.30
2018-12-25T10:12:42.836Z,4.35
2018-12-25T10:15:10.236Z,3.15
2018-12-25T10:17:37.712Z,3.72
2018-12-25T10:20:05.105Z,4.62
2018-12-25T10:22:32.537Z,2.62
2018-12-25T10:24:59.937Z,3.10
2018-12-25T10:27:27.342Z,3.10
2018-12-25T10:29:54.779Z,3.20
2018-12-25T10:32:22.215Z,3.60
2018-12-25T10:34:49.602Z,2.53
2018-12-25T10:37:17.189Z,3.65
2018-12-25T10:39:44.578Z,3.33
2018-12-25T10:42:12.609Z,3.70
2018-12-25T10:44:39.991Z,3.95
2018-12-25T10:47:07.408Z,3.67
2018-12-25T10:49:34.809Z,4.07
2018-12-25T10:52:02.233Z,3.35
2018-12-25T10:54:29.617Z,3.25
2018-12-25T10:56:57.199Z,3.53
2018-12-25T10:59:24.604Z,3.58
2018-12-25T11:01:52.010Z,3.53
2018-12-25T11:04:19.415Z,3.62
2018-12-25T11:06:46.913Z,4.25
2018-12-25T11:09:14.334Z,3.83
2018-12-25T11:11:41.795Z,3.33
2018-12-25T11:14:09.229Z,3.20
2018-12-25T11:16:36.627Z,4.15
2018-12-25T11:19:04.065Z,2.05
2018-12-25T11:21:31.448Z,3.30
2018-12-25T11:23:58.842Z,4.15
2018-12-25T11:26:26.254Z,3.75
2018-12-25T11:28:53.675Z,3.42
2018-12-25T11:31:21.077Z,3.62
2018-12-25T11:33:48.719Z,3.47
2018-12-25T11:36:16.142Z,3.45
2018-12-25T11:38:43.623Z,2.97
2018-12-25T11:41:11.136Z,3.55
2018-12-25T11:43:38.547Z,4.25
2018-12-25T11:46:07.008Z,3.22
2018-12-25T11:48:34.443Z,3.50
2018-12-25T11:51:01.845Z,2.83
2018-12-25T11:53:29.272Z,3.35
2018-12-25T11:55:56.671Z,4.65
2018-12-25T11:58:24.072Z,3.53
2018-12-25T12:00:51.517Z,3.97
2018-12-25T12:03:18.957Z,4.15
2018-12-25T12:05:46.364Z,2.92
2018-12-25T12:08:13.881Z,4.57
2018-12-25T12:10:41.297Z,3.90
2018-12-25T12:13:08.727Z,4.25
2018-12-25T12:15:36.276Z,3.20
2018-12-25T12:18:03.702Z,4.00
2018-12-25T12:20:31.100Z,3.25
2018-12-25T12:22:58.625Z,4.32
2018-12-25T12:25:26.252Z,4.62
2018-12-25T12:27:53.677Z,3.83
2018-12-25T12:30:21.149Z,3.55
2018-12-25T12:32:48.610Z,3.00
2018-12-25T12:35:16.011Z,3.00
2018-12-25T12:37:43.558Z,2.50
2018-12-25T12:40:10.993Z,3.55
2018-12-25T12:42:38.470Z,2.50
2018-12-25T12:45:05.867Z,2.85
2018-12-25T12:47:33.300Z,3.25
2018-12-25T12:50:01.094Z,3.17
2018-12-25T12:52:28.502Z,3.60
2018-12-25T12:54:55.918Z,3.22
2018-12-25T12:57:23.334Z,2.72
2018-12-25T12:59:50.764Z,2.60
2018-12-25T13:02:18.298Z,3.20
2018-12-25T13:04:45.711Z,2.65
2018-12-25T13:07:13.271Z,3.12
2018-12-25T13:09:40.735Z,2.80
2018-12-25T13:12:08.136Z,3.47
2018-12-25T13:14:35.531Z,2.87
2018-12-25T13:17:02.952Z,2.47
2018-12-25T13:19:30.376Z,2.30
2018-12-25T13:21:57.803Z,2.87
2018-12-25T13:24:25.221Z,2.45
2018-12-25T13:26:52.612Z,3.80
2018-12-25T13:29:20.044Z,3.33
2018-12-25T13:31:47.634Z,2.12
2018-12-25T13:34:15.911Z,3.22
2018-12-25T13:36:43.361Z,2.67
2018-12-25T13:39:10.768Z,2.40
2018-12-25T13:41:38.165Z,3.22
2018-12-25T13:44:05.565Z,2.03
2018-12-25T13:46:33.018Z,2.05
2018-12-25T13:49:00.432Z,4.80
2018-12-25T13:51:27.883Z,4.10
2018-12-25T13:53:55.364Z,3.30
2018-12-25T13:56:22.844Z,2.90
2018-12-25T13:58:50.249Z,2.90
2018-12-25T14:01:17.661Z,2.87
2018-12-25T14:03:46.094Z,2.55
2018-12-25T14:06:13.471Z,2.85
2018-12-25T14:08:41.332Z,2.25
2018-12-25T14:11:08.722Z,2.58
2018-12-25T14:13:36.120Z,2.62
2018-12-25T14:16:03.529Z,2.40
2018-12-25T14:18:30.935Z,2.70
2018-12-25T14:20:58.330Z,2.30
2018-12-25T14:23:25.823Z,3.62
2018-12-25T14:25:53.226Z,2.90
2018-12-25T14:28:20.688Z,2.10
2018-12-25T14:30:48.109Z,2.72
2018-12-25T14:33:15.632Z,1.87
2018-12-25T14:35:43.158Z,2.40
2018-12-25T14:38:10.611Z,2.03
2018-12-25T14:40:37.995Z,2.28
2018-12-25T14:43:05.403Z,4.40
2018-12-25T14:45:32.822Z,2.70
2018-12-25T14:48:00.221Z,3.30
2018-12-25T14:50:27.645Z,2.08
2018-12-25T14:52:55.040Z,2.75
2018-12-25T14:55:22.444Z,2.08
2018-12-25T14:57:49.940Z,2.08
2018-12-25T15:00:17.352Z,2.65
2018-12-25T15:05:12.483Z,3.40
2018-12-25T15:07:40.077Z,2.62
2018-12-25T15:10:07.478Z,2.15
2018-12-25T15:12:34.928Z,1.90
2018-12-25T15:15:02.336Z,2.85
2018-12-25T15:17:30.419Z,2.00
2018-12-25T15:19:58.014Z,2.72
2018-12-25T15:22:25.406Z,2.00
2018-12-25T15:24:52.824Z,2.20
2018-12-25T15:27:21.029Z,2.20
2018-12-25T15:29:50.444Z,1.90
2018-12-25T15:32:17.841Z,2.33
2018-12-25T15:34:45.219Z,2.40
2018-12-25T15:37:12.663Z,3.30
2018-12-25T15:39:40.072Z,2.50
2018-12-25T15:42:07.496Z,2.10
2018-12-25T15:44:34.943Z,2.55
2018-12-25T15:47:02.352Z,2.10
2018-12-25T15:49:29.791Z,2.10
2018-12-25T15:51:57.279Z,2.62
2018-12-25T15:54:24.688Z,2.40
2018-12-25T15:56:52.087Z,3.45
2018-12-25T15:59:19.486Z,2.72
2018-12-25T16:01:47.081Z,2.90
2018-12-25T16:04:14.701Z,2.37
2018-12-25T16:06:42.151Z,2.65
2018-12-25T16:09:10.378Z,3.33
2018-12-25T16:11:37.784Z,2.65
2018-12-25T16:14:05.219Z,3.17
2018-12-25T16:16:32.698Z,3.00
2018-12-25T16:19:00.864Z,2.95
2018-12-25T16:21:28.285Z,3.45
2018-12-25T16:23:55.697Z,3.33
2018-12-25T16:26:23.124Z,2.50
2018-12-25T16:28:50.561Z,3.78
2018-12-25T16:31:17.969Z,3.22
2018-12-25T16:33:45.387Z,3.37
2018-12-25T16:36:12.922Z,3.53
2018-12-25T16:38:40.887Z,4.57
2018-12-25T16:41:08.397Z,3.22
2018-12-25T16:43:35.792Z,3.97
2018-12-25T16:46:03.184Z,3.95
2018-12-25T16:48:30.777Z,3.70
2018-12-25T16:50:58.165Z,3.30
2018-12-25T16:53:25.550Z,4.53
2018-12-25T16:55:52.982Z,5.50
2018-12-25T16:58:20.367Z,4.85
2018-12-25T17:00:47.907Z,4.62
2018-12-25T17:03:15.310Z,3.42
2018-12-25T17:05:42.707Z,4.30
2018-12-25T17:08:10.198Z,3.50
2018-12-25T17:10:37.506Z,3.53
2018-12-25T17:13:04.934Z,5.10
2018-12-25T17:15:32.358Z,3.37
2018-12-25T17:17:59.760Z,4.03
2018-12-25T17:20:27.174Z,5.90
2018-12-25T17:22:54.715Z,4.97
2018-12-25T17:25:22.134Z,4.30
2018-12-25T17:27:49.571Z,4.72
2018-12-25T17:30:16.975Z,5.00
2018-12-25T17:35:11.381Z,5.40
2018-12-25T17:37:38.907Z,3.80
2018-12-25T21:35:38.497Z,3.80
2018-12-25T21:38:06.105Z,4.75
2018-12-25T21:40:33.838Z,5.40
2018-12-25T21:43:01.443Z,3.80
2018-12-25T21:45:28.912Z,5.57
2018-12-25T21:47:56.422Z,5.20
2018-12-25T21:50:24.641Z,5.75
2018-12-25T21:52:52.250Z,4.82
2018-12-25T21:55:19.831Z,6.28
2018-12-25T21:57:47.299Z,6.03
2018-12-25T22:00:14.829Z,5.35
2018-12-25T22:02:42.510Z,4.62
2018-12-25T22:05:10.273Z,5.68
2018-12-25T22:07:37.872Z,4.45
2018-12-25T22:10:05.713Z,5.28
2018-12-25T22:12:33.194Z,5.12
2018-12-25T22:15:00.866Z,5.60
2018-12-25T22:17:28.797Z,5.75
2018-12-25T22:19:56.544Z,5.35
2018-12-25T22:22:28.245Z,5.18
2018-12-25T22:24:55.914Z,5.00
2018-12-25T22:27:23.822Z,5.70
2018-12-25T22:29:51.509Z,5.47
2018-12-25T22:32:19.094Z,4.87
2018-12-25T22:34:46.866Z,4.55
2018-12-25T22:37:14.407Z,5.45
2018-12-25T22:39:42.088Z,5.30
2018-12-25T22:42:09.729Z,4.72
2018-12-25T22:44:38.196Z,5.45
2018-12-25T22:47:05.666Z,4.82
2018-12-25T22:49:34.243Z,5.37
2018-12-25T22:52:02.061Z,6.47
2018-12-25T22:54:29.742Z,5.30
2018-12-25T22:56:57.212Z,5.95
2018-12-25T22:59:24.725Z,4.40
2018-12-25T23:01:52.257Z,3.37
2018-12-25T23:04:19.843Z,4.78
2018-12-25T23:06:47.296Z,4.37
2018-12-25T23:09:14.865Z,6.15
2018-12-25T23:11:42.395Z,5.40
2018-12-25T23:14:10.038Z,5.78
2018-12-25T23:16:39.202Z,5.28
2018-12-25T23:19:08.156Z,5.47
2018-12-25T23:21:35.656Z,4.87
2018-12-25T23:24:03.160Z,7.70
2018-12-25T23:26:30.770Z,6.47
2018-12-25T23:28:58.373Z,6.05
2018-12-25T23:31:25.822Z,5.72
2018-12-25T23:33:53.389Z,5.30
2018-12-25T23:36:20.937Z,4.53
2018-12-25T23:38:48.399Z,5.35
2018-12-25T23:41:15.884Z,5.25
2018-12-25T23:43:43.511Z,5.15
2018-12-25T23:46:11.159Z,6.00
2018-12-25T23:48:38.821Z,7.65
2018-12-25T23:51:06.308Z,5.78
2018-12-25T23:53:34.345Z,5.65
2018-12-25T23:56:03.597Z,6.15
2018-12-25T23:58:32.108Z,5.85
