createdAt,value
2018-10-12T00:04:44.742Z,12.2
2018-10-12T00:10:09.403Z,12.2
2018-10-12T00:15:39.169Z,12.1
2018-10-12T00:21:12.422Z,12.1
2018-10-12T00:26:36.233Z,12.1
2018-10-12T00:32:05.539Z,12
2018-10-12T00:37:34.135Z,12
2018-10-12T00:43:02.601Z,12
2018-10-12T00:48:36.199Z,12.1
2018-10-12T00:53:59.980Z,12.1
2018-10-12T00:59:28.520Z,12.2
2018-10-12T01:04:57.836Z,12.2
2018-10-12T01:10:26.413Z,12.2
2018-10-12T01:15:56.230Z,12.2
2018-10-12T01:21:24.530Z,12.3
2018-10-12T01:26:53.129Z,12.3
2018-10-12T01:32:21.651Z,12.3
2018-10-12T01:37:50.251Z,12.3
2018-10-12T01:43:23.828Z,12.3
2018-10-12T01:48:53.445Z,12.3
2018-10-12T01:54:21.963Z,12.3
2018-10-12T01:59:45.770Z,12.3
2018-10-12T02:05:15.353Z,12.3
2018-10-12T02:10:45.073Z,12.3
2018-10-12T02:16:18.262Z,12.3
2018-10-12T02:21:46.816Z,12.3
2018-10-12T02:27:16.383Z,12.3
2018-10-12T02:32:44.933Z,12.2
2018-10-12T02:38:08.489Z,12.2
2018-10-12T02:43:42.079Z,12.1
2018-10-12T02:49:11.637Z,12.1
2018-10-12T02:54:35.134Z,12
2018-10-12T03:00:04.729Z,11.9
2018-10-12T03:05:39.247Z,11.9
2018-10-12T03:11:02.728Z,11.8
2018-10-12T03:16:31.267Z,11.7
2018-10-12T03:22:05.817Z,11.6
2018-10-12T03:27:34.279Z,11.6
2018-10-12T03:32:59.021Z,11.5
2018-10-12T03:38:27.253Z,11.5
2018-10-12T03:43:55.795Z,11.5
2018-10-12T03:49:24.226Z,11.5
2018-10-12T03:54:53.979Z,11.5
2018-10-12T04:00:22.190Z,11.5
2018-10-12T04:05:56.846Z,11.5
2018-10-12T04:11:25.467Z,11.5
2018-10-12T04:16:53.719Z,11.4
2018-10-12T04:22:17.207Z,11.4
2018-10-12T04:27:46.687Z,11.4
2018-10-12T04:33:21.517Z,11.3
2018-10-12T04:38:45.716Z,11.3
2018-10-12T04:44:14.085Z,11.2
2018-10-12T04:49:42.624Z,11.2
2018-10-12T04:55:12.045Z,11.2
2018-10-12T05:00:40.709Z,11.1
2018-10-12T05:06:08.942Z,11.1
2018-10-12T05:11:37.399Z,11
2018-10-12T05:17:07.086Z,11
2018-10-12T05:22:35.247Z,11
2018-10-12T05:28:08.727Z,11
2018-10-12T05:33:37.121Z,11
2018-10-12T05:39:00.591Z,11
2018-10-12T05:44:35.026Z,10.9
2018-10-12T05:49:59.707Z,10.9
2018-10-12T05:55:27.869Z,10.9
2018-10-12T06:00:56.281Z,10.9
2018-10-12T06:06:24.897Z,10.9
2018-10-12T06:11:59.465Z,10.9
2018-10-12T06:17:23.852Z,10.9
2018-10-12T06:22:52.312Z,11
2018-10-12T06:28:20.875Z,11
2018-10-12T06:33:53.976Z,11.1
2018-10-12T06:39:18.679Z,11.1
2018-10-12T06:44:46.905Z,11.2
2018-10-12T06:50:21.359Z,11.3
2018-10-12T06:55:51.122Z,11.3
2018-10-12T07:01:15.271Z,11.4
2018-10-12T07:06:44.772Z,11.5
2018-10-12T07:12:13.546Z,11.6
2018-10-12T07:17:42.758Z,11.7
2018-10-12T07:23:12.544Z,11.7
2018-10-12T07:28:46.783Z,11.8
2018-10-12T07:34:10.345Z,11.9
2018-10-12T07:39:39.041Z,12
2018-10-12T07:45:12.412Z,12.1
2018-10-12T07:50:36.971Z,12.2
2018-10-12T07:56:06.821Z,12.3
2018-10-12T08:01:40.129Z,12.5
2018-10-12T08:07:04.995Z,12.6
2018-10-12T08:12:34.434Z,12.8
2018-10-12T08:18:08.924Z,12.9
2018-10-12T08:23:33.786Z,13.1
2018-10-12T08:29:03.391Z,13.2
2018-10-12T08:34:37.768Z,13.3
2018-10-12T08:40:02.765Z,13.4
2018-10-12T08:45:32.088Z,13.5
2018-10-12T08:51:00.961Z,13.6
2018-10-12T08:56:30.374Z,13.7
2018-10-12T09:01:59.047Z,13.8
2018-10-12T09:07:32.949Z,13.9
2018-10-12T09:12:56.358Z,14
2018-10-12T09:18:26.030Z,14.1
2018-10-12T09:23:54.752Z,14.2
2018-10-12T09:29:23.465Z,14.3
2018-10-12T09:34:57.234Z,14.4
2018-10-12T09:40:20.931Z,14.5
2018-10-12T09:45:54.675Z,14.6
2018-10-12T09:51:19.445Z,14.8
2018-10-12T09:56:54.244Z,14.9
2018-10-12T10:02:23.103Z,15.1
2018-10-12T10:07:52.996Z,15.2
2018-10-12T10:13:22.619Z,15.4
2018-10-12T10:18:46.449Z,15.5
2018-10-12T10:24:20.341Z,15.6
2018-10-12T10:29:44.135Z,15.7
2018-10-12T10:35:14.040Z,15.8
2018-10-12T10:40:42.884Z,15.9
2018-10-12T10:46:11.834Z,16
2018-10-12T10:51:41.964Z,16.1
2018-10-12T10:57:11.854Z,16.2
2018-10-12T11:02:46.585Z,16.3
2018-10-12T11:08:11.720Z,16.4
2018-10-12T11:13:40.377Z,16.5
2018-10-12T11:19:09.369Z,16.6
2018-10-12T11:24:38.644Z,16.7
2018-10-12T11:30:13.588Z,16.8
2018-10-12T11:35:43.518Z,16.9
2018-10-12T11:41:08.237Z,17
2018-10-12T11:46:42.509Z,17
2018-10-12T11:52:06.325Z,17.1
2018-10-12T11:57:35.286Z,17.1
2018-10-12T12:03:05.539Z,17.2
2018-10-12T12:08:35.335Z,17.3
2018-10-12T12:14:05.514Z,17.4
2018-10-12T12:19:34.357Z,17.5
2018-10-12T12:25:04.482Z,17.6
2018-10-12T12:30:38.638Z,17.8
2018-10-12T12:36:02.749Z,17.8
2018-10-12T12:41:32.753Z,17.9
2018-10-12T12:47:02.285Z,18
2018-10-12T12:52:31.878Z,18.1
2018-10-12T12:58:01.390Z,18.2
2018-10-12T13:03:31.137Z,18.3
2018-10-12T13:09:01.337Z,18.3
2018-10-12T13:14:36.412Z,18.3
2018-10-12T13:20:01.547Z,18.2
2018-10-12T13:25:36.076Z,18.2
2018-10-12T13:31:06.185Z,18.3
2018-10-12T13:36:30.948Z,18.4
2018-10-12T13:42:06.106Z,18.4
2018-10-12T13:47:31.568Z,18.5
2018-10-12T13:53:00.398Z,18.4
2018-10-12T13:58:29.846Z,18.4
2018-10-12T14:03:59.971Z,18.3
2018-10-12T14:09:29.834Z,18.2
2018-10-12T14:14:59.919Z,18.1
2018-10-12T14:20:29.145Z,18.1
2018-10-12T14:25:58.211Z,18.1
2018-10-12T14:31:27.339Z,18.2
2018-10-12T14:36:57.707Z,18.2
2018-10-12T14:42:27.837Z,18.2
2018-10-12T14:47:56.669Z,18.2
2018-10-12T14:53:30.864Z,18.1
2018-10-12T14:59:00.336Z,18
2018-10-12T15:04:25.304Z,17.9
2018-10-12T15:09:54.450Z,17.8
2018-10-12T15:15:23.147Z,17.7
2018-10-12T15:20:53.279Z,17.6
2018-10-12T15:26:22.559Z,17.5
2018-10-12T15:31:51.376Z,17.5
2018-10-12T15:37:20.489Z,17.4
2018-10-12T15:42:55.563Z,17.2
2018-10-12T15:48:25.432Z,17.1
2018-10-12T15:53:50.429Z,17
2018-10-12T15:59:25.500Z,16.8
2018-10-12T16:04:55.421Z,16.7
2018-10-12T16:10:24.403Z,16.6
2018-10-12T16:15:49.303Z,16.4
2018-10-12T16:21:18.507Z,16.3
2018-10-12T16:26:48.178Z,16.2
2018-10-12T16:32:22.380Z,16.1
2018-10-12T16:37:46.230Z,16
2018-10-12T16:43:14.894Z,15.9
2018-10-12T16:48:48.876Z,15.8
2018-10-12T16:54:13.877Z,15.7
2018-10-12T16:59:43.455Z,15.6
2018-10-12T17:05:12.921Z,15.5
2018-10-12T17:10:41.143Z,15.5
2018-10-12T17:16:11.381Z,15.4
2018-10-12T17:21:38.823Z,15.4
2018-10-12T17:27:08.601Z,15.3
2018-10-12T17:32:42.793Z,15.3
2018-10-12T17:38:06.307Z,15.3
2018-10-12T17:43:35.123Z,15.3
2018-10-12T17:49:04.192Z,15.3
2018-10-12T17:54:39.008Z,15.3
2018-10-12T18:00:03.931Z,15.3
2018-10-12T18:05:33.724Z,15.3
2018-10-12T18:11:02.436Z,15.2
2018-10-12T18:16:31.977Z,15.2
2018-10-12T18:22:01.839Z,15.2
2018-10-12T18:27:31.594Z,15.1
2018-10-12T18:33:05.413Z,15.1
2018-10-12T18:38:30.228Z,15.1
2018-10-12T18:44:04.970Z,15
2018-10-12T18:49:33.750Z,15
2018-10-12T18:54:57.518Z,15
2018-10-12T19:00:32.305Z,14.9
2018-10-12T19:06:02.365Z,14.9
2018-10-12T19:11:31.164Z,14.9
2018-10-12T19:16:54.608Z,14.8
2018-10-12T19:22:23.643Z,14.8
2018-10-12T19:27:52.325Z,14.8
2018-10-12T19:33:25.973Z,14.8
2018-10-12T19:38:56.327Z,14.7
2018-10-12T19:44:25.421Z,14.7
2018-10-12T19:49:49.180Z,14.6
2018-10-12T19:55:19.174Z,14.6
2018-10-12T20:00:48.990Z,14.5
2018-10-12T20:06:17.651Z,14.5
2018-10-12T20:11:46.171Z,14.4
2018-10-12T20:17:14.816Z,14.4
2018-10-12T20:22:48.633Z,14.4
2018-10-12T20:28:17.307Z,14.4
2018-10-12T20:33:41.008Z,14.4
2018-10-12T20:33:41.442Z,14.4
2018-10-12T20:39:16.095Z,14.4
2018-10-12T20:44:39.432Z,14.4
2018-10-12T20:50:09.863Z,14.4
2018-10-12T20:50:14.502Z,14.4
2018-10-12T20:55:39.194Z,14.4
2018-10-12T21:01:07.598Z,14.4
2018-10-12T21:06:36.315Z,14.3
2018-10-12T21:12:05.025Z,14.3
2018-10-12T21:17:34.030Z,14.3
2018-10-12T21:17:34.255Z,14.3
2018-10-12T21:23:02.585Z,14.3
2018-10-12T21:28:31.904Z,14.4
2018-10-12T21:28:36.485Z,14.4
2018-10-12T21:34:01.301Z,14.4
2018-10-12T21:39:29.625Z,14.4
2018-10-12T21:45:04.674Z,14.4
2018-10-12T21:50:34.104Z,14.4
2018-10-12T21:55:58.048Z,14.4
2018-10-12T22:01:27.573Z,14.5
2018-10-12T22:06:57.347Z,14.5
2018-10-12T22:12:31.789Z,14.6
2018-10-12T22:17:59.748Z,14.7
2018-10-12T22:23:28.524Z,14.8
2018-10-12T22:28:53.527Z,14.9
2018-10-12T22:34:27.307Z,14.9
2018-10-12T22:39:55.852Z,15
2018-10-12T22:45:19.617Z,15
2018-10-12T22:50:49.694Z,15
2018-10-12T22:56:24.497Z,15
2018-10-12T23:01:48.253Z,15.1
2018-10-12T23:07:17.090Z,15.1
2018-10-12T23:12:51.687Z,15
2018-10-12T23:18:16.538Z,15
2018-10-12T23:23:50.117Z,15
2018-10-12T23:29:14.145Z,15
2018-10-12T23:34:48.687Z,15
2018-10-12T23:40:13.457Z,15
2018-10-12T23:45:42.691Z,15
2018-10-12T23:51:16.288Z,15
2018-10-12T23:56:40.869Z,15
