createdAt,value
2023-04-19T00:11:04.564Z,1
2023-04-19T00:23:04.570Z,1
2023-04-19T00:35:04.475Z,1
2023-04-19T00:47:04.708Z,1
2023-04-19T00:59:04.579Z,1
2023-04-19T01:11:04.621Z,2
2023-04-19T01:23:04.508Z,2
2023-04-19T01:35:04.761Z,2
2023-04-19T01:47:04.736Z,2
2023-04-19T01:59:04.632Z,2
2023-04-19T02:11:04.766Z,3
2023-04-19T02:23:04.710Z,3
2023-04-19T02:35:04.687Z,3
2023-04-19T02:47:04.669Z,3
2023-04-19T02:59:04.799Z,3
2023-04-19T03:11:04.765Z,4
2023-04-19T03:23:04.708Z,4
2023-04-19T03:35:04.662Z,4
2023-04-19T03:47:04.806Z,4
2023-04-19T03:59:04.776Z,4
2023-04-19T04:11:04.724Z,5
2023-04-19T04:23:04.736Z,5
2023-04-19T04:35:04.902Z,5
2023-04-19T04:47:04.913Z,5
2023-04-19T04:59:04.772Z,5
2023-04-19T05:11:04.966Z,6
2023-04-19T05:23:04.911Z,6
2023-04-19T05:35:04.953Z,6
2023-04-19T05:47:04.803Z,6
2023-04-19T05:59:04.991Z,6
2023-04-19T06:11:11.803Z,7
2023-04-19T06:23:04.890Z,7
2023-04-19T06:35:04.842Z,7
2023-04-19T06:47:05.268Z,7
2023-04-19T06:59:04.967Z,7
2023-04-19T07:11:05.072Z,8
2023-04-19T07:23:04.929Z,8
2023-04-19T07:35:05.089Z,8
2023-04-19T07:47:05.009Z,8
2023-04-19T07:59:08.770Z,8
2023-04-19T08:11:04.948Z,9
2023-04-19T08:23:14.344Z,9
2023-04-19T08:35:05.509Z,9
2023-04-19T08:47:05.082Z,9
2023-04-19T09:11:05.348Z,10
2023-04-19T09:23:06.035Z,10
2023-04-19T09:35:05.153Z,10
2023-04-19T09:47:05.107Z,10
2023-04-19T09:59:17.369Z,10
2023-04-19T10:11:05.149Z,11
2023-04-19T10:23:05.204Z,11
2023-04-19T10:35:05.114Z,11
2023-04-19T10:47:05.329Z,11
2023-04-19T10:59:05.190Z,11
2023-04-19T11:11:05.351Z,12
2023-04-19T11:23:05.121Z,12
2023-04-19T11:35:05.328Z,12
2023-04-19T11:47:05.404Z,12
2023-04-19T11:59:05.247Z,12
2023-04-19T12:11:05.205Z,13
2023-04-19T12:23:05.416Z,13
2023-04-19T12:35:05.301Z,13
2023-04-19T12:47:05.357Z,13
2023-04-19T12:59:05.236Z,13
2023-04-19T13:11:05.432Z,14
2023-04-19T13:23:05.448Z,14
2023-04-19T13:35:05.502Z,14
2023-04-19T13:47:05.740Z,14
2023-04-19T13:59:05.495Z,14
2023-04-19T14:11:05.484Z,15
2023-04-19T14:23:05.589Z,15
2023-04-19T14:35:05.401Z,15
2023-04-19T14:47:05.404Z,15
2023-04-19T14:59:05.545Z,15
2023-04-19T15:11:05.506Z,16
2023-04-19T15:23:05.437Z,16
2023-04-19T15:35:05.392Z,16
2023-04-19T15:47:05.531Z,16
2023-04-19T15:59:05.569Z,16
2023-04-19T16:11:05.610Z,17
2023-04-19T16:23:05.528Z,17
2023-04-19T16:35:05.479Z,17
2023-04-19T16:47:05.671Z,17
2023-04-19T16:59:05.591Z,17
2023-04-19T17:11:05.559Z,18
2023-04-19T17:23:05.650Z,18
2023-04-19T17:35:05.679Z,18
2023-04-19T17:47:05.633Z,18
2023-04-19T17:59:05.615Z,18
2023-04-19T18:23:05.548Z,19
2023-04-19T18:35:05.694Z,19
2023-04-19T18:47:05.680Z,19
2023-04-19T18:59:05.634Z,19
2023-04-19T19:11:18.236Z,20
2023-04-19T19:23:05.968Z,20
2023-04-19T19:35:08.060Z,20
2023-04-19T19:47:10.113Z,20
2023-04-19T19:59:05.876Z,20
2023-04-19T20:11:05.759Z,21
2023-04-19T20:23:05.905Z,21
2023-04-19T20:35:05.691Z,21
2023-04-19T20:47:06.071Z,21
2023-04-19T20:59:05.866Z,21
2023-04-19T21:11:05.865Z,22
2023-04-19T21:23:05.936Z,22
2023-04-19T21:35:05.947Z,22
2023-04-19T21:47:05.877Z,22
2023-04-19T21:59:05.864Z,22
2023-04-19T22:11:05.784Z,23
2023-04-19T22:23:05.947Z,23
2023-04-19T22:35:05.887Z,23
2023-04-19T22:47:05.879Z,23
2023-04-19T22:59:05.844Z,23
2023-04-19T23:11:05.975Z,0
2023-04-19T23:23:05.918Z,0
2023-04-19T23:35:05.894Z,0
2023-04-19T23:47:05.881Z,0
2023-04-19T23:59:05.893Z,0
