createdAt,value
2022-08-11T00:00:55.081Z,0.00
2022-08-11T00:01:55.076Z,0.00
2022-08-11T00:02:55.130Z,0.00
2022-08-11T00:03:55.071Z,0.00
2022-08-11T00:04:55.072Z,0.00
2022-08-11T00:05:55.068Z,0.00
2022-08-11T00:06:55.064Z,0.00
2022-08-11T00:07:55.065Z,0.00
2022-08-11T00:08:55.057Z,0.00
2022-08-11T00:09:55.053Z,0.00
2022-08-11T00:10:55.054Z,0.00
2022-08-11T00:11:58.409Z,0.00
2022-08-11T00:12:55.047Z,0.00
2022-08-11T00:13:55.043Z,0.00
2022-08-11T00:14:55.045Z,0.00
2022-08-11T00:15:55.039Z,0.00
2022-08-11T00:16:55.036Z,0.00
2022-08-11T00:17:55.033Z,0.00
2022-08-11T00:18:55.034Z,0.00
2022-08-11T00:20:13.866Z,0.00
2022-08-11T00:20:55.023Z,0.00
2022-08-11T00:22:04.707Z,0.00
2022-08-11T00:22:55.020Z,0.00
2022-08-11T00:23:55.016Z,0.00
2022-08-11T00:24:58.581Z,0.00
2022-08-11T00:25:55.010Z,0.00
2022-08-11T00:26:55.009Z,0.00
2022-08-11T00:27:55.244Z,0.00
2022-08-11T00:28:55.002Z,0.00
2022-08-11T00:29:55.005Z,0.00
2022-08-11T00:30:54.995Z,0.00
2022-08-11T00:31:54.997Z,0.00
2022-08-11T00:32:54.993Z,0.00
2022-08-11T00:33:54.990Z,0.00
2022-08-11T00:35:53.752Z,0.00
2022-08-11T00:35:57.647Z,0.00
2022-08-11T00:36:54.982Z,0.00
2022-08-11T00:37:54.977Z,0.00
2022-08-11T00:38:54.972Z,0.00
2022-08-11T00:39:55.013Z,0.00
2022-08-11T00:40:54.970Z,0.00
2022-08-11T00:41:56.899Z,0.00
2022-08-11T00:42:54.962Z,0.00
2022-08-11T00:43:54.957Z,0.00
2022-08-11T00:44:54.955Z,0.00
2022-08-11T00:45:54.952Z,0.00
2022-08-11T00:46:54.951Z,0.00
2022-08-11T00:47:54.954Z,0.00
2022-08-11T00:48:54.944Z,0.00
2022-08-11T00:49:54.939Z,0.00
2022-08-11T00:50:54.936Z,0.00
2022-08-11T00:52:04.515Z,0.00
2022-08-11T00:52:54.930Z,0.00
2022-08-11T00:53:54.928Z,0.00
2022-08-11T00:54:54.924Z,0.00
2022-08-11T00:55:55.766Z,0.00
2022-08-11T00:56:54.921Z,0.00
2022-08-11T00:57:54.913Z,0.00
2022-08-11T00:58:54.913Z,0.00
2022-08-11T00:59:54.911Z,0.00
2022-08-11T01:00:54.933Z,0.00
2022-08-11T01:01:54.901Z,0.00
2022-08-11T01:02:54.900Z,0.00
2022-08-11T01:03:54.899Z,0.00
2022-08-11T01:04:55.873Z,0.00
2022-08-11T01:05:54.891Z,0.00
2022-08-11T01:06:54.888Z,0.00
2022-08-11T01:08:02.766Z,0.00
2022-08-11T01:08:54.881Z,0.00
2022-08-11T01:09:54.880Z,0.00
2022-08-11T01:10:54.875Z,0.00
2022-08-11T01:11:55.727Z,0.00
2022-08-11T01:12:54.872Z,0.00
2022-08-11T01:13:54.865Z,0.00
2022-08-11T01:14:54.864Z,0.00
2022-08-11T01:15:57.426Z,0.00
2022-08-11T01:16:54.857Z,0.00
2022-08-11T01:17:54.853Z,0.00
2022-08-11T01:18:54.850Z,0.00
2022-08-11T01:20:44.846Z,0.00
2022-08-11T01:20:54.847Z,0.00
2022-08-11T01:23:26.666Z,0.00
2022-08-11T01:24:26.490Z,0.00
2022-08-11T01:26:30.478Z,0.00
2022-08-11T01:27:30.463Z,0.00
2022-08-11T01:29:23.385Z,0.00
2022-08-11T01:30:23.368Z,0.00
2022-08-11T01:32:27.358Z,0.00
2022-08-11T01:33:27.352Z,0.00
2022-08-11T01:35:31.322Z,0.00
2022-08-11T01:36:31.313Z,0.00
2022-08-11T01:38:35.301Z,0.00
2022-08-11T01:39:35.339Z,0.00
2022-08-11T01:41:39.274Z,0.00
2022-08-11T01:42:39.478Z,0.00
2022-08-11T01:44:43.250Z,0.00
2022-08-11T01:45:43.230Z,0.00
2022-08-11T01:47:53.263Z,0.00
2022-08-11T01:48:47.203Z,0.00
2022-08-11T01:50:08.647Z,0.00
2022-08-11T01:50:47.192Z,0.00
2022-08-11T01:51:47.192Z,0.00
2022-08-11T01:52:47.189Z,0.00
2022-08-11T01:53:47.183Z,0.00
2022-08-11T01:54:47.178Z,0.00
2022-08-11T01:55:47.177Z,0.00
2022-08-11T01:56:47.172Z,0.00
2022-08-11T01:57:47.167Z,0.00
2022-08-11T01:58:47.169Z,0.00
2022-08-11T01:59:47.168Z,0.00
2022-08-11T02:00:47.179Z,0.00
2022-08-11T02:01:47.156Z,0.00
2022-08-11T02:02:47.151Z,0.00
2022-08-11T02:03:47.146Z,0.00
2022-08-11T02:04:47.158Z,0.00
2022-08-11T02:05:47.141Z,0.00
2022-08-11T02:06:47.138Z,0.00
2022-08-11T02:07:47.134Z,0.00
2022-08-11T02:08:49.528Z,0.00
2022-08-11T02:09:49.611Z,0.00
2022-08-11T02:10:50.780Z,0.00
2022-08-11T02:11:47.123Z,0.00
2022-08-11T02:12:52.419Z,0.00
2022-08-11T02:13:47.343Z,0.00
2022-08-11T02:14:53.633Z,0.00
2022-08-11T02:15:47.100Z,0.00
2022-08-11T02:16:47.100Z,0.00
2022-08-11T02:17:47.094Z,0.00
2022-08-11T02:18:47.101Z,0.00
2022-08-11T02:19:47.087Z,0.00
2022-08-11T02:20:47.084Z,0.00
2022-08-11T02:21:47.078Z,0.00
2022-08-11T02:22:47.078Z,0.00
2022-08-11T02:24:04.441Z,0.00
2022-08-11T02:24:47.068Z,0.00
2022-08-11T02:25:47.068Z,0.00
2022-08-11T02:26:47.060Z,0.00
2022-08-11T02:27:47.059Z,0.00
2022-08-11T02:28:47.053Z,0.00
2022-08-11T02:29:47.048Z,0.00
2022-08-11T02:30:47.043Z,0.00
2022-08-11T02:32:15.625Z,0.00
2022-08-11T02:32:47.043Z,0.00
2022-08-11T02:33:47.033Z,0.00
2022-08-11T02:34:59.286Z,0.00
2022-08-11T02:35:47.025Z,0.00
2022-08-11T02:36:47.023Z,0.00
2022-08-11T02:37:47.018Z,0.00
2022-08-11T02:38:47.011Z,0.00
2022-08-11T02:39:47.041Z,0.00
2022-08-11T02:40:47.006Z,0.00
2022-08-11T02:41:47.000Z,0.00
2022-08-11T02:42:47.370Z,0.00
2022-08-11T02:43:50.974Z,0.00
2022-08-11T02:44:46.989Z,0.00
2022-08-11T02:45:46.984Z,0.00
2022-08-11T02:46:46.982Z,0.00
2022-08-11T02:47:46.977Z,0.00
2022-08-11T02:48:46.972Z,0.00
2022-08-11T02:49:46.965Z,0.00
2022-08-11T02:50:46.963Z,0.00
2022-08-11T02:51:46.961Z,0.00
2022-08-11T02:52:46.953Z,0.00
2022-08-11T02:53:50.989Z,0.00
2022-08-11T02:54:46.947Z,0.00
2022-08-11T02:55:57.304Z,0.00
2022-08-11T02:56:46.939Z,0.00
2022-08-11T02:57:46.936Z,0.00
2022-08-11T02:58:46.931Z,0.00
2022-08-11T02:59:46.928Z,0.00
2022-08-11T03:00:46.924Z,0.00
2022-08-11T03:01:47.145Z,0.00
2022-08-11T03:02:46.919Z,0.00
2022-08-11T03:03:46.911Z,4.00
2022-08-11T03:04:46.910Z,0.00
2022-08-11T03:05:46.904Z,0.00
2022-08-11T03:06:46.898Z,4.00
2022-08-11T03:07:46.902Z,4.00
2022-08-11T03:08:46.891Z,4.00
2022-08-11T03:09:46.885Z,4.00
2022-08-11T03:10:46.882Z,4.00
2022-08-11T03:11:46.879Z,4.00
2022-08-11T03:12:50.340Z,8.00
2022-08-11T03:13:46.870Z,8.00
2022-08-11T03:14:46.868Z,8.00
2022-08-11T03:15:46.865Z,8.00
2022-08-11T03:16:46.873Z,8.00
2022-08-11T03:17:46.851Z,12.00
2022-08-11T03:18:46.848Z,12.00
2022-08-11T03:19:46.847Z,16.00
2022-08-11T03:20:46.840Z,16.00
2022-08-11T03:22:02.336Z,20.00
2022-08-11T03:22:46.833Z,24.00
2022-08-11T03:23:46.829Z,24.00
2022-08-11T03:24:46.825Z,24.00
2022-08-11T03:25:46.823Z,32.00
2022-08-11T03:26:46.810Z,32.00
2022-08-11T03:27:46.813Z,40.00
2022-08-11T03:28:46.809Z,44.00
2022-08-11T03:29:46.802Z,48.00
2022-08-11T03:30:46.796Z,56.00
2022-08-11T03:31:46.796Z,60.00
2022-08-11T03:32:46.795Z,68.00
2022-08-11T03:33:46.786Z,76.00
2022-08-11T03:34:46.783Z,84.00
2022-08-11T03:35:46.777Z,92.00
2022-08-11T03:37:15.186Z,100.00
2022-08-11T03:37:46.772Z,112.00
2022-08-11T03:38:46.762Z,120.00
2022-08-11T03:39:52.707Z,128.00
2022-08-11T03:40:46.758Z,140.00
2022-08-11T03:42:02.591Z,152.00
2022-08-11T03:42:46.746Z,168.00
2022-08-11T03:43:58.442Z,180.00
2022-08-11T03:44:46.740Z,192.00
2022-08-11T03:45:46.734Z,204.00
2022-08-11T03:46:46.730Z,220.00
2022-08-11T03:47:52.561Z,236.00
2022-08-11T03:48:46.722Z,252.00
2022-08-11T03:49:46.719Z,268.00
2022-08-11T03:50:46.712Z,288.00
2022-08-11T03:51:51.771Z,304.00
2022-08-11T03:52:46.759Z,328.00
2022-08-11T03:53:46.700Z,344.00
2022-08-11T03:54:46.694Z,368.00
2022-08-11T03:55:46.692Z,388.00
2022-08-11T03:56:46.688Z,404.00
2022-08-11T03:57:46.684Z,432.00
2022-08-11T03:58:46.682Z,452.00
2022-08-11T03:59:46.673Z,476.00
2022-08-11T04:00:46.688Z,496.00
2022-08-11T04:01:46.727Z,516.00
2022-08-11T04:02:46.663Z,544.00
2022-08-11T04:03:46.659Z,568.00
2022-08-11T04:04:50.562Z,592.00
2022-08-11T04:05:46.648Z,620.00
2022-08-11T04:06:46.649Z,644.00
2022-08-11T04:07:46.643Z,676.00
2022-08-11T04:08:46.637Z,712.00
2022-08-11T04:09:46.760Z,752.00
2022-08-11T04:10:46.630Z,784.00
2022-08-11T04:11:46.622Z,816.00
2022-08-11T04:12:47.912Z,836.00
2022-08-11T04:13:46.614Z,860.00
2022-08-11T04:14:46.610Z,892.00
2022-08-11T04:15:46.608Z,940.00
2022-08-11T04:16:46.605Z,980.00
2022-08-11T04:17:46.595Z,1016.00
2022-08-11T04:18:46.594Z,1048.00
2022-08-11T04:19:46.590Z,1080.00
2022-08-11T04:20:46.585Z,1112.00
2022-08-11T04:21:46.581Z,1152.00
2022-08-11T04:22:46.579Z,1188.00
2022-08-11T04:24:36.254Z,1216.00
2022-08-11T04:24:50.316Z,1212.00
2022-08-11T04:25:57.908Z,1212.00
2022-08-11T04:26:46.559Z,1264.00
2022-08-11T04:27:47.801Z,1352.00
2022-08-11T04:28:50.362Z,1416.00
2022-08-11T04:30:01.893Z,1468.00
2022-08-11T04:30:46.544Z,1512.00
2022-08-11T04:31:51.517Z,1560.00
2022-08-11T04:32:46.536Z,1616.00
2022-08-11T04:33:46.537Z,1668.00
2022-08-11T04:34:46.530Z,1724.00
2022-08-11T04:35:50.921Z,1780.00
2022-08-11T04:36:46.523Z,1848.00
2022-08-11T04:37:53.357Z,1916.00
2022-08-11T04:38:46.531Z,1996.00
2022-08-11T04:39:46.552Z,2096.00
2022-08-11T04:40:46.504Z,2220.00
2022-08-11T04:41:46.501Z,2356.00
2022-08-11T04:42:46.493Z,2504.00
2022-08-11T04:44:02.657Z,2676.00
2022-08-11T04:44:46.486Z,2868.00
2022-08-11T04:45:46.482Z,3072.00
2022-08-11T04:46:46.478Z,3260.00
2022-08-11T04:48:04.428Z,3364.00
2022-08-11T04:48:46.470Z,3340.00
2022-08-11T04:49:46.480Z,3400.00
2022-08-11T04:51:00.683Z,3568.00
2022-08-11T04:51:46.462Z,3660.00
2022-08-11T04:52:46.455Z,3832.00
2022-08-11T04:53:46.448Z,3984.00
2022-08-11T04:54:46.448Z,4024.00
2022-08-11T04:55:46.445Z,4004.00
2022-08-11T04:56:46.470Z,4072.00
2022-08-11T04:57:46.435Z,4112.00
2022-08-11T04:58:46.494Z,4152.00
2022-08-11T04:59:46.430Z,4296.00
2022-08-11T05:00:46.423Z,4380.00
2022-08-11T05:01:46.472Z,4424.00
2022-08-11T05:02:46.418Z,4460.00
2022-08-11T05:03:46.416Z,4508.00
2022-08-11T05:04:46.413Z,4560.00
2022-08-11T05:05:56.218Z,4608.00
2022-08-11T05:06:46.412Z,4644.00
2022-08-11T05:07:46.406Z,4704.00
2022-08-11T05:08:46.396Z,4736.00
2022-08-11T05:09:46.393Z,4780.00
2022-08-11T05:10:46.399Z,4812.00
2022-08-11T05:11:46.396Z,4844.00
2022-08-11T05:12:46.388Z,4876.00
2022-08-11T05:13:46.389Z,4916.00
2022-08-11T05:14:46.390Z,4956.00
2022-08-11T05:15:50.959Z,4992.00
2022-08-11T05:16:46.386Z,5028.00
2022-08-11T05:17:46.381Z,5080.00
2022-08-11T05:18:46.457Z,5144.00
2022-08-11T05:19:46.376Z,5212.00
2022-08-11T05:20:46.369Z,5280.00
2022-08-11T05:21:46.394Z,5348.00
2022-08-11T05:22:46.366Z,5420.00
2022-08-11T05:23:46.360Z,5468.00
2022-08-11T05:24:46.361Z,5448.00
2022-08-11T05:26:44.689Z,5368.00
2022-08-11T05:26:49.371Z,5312.00
2022-08-11T05:27:46.355Z,5324.00
2022-08-11T05:28:46.372Z,5356.00
2022-08-11T05:29:46.347Z,5396.00
2022-08-11T05:30:46.350Z,5448.00
2022-08-11T05:31:46.345Z,5508.00
2022-08-11T05:32:46.345Z,5556.00
2022-08-11T05:33:46.341Z,5612.00
2022-08-11T05:34:46.342Z,5644.00
2022-08-11T05:36:00.080Z,5688.00
2022-08-11T05:36:46.341Z,5724.00
2022-08-11T05:37:46.336Z,5760.00
2022-08-11T05:38:46.332Z,5784.00
2022-08-11T05:39:46.358Z,5808.00
2022-08-11T05:40:51.444Z,5840.00
2022-08-11T05:41:46.330Z,5868.00
2022-08-11T05:42:46.329Z,5912.00
2022-08-11T05:44:21.174Z,5964.00
2022-08-11T05:44:46.327Z,6028.00
2022-08-11T05:46:02.393Z,6088.00
2022-08-11T05:46:46.327Z,6192.00
2022-08-11T05:47:46.322Z,6256.00
2022-08-11T05:48:46.323Z,6300.00
2022-08-11T05:49:46.320Z,6344.00
2022-08-11T05:50:46.322Z,6356.00
2022-08-11T05:51:55.249Z,6356.00
2022-08-11T05:52:46.400Z,6360.00
2022-08-11T05:53:46.647Z,6364.00
2022-08-11T05:54:46.842Z,6308.00
2022-08-11T05:56:01.861Z,6408.00
2022-08-11T05:56:46.315Z,6460.00
2022-08-11T05:57:51.213Z,6528.00
2022-08-11T05:58:46.312Z,6648.00
2022-08-11T05:59:46.314Z,6800.00
2022-08-11T06:00:46.313Z,7016.00
2022-08-11T06:01:46.349Z,7300.00
2022-08-11T06:02:46.315Z,7676.00
2022-08-11T06:03:58.072Z,8196.00
2022-08-11T06:04:46.374Z,8984.00
2022-08-11T06:05:46.315Z,11808.00
2022-08-11T06:06:47.112Z,15936.00
2022-08-11T06:07:48.705Z,18144.00
2022-08-11T06:08:46.321Z,20608.00
2022-08-11T06:09:46.315Z,22880.00
2022-08-11T06:10:46.313Z,24736.00
2022-08-11T06:11:46.313Z,24128.00
2022-08-11T06:12:46.320Z,25184.00
2022-08-11T06:13:46.316Z,24576.00
2022-08-11T06:14:46.314Z,23360.00
2022-08-11T06:15:46.317Z,24864.00
2022-08-11T06:16:46.316Z,24896.00
2022-08-11T06:17:46.317Z,25344.00
2022-08-11T06:18:46.318Z,24320.00
2022-08-11T06:19:46.330Z,24160.00
2022-08-11T06:20:46.321Z,26912.00
2022-08-11T06:21:46.336Z,27808.00
2022-08-11T06:22:49.729Z,28096.00
2022-08-11T06:23:46.333Z,31744.00
2022-08-11T06:24:46.325Z,31968.00
2022-08-11T06:25:46.327Z,31104.00
2022-08-11T06:27:10.797Z,28544.00
2022-08-11T06:27:46.326Z,28288.00
2022-08-11T06:28:46.328Z,29312.00
2022-08-11T06:29:47.804Z,28608.00
2022-08-11T06:30:46.331Z,27552.00
2022-08-11T06:31:46.349Z,27296.00
2022-08-11T06:32:46.334Z,30848.00
2022-08-11T06:33:46.335Z,28800.00
2022-08-11T06:34:46.336Z,25952.00
2022-08-11T06:35:46.340Z,26016.00
2022-08-11T06:36:46.341Z,28000.00
2022-08-11T06:37:46.345Z,29536.00
2022-08-11T06:38:46.344Z,26816.00
2022-08-11T06:39:46.390Z,23968.00
2022-08-11T06:40:46.351Z,23936.00
2022-08-11T06:41:46.359Z,25216.00
2022-08-11T06:42:46.358Z,26880.00
2022-08-11T06:43:55.588Z,29216.00
2022-08-11T06:44:46.356Z,33152.00
2022-08-11T06:45:46.360Z,33248.00
2022-08-11T06:46:46.365Z,30848.00
2022-08-11T06:47:46.370Z,32768.00
2022-08-11T06:48:46.372Z,36640.00
2022-08-11T06:49:46.378Z,37568.00
2022-08-11T06:50:46.379Z,36896.00
2022-08-11T06:51:46.384Z,33824.00
2022-08-11T06:52:46.588Z,31200.00
2022-08-11T06:54:03.527Z,30176.00
2022-08-11T06:54:46.393Z,28000.00
2022-08-11T06:55:55.582Z,30784.00
2022-08-11T06:56:46.400Z,32416.00
2022-08-11T06:57:46.401Z,31840.00
2022-08-11T06:58:46.406Z,32736.00
2022-08-11T06:59:46.410Z,28928.00
2022-08-11T07:00:46.415Z,24928.00
2022-08-11T07:01:47.659Z,25280.00
2022-08-11T07:02:46.420Z,25088.00
2022-08-11T07:03:46.453Z,27264.00
2022-08-11T07:04:46.433Z,30304.00
2022-08-11T07:05:46.433Z,30752.00
2022-08-11T07:06:50.721Z,31616.00
2022-08-11T07:07:46.446Z,31520.00
2022-08-11T07:08:46.447Z,30016.00
2022-08-11T07:09:46.447Z,31264.00
2022-08-11T07:10:46.461Z,32992.00
2022-08-11T07:11:46.467Z,32768.00
2022-08-11T07:12:46.466Z,31904.00
2022-08-11T07:13:46.468Z,30752.00
2022-08-11T07:14:46.474Z,30592.00
2022-08-11T07:16:09.006Z,33440.00
2022-08-11T07:16:46.483Z,37312.00
2022-08-11T07:17:46.489Z,35840.00
2022-08-11T07:18:46.496Z,34528.00
2022-08-11T07:19:46.501Z,36160.00
2022-08-11T07:20:46.503Z,36224.00
2022-08-11T07:22:01.950Z,40032.00
2022-08-11T07:22:46.515Z,41280.00
2022-08-11T07:23:46.521Z,36160.00
2022-08-11T07:25:02.008Z,39264.00
2022-08-11T07:25:46.536Z,43008.00
2022-08-11T07:26:46.537Z,34848.00
2022-08-11T07:27:46.544Z,31712.00
2022-08-11T07:28:46.567Z,34112.00
2022-08-11T07:29:46.554Z,31936.00
2022-08-11T07:30:46.560Z,32544.00
2022-08-11T07:31:46.567Z,38688.00
2022-08-11T07:32:46.571Z,43104.00
2022-08-11T07:34:07.243Z,45536.00
2022-08-11T07:34:46.591Z,45152.00
2022-08-11T07:35:46.590Z,43712.00
2022-08-11T07:36:46.597Z,43168.00
2022-08-11T07:37:46.646Z,40064.00
2022-08-11T07:38:47.495Z,39520.00
2022-08-11T07:39:46.644Z,42240.00
2022-08-11T07:40:46.621Z,43872.00
2022-08-11T07:41:46.639Z,44704.00
2022-08-11T07:42:46.636Z,44160.00
2022-08-11T07:43:46.636Z,45632.00
2022-08-11T07:44:46.647Z,49856.00
2022-08-11T07:45:46.649Z,49568.00
2022-08-11T07:46:46.659Z,45056.00
2022-08-11T07:47:46.671Z,45088.00
2022-08-11T07:48:46.673Z,45920.00
2022-08-11T07:49:46.677Z,42304.00
2022-08-11T07:50:46.689Z,45664.00
2022-08-11T07:51:46.688Z,52544.00
2022-08-11T07:52:46.696Z,51104.00
2022-08-11T07:53:58.814Z,45568.00
2022-08-11T07:54:51.247Z,45504.00
2022-08-11T07:55:51.195Z,42912.00
2022-08-11T07:56:55.576Z,38240.00
2022-08-11T07:58:16.053Z,41824.00
2022-08-11T07:58:53.155Z,46976.00
2022-08-11T08:00:00.063Z,49696.00
2022-08-11T08:00:47.118Z,51840.00
2022-08-11T08:01:46.812Z,50656.00
2022-08-11T08:02:46.768Z,40064.00
2022-08-11T08:03:54.188Z,35712.00
2022-08-11T08:04:47.438Z,34912.00
2022-08-11T08:05:46.784Z,45152.00
2022-08-11T08:06:46.791Z,53248.00
2022-08-11T08:07:46.797Z,64320.00
2022-08-11T08:08:46.811Z,57216.00
2022-08-11T08:09:46.810Z,48512.00
2022-08-11T08:10:46.820Z,45056.00
2022-08-11T08:11:46.826Z,34144.00
2022-08-11T08:12:46.834Z,29824.00
2022-08-11T08:13:46.839Z,20704.00
2022-08-11T08:14:46.845Z,7068.00
2022-08-11T08:15:46.859Z,4124.00
2022-08-11T08:16:46.866Z,4156.00
2022-08-11T08:18:09.138Z,4276.00
2022-08-11T08:18:46.876Z,4260.00
2022-08-11T08:19:46.878Z,4140.00
2022-08-11T08:20:46.899Z,4032.00
2022-08-11T08:21:46.895Z,3972.00
2022-08-11T08:22:48.697Z,3936.00
2022-08-11T08:23:46.908Z,3888.00
2022-08-11T08:24:46.912Z,3844.00
2022-08-11T08:25:46.927Z,3820.00
2022-08-11T08:26:51.347Z,3796.00
2022-08-11T08:27:46.927Z,3780.00
2022-08-11T08:28:46.936Z,3776.00
2022-08-11T08:29:46.940Z,3756.00
2022-08-11T08:30:46.943Z,3732.00
2022-08-11T08:31:46.951Z,3712.00
2022-08-11T08:32:46.950Z,3708.00
2022-08-11T08:33:46.969Z,3696.00
2022-08-11T08:34:46.966Z,3676.00
2022-08-11T08:35:54.522Z,3668.00
2022-08-11T08:36:46.978Z,3652.00
2022-08-11T08:37:47.878Z,3632.00
2022-08-11T08:38:46.995Z,3612.00
2022-08-11T08:39:47.038Z,3608.00
2022-08-11T08:40:46.991Z,3600.00
2022-08-11T08:41:46.996Z,3592.00
2022-08-11T08:42:47.224Z,3584.00
2022-08-11T08:43:48.463Z,3576.00
2022-08-11T08:44:47.014Z,3568.00
2022-08-11T08:45:47.006Z,3556.00
2022-08-11T08:46:47.012Z,3552.00
2022-08-11T08:47:49.897Z,3544.00
2022-08-11T08:48:47.018Z,3528.00
2022-08-11T08:49:47.022Z,3512.00
2022-08-11T08:50:47.168Z,3500.00
2022-08-11T08:51:58.668Z,3484.00
2022-08-11T08:52:47.184Z,3460.00
2022-08-11T08:53:52.642Z,3432.00
2022-08-11T08:54:47.037Z,3408.00
2022-08-11T08:55:47.047Z,3388.00
2022-08-11T08:56:47.047Z,3376.00
2022-08-11T08:57:47.049Z,3360.00
2022-08-11T08:58:47.058Z,3360.00
2022-08-11T08:59:48.680Z,3356.00
2022-08-11T09:00:47.058Z,3352.00
2022-08-11T09:01:47.126Z,3352.00
2022-08-11T09:02:47.253Z,3384.00
2022-08-11T09:04:05.030Z,3380.00
2022-08-11T09:04:47.071Z,3364.00
2022-08-11T09:05:47.068Z,3352.00
2022-08-11T09:06:50.038Z,3324.00
2022-08-11T09:07:47.079Z,3292.00
2022-08-11T09:08:47.079Z,3272.00
2022-08-11T09:09:47.084Z,3268.00
2022-08-11T09:10:47.086Z,3252.00
2022-08-11T09:11:47.088Z,3248.00
2022-08-11T09:12:47.281Z,3240.00
2022-08-11T09:13:47.089Z,3236.00
2022-08-11T09:14:47.095Z,3232.00
2022-08-11T09:15:47.097Z,3224.00
2022-08-11T09:16:47.097Z,3208.00
2022-08-11T09:17:47.100Z,3208.00
2022-08-11T09:18:47.113Z,3200.00
2022-08-11T09:19:52.201Z,3196.00
2022-08-11T09:20:47.112Z,3192.00
2022-08-11T09:21:48.810Z,3192.00
2022-08-11T09:22:47.110Z,3180.00
2022-08-11T09:24:22.107Z,3176.00
2022-08-11T09:24:47.118Z,3176.00
2022-08-11T09:25:47.124Z,3156.00
2022-08-11T09:26:47.121Z,3148.00
2022-08-11T09:27:50.535Z,3140.00
2022-08-11T09:28:47.126Z,3132.00
2022-08-11T09:29:47.129Z,3132.00
2022-08-11T09:30:47.130Z,3124.00
2022-08-11T09:31:47.142Z,3116.00
2022-08-11T09:32:47.130Z,3112.00
2022-08-11T09:33:47.138Z,3108.00
2022-08-11T09:34:47.193Z,3120.00
2022-08-11T09:35:47.138Z,3136.00
2022-08-11T09:36:47.142Z,3144.00
2022-08-11T09:37:55.253Z,3144.00
2022-08-11T09:38:49.602Z,3156.00
2022-08-11T09:39:47.202Z,3160.00
2022-08-11T09:40:47.156Z,3144.00
2022-08-11T09:42:01.705Z,3132.00
2022-08-11T09:42:47.153Z,3124.00
2022-08-11T09:43:47.165Z,3136.00
2022-08-11T09:44:47.163Z,3168.00
2022-08-11T09:45:47.163Z,3200.00
2022-08-11T09:46:47.162Z,3232.00
2022-08-11T09:47:47.160Z,3264.00
2022-08-11T09:48:47.166Z,3296.00
2022-08-11T09:49:47.170Z,3324.00
2022-08-11T09:50:47.171Z,3340.00
2022-08-11T09:51:59.752Z,3368.00
2022-08-11T09:53:03.826Z,3404.00
2022-08-11T09:54:03.674Z,3424.00
2022-08-11T09:54:48.302Z,3448.00
2022-08-11T09:55:47.177Z,3484.00
2022-08-11T09:56:47.179Z,3520.00
2022-08-11T09:57:47.189Z,3548.00
2022-08-11T09:58:47.184Z,3584.00
2022-08-11T09:59:47.187Z,3596.00
2022-08-11T10:00:47.231Z,3608.00
2022-08-11T10:01:47.534Z,3668.00
2022-08-11T10:02:47.210Z,3748.00
2022-08-11T10:03:47.200Z,3752.00
2022-08-11T10:04:47.196Z,3756.00
2022-08-11T10:05:47.199Z,3844.00
2022-08-11T10:06:47.523Z,3936.00
2022-08-11T10:07:47.203Z,3996.00
2022-08-11T10:08:47.205Z,4124.00
2022-08-11T10:09:47.207Z,4480.00
2022-08-11T10:10:47.209Z,4976.00
2022-08-11T10:11:55.507Z,5460.00
2022-08-11T10:12:47.215Z,5492.00
2022-08-11T10:14:33.486Z,5488.00
2022-08-11T10:14:47.294Z,5588.00
2022-08-11T10:15:59.806Z,5592.00
2022-08-11T10:16:47.222Z,5384.00
2022-08-11T10:17:47.225Z,4852.00
2022-08-11T10:18:47.228Z,4364.00
2022-08-11T10:20:01.996Z,3948.00
2022-08-11T10:20:47.234Z,3548.00
2022-08-11T10:21:47.234Z,3528.00
2022-08-11T10:22:47.245Z,3692.00
2022-08-11T10:24:00.490Z,3844.00
2022-08-11T10:24:47.240Z,3608.00
2022-08-11T10:25:47.243Z,3404.00
2022-08-11T10:26:47.247Z,3436.00
2022-08-11T10:28:30.677Z,3452.00
2022-08-11T10:29:11.675Z,3428.00
2022-08-11T10:29:49.997Z,3256.00
2022-08-11T10:30:47.254Z,3216.00
2022-08-11T10:31:57.829Z,3228.00
2022-08-11T10:32:58.798Z,3256.00
2022-08-11T10:33:59.343Z,3268.00
2022-08-11T10:34:49.635Z,3132.00
2022-08-11T10:35:47.263Z,3112.00
2022-08-11T10:36:47.266Z,3116.00
2022-08-11T10:38:06.550Z,3076.00
2022-08-11T10:38:47.273Z,3100.00
2022-08-11T10:39:47.323Z,3092.00
2022-08-11T10:40:47.276Z,3076.00
2022-08-11T10:42:06.517Z,3072.00
2022-08-11T10:42:57.882Z,3084.00
2022-08-11T10:44:02.537Z,3084.00
2022-08-11T10:44:47.288Z,3128.00
2022-08-11T10:45:47.288Z,3160.00
2022-08-11T10:46:47.289Z,3184.00
2022-08-11T10:47:49.066Z,3232.00
2022-08-11T10:48:47.302Z,3292.00
2022-08-11T10:49:47.346Z,3320.00
2022-08-11T10:50:47.298Z,3356.00
2022-08-11T10:51:51.051Z,3384.00
2022-08-11T10:52:47.304Z,3400.00
2022-08-11T10:53:47.305Z,3324.00
2022-08-11T10:54:47.311Z,3256.00
2022-08-11T10:55:47.338Z,3256.00
2022-08-11T10:56:47.313Z,3308.00
2022-08-11T10:58:04.687Z,3328.00
2022-08-11T10:58:47.315Z,3404.00
2022-08-11T10:59:47.319Z,3472.00
2022-08-11T11:00:47.376Z,3452.00
2022-08-11T11:01:47.324Z,3516.00
2022-08-11T11:03:23.112Z,3548.00
2022-08-11T11:03:47.334Z,3608.00
2022-08-11T11:04:50.745Z,3736.00
2022-08-11T11:06:12.896Z,3776.00
2022-08-11T11:06:47.337Z,3740.00
2022-08-11T11:07:47.341Z,3784.00
2022-08-11T11:09:47.345Z,3944.00
2022-08-11T11:10:47.349Z,3800.00
2022-08-11T11:11:47.355Z,3968.00
2022-08-11T11:12:47.352Z,4144.00
2022-08-11T11:13:55.186Z,4248.00
2022-08-11T11:14:49.871Z,3860.00
2022-08-11T11:15:48.315Z,3672.00
2022-08-11T11:16:47.362Z,3624.00
2022-08-11T11:17:47.364Z,3076.00
2022-08-11T11:18:47.375Z,3168.00
2022-08-11T11:19:47.373Z,3216.00
2022-08-11T11:20:48.026Z,3220.00
2022-08-11T11:21:47.374Z,3236.00
2022-08-11T11:22:47.376Z,3152.00
2022-08-11T11:23:47.448Z,3076.00
2022-08-11T11:24:47.400Z,3004.00
2022-08-11T11:25:47.382Z,2920.00
2022-08-11T11:26:47.385Z,2848.00
2022-08-11T11:27:47.392Z,2884.00
2022-08-11T11:28:47.412Z,2972.00
2022-08-11T11:29:47.414Z,3016.00
2022-08-11T11:30:47.399Z,3040.00
2022-08-11T11:31:47.401Z,3048.00
2022-08-11T11:32:49.713Z,3056.00
2022-08-11T11:34:06.787Z,3084.00
2022-08-11T11:34:53.260Z,3132.00
2022-08-11T11:35:47.414Z,3188.00
2022-08-11T11:36:47.413Z,3304.00
2022-08-11T11:37:56.121Z,3408.00
2022-08-11T11:38:47.420Z,3452.00
2022-08-11T11:39:47.454Z,3428.00
2022-08-11T11:40:47.427Z,3356.00
2022-08-11T11:41:47.427Z,3348.00
2022-08-11T11:42:47.432Z,3308.00
2022-08-11T11:43:47.431Z,3320.00
2022-08-11T11:44:47.434Z,3384.00
2022-08-11T11:45:47.437Z,3592.00
2022-08-11T11:46:47.440Z,3772.00
2022-08-11T11:47:47.446Z,3692.00
2022-08-11T11:48:47.444Z,3560.00
2022-08-11T11:49:47.448Z,3416.00
2022-08-11T11:50:47.450Z,3284.00
2022-08-11T11:51:47.464Z,3276.00
2022-08-11T11:52:47.465Z,3344.00
2022-08-11T11:53:47.461Z,3364.00
2022-08-11T11:54:47.463Z,3340.00
2022-08-11T11:55:47.464Z,3264.00
2022-08-11T11:56:47.470Z,3192.00
2022-08-11T11:57:59.081Z,3192.00
2022-08-11T11:58:47.476Z,3160.00
2022-08-11T11:59:47.473Z,3112.00
2022-08-11T12:00:47.481Z,3064.00
2022-08-11T12:01:50.405Z,3116.00
2022-08-11T12:02:47.487Z,3312.00
2022-08-11T12:03:47.491Z,3268.00
2022-08-11T12:04:47.497Z,3200.00
2022-08-11T12:05:47.494Z,3160.00
2022-08-11T12:06:47.491Z,3144.00
2022-08-11T12:07:47.499Z,3096.00
2022-08-11T12:08:47.499Z,3040.00
2022-08-11T12:09:47.504Z,3060.00
2022-08-11T12:10:47.506Z,3156.00
2022-08-11T12:11:47.510Z,3136.00
2022-08-11T12:12:47.513Z,3020.00
2022-08-11T12:13:47.516Z,3016.00
2022-08-11T12:14:47.516Z,3000.00
2022-08-11T12:16:31.000Z,2904.00
2022-08-11T12:16:47.525Z,2848.00
2022-08-11T12:17:52.360Z,2876.00
2022-08-11T12:18:47.531Z,2860.00
2022-08-11T12:19:48.482Z,2960.00
2022-08-11T12:20:47.537Z,2952.00
2022-08-11T12:21:50.955Z,2936.00
2022-08-11T12:22:47.541Z,2868.00
2022-08-11T12:23:47.544Z,2848.00
2022-08-11T12:24:47.551Z,2840.00
2022-08-11T12:25:52.513Z,2864.00
2022-08-11T12:26:47.554Z,2760.00
2022-08-11T12:27:47.556Z,2804.00
2022-08-11T12:28:47.559Z,2824.00
2022-08-11T12:29:52.810Z,2792.00
2022-08-11T12:30:49.574Z,2796.00
2022-08-11T12:31:47.566Z,2812.00
2022-08-11T12:32:47.567Z,2768.00