createdAt,value
2018-01-19T00:01:57.821Z,22.42
2018-01-19T00:04:26.150Z,22.70
2018-01-19T00:06:54.466Z,28.27
2018-01-19T00:09:22.793Z,27.08
2018-01-19T00:11:51.108Z,14.07
2018-01-19T00:14:19.456Z,15.80
2018-01-19T00:16:47.773Z,25.85
2018-01-19T00:19:16.081Z,10.40
2018-01-19T00:21:44.408Z,12.07
2018-01-19T00:24:12.721Z,19.83
2018-01-19T00:26:41.053Z,16.10
2018-01-19T00:29:09.366Z,17.08
2018-01-19T00:31:37.701Z,14.10
2018-01-19T00:34:06.009Z,12.82
2018-01-19T00:36:34.340Z,20.40
2018-01-19T00:39:02.657Z,23.85
2018-01-19T00:41:30.985Z,21.30
2018-01-19T00:43:59.293Z,7.50
2018-01-19T00:46:27.621Z,27.37
2018-01-19T00:48:55.945Z,18.48
2018-01-19T00:51:24.274Z,21.45
2018-01-19T00:53:52.587Z,20.15
2018-01-19T00:56:20.921Z,29.00
2018-01-19T00:58:49.233Z,16.27
2018-01-19T01:01:17.565Z,17.85
2018-01-19T01:03:45.877Z,15.35
2018-01-19T01:06:14.204Z,26.37
2018-01-19T01:08:42.520Z,20.58
2018-01-19T01:11:10.845Z,16.50
2018-01-19T01:13:39.160Z,20.33
2018-01-19T01:16:07.494Z,18.02
2018-01-19T01:18:35.801Z,20.52
2018-01-19T01:21:04.138Z,15.52
2018-01-19T01:23:32.445Z,26.42
2018-01-19T01:26:00.778Z,32.15
2018-01-19T01:28:29.089Z,22.05
2018-01-19T01:30:57.422Z,13.90
2018-01-19T01:33:25.729Z,21.75
2018-01-19T01:35:54.057Z,12.93
2018-01-19T01:38:22.374Z,15.13
2018-01-19T01:40:50.705Z,17.50
2018-01-19T01:43:19.019Z,14.30
2018-01-19T01:45:47.353Z,24.83
2018-01-19T01:48:15.661Z,17.35
2018-01-19T01:50:43.994Z,15.55
2018-01-19T01:53:12.310Z,22.00
2018-01-19T01:55:40.648Z,25.45
2018-01-19T01:58:08.957Z,29.83
2018-01-19T02:00:37.294Z,24.30
2018-01-19T02:03:05.605Z,13.95
2018-01-19T02:05:33.937Z,32.42
2018-01-19T02:08:02.252Z,18.73
2018-01-19T02:10:30.576Z,21.23
2018-01-19T02:12:58.892Z,20.33
2018-01-19T02:15:27.221Z,25.40
2018-01-19T02:17:55.549Z,27.98
2018-01-19T02:20:23.865Z,18.10
2018-01-19T02:22:52.193Z,19.00
2018-01-19T02:25:20.501Z,17.33
2018-01-19T02:27:49.564Z,28.73
2018-01-19T02:30:17.869Z,22.98
2018-01-19T02:32:46.205Z,21.12
2018-01-19T02:35:14.514Z,36.85
2018-01-19T02:37:42.861Z,21.33
2018-01-19T02:40:11.174Z,20.10
2018-01-19T02:42:39.509Z,24.20
2018-01-19T02:45:07.821Z,22.77
2018-01-19T02:47:36.159Z,18.45
2018-01-19T02:50:04.469Z,18.10
2018-01-19T02:52:32.797Z,23.25
2018-01-19T02:55:01.105Z,20.15
2018-01-19T02:57:29.444Z,17.40
2018-01-19T02:59:57.759Z,22.65
2018-01-19T03:02:26.086Z,20.33
2018-01-19T03:04:54.405Z,16.70
2018-01-19T03:07:22.734Z,35.75
2018-01-19T03:09:51.044Z,25.52
2018-01-19T03:12:19.373Z,18.85
2018-01-19T03:14:47.689Z,23.20
2018-01-19T03:17:16.026Z,26.30
2018-01-19T03:19:44.329Z,18.83
2018-01-19T03:22:12.657Z,21.10
2018-01-19T03:24:40.965Z,16.95
2018-01-19T03:27:09.293Z,33.28
2018-01-19T03:29:37.610Z,20.02
2018-01-19T03:32:06.041Z,21.55
2018-01-19T03:34:34.337Z,23.25
2018-01-19T03:37:02.669Z,24.77
2018-01-19T03:39:30.977Z,22.17
2018-01-19T03:41:59.305Z,16.27
2018-01-19T03:44:27.621Z,21.85
2018-01-19T03:46:55.961Z,22.92
2018-01-19T03:49:24.277Z,19.42
2018-01-19T03:51:52.605Z,21.83
2018-01-19T03:54:20.922Z,24.00
2018-01-19T03:56:49.253Z,23.20
2018-01-19T03:59:17.591Z,26.05
2018-01-19T04:01:45.909Z,30.30
2018-01-19T04:04:14.229Z,33.72
2018-01-19T04:06:42.569Z,26.60
2018-01-19T04:09:10.886Z,35.60
2018-01-19T04:11:39.229Z,30.45
2018-01-19T04:14:07.541Z,33.72
2018-01-19T04:16:35.946Z,31.00
2018-01-19T04:19:04.387Z,36.53
2018-01-19T04:21:32.705Z,24.95
2018-01-19T04:24:01.050Z,27.52
2018-01-19T04:26:29.361Z,30.73
2018-01-19T04:28:57.704Z,50.92
2018-01-19T04:31:26.018Z,30.02
2018-01-19T04:33:54.357Z,28.70
2018-01-19T04:36:22.673Z,33.92
2018-01-19T04:38:51.007Z,35.58
2018-01-19T04:41:19.325Z,28.33
2018-01-19T04:43:47.658Z,42.67
2018-01-19T04:46:15.978Z,32.88
2018-01-19T04:48:44.322Z,35.75
2018-01-19T04:51:12.642Z,33.60
2018-01-19T04:53:40.981Z,43.67
2018-01-19T04:56:09.292Z,32.35
2018-01-19T04:58:37.629Z,38.35
2018-01-19T05:01:05.944Z,32.35
2018-01-19T05:03:34.276Z,39.53
2018-01-19T05:06:02.597Z,36.53
2018-01-19T05:08:30.929Z,47.33
2018-01-19T05:10:59.253Z,37.58
2018-01-19T05:13:27.593Z,39.10
2018-01-19T05:15:55.914Z,41.70
2018-01-19T05:18:24.253Z,45.53
2018-01-19T05:20:52.572Z,37.63
2018-01-19T05:23:20.915Z,48.45
2018-01-19T05:25:49.238Z,36.10
2018-01-19T05:28:17.578Z,69.15
2018-01-19T05:30:45.897Z,50.35
2018-01-19T05:33:14.233Z,42.30
2018-01-19T05:35:42.557Z,43.38
2018-01-19T05:38:10.897Z,46.92
2018-01-19T05:40:39.214Z,40.08
2018-01-19T05:43:07.559Z,47.67
2018-01-19T05:45:35.872Z,50.83
2018-01-19T05:48:04.215Z,46.90
2018-01-19T05:50:32.538Z,42.80
2018-01-19T05:53:00.880Z,45.30
2018-01-19T05:55:29.202Z,46.83
2018-01-19T05:57:58.053Z,50.83
2018-01-19T06:00:26.369Z,43.37
2018-01-19T06:02:54.710Z,59.23
2018-01-19T06:05:23.048Z,54.03
2018-01-19T06:07:51.389Z,53.35
2018-01-19T06:10:19.713Z,57.47
2018-01-19T06:12:48.058Z,54.58
2018-01-19T06:15:16.454Z,65.53
2018-01-19T06:17:45.621Z,56.77
2018-01-19T06:20:13.946Z,66.00
2018-01-19T06:25:29.354Z,71.50
2018-01-19T06:27:57.952Z,56.90
2018-01-19T06:30:27.006Z,47.80
2018-01-19T06:32:55.374Z,44.60
2018-01-19T06:35:23.701Z,61.80
2018-01-19T06:37:52.027Z,38.13
2018-01-19T06:40:20.370Z,68.10
2018-01-19T06:42:48.701Z,50.17
2018-01-19T06:45:17.085Z,62.58
2018-01-19T06:47:45.409Z,74.40
2018-01-19T06:50:14.665Z,58.33
2018-01-19T06:52:43.019Z,62.70
2018-01-19T06:55:11.362Z,56.63
2018-01-19T06:57:39.681Z,56.33
2018-01-19T07:00:08.029Z,65.77
2018-01-19T07:02:36.354Z,69.07
2018-01-19T07:05:04.706Z,55.27
2018-01-19T07:07:33.034Z,59.97
2018-01-19T07:10:01.377Z,60.43
2018-01-19T07:12:31.846Z,56.57
2018-01-19T07:15:00.189Z,57.73
2018-01-19T07:17:28.509Z,56.90
2018-01-19T07:19:56.854Z,48.23
2018-01-19T07:22:25.177Z,61.30
2018-01-19T07:24:53.530Z,62.85
2018-01-19T07:27:21.857Z,57.30
2018-01-19T07:29:50.201Z,50.20
2018-01-19T07:32:18.521Z,64.50
2018-01-19T07:34:46.871Z,57.33
2018-01-19T07:37:15.185Z,72.60
2018-01-19T07:39:43.525Z,57.90
2018-01-19T07:42:11.850Z,59.20
2018-01-19T07:44:40.199Z,59.47
2018-01-19T07:47:08.526Z,68.97
2018-01-19T07:49:36.864Z,61.67
2018-01-19T07:52:05.194Z,61.27
2018-01-19T07:54:33.534Z,60.10
2018-01-19T07:57:01.902Z,52.73
2018-01-19T07:59:30.250Z,63.77
2018-01-19T08:01:58.601Z,50.47
2018-01-19T08:04:26.949Z,46.30
2018-01-19T08:06:55.266Z,53.95
2018-01-19T08:09:23.605Z,66.40
2018-01-19T08:11:51.921Z,65.00
2018-01-19T08:14:20.262Z,56.75
2018-01-19T08:16:48.582Z,57.35
2018-01-19T08:19:16.921Z,60.35
2018-01-19T08:21:45.237Z,56.37
2018-01-19T08:24:13.582Z,63.58
2018-01-19T08:26:41.897Z,61.17
2018-01-19T08:29:10.238Z,50.30
2018-01-19T08:31:38.558Z,74.62
2018-01-19T08:34:06.902Z,67.35
2018-01-19T08:36:35.217Z,53.87
2018-01-19T08:39:03.572Z,60.88
2018-01-19T08:41:31.884Z,60.45
2018-01-19T08:44:00.206Z,64.35
2018-01-19T08:46:28.546Z,57.20
2018-01-19T08:48:56.869Z,56.55
2018-01-19T08:51:25.214Z,64.35
2018-01-19T08:53:53.535Z,54.90
2018-01-19T08:56:21.877Z,63.05
2018-01-19T08:58:50.202Z,56.70
2018-01-19T09:01:18.551Z,54.60
2018-01-19T09:03:46.869Z,56.70
2018-01-19T09:06:15.248Z,53.37
2018-01-19T09:08:43.926Z,53.53
2018-01-19T09:11:12.482Z,66.30
2018-01-19T09:13:40.846Z,50.40
2018-01-19T09:16:10.163Z,69.13
2018-01-19T09:18:38.489Z,50.28
2018-01-19T09:21:06.834Z,51.03
2018-01-19T09:23:35.165Z,53.63
2018-01-19T09:26:03.506Z,47.20
2018-01-19T09:28:31.827Z,54.87
2018-01-19T09:31:00.169Z,50.03
2018-01-19T09:33:28.493Z,46.60
2018-01-19T09:35:56.874Z,43.90
2018-01-19T09:38:25.193Z,48.23
2018-01-19T09:40:53.537Z,50.00
2018-01-19T09:43:21.853Z,47.27
2018-01-19T09:45:50.202Z,41.20
2018-01-19T09:48:18.527Z,58.93
2018-01-19T09:50:46.902Z,40.77
2018-01-19T09:53:15.205Z,43.03
2018-01-19T09:55:43.578Z,44.43
2018-01-19T09:58:11.897Z,37.85
2018-01-19T10:00:40.258Z,43.13
2018-01-19T10:03:08.581Z,35.63
2018-01-19T10:05:37.914Z,44.03
2018-01-19T10:08:06.237Z,41.80
2018-01-19T10:10:34.581Z,43.73
2018-01-19T10:13:02.914Z,39.50
2018-01-19T10:15:31.840Z,35.22
2018-01-19T10:18:00.169Z,46.73
2018-01-19T10:20:28.517Z,52.60
2018-01-19T10:22:56.846Z,51.33
2018-01-19T10:25:25.200Z,48.70
2018-01-19T10:27:53.530Z,50.00
2018-01-19T10:30:21.885Z,41.97
2018-01-19T10:32:50.209Z,41.15
2018-01-19T10:35:19.462Z,49.13
2018-01-19T10:37:47.785Z,55.72
2018-01-19T10:40:16.136Z,44.20
2018-01-19T10:42:44.466Z,37.60
2018-01-19T10:45:12.821Z,36.00
2018-01-19T10:47:41.169Z,34.20
2018-01-19T10:50:09.502Z,44.47
2018-01-19T10:52:37.854Z,42.73
2018-01-19T10:55:06.186Z,42.15
2018-01-19T10:57:34.533Z,37.47
2018-01-19T11:00:02.870Z,31.70
2018-01-19T11:02:31.217Z,35.47
2018-01-19T11:04:59.546Z,31.90
2018-01-19T11:07:27.898Z,28.27
2018-01-19T11:09:56.222Z,32.83
2018-01-19T11:12:24.568Z,42.65
2018-01-19T11:14:52.898Z,33.60
2018-01-19T11:17:21.250Z,35.13
2018-01-19T11:19:49.573Z,38.13
2018-01-19T11:22:17.921Z,43.73
2018-01-19T11:24:46.255Z,40.67
2018-01-19T11:27:14.602Z,37.73
2018-01-19T11:29:42.934Z,60.33
2018-01-19T11:32:11.287Z,41.33
2018-01-19T11:34:39.619Z,36.28
2018-01-19T11:37:07.969Z,37.53
2018-01-19T11:39:36.294Z,37.17
2018-01-19T11:42:04.641Z,37.77
2018-01-19T11:44:32.970Z,35.90
2018-01-19T11:47:01.327Z,48.33
2018-01-19T11:49:29.654Z,43.03
2018-01-19T11:51:58.010Z,36.93
2018-01-19T11:54:26.338Z,34.63
2018-01-19T11:56:54.696Z,34.08
2018-01-19T11:59:23.018Z,38.10
2018-01-19T12:01:51.368Z,37.30
2018-01-19T12:04:19.692Z,35.13
2018-01-19T12:06:48.047Z,32.93
2018-01-19T12:09:16.369Z,27.17
2018-01-19T12:11:44.717Z,29.40
2018-01-19T12:14:13.049Z,22.00
2018-01-19T12:16:41.593Z,28.40
2018-01-19T12:19:10.140Z,29.87
2018-01-19T12:21:38.486Z,25.47
2018-01-19T12:24:06.813Z,33.63
2018-01-19T12:26:35.165Z,27.02
2018-01-19T12:29:03.493Z,33.50
2018-01-19T12:31:31.837Z,29.65
2018-01-19T12:34:00.165Z,27.00
2018-01-19T12:36:28.518Z,28.87
2018-01-19T12:38:56.944Z,34.70
2018-01-19T12:41:25.294Z,41.67
2018-01-19T12:43:53.669Z,25.80
2018-01-19T12:46:22.936Z,25.00
2018-01-19T12:48:51.297Z,28.50
2018-01-19T12:51:19.671Z,28.73
2018-01-19T12:53:48.038Z,28.92
2018-01-19T12:56:17.348Z,23.77
2018-01-19T12:58:45.698Z,29.30
2018-01-19T13:01:14.041Z,27.60
2018-01-19T13:03:42.393Z,24.23
2018-01-19T13:06:10.716Z,28.27
2018-01-19T13:08:39.066Z,32.03
2018-01-19T13:11:07.385Z,25.37
2018-01-19T13:13:35.787Z,30.87
2018-01-19T13:16:04.120Z,35.58
2018-01-19T13:18:32.465Z,22.73
2018-01-19T13:21:00.790Z,35.20
2018-01-19T13:23:29.137Z,30.63
2018-01-19T13:25:57.466Z,34.67
2018-01-19T13:28:25.813Z,26.17
2018-01-19T13:30:54.141Z,36.83
2018-01-19T13:33:22.487Z,26.37
2018-01-19T13:35:51.710Z,27.80
2018-01-19T13:38:20.067Z,32.83
2018-01-19T13:40:48.390Z,22.50
2018-01-19T13:43:16.742Z,28.20
2018-01-19T13:45:45.089Z,26.58
2018-01-19T13:48:13.458Z,27.70
2018-01-19T13:50:41.791Z,20.40
2018-01-19T13:53:10.178Z,28.20
2018-01-19T13:55:38.506Z,21.53
2018-01-19T13:58:06.851Z,28.87
2018-01-19T14:00:35.182Z,23.70
2018-01-19T14:03:03.583Z,24.93
2018-01-19T14:05:32.600Z,21.67
2018-01-19T14:08:00.921Z,17.40
2018-01-19T14:10:29.271Z,18.93
2018-01-19T14:12:57.593Z,23.80
2018-01-19T14:15:25.914Z,15.68
2018-01-19T14:17:54.386Z,19.93
2018-01-19T14:20:22.709Z,13.53
2018-01-19T14:22:51.051Z,13.40
2018-01-19T14:25:20.172Z,14.40
2018-01-19T14:27:48.517Z,13.50
2018-01-19T14:30:17.402Z,14.07
2018-01-19T14:32:45.757Z,15.63
2018-01-19T14:35:14.077Z,21.20
2018-01-19T14:37:42.417Z,14.13
2018-01-19T14:40:10.737Z,14.07
2018-01-19T14:42:39.077Z,13.90
2018-01-19T14:45:07.406Z,19.67
2018-01-19T14:47:35.754Z,12.70
2018-01-19T14:50:04.074Z,16.60
2018-01-19T14:52:32.402Z,18.75
2018-01-19T14:55:01.305Z,15.82
2018-01-19T14:57:29.763Z,12.17
2018-01-19T14:59:58.257Z,14.83
2018-01-19T15:02:26.817Z,20.40
2018-01-19T15:04:55.291Z,9.00
2018-01-19T15:07:23.676Z,14.73
2018-01-19T15:09:52.018Z,12.27
2018-01-19T15:12:20.424Z,13.03
2018-01-19T15:14:48.918Z,15.32
2018-01-19T15:17:17.242Z,17.23
2018-01-19T15:19:45.582Z,14.40
2018-01-19T15:22:13.901Z,13.93
2018-01-19T15:24:42.245Z,16.00
2018-01-19T15:27:10.566Z,15.02
2018-01-19T15:29:38.905Z,18.20
2018-01-19T15:32:07.229Z,15.97
2018-01-19T15:34:36.553Z,11.50
2018-01-19T15:37:04.876Z,16.07
2018-01-19T15:39:33.224Z,18.20
2018-01-19T15:42:01.541Z,12.60
2018-01-19T15:44:29.881Z,10.70
2018-01-19T15:46:58.206Z,13.30
2018-01-19T15:49:26.549Z,15.82
2018-01-19T15:51:54.869Z,22.33
2018-01-19T15:54:24.081Z,18.10
2018-01-19T15:56:52.401Z,19.07
2018-01-19T15:59:21.919Z,11.07
2018-01-19T16:01:50.247Z,11.87
2018-01-19T16:04:18.586Z,9.50
2018-01-19T16:06:46.900Z,16.27
2018-01-19T16:09:15.249Z,11.07
2018-01-19T16:11:43.557Z,9.25
2018-01-19T16:14:11.896Z,16.43
2018-01-19T16:16:40.218Z,9.67
2018-01-19T16:19:08.555Z,9.50
2018-01-19T16:21:36.870Z,13.53
2018-01-19T16:24:06.057Z,12.23
2018-01-19T16:26:34.384Z,5.03
2018-01-19T16:29:02.721Z,13.80
2018-01-19T16:31:31.041Z,13.00
2018-01-19T16:33:59.656Z,13.88
2018-01-19T16:36:27.990Z,13.63
2018-01-19T16:38:56.317Z,18.23
2018-01-19T16:41:24.645Z,14.47
2018-01-19T16:43:52.985Z,12.20
2018-01-19T16:46:21.322Z,14.15
2018-01-19T16:48:49.653Z,8.53
2018-01-19T16:51:17.973Z,13.70
2018-01-19T16:53:46.469Z,13.45
2018-01-19T16:56:14.789Z,9.67
2018-01-19T16:58:43.106Z,11.43
2018-01-19T17:01:11.445Z,13.43
2018-01-19T17:03:39.766Z,22.63
2018-01-19T17:06:08.106Z,14.17
2018-01-19T17:08:36.433Z,16.25
2018-01-19T17:11:05.101Z,13.60
2018-01-19T17:13:34.190Z,18.90
2018-01-19T17:16:02.538Z,21.00
2018-01-19T17:18:30.857Z,16.93
2018-01-19T17:20:59.209Z,16.58
2018-01-19T17:23:27.541Z,21.00
2018-01-19T17:25:56.789Z,30.45
2018-01-19T17:28:25.113Z,15.10
2018-01-19T17:30:53.461Z,20.27
2018-01-19T17:33:21.785Z,21.65
2018-01-19T17:35:50.168Z,40.47
2018-01-19T17:38:18.482Z,37.03
2018-01-19T17:40:46.828Z,22.33
2018-01-19T17:43:15.158Z,20.98
2018-01-19T17:45:43.497Z,16.90
2018-01-19T17:48:11.816Z,22.60
2018-01-19T17:50:40.171Z,22.23
2018-01-19T17:53:09.469Z,16.90
2018-01-19T17:55:37.810Z,17.80
2018-01-19T17:58:06.153Z,14.10
2018-01-19T18:00:34.503Z,23.12
2018-01-19T18:03:02.832Z,27.10
2018-01-19T18:05:31.506Z,19.25
2018-01-19T18:07:59.838Z,41.07
2018-01-19T18:10:28.200Z,18.20
2018-01-19T18:12:56.538Z,16.70
2018-01-19T18:15:24.853Z,19.95
2018-01-19T18:17:53.181Z,23.10
2018-01-19T18:20:21.631Z,25.57
2018-01-19T18:22:49.990Z,21.30
2018-01-19T18:25:18.344Z,26.17
2018-01-19T18:27:46.705Z,17.70
2018-01-19T18:30:15.119Z,14.57
2018-01-19T18:32:43.970Z,17.23
2018-01-19T18:35:12.352Z,16.03
2018-01-19T18:37:40.718Z,12.83
2018-01-19T18:40:09.090Z,15.10
2018-01-19T18:42:37.440Z,8.70
2018-01-19T18:45:08.972Z,9.10
2018-01-19T18:47:41.259Z,11.23
2018-01-19T18:50:13.953Z,7.03
2018-01-19T18:52:45.478Z,4.30
2018-01-19T18:55:15.066Z,10.20
2018-01-19T18:57:44.555Z,3.10
2018-01-19T19:00:13.156Z,2.40
2018-01-19T19:02:41.678Z,4.20
2018-01-19T19:05:10.014Z,5.73
2018-01-19T19:07:38.336Z,3.77
2018-01-19T19:10:06.669Z,7.87
2018-01-19T19:12:34.990Z,8.93
2018-01-19T19:15:03.353Z,6.03
2018-01-19T19:17:31.671Z,6.90
2018-01-19T19:19:59.986Z,6.80
2018-01-19T19:22:28.348Z,10.43
2018-01-19T19:24:58.244Z,13.15
2018-01-19T19:27:26.944Z,7.30
2018-01-19T19:29:59.671Z,7.17
2018-01-19T19:32:29.470Z,7.10
2018-01-19T19:34:57.850Z,8.83
2018-01-19T19:37:26.250Z,9.50
2018-01-19T19:39:54.635Z,9.93
2018-01-19T19:42:23.041Z,7.80
2018-01-19T19:44:51.372Z,7.93
2018-01-19T19:47:19.729Z,11.57
2018-01-19T19:49:48.077Z,15.13
2018-01-19T19:52:16.447Z,11.73
2018-01-19T19:54:44.777Z,12.63
2018-01-19T19:57:13.143Z,15.90
2018-01-19T19:59:41.495Z,13.65
2018-01-19T20:02:09.849Z,12.30
2018-01-19T20:04:38.169Z,13.60
2018-01-19T20:07:06.911Z,11.95
2018-01-19T20:09:35.229Z,15.10
2018-01-19T20:12:03.574Z,14.10
2018-01-19T20:14:31.902Z,15.68
2018-01-19T20:17:00.246Z,15.10
2018-01-19T20:19:28.566Z,24.52
2018-01-19T20:21:56.913Z,19.87
2018-01-19T20:24:25.238Z,19.57
2018-01-19T20:26:54.490Z,20.37
2018-01-19T20:29:22.777Z,18.40
2018-01-19T20:31:51.121Z,18.03
2018-01-19T20:34:19.449Z,24.48
2018-01-19T20:36:47.801Z,27.13
2018-01-19T20:39:16.134Z,37.50
2018-01-19T20:41:44.481Z,26.92
2018-01-19T20:44:12.809Z,28.03
2018-01-19T20:46:42.097Z,27.05
2018-01-19T20:49:10.425Z,27.40
2018-01-19T20:51:38.778Z,32.50
2018-01-19T20:54:07.402Z,30.48
2018-01-19T20:56:35.773Z,28.07
2018-01-19T20:59:04.100Z,33.73
2018-01-19T21:01:32.474Z,25.60
2018-01-19T21:04:00.781Z,32.30
2018-01-19T21:06:29.125Z,33.77
2018-01-19T21:08:57.454Z,41.35
2018-01-19T21:11:25.802Z,38.73
2018-01-19T21:13:54.125Z,35.73
2018-01-19T21:16:22.477Z,34.63
2018-01-19T21:18:50.882Z,29.53
2018-01-19T21:21:19.225Z,30.02
2018-01-19T21:23:47.557Z,32.50
2018-01-19T21:26:15.906Z,23.30
2018-01-19T21:28:44.261Z,48.60
2018-01-19T21:31:12.649Z,32.83
2018-01-19T21:33:40.990Z,28.52
2018-01-19T21:36:09.314Z,40.53
2018-01-19T21:38:37.661Z,32.63
2018-01-19T21:41:05.985Z,27.50
2018-01-19T21:43:34.332Z,25.33
2018-01-19T21:46:02.662Z,31.53
2018-01-19T21:48:31.018Z,33.87
2018-01-19T21:50:59.336Z,27.48
2018-01-19T21:53:27.685Z,32.27
2018-01-19T21:55:56.957Z,27.50
2018-01-19T21:58:25.334Z,27.13
2018-01-19T22:00:53.661Z,24.92
2018-01-19T22:03:22.005Z,28.85
2018-01-19T22:05:50.333Z,23.73
2018-01-19T22:08:18.678Z,27.67
2018-01-19T22:10:47.013Z,27.52
2018-01-19T22:13:15.365Z,27.67
2018-01-19T22:15:43.689Z,33.37
2018-01-19T22:18:12.038Z,34.00
2018-01-19T22:20:40.369Z,34.43
2018-01-19T22:23:08.717Z,30.15
2018-01-19T22:25:37.049Z,27.43
2018-01-19T22:28:05.398Z,42.07
2018-01-19T22:30:33.722Z,29.70
2018-01-19T22:33:02.071Z,37.07
2018-01-19T22:35:30.397Z,30.98
2018-01-19T22:37:58.746Z,35.50
2018-01-19T22:40:27.075Z,34.92
2018-01-19T22:42:55.421Z,29.00
2018-01-19T22:45:23.750Z,36.97
2018-01-19T22:47:52.098Z,40.53
2018-01-19T22:50:20.417Z,36.23
2018-01-19T22:52:48.760Z,33.20
2018-01-19T22:55:17.089Z,28.97
2018-01-19T22:57:45.436Z,32.73
2018-01-19T23:00:21.560Z,34.27
2018-01-19T23:02:49.904Z,31.48
2018-01-19T23:05:18.235Z,33.20
2018-01-19T23:07:46.581Z,29.30
2018-01-19T23:10:14.910Z,34.27
2018-01-19T23:12:43.252Z,33.90
2018-01-19T23:15:11.582Z,35.00
2018-01-19T23:17:39.935Z,35.07
2018-01-19T23:20:08.253Z,44.77
2018-01-19T23:22:36.605Z,44.90
2018-01-19T23:25:04.929Z,40.75
2018-01-19T23:27:33.281Z,45.40
2018-01-19T23:30:01.619Z,37.00
2018-01-19T23:32:29.974Z,44.00
2018-01-19T23:34:58.301Z,40.15
2018-01-19T23:37:26.631Z,46.80
2018-01-19T23:39:54.974Z,37.08
2018-01-19T23:42:23.305Z,42.65
2018-01-19T23:44:51.649Z,51.83
2018-01-19T23:47:19.973Z,53.78
2018-01-19T23:49:48.318Z,41.20
2018-01-19T23:52:16.645Z,35.47
2018-01-19T23:54:44.989Z,47.58
2018-01-19T23:57:15.028Z,40.17
2018-01-19T23:59:43.369Z,41.45
