createdAt,value
2023-09-20T00:02:54.655Z,17.80
2023-09-20T00:06:56.366Z,17.80
2023-09-20T00:10:58.179Z,17.70
2023-09-20T00:15:00.986Z,17.70
2023-09-20T00:19:02.699Z,17.60
2023-09-20T00:23:05.020Z,17.50
2023-09-20T00:27:06.877Z,17.60
2023-09-20T00:31:10.160Z,17.50
2023-09-20T00:35:13.804Z,17.50
2023-09-20T00:39:15.623Z,17.50
2023-09-20T00:43:24.647Z,17.50
2023-09-20T00:47:28.111Z,17.50
2023-09-20T00:51:29.877Z,17.40
2023-09-20T00:55:34.577Z,17.40
2023-09-20T00:59:37.414Z,17.30
2023-09-20T01:03:40.804Z,17.20
2023-09-20T01:07:43.212Z,17.20
2023-09-20T01:11:46.166Z,17.10
2023-09-20T01:15:47.872Z,17.00
2023-09-20T01:19:49.542Z,17.00
2023-09-20T01:23:51.561Z,16.90
2023-09-20T01:27:57.222Z,16.80
2023-09-20T01:32:03.287Z,16.80
2023-09-20T01:36:05.838Z,16.60
2023-09-20T01:40:16.580Z,16.60
2023-09-20T01:44:18.290Z,16.50
2023-09-20T01:48:21.929Z,16.30
2023-09-20T01:52:24.830Z,16.40
2023-09-20T01:56:27.177Z,16.30
2023-09-20T02:00:32.267Z,16.30
2023-09-20T02:04:34.098Z,16.30
2023-09-20T02:08:35.848Z,16.10
2023-09-20T02:12:37.615Z,16.00
2023-09-20T02:16:39.730Z,16.00
2023-09-20T02:20:42.023Z,15.90
2023-09-20T02:24:43.822Z,15.90
2023-09-20T02:28:45.720Z,16.00
2023-09-20T02:32:53.913Z,15.90
2023-09-20T02:36:57.770Z,15.90
2023-09-20T02:40:59.636Z,15.80
2023-09-20T02:45:01.334Z,15.80
2023-09-20T02:49:04.949Z,15.70
2023-09-20T02:53:07.900Z,15.80
2023-09-20T02:57:11.784Z,15.60
2023-09-20T03:01:16.961Z,15.70
2023-09-20T03:05:20.813Z,15.60
2023-09-20T03:09:25.160Z,15.60
2023-09-20T03:13:27.854Z,15.60
2023-09-20T03:17:31.750Z,15.50
2023-09-20T03:21:33.561Z,15.60
2023-09-20T03:25:37.513Z,15.60
2023-09-20T03:29:40.399Z,15.60
2023-09-20T03:33:43.174Z,15.60
2023-09-20T03:37:45.420Z,15.60
2023-09-20T03:41:47.134Z,15.60
2023-09-20T03:45:48.883Z,15.60
2023-09-20T03:49:53.751Z,15.50
2023-09-20T03:53:55.410Z,15.40
2023-09-20T03:57:57.160Z,15.30
2023-09-20T04:01:58.886Z,15.30
2023-09-20T04:06:00.781Z,15.20
2023-09-20T04:10:03.963Z,15.20
2023-09-20T04:14:10.767Z,15.20
2023-09-20T04:18:14.124Z,15.10
2023-09-20T04:22:16.168Z,15.10
2023-09-20T04:26:17.840Z,15.10
2023-09-20T04:30:19.584Z,15.10
2023-09-20T04:34:21.385Z,15.10
2023-09-20T04:38:23.220Z,15.10
2023-09-20T04:42:24.937Z,15.00
2023-09-20T04:46:28.625Z,15.00
2023-09-20T04:50:30.349Z,15.00
2023-09-20T04:54:32.393Z,15.00
2023-09-20T04:58:34.044Z,15.00
2023-09-20T05:02:35.930Z,15.00
2023-09-20T05:06:38.554Z,15.00
2023-09-20T05:10:40.207Z,15.00
2023-09-20T05:14:43.688Z,14.90
2023-09-20T05:18:45.461Z,14.90
2023-09-20T05:22:47.695Z,15.00
2023-09-20T05:26:49.379Z,14.90
2023-09-20T05:30:52.017Z,15.00
2023-09-20T05:34:54.287Z,15.00
2023-09-20T05:38:56.976Z,15.00
2023-09-20T05:42:59.145Z,15.00
2023-09-20T05:47:01.387Z,15.00
2023-09-20T05:51:03.192Z,15.00
2023-09-20T05:55:09.818Z,15.00
2023-09-20T05:59:11.515Z,15.00
2023-09-20T06:03:14.084Z,15.00
2023-09-20T06:07:15.910Z,15.00
2023-09-20T06:11:19.975Z,15.10
2023-09-20T06:15:21.830Z,15.20
2023-09-20T06:19:23.632Z,15.30
2023-09-20T06:23:28.142Z,15.30
2023-09-20T06:27:32.688Z,15.40
2023-09-20T06:31:34.595Z,15.40
2023-09-20T06:35:44.422Z,15.50
2023-09-20T06:39:46.258Z,15.60
2023-09-20T06:43:47.973Z,15.60
2023-09-20T06:47:50.199Z,15.70
2023-09-20T06:51:51.920Z,15.80
2023-09-20T06:55:54.275Z,15.90
2023-09-20T06:59:56.123Z,16.00
2023-09-20T07:03:57.980Z,16.00
2023-09-20T07:08:02.670Z,16.00
2023-09-20T07:12:04.892Z,16.10
2023-09-20T07:16:07.285Z,16.20
2023-09-20T07:20:15.827Z,16.30
2023-09-20T07:24:17.605Z,16.30
2023-09-20T07:28:19.597Z,16.40
2023-09-20T07:32:21.365Z,16.50
2023-09-20T07:36:37.075Z,16.60
2023-09-20T07:40:41.536Z,16.70
2023-09-20T07:44:44.952Z,16.80
2023-09-20T07:48:51.136Z,16.80
2023-09-20T07:52:52.907Z,16.90
2023-09-20T07:56:54.922Z,17.00
2023-09-20T08:00:59.786Z,17.00
2023-09-20T08:05:02.254Z,17.00
2023-09-20T08:09:05.598Z,17.10
2023-09-20T08:13:08.740Z,17.10
2023-09-20T08:17:29.559Z,17.20
2023-09-20T08:21:36.054Z,17.20
2023-09-20T08:25:56.598Z,17.40
2023-09-20T08:30:17.186Z,17.60
2023-09-20T08:34:37.750Z,17.80
2023-09-20T08:38:58.422Z,17.90
2023-09-20T08:43:18.963Z,18.10
2023-09-20T08:47:39.591Z,18.20
2023-09-20T08:52:25.814Z,18.30
2023-09-20T08:56:47.481Z,18.30
2023-09-20T09:00:51.036Z,18.30
2023-09-20T09:04:54.776Z,18.40
2023-09-20T09:08:56.600Z,18.30
2023-09-20T09:12:58.703Z,18.40
2023-09-20T09:17:05.107Z,18.60
2023-09-20T09:21:07.300Z,18.60
2023-09-20T09:25:12.080Z,18.80
2023-09-20T09:29:21.226Z,18.80
2023-09-20T09:33:24.332Z,19.00
2023-09-20T09:37:26.272Z,20.00
2023-09-20T09:41:44.970Z,20.70
2023-09-20T09:45:52.181Z,20.70
2023-09-20T09:49:54.891Z,20.70
2023-09-20T09:53:59.833Z,20.70
2023-09-20T09:58:05.340Z,21.00
2023-09-20T10:07:17.653Z,21.20
2023-09-20T10:11:22.609Z,21.50
2023-09-20T10:15:25.825Z,22.10
2023-09-20T10:19:28.458Z,22.20
2023-09-20T10:23:30.184Z,22.00
2023-09-20T10:27:32.952Z,22.10
2023-09-20T10:31:40.789Z,22.10
2023-09-20T10:35:43.826Z,22.20
2023-09-20T10:39:49.312Z,21.90
2023-09-20T10:43:52.694Z,21.80
2023-09-20T10:47:54.914Z,21.60
2023-09-20T10:51:56.696Z,21.60
2023-09-20T10:55:59.625Z,21.60
2023-09-20T11:00:02.159Z,21.80
2023-09-20T11:04:06.997Z,22.20
2023-09-20T11:08:10.251Z,22.30
2023-09-20T11:12:13.066Z,22.10
2023-09-20T11:16:19.994Z,22.30
2023-09-20T11:20:21.655Z,22.30
2023-09-20T11:24:24.861Z,22.40
2023-09-20T11:28:28.370Z,22.50
2023-09-20T11:32:30.111Z,22.70
2023-09-20T11:36:39.793Z,22.80
2023-09-20T11:40:42.932Z,23.00
2023-09-20T11:44:56.284Z,22.80
2023-09-20T11:49:06.006Z,22.60
2023-09-20T11:53:07.687Z,22.40
2023-09-20T11:57:09.393Z,22.30
2023-09-20T12:01:11.125Z,22.20
2023-09-20T12:05:13.058Z,22.40
2023-09-20T12:09:14.885Z,22.60
2023-09-20T12:13:16.574Z,22.80
2023-09-20T12:17:18.327Z,22.80
2023-09-20T12:21:20.167Z,22.90
2023-09-20T12:25:21.995Z,23.10
2023-09-20T12:29:23.852Z,23.20
2023-09-20T12:33:26.687Z,23.20
2023-09-20T12:37:28.866Z,23.10
2023-09-20T12:41:30.567Z,23.10
2023-09-20T12:45:33.456Z,23.10
2023-09-20T12:49:37.830Z,23.00
2023-09-20T12:53:40.741Z,23.10
2023-09-20T12:57:46.243Z,23.10
2023-09-20T13:01:50.257Z,23.10
2023-09-20T13:05:51.970Z,23.20
2023-09-20T13:09:55.470Z,23.50
2023-09-20T13:13:57.439Z,23.40
2023-09-20T13:17:59.460Z,23.30
2023-09-20T13:22:02.837Z,23.40
2023-09-20T13:26:04.822Z,23.30
2023-09-20T13:30:11.531Z,23.30
2023-09-20T13:34:17.178Z,23.10
2023-09-20T13:38:18.850Z,23.10
2023-09-20T13:42:20.537Z,23.30
2023-09-20T13:46:22.895Z,23.40
2023-09-20T13:50:24.773Z,23.30
2023-09-20T13:54:26.582Z,23.10
2023-09-20T13:58:28.494Z,23.10
2023-09-20T14:02:30.511Z,23.20
2023-09-20T14:06:32.311Z,23.40
2023-09-20T14:10:35.418Z,23.40
2023-09-20T14:14:37.642Z,23.30
2023-09-20T14:18:41.453Z,23.40
2023-09-20T14:22:43.398Z,23.50
2023-09-20T14:26:46.752Z,23.60
2023-09-20T14:30:48.585Z,23.80
2023-09-20T14:34:51.209Z,23.50
2023-09-20T14:38:53.087Z,23.50
2023-09-20T14:42:56.363Z,23.50
2023-09-20T14:47:01.264Z,23.40
2023-09-20T14:51:03.177Z,23.40
2023-09-20T14:55:05.906Z,23.20
2023-09-20T14:59:07.597Z,23.10
2023-09-20T15:03:10.461Z,23.00
2023-09-20T15:07:12.649Z,22.90
2023-09-20T15:11:14.344Z,22.90
2023-09-20T15:15:16.696Z,22.90
2023-09-20T15:19:18.423Z,22.90
2023-09-20T15:23:20.144Z,22.80
2023-09-20T15:27:22.094Z,22.90
2023-09-20T15:31:26.889Z,22.90
2023-09-20T15:35:28.724Z,22.80
2023-09-20T15:39:30.453Z,22.80
2023-09-20T15:43:40.640Z,22.80
2023-09-20T15:47:42.615Z,22.90
2023-09-20T15:51:44.414Z,22.80
2023-09-20T15:55:46.699Z,22.90
2023-09-20T15:59:48.547Z,22.80
2023-09-20T16:03:50.373Z,22.70
2023-09-20T16:07:52.173Z,22.70
2023-09-20T16:11:54.124Z,22.60
2023-09-20T16:15:55.927Z,22.40
2023-09-20T16:19:57.782Z,22.30
2023-09-20T16:23:59.635Z,22.20
2023-09-20T16:28:02.045Z,22.10
2023-09-20T16:32:03.789Z,22.00
2023-09-20T16:36:05.628Z,21.90
2023-09-20T16:40:09.042Z,21.70
2023-09-20T16:44:10.754Z,21.70
2023-09-20T16:48:13.741Z,21.50
2023-09-20T16:52:16.084Z,21.40
2023-09-20T16:56:18.065Z,21.20
2023-09-20T17:00:20.037Z,21.20
2023-09-20T17:04:22.236Z,21.00
2023-09-20T17:08:24.228Z,21.00
2023-09-20T17:12:26.054Z,20.90
2023-09-20T17:16:27.806Z,20.80
2023-09-20T17:20:29.589Z,20.70
2023-09-20T17:24:32.161Z,20.70
2023-09-20T17:28:34.946Z,20.60
2023-09-20T17:32:36.742Z,20.50
2023-09-20T17:36:38.516Z,20.50
2023-09-20T17:40:41.499Z,20.30
2023-09-20T17:44:43.278Z,20.30
2023-09-20T17:48:45.184Z,20.20
2023-09-20T17:52:51.935Z,20.20
2023-09-20T17:56:53.914Z,19.90
2023-09-20T18:00:55.900Z,19.90
2023-09-20T18:04:58.345Z,19.70
2023-09-20T18:09:00.167Z,19.60
2023-09-20T18:13:04.198Z,19.40
2023-09-20T18:17:06.800Z,19.30
2023-09-20T18:21:09.751Z,19.20
2023-09-20T18:25:11.486Z,19.00
2023-09-20T18:29:13.777Z,18.90
2023-09-20T18:33:15.685Z,18.80
2023-09-20T18:37:18.878Z,18.60
2023-09-20T18:41:20.987Z,18.50
2023-09-20T18:45:22.997Z,18.40
2023-09-20T18:49:25.184Z,18.30
2023-09-20T18:53:26.984Z,18.10
2023-09-20T18:57:28.781Z,18.00
2023-09-20T19:01:30.529Z,17.80
2023-09-20T19:05:35.333Z,17.80
2023-09-20T19:09:37.452Z,17.70
2023-09-20T19:13:39.304Z,17.70
2023-09-20T19:17:42.727Z,17.60
2023-09-20T19:21:47.902Z,17.60
2023-09-20T19:25:55.601Z,17.70
2023-09-20T19:30:01.346Z,17.70
2023-09-20T19:34:03.231Z,17.60
2023-09-20T19:38:05.735Z,17.60
2023-09-20T19:42:07.802Z,17.60
2023-09-20T19:46:13.962Z,17.60
2023-09-20T19:50:18.805Z,17.60
2023-09-20T19:54:21.217Z,17.60
2023-09-20T19:58:23.702Z,17.60
2023-09-20T20:02:28.336Z,17.60
2023-09-20T20:06:30.127Z,17.70
2023-09-20T20:10:32.720Z,17.60
2023-09-20T20:14:35.956Z,17.70
2023-09-20T20:18:37.852Z,17.60
2023-09-20T20:22:39.655Z,17.60
2023-09-20T20:26:42.638Z,17.70
2023-09-20T20:30:44.719Z,17.70
2023-09-20T20:34:47.025Z,17.70
2023-09-20T20:38:48.827Z,17.70
2023-09-20T20:42:52.139Z,17.70
2023-09-20T20:46:55.010Z,17.70
2023-09-20T20:50:58.260Z,17.70
2023-09-20T20:55:00.788Z,17.70
2023-09-20T20:59:02.603Z,17.70
2023-09-20T21:03:11.609Z,17.60
2023-09-20T21:07:14.805Z,17.70
2023-09-20T21:11:18.063Z,17.60
2023-09-20T21:15:23.136Z,17.60
2023-09-20T21:19:24.948Z,17.70
2023-09-20T21:23:26.594Z,17.60
2023-09-20T21:27:28.289Z,17.50
2023-09-20T21:31:30.020Z,17.50
2023-09-20T21:35:33.210Z,17.60
2023-09-20T21:39:35.069Z,17.70
2023-09-20T21:43:36.785Z,17.60
2023-09-20T21:47:38.702Z,17.60
2023-09-20T21:51:42.199Z,17.50
2023-09-20T21:55:43.957Z,17.50
2023-09-20T21:59:45.758Z,17.70
2023-09-20T22:03:47.497Z,17.60
2023-09-20T22:07:56.507Z,17.70
2023-09-20T22:11:58.639Z,17.70
2023-09-20T22:16:00.405Z,17.80
2023-09-20T22:20:02.042Z,17.70
2023-09-20T22:24:06.244Z,17.80
2023-09-20T22:28:08.036Z,17.80
2023-09-20T22:32:09.958Z,17.80
2023-09-20T22:36:15.495Z,17.80
2023-09-20T22:40:18.875Z,17.80
2023-09-20T22:44:22.636Z,17.80
2023-09-20T22:48:26.743Z,17.90
2023-09-20T22:52:30.128Z,17.90
2023-09-20T22:56:31.798Z,17.90
2023-09-20T23:00:42.671Z,18.00
2023-09-20T23:04:45.209Z,18.00
2023-09-20T23:08:46.983Z,18.00
2023-09-20T23:12:48.895Z,18.00
2023-09-20T23:16:53.817Z,18.10
2023-09-20T23:20:55.929Z,18.10
2023-09-20T23:25:00.413Z,18.30
2023-09-20T23:29:02.923Z,18.30
2023-09-20T23:33:17.715Z,18.30
2023-09-20T23:37:20.945Z,18.30
2023-09-20T23:41:23.215Z,18.30
2023-09-20T23:45:24.907Z,18.30
2023-09-20T23:49:30.722Z,18.30
2023-09-20T23:53:33.143Z,18.40
2023-09-20T23:57:34.994Z,18.40
