createdAt,value
2019-05-29T00:02:20.867Z,80.73
2019-05-29T00:04:50.858Z,80.95
2019-05-29T00:07:20.890Z,80.39
2019-05-29T00:09:50.829Z,80.45
2019-05-29T00:12:21.326Z,79.27
2019-05-29T00:14:50.867Z,79.20
2019-05-29T00:17:20.863Z,79.20
2019-05-29T00:19:50.895Z,81.52
2019-05-29T00:22:21.115Z,79.76
2019-05-29T00:24:50.925Z,79.87
2019-05-29T00:27:21.217Z,80.62
2019-05-29T00:29:51.239Z,81.38
2019-05-29T00:32:21.275Z,80.68
2019-05-29T00:34:51.722Z,78.86
2019-05-29T00:37:21.298Z,78.82
2019-05-29T00:39:51.338Z,80.11
2019-05-29T00:42:21.388Z,78.32
2019-05-29T00:44:51.456Z,80.09
2019-05-29T00:47:21.360Z,80.11
2019-05-29T00:49:51.378Z,80.33
2019-05-29T00:52:21.333Z,79.00
2019-05-29T00:54:51.579Z,79.42
2019-05-29T00:57:21.348Z,79.21
2019-05-29T00:59:51.466Z,80.23
2019-05-29T01:02:21.461Z,79.19
2019-05-29T01:04:51.432Z,77.94
2019-05-29T01:07:21.539Z,79.74
2019-05-29T01:09:51.623Z,80.08
2019-05-29T01:12:21.551Z,81.29
2019-05-29T01:14:51.559Z,79.39
2019-05-29T01:17:21.917Z,79.56
2019-05-29T01:19:51.765Z,78.88
2019-05-29T01:22:22.448Z,78.30
2019-05-29T01:24:51.793Z,78.05
2019-05-29T01:27:23.119Z,79.58
2019-05-29T01:29:52.705Z,79.41
2019-05-29T01:32:22.257Z,80.34
2019-05-29T01:34:52.309Z,78.55
2019-05-29T01:37:22.384Z,77.81
2019-05-29T01:39:52.684Z,78.01
2019-05-29T01:42:23.488Z,78.57
2019-05-29T01:45:06.506Z,76.99
2019-05-29T01:47:24.033Z,75.77
2019-05-29T01:49:53.416Z,73.06
2019-05-29T01:52:23.790Z,72.41
2019-05-29T01:54:53.296Z,74.88
2019-05-29T01:57:23.772Z,74.28
2019-05-29T01:59:53.138Z,74.30
2019-05-29T02:02:22.541Z,74.44
2019-05-29T02:04:52.452Z,76.15
2019-05-29T02:07:23.996Z,74.94
2019-05-29T02:09:53.467Z,76.45
2019-05-29T02:12:22.954Z,75.27
2019-05-29T02:14:52.503Z,74.95
2019-05-29T02:17:22.464Z,72.67
2019-05-29T02:19:53.133Z,72.84
2019-05-29T02:22:23.092Z,73.77
2019-05-29T02:24:52.578Z,73.83
2019-05-29T02:27:23.508Z,74.49
2019-05-29T02:29:52.851Z,75.49
2019-05-29T02:32:23.597Z,73.18
2019-05-29T02:34:52.997Z,73.71
2019-05-29T02:37:24.433Z,73.24
2019-05-29T02:39:53.890Z,72.98
2019-05-29T02:42:24.995Z,72.84
2019-05-29T02:44:54.602Z,70.94
2019-05-29T02:47:25.807Z,71.71
2019-05-29T02:49:55.070Z,72.01
2019-05-29T02:52:26.137Z,72.39
2019-05-29T02:54:55.698Z,73.72
2019-05-29T02:57:26.761Z,71.84
2019-05-29T02:59:56.350Z,73.81
2019-05-29T03:02:27.780Z,73.02
2019-05-29T03:04:56.829Z,73.96
2019-05-29T03:07:26.531Z,74.56
2019-05-29T03:09:56.834Z,74.35
2019-05-29T03:12:27.107Z,73.41
2019-05-29T03:14:56.586Z,72.36
2019-05-29T03:17:27.718Z,73.53
2019-05-29T03:19:57.067Z,72.38
2019-05-29T03:22:26.929Z,72.13
2019-05-29T03:24:57.549Z,72.12
2019-05-29T03:27:27.847Z,70.75
2019-05-29T03:29:57.204Z,70.65
2019-05-29T03:32:28.321Z,71.77
2019-05-29T03:34:57.676Z,71.64
2019-05-29T03:37:28.236Z,71.72
2019-05-29T03:39:58.623Z,71.45
2019-05-29T03:42:28.339Z,70.89
2019-05-29T03:44:57.755Z,71.50
2019-05-29T03:47:28.666Z,71.48
2019-05-29T03:49:59.040Z,70.18
2019-05-29T03:52:30.080Z,70.86
2019-05-29T03:54:59.612Z,70.38
2019-05-29T03:57:29.807Z,69.43
2019-05-29T04:00:00.075Z,70.86
2019-05-29T04:02:31.248Z,70.55
2019-05-29T04:05:00.591Z,69.35
2019-05-29T04:07:31.402Z,69.05
2019-05-29T04:10:00.948Z,70.02
2019-05-29T04:12:31.405Z,70.09
2019-05-29T04:15:00.861Z,69.52
2019-05-29T04:17:32.276Z,69.42
2019-05-29T04:20:02.713Z,68.97
2019-05-29T04:22:36.942Z,68.70
2019-05-29T04:25:07.372Z,69.47
2019-05-29T04:27:39.846Z,69.42
2019-05-29T04:30:09.458Z,70.41
2019-05-29T04:32:38.884Z,69.73
2019-05-29T04:35:08.875Z,68.95
2019-05-29T04:37:39.830Z,69.22
2019-05-29T04:40:09.878Z,66.55
2019-05-29T04:42:40.148Z,68.08
2019-05-29T04:45:10.140Z,68.15
2019-05-29T04:47:39.907Z,67.50
2019-05-29T04:50:09.704Z,68.43
2019-05-29T04:52:40.399Z,66.29
2019-05-29T04:55:09.930Z,66.38
2019-05-29T04:57:39.529Z,67.96
2019-05-29T05:00:09.138Z,67.19
2019-05-29T05:02:39.462Z,64.36
2019-05-29T05:05:09.412Z,66.82
2019-05-29T05:07:39.867Z,65.53
2019-05-29T05:10:09.898Z,64.93
2019-05-29T05:12:40.533Z,65.74
2019-05-29T05:15:10.332Z,64.82
2019-05-29T05:17:40.121Z,65.93
2019-05-29T05:20:09.923Z,67.83
2019-05-29T05:22:40.922Z,69.72
2019-05-29T05:25:10.688Z,69.49
2019-05-29T05:27:40.683Z,68.94
2019-05-29T05:30:10.472Z,67.87
2019-05-29T05:32:41.131Z,68.71
2019-05-29T05:35:14.245Z,69.23
2019-05-29T05:37:42.095Z,69.66
2019-05-29T05:40:11.722Z,68.34
2019-05-29T05:42:41.310Z,68.34
2019-05-29T05:45:11.242Z,72.31
2019-05-29T05:47:53.529Z,73.34
2019-05-29T05:50:12.099Z,74.79
2019-05-29T05:52:41.720Z,73.94
2019-05-29T05:55:11.424Z,74.03
2019-05-29T05:57:41.861Z,74.93
2019-05-29T06:00:11.880Z,74.77
2019-05-29T06:02:42.124Z,76.77
2019-05-29T06:05:11.869Z,76.87
2019-05-29T06:07:42.482Z,77.24
2019-05-29T06:10:12.239Z,75.82
2019-05-29T06:12:42.884Z,74.94
2019-05-29T06:15:13.257Z,76.40
2019-05-29T06:18:00.586Z,74.94
2019-05-29T06:20:13.933Z,74.20
2019-05-29T06:22:43.721Z,74.43
2019-05-29T06:25:13.548Z,74.81
2019-05-29T06:27:43.336Z,74.20
2019-05-29T06:30:13.019Z,74.06
2019-05-29T06:32:43.532Z,72.89
2019-05-29T06:35:13.419Z,71.69
2019-05-29T06:37:43.773Z,70.83
2019-05-29T06:40:14.887Z,68.65
2019-05-29T06:42:44.412Z,69.69
2019-05-29T06:45:15.708Z,64.31
2019-05-29T06:47:44.640Z,66.71
2019-05-29T06:50:14.140Z,68.25
2019-05-29T06:52:43.768Z,68.87
2019-05-29T06:55:13.211Z,70.56
2019-05-29T06:57:43.104Z,68.85
2019-05-29T07:00:13.954Z,70.05
2019-05-29T07:02:44.752Z,69.85
2019-05-29T07:05:14.417Z,67.61
2019-05-29T07:07:44.504Z,68.25
2019-05-29T07:10:14.238Z,67.96
2019-05-29T07:12:44.523Z,67.61
2019-05-29T07:15:14.433Z,68.32
2019-05-29T07:17:44.484Z,70.88
2019-05-29T07:20:14.199Z,70.82
2019-05-29T07:22:44.949Z,70.30
2019-05-29T07:25:14.707Z,68.79
2019-05-29T07:27:45.132Z,70.14
2019-05-29T07:30:15.302Z,72.28
2019-05-29T07:32:50.101Z,71.12
2019-05-29T07:35:16.197Z,70.41
2019-05-29T07:37:46.014Z,71.43
2019-05-29T07:40:16.988Z,72.43
2019-05-29T07:42:53.391Z,72.27
2019-05-29T07:45:17.876Z,71.57
2019-05-29T07:47:48.575Z,72.64
2019-05-29T07:50:18.414Z,71.54
2019-05-29T07:52:49.089Z,71.68
2019-05-29T07:55:18.992Z,72.44
2019-05-29T07:57:48.951Z,74.07
2019-05-29T08:00:19.662Z,73.31
2019-05-29T08:02:49.517Z,73.43
2019-05-29T08:05:19.953Z,72.27
2019-05-29T08:07:49.748Z,72.79
2019-05-29T08:10:19.360Z,68.49
2019-05-29T08:12:54.457Z,72.27
2019-05-29T08:15:19.977Z,71.17
2019-05-29T08:17:50.261Z,69.07
2019-05-29T08:20:20.332Z,76.23
2019-05-29T08:22:50.517Z,76.75
2019-05-29T08:25:20.171Z,74.56
2019-05-29T08:27:50.809Z,72.68
2019-05-29T08:30:21.718Z,76.11
2019-05-29T08:32:52.121Z,74.23
2019-05-29T08:35:21.522Z,74.56
2019-05-29T08:37:51.176Z,75.65
2019-05-29T08:40:21.400Z,71.85
2019-05-29T08:42:51.502Z,72.35
2019-05-29T08:45:21.716Z,72.98
2019-05-29T08:47:51.992Z,76.49
2019-05-29T08:50:22.056Z,71.24
2019-05-29T08:52:52.450Z,72.89
2019-05-29T08:55:22.510Z,72.68
2019-05-29T08:57:52.932Z,75.36
2019-05-29T09:00:23.770Z,73.66
2019-05-29T09:02:53.483Z,76.71
2019-05-29T09:05:23.597Z,75.97
2019-05-29T09:07:54.458Z,77.42
2019-05-29T09:10:24.095Z,77.66
2019-05-29T09:13:03.949Z,78.50
2019-05-29T09:15:25.534Z,77.26
2019-05-29T09:17:54.917Z,78.57
2019-05-29T09:20:37.078Z,78.35
2019-05-29T09:22:56.257Z,79.04
2019-05-29T09:25:25.792Z,76.34
2019-05-29T09:27:56.117Z,77.21
2019-05-29T09:30:26.238Z,77.21
2019-05-29T09:32:56.566Z,76.98
2019-05-29T09:35:26.752Z,76.68
2019-05-29T09:37:57.033Z,75.58
2019-05-29T09:40:27.318Z,75.15
2019-05-29T09:42:57.560Z,74.31
2019-05-29T09:45:27.746Z,74.21
2019-05-29T09:47:58.165Z,78.73
2019-05-29T09:50:46.513Z,77.46
2019-05-29T09:53:00.810Z,75.96
2019-05-29T09:55:30.677Z,75.24
2019-05-29T09:58:00.800Z,75.98
2019-05-29T10:00:31.252Z,76.96
2019-05-29T10:03:01.407Z,73.54
2019-05-29T10:05:31.762Z,79.31
2019-05-29T10:08:02.365Z,78.62
2019-05-29T10:10:32.547Z,78.10
2019-05-29T10:13:02.877Z,76.16
2019-05-29T10:15:33.117Z,76.73
2019-05-29T10:18:03.100Z,78.26
2019-05-29T10:20:33.570Z,77.05
2019-05-29T10:23:03.129Z,75.99
2019-05-29T10:25:32.558Z,75.17
2019-05-29T10:28:05.841Z,76.93
2019-05-29T10:30:33.374Z,77.00
2019-05-29T10:33:03.801Z,75.02
2019-05-29T10:35:34.253Z,75.47
2019-05-29T10:38:04.491Z,72.79
2019-05-29T10:40:33.981Z,74.00
2019-05-29T10:43:03.880Z,72.09
2019-05-29T10:45:34.105Z,75.98
2019-05-29T10:48:05.187Z,72.89
2019-05-29T10:50:34.579Z,74.80
2019-05-29T10:53:04.831Z,73.91
2019-05-29T10:55:34.860Z,73.99
2019-05-29T10:58:05.302Z,74.28
2019-05-29T11:00:38.734Z,73.27
2019-05-29T11:03:06.467Z,71.37
2019-05-29T11:05:35.858Z,75.47
2019-05-29T11:08:06.182Z,74.87
2019-05-29T11:10:36.579Z,74.76
2019-05-29T11:13:06.723Z,74.62
2019-05-29T11:15:36.975Z,73.37
2019-05-29T11:18:07.220Z,74.97
2019-05-29T11:20:37.369Z,73.03
2019-05-29T11:23:07.736Z,72.06
2019-05-29T11:25:37.882Z,72.17
2019-05-29T11:28:08.337Z,71.27
2019-05-29T11:30:38.430Z,70.82
2019-05-29T11:33:08.828Z,71.05
2019-05-29T11:35:54.862Z,71.17
2019-05-29T11:38:09.973Z,70.64
2019-05-29T11:40:39.677Z,69.19
2019-05-29T11:43:09.736Z,69.31
2019-05-29T11:45:39.984Z,69.08
2019-05-29T11:48:10.409Z,71.03
2019-05-29T11:50:40.488Z,68.62
2019-05-29T11:53:10.699Z,67.98
2019-05-29T11:55:40.900Z,73.13
2019-05-29T11:58:11.151Z,70.97
2019-05-29T12:00:41.485Z,69.90
2019-05-29T12:03:11.937Z,70.69
2019-05-29T12:05:41.871Z,73.16
2019-05-29T12:08:12.264Z,73.70
2019-05-29T12:10:42.558Z,69.40
2019-05-29T12:13:12.824Z,72.00
2019-05-29T12:15:42.934Z,72.22
2019-05-29T12:18:23.705Z,69.98
2019-05-29T12:20:44.564Z,73.99
2019-05-29T12:23:26.008Z,74.72
2019-05-29T12:25:45.110Z,74.76
2019-05-29T12:28:14.493Z,73.48
2019-05-29T12:30:44.556Z,72.76
2019-05-29T12:33:14.978Z,74.61
2019-05-29T12:35:45.021Z,74.59
2019-05-29T12:38:15.285Z,77.18
2019-05-29T12:40:45.497Z,75.78
2019-05-29T12:43:26.671Z,73.94
2019-05-29T12:45:46.849Z,73.25
2019-05-29T12:48:17.570Z,75.54
2019-05-29T12:50:47.101Z,75.12
2019-05-29T12:53:29.820Z,74.25
2019-05-29T12:55:47.944Z,74.13
2019-05-29T12:58:17.326Z,76.04
2019-05-29T13:00:47.363Z,75.72
2019-05-29T13:03:17.715Z,75.34
2019-05-29T13:05:47.876Z,76.52
2019-05-29T13:08:18.257Z,76.67
2019-05-29T13:10:49.537Z,77.56
2019-05-29T13:13:18.937Z,77.37
2019-05-29T13:15:48.903Z,75.11
2019-05-29T13:18:19.185Z,77.84
2019-05-29T13:20:49.408Z,78.51
2019-05-29T13:23:19.727Z,77.43
2019-05-29T13:25:49.932Z,75.76
2019-05-29T13:28:20.201Z,76.26
2019-05-29T13:30:50.400Z,76.05
2019-05-29T13:33:20.853Z,74.70
2019-05-29T13:35:50.904Z,76.97
2019-05-29T13:38:21.120Z,74.81
2019-05-29T13:40:51.617Z,76.03
2019-05-29T13:43:21.658Z,75.33
2019-05-29T13:45:51.904Z,75.30
2019-05-29T13:48:23.500Z,74.52
2019-05-29T13:50:52.994Z,76.71
2019-05-29T13:53:22.500Z,76.19
2019-05-29T13:55:52.643Z,78.04
2019-05-29T13:58:22.966Z,77.05
2019-05-29T14:00:53.864Z,77.02
2019-05-29T14:03:23.441Z,72.95
2019-05-29T14:05:53.650Z,75.65
2019-05-29T14:08:24.210Z,74.01
2019-05-29T14:10:54.185Z,75.19
2019-05-29T14:13:24.553Z,72.78
2019-05-29T14:15:54.714Z,75.55
2019-05-29T14:18:24.976Z,77.11
2019-05-29T14:20:55.187Z,74.50
2019-05-29T14:23:25.606Z,76.07
2019-05-29T14:25:55.914Z,76.71
2019-05-29T14:28:26.180Z,75.54
2019-05-29T14:30:56.225Z,77.67
2019-05-29T14:33:26.631Z,78.19
2019-05-29T14:35:56.831Z,78.33
2019-05-29T14:38:27.243Z,77.70
2019-05-29T14:40:57.306Z,75.31
2019-05-29T14:43:27.634Z,76.42
2019-05-29T14:45:57.937Z,75.83
2019-05-29T14:48:28.237Z,75.67
2019-05-29T14:50:58.407Z,76.67
2019-05-29T14:53:28.869Z,78.30
2019-05-29T14:55:58.923Z,75.36
2019-05-29T14:58:29.333Z,76.54
2019-05-29T15:00:59.405Z,75.33
2019-05-29T15:03:29.743Z,76.67
2019-05-29T15:05:59.909Z,75.82
2019-05-29T15:08:30.222Z,76.65
2019-05-29T15:11:00.429Z,75.99
2019-05-29T15:13:30.752Z,76.84
2019-05-29T15:16:01.028Z,76.76
2019-05-29T15:18:31.348Z,77.31
2019-05-29T15:21:01.494Z,77.38
2019-05-29T15:23:31.938Z,76.93
2019-05-29T15:26:01.967Z,77.60
2019-05-29T15:28:32.353Z,73.30
2019-05-29T15:31:02.816Z,76.75
2019-05-29T15:33:32.758Z,77.21
2019-05-29T15:36:02.989Z,77.11
2019-05-29T15:38:33.331Z,76.34
2019-05-29T15:41:03.467Z,78.00
2019-05-29T15:43:33.851Z,77.02
2019-05-29T15:46:04.096Z,76.74
2019-05-29T15:48:34.307Z,76.03
2019-05-29T15:51:04.686Z,79.90
2019-05-29T15:53:34.865Z,79.15
2019-05-29T15:56:18.036Z,78.04
2019-05-29T15:58:37.026Z,80.38
2019-05-29T16:01:07.637Z,78.92
2019-05-29T16:03:37.209Z,78.08
2019-05-29T16:06:07.695Z,79.75
2019-05-29T16:08:37.210Z,78.19
2019-05-29T16:11:08.600Z,78.28
2019-05-29T16:13:38.052Z,80.23
2019-05-29T16:16:07.449Z,79.29
2019-05-29T16:18:38.400Z,78.48
2019-05-29T16:21:07.786Z,76.73
2019-05-29T16:23:37.445Z,77.57
2019-05-29T16:26:07.488Z,78.05
2019-05-29T16:28:38.841Z,79.06
2019-05-29T16:31:08.224Z,78.53
2019-05-29T16:33:37.708Z,77.94
2019-05-29T16:36:07.657Z,76.54
2019-05-29T16:38:37.565Z,78.53
2019-05-29T16:41:07.659Z,78.23
2019-05-29T16:43:37.718Z,78.79
2019-05-29T16:46:07.762Z,79.83
2019-05-29T16:48:38.771Z,78.74
2019-05-29T16:51:08.922Z,77.61
2019-05-29T16:53:39.320Z,80.63
2019-05-29T16:56:08.856Z,79.88
2019-05-29T16:58:38.909Z,81.48
2019-05-29T17:01:09.120Z,80.37
2019-05-29T17:03:39.570Z,80.61
2019-05-29T17:06:09.694Z,83.11
2019-05-29T17:08:39.889Z,83.33
2019-05-29T17:11:09.806Z,83.56
2019-05-29T17:13:39.542Z,85.14
2019-05-29T17:16:09.572Z,83.11
2019-05-29T17:18:40.086Z,83.57
2019-05-29T17:21:10.133Z,83.17
2019-05-29T17:23:39.513Z,82.86
2019-05-29T17:26:11.015Z,81.84
2019-05-29T17:28:41.075Z,79.25
2019-05-29T17:31:11.109Z,80.46
2019-05-29T17:33:41.390Z,77.49
2019-05-29T17:36:11.631Z,76.21
2019-05-29T17:38:42.170Z,77.23
2019-05-29T17:41:12.363Z,77.31
2019-05-29T17:43:42.717Z,79.69
2019-05-29T17:46:12.655Z,77.65
2019-05-29T17:48:42.039Z,78.76
2019-05-29T17:51:11.566Z,77.30
2019-05-29T17:53:41.135Z,77.94
2019-05-29T17:56:25.321Z,77.35
2019-05-29T17:58:41.775Z,77.48
2019-05-29T18:01:11.176Z,79.11
2019-05-29T18:03:40.657Z,77.78
2019-05-29T18:06:10.110Z,79.93
2019-05-29T18:08:40.469Z,78.58
2019-05-29T18:11:09.999Z,80.08
2019-05-29T18:13:39.448Z,79.52
2019-05-29T18:16:08.925Z,80.30
2019-05-29T18:18:38.891Z,77.37
2019-05-29T18:21:09.038Z,79.84
2019-05-29T18:23:39.202Z,76.97
2019-05-29T18:26:09.029Z,79.07
2019-05-29T18:28:39.048Z,77.87
2019-05-29T18:31:09.637Z,77.59
2019-05-29T18:33:39.263Z,77.79
2019-05-29T18:36:09.232Z,76.98
2019-05-29T18:38:40.103Z,77.85
2019-05-29T18:41:09.903Z,80.02
2019-05-29T18:43:39.443Z,77.07
2019-05-29T18:46:09.395Z,77.43
2019-05-29T18:48:39.427Z,79.69
2019-05-29T18:51:09.539Z,79.08
2019-05-29T18:53:39.645Z,77.58
2019-05-29T18:56:09.613Z,78.16
2019-05-29T18:58:39.678Z,78.32
2019-05-29T19:01:10.457Z,80.16
2019-05-29T19:03:40.629Z,79.86
2019-05-29T19:06:11.285Z,79.22
2019-05-29T19:08:40.694Z,79.18
2019-05-29T19:11:10.621Z,77.25
2019-05-29T19:13:40.637Z,76.17
2019-05-29T19:16:10.558Z,79.19
2019-05-29T19:18:40.578Z,78.86
2019-05-29T19:21:10.744Z,78.30
2019-05-29T19:23:40.736Z,77.23
2019-05-29T19:26:10.896Z,78.17
2019-05-29T19:28:41.359Z,79.61
2019-05-29T19:31:10.845Z,77.28
2019-05-29T19:33:40.900Z,77.16
2019-05-29T19:36:10.879Z,79.52
2019-05-29T19:38:40.967Z,79.79
2019-05-29T19:41:11.009Z,79.84
2019-05-29T19:43:41.174Z,74.20
2019-05-29T19:46:11.112Z,76.67
2019-05-29T19:48:41.097Z,77.84
2019-05-29T19:51:11.240Z,78.37
2019-05-29T19:53:41.583Z,79.26
2019-05-29T19:56:11.231Z,79.14
2019-05-29T19:58:41.189Z,79.11
2019-05-29T20:01:11.273Z,80.22
2019-05-29T20:03:41.278Z,81.46
2019-05-29T20:06:11.735Z,81.41
2019-05-29T20:08:41.322Z,81.25
2019-05-29T20:11:11.461Z,81.25
2019-05-29T20:13:41.452Z,79.10
2019-05-29T20:16:11.884Z,78.55
2019-05-29T20:18:42.336Z,79.38
2019-05-29T20:21:11.723Z,79.20
2019-05-29T20:23:41.830Z,79.96
2019-05-29T20:26:11.560Z,80.91
2019-05-29T20:28:42.557Z,79.57
2019-05-29T20:31:12.340Z,78.57
2019-05-29T20:33:42.742Z,80.30
2019-05-29T20:36:12.136Z,80.18
2019-05-29T20:38:41.726Z,82.15
2019-05-29T20:41:11.761Z,82.09
2019-05-29T20:43:41.943Z,80.71
2019-05-29T20:46:11.833Z,79.91
2019-05-29T20:48:42.747Z,78.88
2019-05-29T20:51:12.554Z,79.34
2019-05-29T20:53:42.137Z,78.62
2019-05-29T20:56:11.924Z,77.93
2019-05-29T20:58:43.034Z,78.07
2019-05-29T21:01:12.413Z,79.81
2019-05-29T21:03:42.573Z,77.69
2019-05-29T21:06:12.257Z,80.51
2019-05-29T21:08:43.348Z,82.05
2019-05-29T21:11:12.812Z,82.77
2019-05-29T21:13:43.577Z,84.91
2019-05-29T21:16:13.344Z,83.75
2019-05-29T21:18:44.047Z,84.77
2019-05-29T21:21:13.510Z,84.94
2019-05-29T21:23:42.898Z,84.64
2019-05-29T21:26:12.441Z,85.43
2019-05-29T21:28:47.017Z,85.60
2019-05-29T21:31:13.581Z,84.89
2019-05-29T21:33:46.951Z,85.84
2019-05-29T21:36:14.126Z,84.12
2019-05-29T21:38:44.316Z,86.05
2019-05-29T21:41:13.663Z,84.71
2019-05-29T21:43:43.040Z,84.63
2019-05-29T21:46:12.971Z,86.02
2019-05-29T21:48:43.356Z,85.10
2019-05-29T21:51:12.844Z,84.40
2019-05-29T21:53:43.427Z,85.42
2019-05-29T21:56:13.005Z,84.64
2019-05-29T21:58:59.924Z,83.48
2019-05-29T22:01:14.985Z,83.98
2019-05-29T22:03:44.590Z,83.14
2019-05-29T22:06:14.421Z,83.36
2019-05-29T22:08:44.966Z,84.12
2019-05-29T22:11:14.632Z,83.97
2019-05-29T22:13:46.263Z,84.08
2019-05-29T22:16:15.426Z,82.88
2019-05-29T22:18:44.786Z,81.89
2019-05-29T22:21:14.326Z,83.25
2019-05-29T22:23:43.717Z,82.48
2019-05-29T22:26:13.307Z,83.15
2019-05-29T22:28:43.348Z,82.28
2019-05-29T22:31:12.764Z,83.48
2019-05-29T22:33:42.138Z,82.23
2019-05-29T22:36:12.072Z,79.75
2019-05-29T22:38:41.488Z,78.54
2019-05-29T22:41:10.980Z,81.19
2019-05-29T22:43:40.539Z,81.96
2019-05-29T22:46:09.957Z,80.26
2019-05-29T22:48:39.417Z,82.12
2019-05-29T22:51:08.895Z,81.20
2019-05-29T22:53:38.377Z,83.27
2019-05-29T22:56:08.151Z,83.16
2019-05-29T22:58:37.650Z,83.49
2019-05-29T23:01:07.105Z,83.08
2019-05-29T23:03:36.636Z,81.96
2019-05-29T23:06:06.077Z,83.30
2019-05-29T23:08:35.447Z,83.56
2019-05-29T23:11:04.996Z,82.97
2019-05-29T23:13:34.413Z,84.14
2019-05-29T23:16:03.940Z,83.76
2019-05-29T23:18:33.389Z,83.87
2019-05-29T23:21:02.864Z,84.63
2019-05-29T23:23:32.254Z,84.71
2019-05-29T23:26:02.997Z,85.00
2019-05-29T23:28:32.868Z,83.52
2019-05-29T23:31:03.047Z,82.73
2019-05-29T23:33:32.504Z,84.49
2019-05-29T23:36:03.170Z,84.90
2019-05-29T23:38:32.640Z,84.60
2019-05-29T23:41:02.054Z,83.40
2019-05-29T23:43:31.423Z,83.61
2019-05-29T23:46:02.444Z,83.27
2019-05-29T23:48:32.220Z,84.07
2019-05-29T23:51:01.780Z,84.71
2019-05-29T23:53:31.160Z,84.28
2019-05-29T23:56:01.792Z,82.26
2019-05-29T23:58:31.247Z,79.91
