createdAt,value
2019-02-22T00:03:24.053Z,15.20
2019-02-22T00:05:58.651Z,15.53
2019-02-22T00:08:29.214Z,16.33
2019-02-22T00:11:21.849Z,15.30
2019-02-22T00:13:52.246Z,16.97
2019-02-22T00:16:23.451Z,16.13
2019-02-22T00:18:53.836Z,16.27
2019-02-22T00:21:24.289Z,16.90
2019-02-22T00:24:01.892Z,16.73
2019-02-22T00:26:51.727Z,17.00
2019-02-22T00:29:22.928Z,17.40
2019-02-22T00:31:53.257Z,15.77
2019-02-22T00:34:23.672Z,17.10
2019-02-22T00:36:54.061Z,15.80
2019-02-22T00:39:24.450Z,16.50
2019-02-22T00:41:54.828Z,17.53
2019-02-22T00:44:25.295Z,19.33
2019-02-22T00:46:55.679Z,24.30
2019-02-22T00:49:26.378Z,24.90
2019-02-22T00:51:57.529Z,24.70
2019-02-22T00:54:28.866Z,25.27
2019-02-22T00:56:59.298Z,25.80
2019-02-22T00:59:29.688Z,25.07
2019-02-22T01:02:21.561Z,24.37
2019-02-22T01:04:52.817Z,23.93
2019-02-22T01:07:23.980Z,23.27
2019-02-22T01:09:54.363Z,20.17
2019-02-22T01:12:24.993Z,22.57
2019-02-22T01:14:55.319Z,20.20
2019-02-22T01:17:25.725Z,21.47
2019-02-22T01:19:56.210Z,21.77
2019-02-22T01:22:26.610Z,20.53
2019-02-22T01:24:57.057Z,20.43
2019-02-22T01:27:28.397Z,21.17
2019-02-22T01:29:59.581Z,20.30
2019-02-22T01:32:29.984Z,21.57
2019-02-22T01:35:01.058Z,19.77
2019-02-22T01:37:38.807Z,20.10
2019-02-22T01:40:09.143Z,19.17
2019-02-22T01:42:40.472Z,19.37
2019-02-22T01:45:10.929Z,19.67
2019-02-22T01:47:41.368Z,20.47
2019-02-22T01:50:11.696Z,19.00
2019-02-22T01:52:42.080Z,20.77
2019-02-22T01:55:12.646Z,20.03
2019-02-22T01:57:44.173Z,20.23
2019-02-22T02:00:15.273Z,18.83
2019-02-22T02:03:05.108Z,18.70
2019-02-22T02:05:36.260Z,19.20
2019-02-22T02:08:06.755Z,18.67
2019-02-22T02:10:37.329Z,17.53
2019-02-22T02:13:07.712Z,19.53
2019-02-22T02:15:38.110Z,19.03
2019-02-22T02:18:27.872Z,18.80
2019-02-22T02:20:58.311Z,20.10
2019-02-22T02:23:31.700Z,18.87
2019-02-22T02:26:02.249Z,18.63
2019-02-22T02:28:33.594Z,18.43
2019-02-22T02:31:25.401Z,19.27
2019-02-22T02:33:55.784Z,20.10
2019-02-22T02:36:26.233Z,19.70
2019-02-22T02:38:57.374Z,19.93
2019-02-22T02:41:28.529Z,18.40
2019-02-22T02:43:59.249Z,19.53
2019-02-22T02:46:30.458Z,20.20
2019-02-22T02:49:05.956Z,19.03
2019-02-22T02:51:36.342Z,18.70
2019-02-22T02:54:06.836Z,18.97
2019-02-22T02:56:38.184Z,19.80
2019-02-22T02:59:08.517Z,18.17
2019-02-22T03:01:45.155Z,18.60
2019-02-22T03:04:35.883Z,19.07
2019-02-22T03:07:08.729Z,19.40
2019-02-22T03:09:39.897Z,17.83
2019-02-22T03:12:10.764Z,18.23
2019-02-22T03:15:00.326Z,19.07
2019-02-22T03:17:30.761Z,18.00
2019-02-22T03:20:01.083Z,17.90
2019-02-22T03:22:31.515Z,17.67
2019-02-22T03:25:01.905Z,18.53
2019-02-22T03:27:33.031Z,18.33
2019-02-22T03:30:03.513Z,18.70
2019-02-22T03:32:34.635Z,17.83
2019-02-22T03:35:05.026Z,17.87
2019-02-22T03:37:35.681Z,18.07
2019-02-22T03:40:06.071Z,17.20
2019-02-22T03:42:36.460Z,18.03
2019-02-22T03:45:07.102Z,18.00
2019-02-22T03:47:39.585Z,18.17
2019-02-22T03:50:09.974Z,18.37
2019-02-22T03:52:43.199Z,17.80
2019-02-22T03:55:14.000Z,19.13
2019-02-22T03:57:45.167Z,17.60
2019-02-22T04:00:15.545Z,18.83
2019-02-22T04:02:46.005Z,17.80
2019-02-22T04:05:16.394Z,17.80
2019-02-22T04:07:46.788Z,18.00
2019-02-22T04:10:21.315Z,18.60
2019-02-22T04:15:53.024Z,18.80
2019-02-22T04:18:23.400Z,18.53
2019-02-22T04:20:53.776Z,18.47
2019-02-22T04:23:24.220Z,17.43
2019-02-22T04:25:55.384Z,18.23
2019-02-22T04:28:26.893Z,17.90
2019-02-22T04:30:58.303Z,17.67
2019-02-22T04:33:28.746Z,17.07
2019-02-22T04:36:05.434Z,17.20
2019-02-22T04:38:57.218Z,17.00
2019-02-22T04:41:27.612Z,16.17
2019-02-22T04:43:58.059Z,16.67
2019-02-22T04:46:29.216Z,17.77
2019-02-22T04:49:00.614Z,18.37
2019-02-22T04:51:31.005Z,17.93
2019-02-22T04:54:01.430Z,18.87
2019-02-22T04:56:31.922Z,19.33
2019-02-22T04:59:02.259Z,18.17
2019-02-22T05:01:33.425Z,18.50
2019-02-22T05:04:04.626Z,19.67
2019-02-22T05:06:35.008Z,18.77
2019-02-22T05:09:05.410Z,19.33
2019-02-22T05:11:36.627Z,17.60
2019-02-22T05:14:07.082Z,18.27
2019-02-22T05:16:38.238Z,17.50
2019-02-22T05:19:08.609Z,18.80
2019-02-22T05:21:39.011Z,17.90
2019-02-22T05:24:09.403Z,19.83
2019-02-22T05:26:40.605Z,17.67
2019-02-22T05:29:33.162Z,17.03
2019-02-22T05:32:03.541Z,17.47
2019-02-22T05:34:33.866Z,17.63
2019-02-22T05:37:04.260Z,17.07
2019-02-22T05:39:34.696Z,16.83
2019-02-22T05:42:05.864Z,18.53
2019-02-22T05:44:36.258Z,17.60
2019-02-22T05:47:06.637Z,17.73
2019-02-22T05:49:38.130Z,17.53
2019-02-22T05:52:08.624Z,18.27
2019-02-22T05:54:39.208Z,19.00
2019-02-22T05:57:09.702Z,18.53
2019-02-22T05:59:45.192Z,18.80
2019-02-22T06:02:15.551Z,17.80
2019-02-22T06:04:45.945Z,18.83
2019-02-22T06:07:16.265Z,16.83
2019-02-22T06:09:47.660Z,18.73
2019-02-22T06:12:34.137Z,17.90
2019-02-22T06:14:54.547Z,17.33
2019-02-22T06:17:24.991Z,17.57
2019-02-22T06:19:55.310Z,17.27
2019-02-22T06:22:33.320Z,19.50
2019-02-22T06:25:03.714Z,19.27
2019-02-22T06:27:38.119Z,19.17
2019-02-22T06:30:09.528Z,16.50
2019-02-22T06:32:42.165Z,18.73
2019-02-22T06:35:10.267Z,19.37
2019-02-22T06:37:40.726Z,19.77
2019-02-22T06:40:11.293Z,18.90
2019-02-22T06:45:12.879Z,20.63
2019-02-22T06:47:43.340Z,20.30
2019-02-22T06:50:13.727Z,21.67
2019-02-22T06:52:44.159Z,18.70
2019-02-22T06:55:14.546Z,18.63
2019-02-22T06:57:44.925Z,19.13
2019-02-22T07:00:17.678Z,19.07
2019-02-22T07:02:48.821Z,18.70
2019-02-22T07:05:19.982Z,19.37
2019-02-22T07:07:50.796Z,16.47
2019-02-22T07:10:21.966Z,18.83
2019-02-22T07:12:56.685Z,17.93
2019-02-22T07:15:22.823Z,17.00
2019-02-22T07:17:53.222Z,17.03
2019-02-22T07:20:23.656Z,18.13
2019-02-22T07:22:54.811Z,17.57
2019-02-22T07:25:25.194Z,18.23
2019-02-22T07:27:55.623Z,17.80
2019-02-22T07:30:26.011Z,18.60
2019-02-22T07:32:56.425Z,19.47
2019-02-22T07:35:27.441Z,17.83
2019-02-22T07:38:00.051Z,18.00
2019-02-22T07:40:30.444Z,18.30
2019-02-22T07:43:07.918Z,17.43
2019-02-22T07:45:32.166Z,17.37
2019-02-22T07:48:04.705Z,18.50
2019-02-22T07:50:40.319Z,15.93
2019-02-22T07:53:11.271Z,17.67
2019-02-22T07:55:41.821Z,17.30
2019-02-22T07:58:12.390Z,16.90
2019-02-22T08:00:43.001Z,16.73
2019-02-22T08:03:13.328Z,17.23
2019-02-22T08:09:03.659Z,16.00
2019-02-22T08:11:33.981Z,17.80
2019-02-22T08:14:07.900Z,17.97
2019-02-22T08:16:37.242Z,18.13
2019-02-22T08:19:07.626Z,18.47
2019-02-22T08:21:42.098Z,18.50
2019-02-22T08:24:12.496Z,19.57
2019-02-22T08:29:48.538Z,29.83
2019-02-22T08:32:19.116Z,22.17
2019-02-22T08:34:49.790Z,19.33
2019-02-22T08:37:21.050Z,18.63
2019-02-22T08:39:58.561Z,18.03
2019-02-22T08:42:22.017Z,16.90
2019-02-22T08:44:52.467Z,17.73
2019-02-22T08:47:24.846Z,21.27
2019-02-22T08:49:55.359Z,19.93
2019-02-22T08:52:29.839Z,20.27
2019-02-22T08:55:00.444Z,21.03
2019-02-22T08:57:30.889Z,19.77
2019-02-22T09:00:03.269Z,20.20
2019-02-22T09:02:34.688Z,20.33
2019-02-22T09:05:09.183Z,18.67
2019-02-22T09:07:43.662Z,23.60
2019-02-22T09:10:14.905Z,25.63
2019-02-22T09:12:46.060Z,25.13
2019-02-22T09:15:17.472Z,27.70
2019-02-22T09:17:50.077Z,26.30
2019-02-22T09:20:22.628Z,26.67
2019-02-22T09:22:53.005Z,27.40
2019-02-22T09:25:24.168Z,25.13
2019-02-22T09:27:54.613Z,26.60
2019-02-22T09:30:29.141Z,26.80
2019-02-22T09:33:20.097Z,27.63
2019-02-22T09:35:51.319Z,27.30
2019-02-22T09:38:21.752Z,26.30
2019-02-22T09:40:52.146Z,24.90
2019-02-22T09:43:22.525Z,26.70
2019-02-22T09:45:53.994Z,28.10
2019-02-22T09:48:24.564Z,26.30
2019-02-22T09:50:54.942Z,23.40
2019-02-22T09:53:25.977Z,24.77
2019-02-22T09:55:56.372Z,23.27
2019-02-22T09:58:26.943Z,23.53
2019-02-22T10:00:57.399Z,26.17
2019-02-22T10:03:47.034Z,25.43
2019-02-22T10:06:17.323Z,27.20
2019-02-22T10:08:47.899Z,25.67
2019-02-22T10:11:19.056Z,25.93
2019-02-22T10:13:49.427Z,26.23
2019-02-22T10:16:19.758Z,24.87
2019-02-22T10:18:50.146Z,23.77
2019-02-22T10:21:20.760Z,25.30
2019-02-22T10:23:51.144Z,26.77
2019-02-22T10:26:21.639Z,25.20
2019-02-22T10:28:52.049Z,23.53
2019-02-22T10:31:22.750Z,24.57
2019-02-22T10:33:54.089Z,25.03
2019-02-22T10:36:24.531Z,25.73
2019-02-22T10:38:55.627Z,23.33
2019-02-22T10:41:25.957Z,23.83
2019-02-22T10:44:18.015Z,24.10
2019-02-22T10:46:45.361Z,25.13
2019-02-22T10:49:15.754Z,23.70
2019-02-22T10:51:46.208Z,24.80
2019-02-22T10:54:16.662Z,23.47
2019-02-22T10:56:47.051Z,23.77
2019-02-22T10:59:19.525Z,22.23
2019-02-22T11:02:08.246Z,22.80
2019-02-22T11:04:39.518Z,23.00
2019-02-22T11:07:10.872Z,20.83
2019-02-22T11:09:41.268Z,22.47
2019-02-22T11:12:11.715Z,20.77
2019-02-22T11:14:42.107Z,23.70
2019-02-22T11:17:13.265Z,22.70
2019-02-22T11:19:44.407Z,22.17
2019-02-22T11:22:15.557Z,21.77
2019-02-22T11:24:45.938Z,20.23
2019-02-22T11:27:16.386Z,20.37
2019-02-22T11:29:49.184Z,17.43
2019-02-22T11:32:17.924Z,18.70
2019-02-22T11:35:09.485Z,17.20
2019-02-22T11:37:40.321Z,18.67
2019-02-22T11:40:10.974Z,17.83
2019-02-22T11:42:41.375Z,17.33
2019-02-22T11:45:11.895Z,16.93
2019-02-22T11:47:42.280Z,15.53
2019-02-22T11:50:12.672Z,17.40
2019-02-22T11:52:43.446Z,14.03
2019-02-22T11:55:13.778Z,14.60
2019-02-22T11:57:50.631Z,14.30
2019-02-22T12:00:21.018Z,14.17
2019-02-22T12:02:51.365Z,12.27
2019-02-22T12:05:22.586Z,12.03
2019-02-22T12:07:52.926Z,12.17
2019-02-22T12:10:23.612Z,12.00
2019-02-22T12:12:58.099Z,12.20
2019-02-22T12:15:31.406Z,11.77
2019-02-22T12:17:59.899Z,10.97
2019-02-22T12:20:30.359Z,9.80
2019-02-22T12:23:00.751Z,9.60
2019-02-22T12:25:31.209Z,9.17
2019-02-22T12:28:03.698Z,9.93
2019-02-22T12:30:34.035Z,11.70
2019-02-22T12:33:04.385Z,12.57
2019-02-22T12:35:35.596Z,12.10
2019-02-22T12:38:05.928Z,12.97
2019-02-22T12:40:36.305Z,14.30
2019-02-22T12:45:50.244Z,12.77
2019-02-22T12:48:21.402Z,12.70
2019-02-22T12:50:51.803Z,13.57
2019-02-22T12:53:22.423Z,12.37
2019-02-22T12:55:52.812Z,14.00
2019-02-22T12:58:30.827Z,13.87
2019-02-22T13:01:02.705Z,16.47
2019-02-22T13:03:33.106Z,15.70
2019-02-22T13:06:22.935Z,16.10
2019-02-22T13:08:54.038Z,18.40
2019-02-22T13:11:25.672Z,15.23
2019-02-22T13:13:56.076Z,14.73
2019-02-22T13:16:27.235Z,14.67
2019-02-22T13:18:57.619Z,16.00
2019-02-22T13:21:28.430Z,16.63
2019-02-22T13:23:58.807Z,16.50
2019-02-22T13:26:29.969Z,16.00
2019-02-22T13:29:00.414Z,15.17
2019-02-22T13:31:30.789Z,15.40
2019-02-22T13:34:01.379Z,15.10
2019-02-22T13:36:39.149Z,14.47
2019-02-22T13:39:10.748Z,15.27
2019-02-22T13:41:41.206Z,15.30
2019-02-22T13:44:12.362Z,15.37
2019-02-22T13:46:43.507Z,16.50
2019-02-22T13:49:14.661Z,13.57
2019-02-22T13:51:45.060Z,14.70
2019-02-22T13:54:15.433Z,13.43
2019-02-22T13:56:46.017Z,14.00
2019-02-22T13:59:16.673Z,13.23
2019-02-22T14:01:47.822Z,11.27
2019-02-22T14:04:18.455Z,11.77
2019-02-22T14:06:49.080Z,12.20
2019-02-22T14:09:20.642Z,12.13
2019-02-22T14:11:51.989Z,12.07
2019-02-22T14:14:24.173Z,11.43
2019-02-22T14:16:54.631Z,11.63
2019-02-22T14:19:44.398Z,11.97
2019-02-22T14:22:19.962Z,12.27
2019-02-22T14:24:53.423Z,11.93
2019-02-22T14:27:23.865Z,12.00
2019-02-22T14:29:55.292Z,12.17
2019-02-22T14:32:26.451Z,12.70
2019-02-22T14:34:56.977Z,12.20
2019-02-22T14:37:27.523Z,10.93
2019-02-22T14:40:03.343Z,12.80
2019-02-22T14:42:34.571Z,12.80
2019-02-22T14:45:04.947Z,13.20
2019-02-22T14:47:35.342Z,13.30
2019-02-22T14:50:12.164Z,13.30
2019-02-22T14:52:48.711Z,12.93
2019-02-22T14:55:19.330Z,13.30
2019-02-22T14:57:49.726Z,13.60
2019-02-22T15:00:23.083Z,13.43
2019-02-22T15:02:56.592Z,13.30
2019-02-22T15:05:34.296Z,15.00
2019-02-22T15:08:05.770Z,15.20
2019-02-22T15:10:36.156Z,14.90
2019-02-22T15:13:12.702Z,14.17
2019-02-22T15:15:40.271Z,14.03
2019-02-22T15:18:10.663Z,13.87
2019-02-22T15:20:41.231Z,16.03
2019-02-22T15:23:11.689Z,14.83
2019-02-22T15:26:02.476Z,17.57
2019-02-22T15:28:34.203Z,17.77
2019-02-22T15:31:05.370Z,14.90
2019-02-22T15:33:37.866Z,16.97
2019-02-22T15:36:27.910Z,17.77
2019-02-22T15:38:59.290Z,18.97
2019-02-22T15:41:29.868Z,18.13
2019-02-22T15:44:00.406Z,17.70
2019-02-22T15:46:30.846Z,17.07
2019-02-22T15:49:01.995Z,17.10
2019-02-22T15:51:33.339Z,18.03
2019-02-22T15:54:04.537Z,18.90
2019-02-22T15:56:37.169Z,18.60
2019-02-22T15:59:08.561Z,18.37
2019-02-22T16:01:40.067Z,18.30
2019-02-22T16:04:11.279Z,19.27
2019-02-22T16:06:41.676Z,18.47
2019-02-22T16:09:14.356Z,16.50
2019-02-22T16:11:44.744Z,18.00
2019-02-22T16:14:15.933Z,16.83
2019-02-22T16:16:52.451Z,17.63
2019-02-22T16:19:23.752Z,15.43
2019-02-22T16:22:00.468Z,15.20
2019-02-22T16:24:30.931Z,16.27
2019-02-22T16:27:04.389Z,14.83
2019-02-22T16:29:35.009Z,15.57
2019-02-22T16:32:05.349Z,15.20
2019-02-22T16:34:43.543Z,16.27
2019-02-22T16:37:06.627Z,15.67
2019-02-22T16:39:37.972Z,14.53
2019-02-22T16:42:08.558Z,16.47
2019-02-22T16:44:39.180Z,13.57
2019-02-22T16:47:09.525Z,14.80
2019-02-22T16:49:40.107Z,25.90
2019-02-22T16:52:11.363Z,16.13
2019-02-22T16:54:41.890Z,17.17
2019-02-22T16:59:54.228Z,14.17
2019-02-22T17:02:24.624Z,15.63
2019-02-22T17:04:55.267Z,15.00
2019-02-22T17:07:26.724Z,15.07
2019-02-22T17:09:57.122Z,15.63
2019-02-22T17:12:27.453Z,17.27
2019-02-22T17:14:58.211Z,16.90
2019-02-22T17:17:28.603Z,17.07
2019-02-22T17:19:59.045Z,16.40
2019-02-22T17:22:30.413Z,16.33
2019-02-22T17:25:01.568Z,17.23
2019-02-22T17:27:32.359Z,15.77
2019-02-22T17:30:04.540Z,15.87
2019-02-22T17:32:34.872Z,15.70
2019-02-22T17:35:06.221Z,15.77
2019-02-22T17:37:37.374Z,16.63
2019-02-22T17:40:13.280Z,16.97
2019-02-22T17:43:04.349Z,16.47
2019-02-22T17:45:35.181Z,16.20
2019-02-22T17:48:06.639Z,15.03
2019-02-22T17:50:37.375Z,15.80
2019-02-22T17:53:08.463Z,15.93
2019-02-22T17:55:39.149Z,16.70
2019-02-22T17:58:09.598Z,14.53
2019-02-22T18:00:39.978Z,15.60
2019-02-22T18:03:10.362Z,16.90
2019-02-22T18:05:45.220Z,15.90
2019-02-22T18:08:15.898Z,16.50
2019-02-22T18:10:46.563Z,16.43
2019-02-22T18:13:36.323Z,16.17
2019-02-22T18:16:07.041Z,17.33
2019-02-22T18:18:38.390Z,17.57
2019-02-22T18:21:09.536Z,16.57
2019-02-22T18:23:39.931Z,16.27
2019-02-22T18:26:10.594Z,15.70
2019-02-22T18:28:41.056Z,16.63
2019-02-22T18:31:18.754Z,15.70
2019-02-22T18:34:08.605Z,16.83
2019-02-22T18:36:39.339Z,13.97
2019-02-22T18:39:10.502Z,16.27
2019-02-22T18:41:40.906Z,18.50
2019-02-22T18:44:12.359Z,16.33
2019-02-22T18:46:43.706Z,15.47
2019-02-22T18:49:15.331Z,14.23
2019-02-22T18:51:46.417Z,14.57
2019-02-22T18:54:17.048Z,13.97
2019-02-22T18:56:47.487Z,14.57
2019-02-22T18:59:17.877Z,13.87
2019-02-22T19:01:49.037Z,12.07
2019-02-22T19:04:19.459Z,12.90
2019-02-22T19:06:50.926Z,12.03
2019-02-22T19:09:21.324Z,11.13
2019-02-22T19:11:51.975Z,12.30
2019-02-22T19:14:23.129Z,11.77
2019-02-22T19:16:56.366Z,11.97
2019-02-22T19:19:27.050Z,12.77
2019-02-22T19:21:57.453Z,12.30
2019-02-22T19:24:28.213Z,18.17
2019-02-22T19:26:59.667Z,17.67
2019-02-22T19:29:30.291Z,17.50
2019-02-22T19:32:01.483Z,18.80
2019-02-22T19:34:52.237Z,18.63
2019-02-22T19:37:23.458Z,16.63
2019-02-22T19:39:53.849Z,14.27
2019-02-22T19:42:24.570Z,12.43
2019-02-22T19:44:54.972Z,13.40
2019-02-22T19:47:25.615Z,16.97
2019-02-22T19:49:56.988Z,16.13
2019-02-22T19:52:28.410Z,16.03
2019-02-22T19:54:59.566Z,13.30
2019-02-22T19:57:30.286Z,14.97
2019-02-22T20:00:01.386Z,14.40
2019-02-22T20:02:31.778Z,12.83
2019-02-22T20:05:02.293Z,14.30
2019-02-22T20:07:32.634Z,12.97
2019-02-22T20:10:04.053Z,13.07
2019-02-22T20:12:34.767Z,12.23
2019-02-22T20:15:05.083Z,13.13
2019-02-22T20:17:35.755Z,13.17
2019-02-22T20:22:52.280Z,16.10
2019-02-22T20:25:23.628Z,14.23
2019-02-22T20:27:54.792Z,13.90
2019-02-22T20:30:25.405Z,15.80
2019-02-22T20:32:56.563Z,15.27
2019-02-22T20:35:29.582Z,14.63
2019-02-22T20:38:07.283Z,15.53
2019-02-22T20:40:37.872Z,17.00
2019-02-22T20:43:08.599Z,15.03
2019-02-22T20:45:39.702Z,17.00
2019-02-22T20:48:10.026Z,16.03
2019-02-22T20:50:40.726Z,16.37
2019-02-22T20:53:11.058Z,16.03
2019-02-22T20:55:41.455Z,18.60
2019-02-22T20:58:11.831Z,18.10
2019-02-22T21:01:14.232Z,19.53
2019-02-22T21:03:35.373Z,22.00
2019-02-22T21:06:06.592Z,20.87
2019-02-22T21:08:36.926Z,24.10
2019-02-22T21:11:07.359Z,20.83
2019-02-22T21:13:38.741Z,22.97
2019-02-22T21:16:09.123Z,20.90
2019-02-22T21:18:39.582Z,19.33
2019-02-22T21:21:10.011Z,17.77
2019-02-22T21:23:40.401Z,16.97
2019-02-22T21:26:10.791Z,19.13
2019-02-22T21:28:42.509Z,16.87
2019-02-22T21:31:13.741Z,15.00
2019-02-22T21:33:44.146Z,16.23
2019-02-22T21:36:14.815Z,16.53
2019-02-22T21:38:45.905Z,17.57
2019-02-22T21:41:16.589Z,16.13
2019-02-22T21:43:46.745Z,16.07
2019-02-22T21:46:21.544Z,14.60
2019-02-22T21:48:52.704Z,16.57
2019-02-22T21:51:23.428Z,16.87
2019-02-22T21:53:54.157Z,15.87
2019-02-22T21:56:25.319Z,14.30
2019-02-22T21:58:55.707Z,17.67
2019-02-22T22:01:26.364Z,14.13
2019-02-22T22:03:56.760Z,15.70
2019-02-22T22:06:27.147Z,16.97
2019-02-22T22:08:57.525Z,16.03
2019-02-22T22:11:27.930Z,16.43
2019-02-22T22:13:58.316Z,15.20
2019-02-22T22:16:28.822Z,16.60
2019-02-22T22:18:59.990Z,17.00
2019-02-22T22:21:30.379Z,15.90
2019-02-22T22:24:00.823Z,16.80
2019-02-22T22:26:31.979Z,14.73
2019-02-22T22:29:02.320Z,17.20
2019-02-22T22:31:33.031Z,16.47
2019-02-22T22:34:03.426Z,17.70
2019-02-22T22:36:34.775Z,16.57
2019-02-22T22:39:05.240Z,15.80
2019-02-22T22:41:35.614Z,16.13
2019-02-22T22:44:06.196Z,16.10
2019-02-22T22:46:37.379Z,17.00
2019-02-22T22:49:07.037Z,15.80
2019-02-22T22:51:40.223Z,14.47
2019-02-22T22:54:11.379Z,16.57
2019-02-22T22:56:42.531Z,16.60
2019-02-22T22:59:13.727Z,17.60
2019-02-22T23:01:44.156Z,15.53
2019-02-22T23:04:14.558Z,16.23
2019-02-22T23:06:47.046Z,12.57
2019-02-22T23:09:17.735Z,15.23
2019-02-22T23:11:48.867Z,16.73
2019-02-22T23:14:20.006Z,15.73
2019-02-22T23:16:50.390Z,17.40
2019-02-22T23:19:40.202Z,16.27
2019-02-22T23:22:10.963Z,17.53
2019-02-22T23:24:42.182Z,15.97
2019-02-22T23:27:12.853Z,16.33
2019-02-22T23:29:44.069Z,16.40
2019-02-22T23:32:14.725Z,16.97
2019-02-22T23:34:45.113Z,16.17
2019-02-22T23:37:15.507Z,18.03
2019-02-22T23:39:45.935Z,18.10
2019-02-22T23:42:18.368Z,17.83
2019-02-22T23:44:49.526Z,16.63
2019-02-22T23:47:20.750Z,16.13
2019-02-22T23:49:51.201Z,15.47
2019-02-22T23:52:21.775Z,16.47
2019-02-22T23:55:11.619Z,16.87
2019-02-22T23:57:42.017Z,18.20
