createdAt,value
2023-04-17T00:01:29.596Z,94497.13
2023-04-17T00:03:57.751Z,94505.81
2023-04-17T00:06:24.763Z,94500.47
2023-04-17T00:08:51.722Z,94507.53
2023-04-17T00:11:19.019Z,94507.38
2023-04-17T00:13:45.953Z,94511.28
2023-04-17T00:16:13.891Z,94500.91
2023-04-17T00:18:40.813Z,94498.88
2023-04-17T00:21:07.522Z,94501.25
2023-04-17T00:23:34.271Z,94498.44
2023-04-17T00:26:00.931Z,94496.88
2023-04-17T00:28:27.605Z,94497.66
2023-04-17T00:30:54.285Z,94492.31
2023-04-17T00:33:20.982Z,94497.47
2023-04-17T00:35:48.096Z,94494.34
2023-04-17T00:38:14.841Z,94483.78
2023-04-17T00:40:42.184Z,94496.22
2023-04-17T00:43:08.891Z,94485.84
2023-04-17T00:45:35.814Z,94490.25
2023-04-17T00:48:04.852Z,94483.03
2023-04-17T00:50:31.857Z,94494.19
2023-04-17T00:52:59.648Z,94488.06
2023-04-17T00:55:27.861Z,94491.81
2023-04-17T00:57:56.407Z,94490.44
2023-04-17T01:00:24.723Z,94480.38
2023-04-17T01:02:51.902Z,94478.19
2023-04-17T01:05:18.952Z,94474.88
2023-04-17T01:07:45.940Z,94477.84
2023-04-17T01:10:12.641Z,94486.63
2023-04-17T01:12:40.580Z,94490.59
2023-04-17T01:15:07.764Z,94474.09
2023-04-17T01:17:34.682Z,94482.09
2023-04-17T01:20:01.693Z,94491.66
2023-04-17T01:22:28.762Z,94476.88
2023-04-17T01:24:58.942Z,94481.31
2023-04-17T01:27:30.260Z,94491.59
2023-04-17T01:29:57.034Z,94483.69
2023-04-17T01:32:23.698Z,94488.94
2023-04-17T01:34:50.417Z,94488.03
2023-04-17T01:37:17.129Z,94485.66
2023-04-17T01:39:43.802Z,94477.34
2023-04-17T01:42:10.773Z,94490.59
2023-04-17T01:44:39.025Z,94478.63
2023-04-17T01:47:05.738Z,94484.75
2023-04-17T01:49:32.686Z,94470.94
2023-04-17T01:51:59.351Z,94474.00
2023-04-17T01:54:26.106Z,94476.19
2023-04-17T01:56:53.232Z,94478.56
2023-04-17T01:59:19.973Z,94484.88
2023-04-17T02:01:46.899Z,94472.91
2023-04-17T02:04:13.778Z,94466.41
2023-04-17T02:06:40.717Z,94482.91
2023-04-17T02:09:07.450Z,94477.78
2023-04-17T02:11:38.649Z,94480.13
2023-04-17T02:14:05.520Z,94477.97
2023-04-17T02:16:32.393Z,94477.97
2023-04-17T02:18:59.201Z,94469.47
2023-04-17T02:21:27.421Z,94470.06
2023-04-17T02:23:54.183Z,94472.03
2023-04-17T02:26:20.987Z,94459.09
2023-04-17T02:28:47.698Z,94474.38
2023-04-17T02:31:14.899Z,94474.69
2023-04-17T02:33:41.625Z,94479.53
2023-04-17T02:36:10.169Z,94480.81
2023-04-17T02:38:39.587Z,94486.16
2023-04-17T02:41:06.504Z,94482.50
2023-04-17T02:43:33.993Z,94480.50
2023-04-17T02:46:01.466Z,94481.13
2023-04-17T02:48:28.402Z,94467.78
2023-04-17T02:50:55.352Z,94475.66
2023-04-17T02:53:22.375Z,94470.06
2023-04-17T02:55:49.904Z,94474.59
2023-04-17T02:58:19.582Z,94481.53
2023-04-17T03:00:47.075Z,94473.47
2023-04-17T03:03:18.473Z,94473.28
2023-04-17T03:05:45.321Z,94472.84
2023-04-17T03:08:12.091Z,94469.38
2023-04-17T03:10:45.316Z,94475.66
2023-04-17T03:13:12.221Z,94475.66
2023-04-17T03:15:38.850Z,94470.44
2023-04-17T03:18:05.759Z,94473.28
2023-04-17T03:20:32.585Z,94478.81
2023-04-17T03:22:59.276Z,94480.06
2023-04-17T03:25:26.151Z,94481.47
2023-04-17T03:27:53.267Z,94480.19
2023-04-17T03:30:24.136Z,94479.41
2023-04-17T03:32:52.481Z,94480.78
2023-04-17T03:35:19.241Z,94480.00
2023-04-17T03:37:46.164Z,94481.09
2023-04-17T03:40:13.814Z,94477.94
2023-04-17T03:42:43.518Z,94479.03
2023-04-17T03:45:10.617Z,94482.97
2023-04-17T03:47:38.197Z,94471.63
2023-04-17T03:50:05.878Z,94476.47
2023-04-17T03:52:37.157Z,94483.75
2023-04-17T03:55:05.418Z,94475.88
2023-04-17T03:57:32.104Z,94476.34
2023-04-17T03:59:59.061Z,94483.28
2023-04-17T04:03:00.110Z,94491.94
2023-04-17T04:05:32.601Z,94492.75
2023-04-17T04:07:59.416Z,94498.06
2023-04-17T04:10:33.223Z,94491.75
2023-04-17T04:12:59.993Z,94496.59
2023-04-17T04:15:27.277Z,94495.63
2023-04-17T04:17:58.627Z,94494.03
2023-04-17T04:20:25.394Z,94487.72
2023-04-17T04:23:00.558Z,94499.97
2023-04-17T04:25:28.811Z,94500.56
2023-04-17T04:28:13.323Z,94496.72
2023-04-17T04:30:39.973Z,94502.84
2023-04-17T04:33:14.909Z,94500.28
2023-04-17T04:35:41.916Z,94501.19
2023-04-17T04:38:10.035Z,94498.53
2023-04-17T04:40:38.501Z,94501.19
2023-04-17T04:43:07.015Z,94505.31
2023-04-17T04:45:41.203Z,94501.44
2023-04-17T04:48:07.927Z,94506.78
2023-04-17T04:50:34.681Z,94505.50
2023-04-17T04:53:01.590Z,94502.22
2023-04-17T04:55:39.128Z,94510.22
2023-04-17T04:58:06.001Z,94508.66
2023-04-17T05:00:34.378Z,94510.72
2023-04-17T05:03:02.560Z,94514.38
2023-04-17T05:05:29.645Z,94525.63
2023-04-17T05:07:56.349Z,94518.72
2023-04-17T05:10:27.563Z,94525.44
2023-04-17T05:12:59.302Z,94522.78
2023-04-17T05:15:27.193Z,94527.50
2023-04-17T05:17:54.432Z,94522.19
2023-04-17T05:20:21.861Z,94524.06
2023-04-17T05:22:53.511Z,94526.81
2023-04-17T05:25:22.619Z,94528.69
2023-04-17T05:27:49.559Z,94531.88
2023-04-17T05:30:17.126Z,94537.69
2023-04-17T05:32:46.840Z,94530.78
2023-04-17T05:35:29.755Z,94532.94
2023-04-17T05:37:56.894Z,94525.84
2023-04-17T05:40:23.684Z,94534.81
2023-04-17T05:42:50.409Z,94536.91
2023-04-17T05:45:18.386Z,94535.31
2023-04-17T05:47:45.549Z,94538.28
2023-04-17T05:50:12.344Z,94543.03
2023-04-17T05:52:39.719Z,94540.94
2023-04-17T05:55:09.579Z,94538.88
2023-04-17T05:57:37.282Z,94540.94
2023-04-17T06:00:10.494Z,94537.50
2023-04-17T06:02:42.965Z,94547.56
2023-04-17T06:05:14.471Z,94542.03
2023-04-17T06:07:41.405Z,94545.69
2023-04-17T06:10:11.425Z,94541.84
2023-04-17T06:12:38.414Z,94540.34
2023-04-17T06:15:09.367Z,94547.75
2023-04-17T06:17:37.965Z,94550.44
2023-04-17T06:20:10.123Z,94545.78
2023-04-17T06:22:40.931Z,94549.69
2023-04-17T06:25:08.244Z,94556.00
2023-04-17T06:27:37.030Z,94553.06
2023-04-17T06:30:05.700Z,94566.09
2023-04-17T06:32:43.452Z,94558.19
2023-04-17T06:35:11.532Z,94566.19
2023-04-17T06:37:43.794Z,94564.31
2023-04-17T06:40:12.381Z,94566.69
2023-04-17T06:42:40.854Z,94571.41
2023-04-17T06:45:12.447Z,94567.47
2023-04-17T06:47:39.130Z,94568.25
2023-04-17T06:50:06.608Z,94573.09
2023-04-17T06:52:34.421Z,94573.59
2023-04-17T06:55:02.362Z,94574.78
2023-04-17T06:57:29.190Z,94569.34
2023-04-17T06:59:55.822Z,94577.84
2023-04-17T07:02:22.586Z,94574.38
2023-04-17T07:04:49.618Z,94578.94
2023-04-17T07:07:16.401Z,94572.41
2023-04-17T07:09:44.146Z,94575.88
2023-04-17T07:12:10.969Z,94581.41
2023-04-17T07:14:38.322Z,94577.34
2023-04-17T07:17:05.008Z,94583.22
2023-04-17T07:19:34.142Z,94580.03
2023-04-17T07:22:00.757Z,94582.88
2023-04-17T07:24:27.585Z,94587.41
2023-04-17T07:26:54.238Z,94580.56
2023-04-17T07:29:20.945Z,94581.31
2023-04-17T07:31:47.723Z,94586.28
2023-04-17T07:34:14.392Z,94584.59
2023-04-17T07:36:41.056Z,94588.69
2023-04-17T07:39:08.180Z,94584.94
2023-04-17T07:41:34.796Z,94590.16
2023-04-17T07:44:03.585Z,94587.84
2023-04-17T07:46:30.414Z,94590.81
2023-04-17T07:48:57.107Z,94595.56
2023-04-17T07:51:23.877Z,94595.38
2023-04-17T07:53:50.553Z,94596.78
2023-04-17T07:56:17.666Z,94599.63
2023-04-17T07:58:45.238Z,94603.41
2023-04-17T08:01:11.986Z,94600.72
2023-04-17T08:03:41.617Z,94608.63
2023-04-17T08:06:08.641Z,94611.63
2023-04-17T08:08:35.466Z,94602.41
2023-04-17T08:11:02.067Z,94607.34
2023-04-17T08:13:31.934Z,94610.41
2023-04-17T08:15:59.634Z,94615.13
2023-04-17T08:18:26.314Z,94610.88
2023-04-17T08:20:53.042Z,94620.97
2023-04-17T08:23:19.807Z,94616.06
2023-04-17T08:25:46.568Z,94622.28
2023-04-17T08:28:13.258Z,94625.06
2023-04-17T08:30:40.044Z,94621.31
2023-04-17T08:33:06.872Z,94624.13
2023-04-17T08:35:33.523Z,94621.59
2023-04-17T08:38:00.488Z,94632.63
2023-04-17T08:40:27.316Z,94625.06
2023-04-17T08:42:54.482Z,94623.75
2023-04-17T08:45:26.568Z,94625.19
2023-04-17T08:47:53.318Z,94626.00
2023-04-17T08:50:21.838Z,94636.69
2023-04-17T08:52:50.757Z,94623.81
2023-04-17T08:55:20.641Z,94633.13
2023-04-17T08:58:02.171Z,94631.25
2023-04-17T09:00:31.727Z,94640.56
2023-04-17T09:03:00.003Z,94641.84
2023-04-17T09:05:30.480Z,94630.81
2023-04-17T09:08:21.165Z,94631.97
2023-04-17T09:10:53.503Z,94631.03
2023-04-17T09:13:20.941Z,94638.91
2023-04-17T09:16:04.454Z,94627.28
2023-04-17T09:18:32.719Z,94638.28
2023-04-17T09:21:01.520Z,94631.03
2023-04-17T09:23:29.860Z,94631.84
2023-04-17T09:26:13.733Z,94633.56
2023-04-17T09:28:40.805Z,94624.91
2023-04-17T09:31:26.428Z,94635.19
2023-04-17T09:34:01.518Z,94634.72
2023-04-17T09:36:30.700Z,94641.81
2023-04-17T09:39:03.491Z,94636.03
2023-04-17T09:41:32.419Z,94637.59
2023-04-17T09:44:02.170Z,94638.25
2023-04-17T09:46:41.438Z,94635.72
2023-04-17T09:49:36.521Z,94642.03
2023-04-17T09:52:04.034Z,94632.59
2023-04-17T09:54:37.666Z,94633.06
2023-04-17T09:57:08.010Z,94633.38
2023-04-17T09:59:38.561Z,94635.75
2023-04-17T10:02:09.537Z,94634.00
2023-04-17T10:04:39.522Z,94638.75
2023-04-17T10:07:06.555Z,94640.31
2023-04-17T10:09:33.227Z,94628.16
2023-04-17T10:12:02.547Z,94631.94
2023-04-17T10:14:36.660Z,94626.59
2023-04-17T10:17:26.154Z,94635.09
2023-04-17T10:19:52.946Z,94634.41
2023-04-17T10:22:19.576Z,94634.09
2023-04-17T10:24:53.176Z,94635.03
2023-04-17T10:27:42.950Z,94636.78
2023-04-17T10:30:14.733Z,94618.31
2023-04-17T10:33:13.373Z,94620.66
2023-04-17T10:35:40.058Z,94615.56
2023-04-17T10:38:08.514Z,94613.13
2023-04-17T10:40:36.421Z,94619.50
2023-04-17T10:43:14.890Z,94612.59
2023-04-17T10:46:00.312Z,94610.84
2023-04-17T10:48:36.652Z,94613.16
2023-04-17T10:51:24.018Z,94612.06
2023-04-17T10:53:58.478Z,94612.13
2023-04-17T10:56:46.409Z,94615.91
2023-04-17T10:59:15.236Z,94608.03
2023-04-17T11:01:48.294Z,94605.84
2023-04-17T11:04:32.129Z,94600.72
2023-04-17T11:06:58.871Z,94602.66
2023-04-17T11:09:27.963Z,94599.09
2023-04-17T11:11:55.393Z,94599.28
2023-04-17T11:14:23.354Z,94593.25
2023-04-17T11:16:51.621Z,94585.81
2023-04-17T11:19:24.021Z,94590.53
2023-04-17T11:21:53.627Z,94588.72
2023-04-17T11:24:24.776Z,94589.63
2023-04-17T11:26:51.539Z,94581.44
2023-04-17T11:29:20.557Z,94582.88
2023-04-17T11:31:52.294Z,94583.56
2023-04-17T11:34:19.604Z,94585.59
2023-04-17T11:36:54.593Z,94583.69
2023-04-17T11:39:23.293Z,94577.84
2023-04-17T11:41:51.538Z,94576.63
2023-04-17T11:44:20.685Z,94583.16
2023-04-17T11:46:54.586Z,94582.16
2023-04-17T11:49:26.587Z,94578.41
2023-04-17T11:51:59.105Z,94577.63
2023-04-17T11:54:27.635Z,94578.31
2023-04-17T11:57:06.306Z,94575.25
2023-04-17T11:59:38.055Z,94577.72
2023-04-17T12:02:07.489Z,94576.25
2023-04-17T12:04:36.400Z,94578.53
2023-04-17T12:07:07.493Z,94577.25
2023-04-17T12:09:35.578Z,94576.31
2023-04-17T12:12:05.537Z,94578.19
2023-04-17T12:14:32.929Z,94574.47
2023-04-17T12:16:59.725Z,94581.81
2023-04-17T12:19:27.490Z,94584.84
2023-04-17T12:21:54.688Z,94584.19
2023-04-17T12:24:24.207Z,94583.75
2023-04-17T12:26:51.736Z,94582.69
2023-04-17T12:29:22.095Z,94585.63
2023-04-17T12:31:56.748Z,94577.53
2023-04-17T12:34:24.945Z,94581.53
2023-04-17T12:36:53.332Z,94572.03
2023-04-17T12:39:19.971Z,94571.72
2023-04-17T12:41:46.578Z,94568.84
2023-04-17T12:44:13.349Z,94575.41
2023-04-17T12:46:40.111Z,94568.91
2023-04-17T12:49:06.763Z,94561.69
2023-04-17T12:51:37.767Z,94574.69
2023-04-17T12:54:04.781Z,94591.63
2023-04-17T12:56:31.924Z,94581.00
2023-04-17T12:59:00.593Z,94577.63
2023-04-17T13:01:28.834Z,94585.09
2023-04-17T13:03:55.640Z,94576.19
2023-04-17T13:06:22.502Z,94581.69
2023-04-17T13:08:49.260Z,94582.84
2023-04-17T13:11:16.324Z,94585.25
2023-04-17T13:13:42.984Z,94582.13
2023-04-17T13:16:10.309Z,94576.47
2023-04-17T13:18:37.622Z,94579.81
2023-04-17T13:21:04.379Z,94571.13
2023-04-17T13:23:31.349Z,94572.88
2023-04-17T13:25:58.098Z,94571.91
2023-04-17T13:28:24.825Z,94571.91
2023-04-17T13:30:52.666Z,94574.88
2023-04-17T13:33:19.352Z,94575.97
2023-04-17T13:35:46.097Z,94569.63
2023-04-17T13:38:12.958Z,94563.34
2023-04-17T13:40:40.889Z,94554.09
2023-04-17T13:43:07.710Z,94553.88
2023-04-17T13:45:34.836Z,94550.53
2023-04-17T13:48:01.746Z,94556.03
2023-04-17T13:50:28.524Z,94555.53
2023-04-17T13:52:55.206Z,94555.00
2023-04-17T13:55:21.824Z,94554.38
2023-04-17T13:57:48.531Z,94552.56
2023-04-17T14:00:15.635Z,94547.97
2023-04-17T14:02:42.758Z,94549.59
2023-04-17T14:05:10.171Z,94550.09
2023-04-17T14:07:37.824Z,94543.06
2023-04-17T14:10:04.833Z,94543.13
2023-04-17T14:12:31.499Z,94545.84
2023-04-17T14:14:58.387Z,94541.31
2023-04-17T14:17:25.284Z,94532.13
2023-04-17T14:19:52.587Z,94540.25
2023-04-17T14:22:20.187Z,94546.34
2023-04-17T14:24:46.826Z,94534.53
2023-04-17T14:27:13.445Z,94549.22
2023-04-17T14:29:40.158Z,94562.78
2023-04-17T14:32:06.798Z,94565.41
2023-04-17T14:34:33.402Z,94566.88
2023-04-17T14:37:00.214Z,94559.94
2023-04-17T14:39:27.897Z,94559.03
2023-04-17T14:41:57.475Z,94553.03
2023-04-17T14:44:25.005Z,94561.84
2023-04-17T14:46:51.698Z,94551.25
2023-04-17T14:49:18.490Z,94555.94
2023-04-17T14:51:45.148Z,94554.03
2023-04-17T14:54:11.885Z,94561.59
2023-04-17T14:56:39.688Z,94557.75
2023-04-17T14:59:06.449Z,94560.53
2023-04-17T15:01:33.242Z,94563.84
2023-04-17T15:04:00.404Z,94568.56
2023-04-17T15:06:27.532Z,94578.78
2023-04-17T15:08:54.286Z,94574.16
2023-04-17T15:11:21.190Z,94574.00
2023-04-17T15:13:47.897Z,94577.91
2023-04-17T15:16:14.851Z,94580.59
2023-04-17T15:18:41.665Z,94577.44
2023-04-17T15:21:08.349Z,94578.47
2023-04-17T15:23:35.610Z,94572.94
2023-04-17T15:26:02.483Z,94577.34
2023-04-17T15:28:29.359Z,94578.00
2023-04-17T15:30:56.892Z,94576.22
2023-04-17T15:33:23.644Z,94563.94
2023-04-17T15:35:55.966Z,94572.44
2023-04-17T15:38:22.513Z,94576.38
2023-04-17T15:40:49.161Z,94573.41
2023-04-17T15:43:15.862Z,94561.69
2023-04-17T15:45:42.881Z,94569.28
2023-04-17T15:48:10.310Z,94565.50
2023-04-17T15:50:37.454Z,94559.75
2023-04-17T15:53:04.137Z,94563.75
2023-04-17T15:55:30.776Z,94564.69
2023-04-17T15:57:57.412Z,94564.69
2023-04-17T16:00:24.115Z,94566.28
2023-04-17T16:02:52.035Z,94568.16
2023-04-17T16:05:19.673Z,94559.72
2023-04-17T16:07:47.126Z,94558.78
2023-04-17T16:10:14.632Z,94560.06
2023-04-17T16:12:43.086Z,94565.28
2023-04-17T16:15:15.417Z,94563.72
2023-04-17T16:17:43.204Z,94562.94
2023-04-17T16:20:13.081Z,94563.31
2023-04-17T16:22:40.274Z,94558.25
2023-04-17T16:25:07.248Z,94560.00
2023-04-17T16:27:34.160Z,94557.66
2023-04-17T16:30:00.850Z,94557.66
2023-04-17T16:32:27.761Z,94575.41
2023-04-17T16:34:54.494Z,94576.28
2023-04-17T16:37:21.208Z,94567.47
2023-04-17T16:39:48.445Z,94568.03
2023-04-17T16:42:15.137Z,94569.53
2023-04-17T16:44:41.842Z,94571.06
2023-04-17T16:47:14.157Z,94566.50
2023-04-17T16:49:41.670Z,94566.66
2023-04-17T16:52:08.470Z,94571.69
2023-04-17T16:54:35.188Z,94565.50
2023-04-17T16:57:01.853Z,94568.50
2023-04-17T16:59:28.509Z,94562.47
2023-04-17T17:01:55.282Z,94570.94
2023-04-17T17:04:22.009Z,94567.63
2023-04-17T17:06:48.647Z,94572.97
2023-04-17T17:09:15.538Z,94579.09
2023-04-17T17:11:42.266Z,94574.84
2023-04-17T17:14:08.902Z,94585.22
2023-04-17T17:16:35.648Z,94578.88
2023-04-17T17:19:02.654Z,94583.56
2023-04-17T17:21:29.572Z,94583.06
2023-04-17T17:23:56.279Z,94580.09
2023-04-17T17:26:22.889Z,94587.81
2023-04-17T17:28:51.419Z,94583.13
2023-04-17T17:31:18.393Z,94584.34
2023-04-17T17:33:49.953Z,94583.25
2023-04-17T17:36:17.308Z,94586.41
2023-04-17T17:38:44.503Z,94586.22
2023-04-17T17:41:11.257Z,94586.03
2023-04-17T17:43:37.927Z,94577.22
2023-04-17T17:46:04.648Z,94584.44
2023-04-17T17:48:31.336Z,94583.34
2023-04-17T17:50:58.111Z,94582.88
2023-04-17T17:53:26.877Z,94585.53
2023-04-17T17:55:54.938Z,94593.06
2023-04-17T17:58:22.266Z,94594.91
2023-04-17T18:00:49.822Z,94594.31
2023-04-17T18:03:20.180Z,94587.19
2023-04-17T18:05:47.633Z,94592.72
2023-04-17T18:08:14.860Z,94594.91
2023-04-17T18:10:41.472Z,94593.03
2023-04-17T18:13:08.323Z,94599.16
2023-04-17T18:15:35.957Z,94595.41
2023-04-17T18:18:02.737Z,94594.59
2023-04-17T18:20:29.647Z,94592.72
2023-04-17T18:22:56.326Z,94589.56
2023-04-17T18:25:23.014Z,94588.59
2023-04-17T18:27:49.665Z,94594.22
2023-04-17T18:30:16.365Z,94593.56
2023-04-17T18:32:43.052Z,94598.56
2023-04-17T18:35:09.841Z,94595.19
2023-04-17T18:37:36.595Z,94596.41
2023-04-17T18:40:03.784Z,94599.84
2023-04-17T18:42:30.431Z,94603.03
2023-04-17T18:44:57.037Z,94611.03
2023-04-17T18:47:23.712Z,94608.97
2023-04-17T18:49:53.680Z,94609.44
2023-04-17T18:52:20.594Z,94607.28
2023-04-17T18:54:47.802Z,94607.28
2023-04-17T18:57:14.462Z,94609.94
2023-04-17T18:59:43.036Z,94616.38
2023-04-17T19:02:10.033Z,94609.03
2023-04-17T19:04:36.786Z,94612.13
2023-04-17T19:07:03.498Z,94615.53
2023-04-17T19:09:30.160Z,94616.81
2023-04-17T19:11:57.506Z,94615.03
2023-04-17T19:14:24.744Z,94611.22
2023-04-17T19:16:52.028Z,94620.41
2023-04-17T19:19:18.772Z,94615.78
2023-04-17T19:21:45.474Z,94623.59
2023-04-17T19:24:12.229Z,94613.81
2023-04-17T19:26:38.908Z,94616.66
2023-04-17T19:29:05.755Z,94616.47
2023-04-17T19:31:33.322Z,94619.13
2023-04-17T19:34:00.455Z,94618.34
2023-04-17T19:36:28.171Z,94618.94
2023-04-17T19:38:59.080Z,94627.94
2023-04-17T19:41:26.403Z,94623.19
2023-04-17T19:43:54.245Z,94615.59
2023-04-17T19:46:22.285Z,94620.22
2023-04-17T19:48:49.647Z,94619.53
2023-04-17T19:51:16.809Z,94620.91
2023-04-17T19:53:44.584Z,94614.81
2023-04-17T19:56:11.397Z,94622.19
2023-04-17T19:58:38.709Z,94622.69
2023-04-17T20:01:05.480Z,94613.41
2023-04-17T20:03:32.642Z,94608.38
2023-04-17T20:06:00.044Z,94617.66
2023-04-17T20:08:26.825Z,94612.44
2023-04-17T20:10:53.553Z,94607.91
2023-04-17T20:13:20.424Z,94605.25
2023-04-17T20:15:47.072Z,94602.38
2023-04-17T20:18:13.730Z,94604.25
2023-04-17T20:20:40.493Z,94613.63
2023-04-17T20:23:07.166Z,94604.66
2023-04-17T20:25:33.757Z,94601.88
2023-04-17T20:28:04.440Z,94607.22
2023-04-17T20:30:31.245Z,94601.41
2023-04-17T20:32:58.369Z,94610.00
2023-04-17T20:35:25.040Z,94609.22
2023-04-17T20:37:52.479Z,94610.78
2023-04-17T20:40:19.861Z,94609.50
2023-04-17T20:42:47.530Z,94606.53
2023-04-17T20:45:14.849Z,94603.69
2023-04-17T20:47:56.466Z,94602.69
2023-04-17T20:50:24.715Z,94602.09
2023-04-17T20:52:51.639Z,94599.63
2023-04-17T20:55:19.918Z,94599.91
2023-04-17T20:57:47.357Z,94596.56
2023-04-17T21:00:14.618Z,94604.06
2023-04-17T21:02:41.647Z,94596.66
2023-04-17T21:05:09.403Z,94597.47
2023-04-17T21:07:37.084Z,94594.00
2023-04-17T21:10:04.058Z,94592.22
2023-04-17T21:12:33.140Z,94590.63
2023-04-17T21:15:00.124Z,94589.66
2023-04-17T21:17:27.154Z,94590.63
2023-04-17T21:19:56.157Z,94584.50
2023-04-17T21:22:23.161Z,94586.97
2023-04-17T21:24:49.983Z,94587.09
2023-04-17T21:27:16.904Z,94581.56
2023-04-17T21:29:43.752Z,94578.78
2023-04-17T21:32:10.636Z,94578.53
2023-04-17T21:34:37.506Z,94581.63
2023-04-17T21:37:05.066Z,94577.56
2023-04-17T21:39:33.206Z,94581.31
2023-04-17T21:42:00.860Z,94579.75
2023-04-17T21:44:27.920Z,94575.78
2023-04-17T21:46:54.710Z,94583.50
2023-04-17T21:49:22.670Z,94579.16
2023-04-17T21:51:49.370Z,94581.50
2023-04-17T21:54:16.144Z,94588.69
2023-04-17T21:56:42.808Z,94579.63
2023-04-17T21:59:09.790Z,94574.59
2023-04-17T22:01:36.987Z,94575.31
2023-04-17T22:04:04.039Z,94576.97
2023-04-17T22:06:30.781Z,94571.63
2023-04-17T22:08:57.403Z,94575.38
2023-04-17T22:11:24.095Z,94575.69
2023-04-17T22:13:50.825Z,94576.66
2023-04-17T22:16:17.549Z,94572.25
2023-04-17T22:18:44.269Z,94571.47
2023-04-17T22:21:12.537Z,94584.56
2023-04-17T22:23:39.222Z,94578.25
2023-04-17T22:26:05.984Z,94573.22
2023-04-17T22:28:32.585Z,94573.78
2023-04-17T22:30:59.271Z,94572.41
2023-04-17T22:33:26.269Z,94576.16
2023-04-17T22:35:53.374Z,94574.38
2023-04-17T22:38:21.252Z,94572.13
2023-04-17T22:40:48.470Z,94571.13
2023-04-17T22:43:15.493Z,94574.34
2023-04-17T22:45:42.421Z,94577.00
2023-04-17T22:48:09.170Z,94579.59
2023-04-17T22:50:37.735Z,94571.91
2023-04-17T22:53:04.652Z,94567.66
2023-04-17T22:55:31.394Z,94569.75
2023-04-17T22:57:58.109Z,94564.41
2023-04-17T23:00:25.429Z,94567.56
2023-04-17T23:02:52.535Z,94569.91
2023-04-17T23:05:19.561Z,94571.31
2023-04-17T23:07:46.359Z,94571.03
2023-04-17T23:10:13.297Z,94571.91
2023-04-17T23:12:40.056Z,94568.16
2023-04-17T23:15:08.366Z,94574.94
2023-04-17T23:17:35.159Z,94563.84
2023-04-17T23:20:01.968Z,94573.09
2023-04-17T23:22:28.640Z,94576.16
2023-04-17T23:24:57.269Z,94575.94
2023-04-17T23:27:23.945Z,94568.19
2023-04-17T23:29:50.673Z,94568.47
2023-04-17T23:32:17.300Z,94567.38
2023-04-17T23:34:43.945Z,94571.25
2023-04-17T23:37:11.001Z,94568.28
2023-04-17T23:39:37.645Z,94560.59
2023-04-17T23:42:07.338Z,94559.81
2023-04-17T23:44:37.398Z,94562.75
2023-04-17T23:47:04.362Z,94557.22
2023-04-17T23:49:31.043Z,94554.56
2023-04-17T23:51:57.753Z,94546.09
2023-04-17T23:54:24.525Z,94556.44
2023-04-17T23:56:51.166Z,94546.28
2023-04-17T23:59:17.882Z,94555.84
