createdAt,value
2018-04-01T00:00:01.645Z,0.00
2018-04-01T00:01:01.640Z,0.00
2018-04-01T00:02:01.634Z,0.00
2018-04-01T00:03:01.630Z,0.00
2018-04-01T00:04:01.623Z,0.00
2018-04-01T00:05:01.619Z,0.00
2018-04-01T00:06:01.614Z,0.00
2018-04-01T00:07:01.608Z,0.00
2018-04-01T00:08:01.604Z,0.00
2018-04-01T00:09:01.598Z,0.00
2018-04-01T00:10:01.594Z,0.00
2018-04-01T00:11:01.590Z,0.00
2018-04-01T00:12:01.584Z,0.00
2018-04-01T00:13:01.578Z,0.00
2018-04-01T00:14:01.574Z,0.00
2018-04-01T00:15:01.569Z,0.00
2018-04-01T00:16:01.564Z,0.00
2018-04-01T00:17:01.559Z,0.00
2018-04-01T00:18:01.554Z,0.00
2018-04-01T00:19:01.549Z,0.00
2018-04-01T00:20:01.550Z,0.00
2018-04-01T00:21:01.539Z,0.00
2018-04-01T00:22:01.535Z,0.00
2018-04-01T00:23:01.530Z,0.00
2018-04-01T00:24:01.527Z,0.00
2018-04-01T00:25:01.520Z,0.00
2018-04-01T00:26:01.515Z,0.00
2018-04-01T00:27:01.511Z,0.00
2018-04-01T00:28:01.504Z,0.00
2018-04-01T00:29:01.500Z,0.00
2018-04-01T00:30:01.495Z,0.00
2018-04-01T00:31:01.489Z,0.00
2018-04-01T00:32:01.485Z,0.00
2018-04-01T00:33:01.481Z,0.00
2018-04-01T00:34:01.475Z,0.00
2018-04-01T00:35:01.471Z,0.00
2018-04-01T00:36:01.469Z,0.00
2018-04-01T00:37:01.460Z,0.00
2018-04-01T00:38:01.456Z,0.00
2018-04-01T00:39:01.451Z,0.00
2018-04-01T00:40:01.446Z,0.00
2018-04-01T00:41:01.440Z,0.00
2018-04-01T00:42:01.436Z,0.00
2018-04-01T00:43:01.433Z,0.00
2018-04-01T00:44:01.425Z,0.00
2018-04-01T00:45:01.422Z,0.00
2018-04-01T00:46:01.415Z,0.00
2018-04-01T00:47:01.413Z,0.00
2018-04-01T00:48:01.405Z,0.00
2018-04-01T00:49:01.406Z,0.00
2018-04-01T00:50:01.396Z,0.00
2018-04-01T00:51:01.392Z,0.00
2018-04-01T00:52:01.387Z,0.00
2018-04-01T00:53:01.384Z,0.00
2018-04-01T00:54:01.378Z,0.00
2018-04-01T00:55:01.374Z,0.00
2018-04-01T00:56:01.368Z,0.00
2018-04-01T00:57:01.362Z,0.00
2018-04-01T00:58:01.358Z,0.00
2018-04-01T00:59:01.353Z,0.00
2018-04-01T01:00:01.347Z,0.00
2018-04-01T01:01:01.346Z,0.00
2018-04-01T01:02:01.337Z,0.00
2018-04-01T01:03:01.334Z,0.00
2018-04-01T01:04:01.328Z,0.00
2018-04-01T01:05:01.323Z,0.00
2018-04-01T01:06:01.318Z,0.00
2018-04-01T01:07:01.316Z,0.00
2018-04-01T01:08:01.308Z,0.00
2018-04-01T01:09:01.306Z,0.00
2018-04-01T01:10:01.299Z,0.00
2018-04-01T01:11:01.295Z,0.00
2018-04-01T01:12:01.292Z,0.00
2018-04-01T01:13:01.284Z,0.00
2018-04-01T01:14:01.285Z,0.00
2018-04-01T01:15:01.276Z,0.00
2018-04-01T01:16:01.272Z,0.00
2018-04-01T01:17:01.266Z,0.00
2018-04-01T01:18:01.315Z,0.00
2018-04-01T01:19:01.257Z,0.00
2018-04-01T01:20:01.254Z,0.00
2018-04-01T01:21:01.247Z,0.00
2018-04-01T01:22:01.247Z,0.00
2018-04-01T01:23:01.237Z,0.00
2018-04-01T01:24:01.233Z,0.00
2018-04-01T01:25:01.227Z,0.00
2018-04-01T01:26:01.224Z,0.00
2018-04-01T01:27:01.219Z,0.00
2018-04-01T01:28:01.215Z,0.00
2018-04-01T01:29:01.209Z,0.00
2018-04-01T01:30:01.205Z,0.00
2018-04-01T01:31:01.200Z,0.00
2018-04-01T01:32:01.193Z,0.00
2018-04-01T01:33:01.190Z,0.00
2018-04-01T01:34:01.185Z,0.00
2018-04-01T01:35:01.181Z,0.00
2018-04-01T01:36:01.175Z,0.00
2018-04-01T01:37:01.172Z,0.00
2018-04-01T01:38:01.167Z,0.00
2018-04-01T01:39:01.161Z,0.00
2018-04-01T01:40:01.156Z,0.00
2018-04-01T01:41:01.152Z,0.00
2018-04-01T01:42:01.152Z,0.00
2018-04-01T01:43:01.148Z,0.00
2018-04-01T01:44:01.136Z,0.00
2018-04-01T01:45:01.131Z,0.00
2018-04-01T01:46:01.127Z,0.00
2018-04-01T01:47:01.123Z,0.00
2018-04-01T01:48:01.117Z,0.00
2018-04-01T01:49:01.113Z,0.00
2018-04-01T01:50:01.107Z,0.00
2018-04-01T01:51:01.104Z,0.00
2018-04-01T01:52:01.100Z,0.00
2018-04-01T01:53:01.092Z,0.00
2018-04-01T01:54:01.088Z,0.00
2018-04-01T01:55:01.084Z,0.00
2018-04-01T01:56:01.079Z,0.00
2018-04-01T01:57:01.072Z,0.00
2018-04-01T01:58:01.084Z,0.00
2018-04-01T01:59:01.066Z,0.00
2018-04-01T02:00:01.057Z,0.00
2018-04-01T02:01:01.052Z,0.00
2018-04-01T02:02:01.048Z,0.00
2018-04-01T02:03:01.044Z,0.00
2018-04-01T02:04:01.036Z,0.00
2018-04-01T02:05:01.032Z,0.00
2018-04-01T02:06:01.028Z,0.00
2018-04-01T02:07:01.023Z,0.00
2018-04-01T02:08:01.017Z,0.00
2018-04-01T02:09:01.012Z,0.00
2018-04-01T02:10:01.016Z,0.00
2018-04-01T02:11:01.001Z,0.00
2018-04-01T02:12:00.996Z,0.00
2018-04-01T02:13:00.989Z,0.00
2018-04-01T02:14:00.984Z,0.00
2018-04-01T02:15:00.979Z,0.00
2018-04-01T02:16:00.979Z,0.00
2018-04-01T02:17:00.969Z,0.00
2018-04-01T02:18:00.963Z,0.00
2018-04-01T02:19:00.958Z,0.00
2018-04-01T02:20:00.952Z,0.00
2018-04-01T02:21:00.948Z,0.00
2018-04-01T02:22:00.943Z,0.00
2018-04-01T02:23:00.938Z,0.00
2018-04-01T02:24:00.932Z,0.00
2018-04-01T02:25:00.928Z,0.00
2018-04-01T02:26:00.925Z,0.00
2018-04-01T02:27:00.915Z,0.00
2018-04-01T02:28:00.910Z,0.00
2018-04-01T02:29:00.905Z,0.00
2018-04-01T02:30:00.899Z,0.00
2018-04-01T02:31:00.894Z,0.00
2018-04-01T02:32:00.889Z,0.00
2018-04-01T02:33:00.890Z,0.00
2018-04-01T02:34:00.880Z,0.00
2018-04-01T02:35:00.872Z,0.00
2018-04-01T02:36:00.867Z,0.00
2018-04-01T02:37:00.860Z,0.00
2018-04-01T02:38:00.859Z,0.00
2018-04-01T02:39:00.852Z,0.00
2018-04-01T02:40:00.846Z,0.00
2018-04-01T02:41:00.847Z,0.00
2018-04-01T02:42:00.836Z,0.00
2018-04-01T02:43:00.831Z,0.00
2018-04-01T02:44:00.825Z,0.00
2018-04-01T02:45:00.822Z,0.00
2018-04-01T02:46:00.815Z,0.00
2018-04-01T02:47:00.809Z,0.00
2018-04-01T02:48:00.805Z,0.00
2018-04-01T02:49:00.800Z,0.00
2018-04-01T02:50:00.795Z,0.00
2018-04-01T02:51:00.791Z,0.00
2018-04-01T02:52:00.783Z,0.00
2018-04-01T02:53:00.779Z,0.00
2018-04-01T02:54:00.774Z,0.00
2018-04-01T02:55:00.768Z,0.00
2018-04-01T02:56:00.761Z,0.00
2018-04-01T02:57:00.760Z,0.00
2018-04-01T02:58:00.757Z,0.00
2018-04-01T02:59:00.750Z,0.00
2018-04-01T03:00:00.749Z,0.00
2018-04-01T03:01:00.738Z,0.00
2018-04-01T03:02:00.737Z,0.00
2018-04-01T03:03:00.732Z,0.00
2018-04-01T03:04:00.723Z,0.00
2018-04-01T03:05:00.721Z,0.00
2018-04-01T03:06:00.714Z,0.00
2018-04-01T03:07:00.708Z,0.00
2018-04-01T03:08:00.703Z,0.00
2018-04-01T03:09:00.696Z,0.00
2018-04-01T03:10:00.697Z,0.00
2018-04-01T03:11:00.690Z,0.00
2018-04-01T03:12:00.682Z,0.00
2018-04-01T03:13:00.677Z,0.00
2018-04-01T03:14:00.673Z,0.00
2018-04-01T03:15:00.667Z,0.00
2018-04-01T03:16:00.660Z,0.00
2018-04-01T03:17:00.657Z,0.00
2018-04-01T03:18:00.653Z,0.00
2018-04-01T03:19:00.647Z,0.00
2018-04-01T03:20:00.641Z,0.00
2018-04-01T03:21:00.637Z,0.00
2018-04-01T03:22:00.632Z,0.00
2018-04-01T03:23:00.627Z,0.00
2018-04-01T03:24:00.621Z,0.00
2018-04-01T03:25:00.616Z,0.00
2018-04-01T03:26:00.614Z,0.00
2018-04-01T03:27:00.607Z,0.00
2018-04-01T03:28:00.602Z,0.00
2018-04-01T03:29:00.598Z,0.00
2018-04-01T03:30:00.597Z,0.00
2018-04-01T03:31:00.589Z,0.00
2018-04-01T03:32:00.587Z,0.00
2018-04-01T03:33:00.578Z,0.00
2018-04-01T03:34:00.574Z,0.00
2018-04-01T03:35:00.568Z,0.00
2018-04-01T03:36:00.563Z,0.00
2018-04-01T03:37:00.557Z,0.00
2018-04-01T03:38:00.552Z,0.00
2018-04-01T03:39:00.547Z,0.00
2018-04-01T03:40:00.543Z,0.00
2018-04-01T03:41:00.538Z,0.00
2018-04-01T03:42:00.534Z,0.00
2018-04-01T03:43:00.528Z,0.00
2018-04-01T03:44:00.522Z,0.00
2018-04-01T03:45:00.518Z,0.00
2018-04-01T03:46:00.556Z,0.00
2018-04-01T03:47:00.508Z,0.00
2018-04-01T03:48:00.502Z,0.00
2018-04-01T03:49:00.497Z,0.00
2018-04-01T03:50:00.491Z,0.00
2018-04-01T03:51:00.487Z,0.00
2018-04-01T03:52:00.481Z,0.00
2018-04-01T03:53:00.476Z,0.00
2018-04-01T03:54:00.472Z,0.00
2018-04-01T03:55:00.465Z,0.00
2018-04-01T03:56:00.460Z,0.00
2018-04-01T03:57:00.455Z,0.00
2018-04-01T03:58:00.449Z,0.00
2018-04-01T03:59:00.444Z,0.00
2018-04-01T04:00:00.437Z,0.00
2018-04-01T04:01:00.433Z,0.00
2018-04-01T04:02:00.429Z,0.00
2018-04-01T04:03:00.423Z,0.00
2018-04-01T04:04:00.417Z,0.00
2018-04-01T04:05:00.412Z,0.00
2018-04-01T04:06:00.406Z,0.00
2018-04-01T04:07:00.400Z,0.00
2018-04-01T04:08:00.396Z,0.00
2018-04-01T04:09:00.391Z,0.00
2018-04-01T04:10:00.384Z,0.00
2018-04-01T04:11:00.389Z,0.00
2018-04-01T04:12:00.371Z,0.00
2018-04-01T04:13:00.367Z,0.00
2018-04-01T04:14:00.362Z,0.00
2018-04-01T04:15:00.361Z,0.00
2018-04-01T04:16:00.349Z,0.00
2018-04-01T04:17:00.344Z,0.00
2018-04-01T04:18:00.340Z,0.00
2018-04-01T04:19:00.333Z,0.00
2018-04-01T04:20:00.329Z,0.00
2018-04-01T04:21:00.321Z,0.00
2018-04-01T04:22:00.317Z,0.00
2018-04-01T04:23:00.310Z,0.00
2018-04-01T04:24:00.304Z,0.00
2018-04-01T04:25:00.299Z,0.00
2018-04-01T04:26:00.292Z,0.00
2018-04-01T04:27:00.288Z,0.00
2018-04-01T04:28:00.282Z,0.00
2018-04-01T04:29:00.276Z,0.00
2018-04-01T04:30:00.270Z,0.00
2018-04-01T04:31:00.264Z,0.00
2018-04-01T04:32:00.258Z,0.00
2018-04-01T04:33:00.251Z,0.00
2018-04-01T04:34:00.247Z,0.00
2018-04-01T04:35:00.240Z,0.00
2018-04-01T04:36:00.233Z,0.00
2018-04-01T04:37:00.227Z,4.00
2018-04-01T04:38:00.221Z,0.00
2018-04-01T04:39:00.216Z,4.00
2018-04-01T04:40:00.209Z,4.00
2018-04-01T04:41:00.206Z,4.00
2018-04-01T04:42:00.198Z,4.00
2018-04-01T04:43:00.192Z,8.00
2018-04-01T04:44:00.184Z,8.00
2018-04-01T04:45:00.185Z,12.00
2018-04-01T04:46:00.174Z,12.00
2018-04-01T04:47:00.169Z,12.00
2018-04-01T04:48:00.161Z,16.00
2018-04-01T04:49:00.156Z,20.00
2018-04-01T04:50:00.150Z,20.00
2018-04-01T04:51:00.143Z,24.00
2018-04-01T04:52:00.138Z,24.00
2018-04-01T04:53:00.132Z,28.00
2018-04-01T04:54:00.129Z,28.00
2018-04-01T04:55:00.119Z,28.00
2018-04-01T04:56:00.113Z,24.00
2018-04-01T04:57:00.108Z,28.00
2018-04-01T04:58:00.101Z,32.00
2018-04-01T04:59:00.096Z,32.00
2018-04-01T05:00:00.089Z,36.00
2018-04-01T05:01:00.083Z,40.00
2018-04-01T05:02:00.077Z,36.00
2018-04-01T05:03:00.073Z,40.00
2018-04-01T05:04:00.065Z,44.00
2018-04-01T05:05:00.058Z,52.00
2018-04-01T05:06:00.052Z,60.00
2018-04-01T05:07:00.045Z,76.00
2018-04-01T05:08:00.039Z,88.00
2018-04-01T05:09:00.034Z,96.00
2018-04-01T05:10:00.027Z,96.00
2018-04-01T05:11:00.022Z,104.00
2018-04-01T05:12:00.015Z,112.00
2018-04-01T05:13:00.008Z,112.00
2018-04-01T05:14:00.010Z,108.00
2018-04-01T05:14:59.996Z,108.00
2018-04-01T05:15:59.991Z,100.00
2018-04-01T05:16:59.983Z,104.00
2018-04-01T05:17:59.979Z,120.00
2018-04-01T05:18:59.972Z,132.00
2018-04-01T05:19:59.965Z,136.00
2018-04-01T05:20:59.960Z,136.00
2018-04-01T05:21:59.954Z,148.00
2018-04-01T05:22:59.948Z,164.00
2018-04-01T05:23:59.941Z,164.00
2018-04-01T05:24:59.936Z,128.00
2018-04-01T05:25:59.931Z,128.00
2018-04-01T05:26:59.924Z,132.00
2018-04-01T05:27:59.917Z,160.00
2018-04-01T05:28:59.912Z,208.00
2018-04-01T05:29:59.906Z,256.00
2018-04-01T05:30:59.899Z,284.00
2018-04-01T05:31:59.893Z,324.00
2018-04-01T05:32:59.888Z,288.00
2018-04-01T05:33:59.882Z,276.00
2018-04-01T05:34:59.875Z,336.00
2018-04-01T05:35:59.871Z,416.00
2018-04-01T05:36:59.863Z,408.00
2018-04-01T05:37:59.859Z,424.00
2018-04-01T05:38:59.852Z,424.00
2018-04-01T05:39:59.845Z,388.00
2018-04-01T05:40:59.841Z,444.00
2018-04-01T05:41:59.838Z,432.00
2018-04-01T05:42:59.829Z,424.00
2018-04-01T05:43:59.821Z,404.00
2018-04-01T05:44:59.816Z,380.00
2018-04-01T05:45:59.810Z,368.00
2018-04-01T05:46:59.806Z,408.00
2018-04-01T05:47:59.798Z,472.00
2018-04-01T05:48:59.791Z,524.00
2018-04-01T05:49:59.787Z,532.00
2018-04-01T05:50:59.780Z,536.00
2018-04-01T05:51:59.773Z,540.00
2018-04-01T05:52:59.768Z,584.00
2018-04-01T05:53:59.762Z,628.00
2018-04-01T05:54:59.758Z,568.00
2018-04-01T05:55:59.750Z,452.00
2018-04-01T05:56:59.745Z,376.00
2018-04-01T05:57:59.740Z,308.00
2018-04-01T05:58:59.736Z,196.00
2018-04-01T05:59:59.727Z,160.00
2018-04-01T06:00:59.720Z,164.00
2018-04-01T06:01:59.715Z,212.00
2018-04-01T06:02:59.709Z,236.00
2018-04-01T06:03:59.703Z,256.00
2018-04-01T06:04:59.696Z,300.00
2018-04-01T06:05:59.690Z,384.00
2018-04-01T06:06:59.684Z,436.00
2018-04-01T06:07:59.681Z,484.00
2018-04-01T06:08:59.672Z,528.00
2018-04-01T06:09:59.666Z,440.00
2018-04-01T06:10:59.661Z,460.00
2018-04-01T06:11:59.655Z,492.00
2018-04-01T06:12:59.648Z,496.00
2018-04-01T06:13:59.641Z,516.00
2018-04-01T06:14:59.637Z,524.00
2018-04-01T06:15:59.637Z,548.00
2018-04-01T06:16:59.624Z,584.00
2018-04-01T06:17:59.618Z,596.00
2018-04-01T06:18:59.612Z,676.00
2018-04-01T06:19:59.606Z,700.00
2018-04-01T06:20:59.598Z,704.00
2018-04-01T06:21:59.594Z,700.00
2018-04-01T06:22:59.589Z,716.00
2018-04-01T06:23:59.581Z,864.00
2018-04-01T06:24:59.576Z,1036.00
2018-04-01T06:25:59.570Z,1128.00
2018-04-01T06:26:59.580Z,1268.00
2018-04-01T06:27:59.562Z,1564.00
2018-04-01T06:28:59.550Z,1660.00
2018-04-01T06:29:59.550Z,1948.00
2018-04-01T06:30:59.539Z,1788.00
2018-04-01T06:31:59.534Z,1880.00
2018-04-01T06:32:59.528Z,1764.00
2018-04-01T06:33:59.525Z,1840.00
2018-04-01T06:34:59.516Z,1896.00
2018-04-01T06:35:59.511Z,1832.00
2018-04-01T06:36:59.504Z,2396.00
2018-04-01T06:37:59.506Z,2640.00
2018-04-01T06:38:59.492Z,3016.00
2018-04-01T06:39:59.553Z,3244.00
2018-04-01T06:40:59.481Z,3152.00
2018-04-01T06:41:59.476Z,3028.00
2018-04-01T06:42:59.475Z,2720.00
2018-04-01T06:43:59.464Z,2640.00
2018-04-01T06:44:59.458Z,2768.00
2018-04-01T06:45:59.453Z,2956.00
2018-04-01T06:46:59.447Z,3012.00
2018-04-01T06:47:59.440Z,2832.00
2018-04-01T06:48:59.436Z,2596.00
2018-04-01T06:49:59.431Z,2380.00
2018-04-01T06:50:59.425Z,2436.00
2018-04-01T06:51:59.420Z,2600.00
2018-04-01T06:52:59.415Z,2572.00
2018-04-01T06:53:59.408Z,3272.00
2018-04-01T06:54:59.403Z,3688.00
2018-04-01T06:55:59.396Z,3572.00
2018-04-01T06:56:59.402Z,3340.00
2018-04-01T06:57:59.386Z,3392.00
2018-04-01T06:58:59.384Z,3728.00
2018-04-01T06:59:59.376Z,3984.00
2018-04-01T07:00:59.371Z,4532.00
2018-04-01T07:01:59.366Z,3040.00
2018-04-01T07:02:59.361Z,3076.00
2018-04-01T07:03:59.353Z,3020.00
2018-04-01T07:04:59.350Z,3008.00
2018-04-01T07:05:59.349Z,2956.00
2018-04-01T07:06:59.338Z,2860.00
2018-04-01T07:07:59.332Z,2736.00
2018-04-01T07:08:59.326Z,2604.00
2018-04-01T07:09:59.326Z,2540.00
2018-04-01T07:10:59.317Z,2428.00
2018-04-01T07:11:59.311Z,2404.00
2018-04-01T07:12:59.306Z,2348.00
2018-04-01T07:13:59.298Z,2240.00
2018-04-01T07:14:59.294Z,2236.00
2018-04-01T07:15:59.287Z,2272.00
2018-04-01T07:16:59.282Z,2224.00
2018-04-01T07:17:59.276Z,2144.00
2018-04-01T07:18:59.271Z,2156.00
2018-04-01T07:19:59.265Z,2216.00
2018-04-01T07:20:59.260Z,2272.00
2018-04-01T07:21:59.254Z,2148.00
2018-04-01T07:22:59.250Z,1896.00
2018-04-01T07:23:59.244Z,1748.00
2018-04-01T07:24:59.238Z,1628.00
2018-04-01T07:25:59.233Z,1524.00
2018-04-01T07:26:59.227Z,1592.00
2018-04-01T07:27:59.221Z,1568.00
2018-04-01T07:28:59.216Z,1516.00
2018-04-01T07:29:59.209Z,1536.00
2018-04-01T07:30:59.206Z,1620.00
2018-04-01T07:31:59.198Z,1684.00
2018-04-01T07:32:59.193Z,1672.00
2018-04-01T07:33:59.188Z,1724.00
2018-04-01T07:34:59.181Z,1796.00
2018-04-01T07:35:59.175Z,1888.00
2018-04-01T07:36:59.169Z,1876.00
2018-04-01T07:37:59.165Z,1924.00
2018-04-01T07:38:59.159Z,2032.00
2018-04-01T07:39:59.153Z,2036.00
2018-04-01T07:40:59.147Z,1968.00
2018-04-01T07:41:59.141Z,1904.00
2018-04-01T07:42:59.135Z,1808.00
2018-04-01T07:43:59.131Z,1772.00
2018-04-01T07:44:59.124Z,1716.00
2018-04-01T07:45:59.119Z,1648.00
2018-04-01T07:46:59.113Z,1612.00
2018-04-01T07:47:59.106Z,1560.00
2018-04-01T07:48:59.103Z,1552.00
2018-04-01T07:49:59.094Z,1584.00
2018-04-01T07:50:59.089Z,1592.00
2018-04-01T07:51:59.082Z,1660.00
2018-04-01T07:52:59.076Z,1708.00
2018-04-01T07:53:59.072Z,1744.00
2018-04-01T07:54:59.065Z,1788.00
2018-04-01T07:55:59.059Z,1848.00
2018-04-01T07:56:59.054Z,1852.00
2018-04-01T07:57:59.049Z,1904.00
2018-04-01T07:58:59.042Z,1932.00
2018-04-01T07:59:59.035Z,1940.00
2018-04-01T08:00:59.030Z,1904.00
2018-04-01T08:01:59.025Z,1880.00
2018-04-01T08:02:59.020Z,1884.00
2018-04-01T08:03:59.012Z,1864.00
2018-04-01T08:04:59.007Z,1828.00
2018-04-01T08:05:59.001Z,1864.00
2018-04-01T08:06:58.995Z,1888.00
2018-04-01T08:07:58.990Z,1920.00
2018-04-01T08:08:58.990Z,1932.00
2018-04-01T08:09:58.978Z,1932.00
2018-04-01T08:10:58.973Z,1860.00
2018-04-01T08:11:58.965Z,1852.00
2018-04-01T08:12:58.960Z,1932.00
2018-04-01T08:13:58.954Z,2100.00
2018-04-01T08:14:58.952Z,2272.00
2018-04-01T08:15:58.942Z,2392.00
2018-04-01T08:16:58.937Z,2484.00
2018-04-01T08:17:58.930Z,2560.00
2018-04-01T08:18:58.925Z,2592.00
2018-04-01T08:19:58.917Z,2620.00
2018-04-01T08:20:58.911Z,2644.00
2018-04-01T08:21:58.907Z,2576.00
2018-04-01T08:22:58.901Z,2544.00
2018-04-01T08:23:58.894Z,2556.00
2018-04-01T08:24:58.889Z,2636.00
2018-04-01T08:25:58.883Z,2692.00
2018-04-01T08:26:58.881Z,2688.00
2018-04-01T08:27:58.870Z,2732.00
2018-04-01T08:28:58.865Z,2856.00
2018-04-01T08:29:58.859Z,2916.00
2018-04-01T08:30:58.853Z,2956.00
2018-04-01T08:31:58.848Z,3020.00
2018-04-01T08:32:58.843Z,3116.00
2018-04-01T08:33:58.837Z,3304.00
2018-04-01T08:34:58.831Z,3400.00
2018-04-01T08:35:58.828Z,3388.00
2018-04-01T08:36:58.819Z,3356.00
2018-04-01T08:37:58.815Z,3340.00
2018-04-01T08:38:58.808Z,3416.00
2018-04-01T08:39:58.803Z,3472.00
2018-04-01T08:40:58.797Z,3488.00
2018-04-01T08:41:58.793Z,3524.00
2018-04-01T08:42:58.790Z,3712.00
2018-04-01T08:43:58.783Z,3996.00
2018-04-01T08:44:58.776Z,3960.00
2018-04-01T08:45:58.769Z,3652.00
2018-04-01T08:46:58.765Z,3472.00
2018-04-01T08:47:58.759Z,3488.00
2018-04-01T08:48:58.754Z,3652.00
2018-04-01T08:49:58.747Z,3748.00
2018-04-01T08:50:58.744Z,3916.00
2018-04-01T08:51:58.737Z,4080.00
2018-04-01T08:52:58.731Z,4204.00
2018-04-01T08:53:58.726Z,4176.00
2018-04-01T08:54:58.721Z,3948.00
2018-04-01T08:55:58.714Z,3680.00
2018-04-01T08:56:58.712Z,3772.00
2018-04-01T08:57:58.704Z,3872.00
2018-04-01T08:58:58.698Z,3896.00
2018-04-01T08:59:58.694Z,3944.00
2018-04-01T09:00:58.689Z,4028.00
2018-04-01T09:01:58.684Z,4304.00
2018-04-01T09:02:58.678Z,4140.00
2018-04-01T09:03:58.673Z,4208.00
2018-04-01T09:04:58.666Z,4424.00
2018-04-01T09:05:58.663Z,4416.00
2018-04-01T09:06:58.658Z,4400.00
2018-04-01T09:07:58.653Z,4356.00
2018-04-01T09:08:58.648Z,4384.00
2018-04-01T09:09:58.641Z,4632.00
2018-04-01T09:10:58.642Z,4640.00
2018-04-01T09:11:58.632Z,4536.00
2018-04-01T09:12:58.626Z,4616.00
2018-04-01T09:13:58.621Z,4768.00
2018-04-01T09:14:58.617Z,4648.00
2018-04-01T09:15:58.611Z,4328.00
2018-04-01T09:16:58.620Z,4440.00
2018-04-01T09:17:58.602Z,4704.00
2018-04-01T09:18:58.601Z,4664.00
2018-04-01T09:19:58.597Z,4340.00
2018-04-01T09:20:58.587Z,4104.00
2018-04-01T09:21:58.585Z,3924.00
2018-04-01T09:22:58.578Z,3424.00
2018-04-01T09:23:58.573Z,3460.00
2018-04-01T09:24:58.567Z,3196.00
2018-04-01T09:25:58.564Z,3008.00
2018-04-01T09:26:58.558Z,2968.00
2018-04-01T09:27:58.552Z,3068.00
2018-04-01T09:28:58.548Z,3220.00
2018-04-01T09:29:58.544Z,3088.00
2018-04-01T09:30:58.541Z,2856.00
2018-04-01T09:31:58.577Z,2496.00
2018-04-01T09:32:58.532Z,2116.00
2018-04-01T09:33:58.524Z,2188.00
2018-04-01T09:34:58.522Z,2684.00
2018-04-01T09:35:58.516Z,3496.00
2018-04-01T09:36:58.581Z,4992.00
2018-04-01T09:37:58.533Z,6568.00
2018-04-01T09:38:58.524Z,7564.00
2018-04-01T09:39:58.495Z,8128.00
2018-04-01T09:40:58.491Z,8532.00
2018-04-01T09:41:58.493Z,8884.00
2018-04-01T09:42:58.483Z,8820.00
2018-04-01T09:43:58.519Z,8188.00
2018-04-01T09:44:58.475Z,7756.00
2018-04-01T09:45:58.470Z,7564.00
2018-04-01T09:46:58.464Z,6936.00
2018-04-01T09:47:58.459Z,6828.00
2018-04-01T09:48:58.455Z,6740.00
2018-04-01T09:49:58.500Z,7164.00
2018-04-01T09:50:58.445Z,7988.00
2018-04-01T09:51:58.441Z,7972.00
2018-04-01T09:52:58.456Z,6564.00
2018-04-01T09:53:58.431Z,7004.00
2018-04-01T09:54:58.428Z,6956.00
2018-04-01T09:55:58.424Z,6036.00
2018-04-01T09:56:58.419Z,6212.00
2018-04-01T09:57:58.414Z,6804.00
2018-04-01T09:58:58.411Z,7444.00
2018-04-01T09:59:58.404Z,8044.00
2018-04-01T10:00:58.401Z,6692.00
2018-04-01T10:01:58.397Z,6320.00
2018-04-01T10:02:58.393Z,8160.00
2018-04-01T10:03:58.388Z,8696.00
2018-04-01T10:04:58.384Z,8396.00
2018-04-01T10:05:58.380Z,7724.00
2018-04-01T10:06:58.377Z,7356.00
2018-04-01T10:07:58.373Z,7356.00
2018-04-01T10:08:58.369Z,7104.00
2018-04-01T10:09:58.365Z,7340.00
2018-04-01T10:10:58.362Z,7880.00
2018-04-01T10:11:58.357Z,8136.00
2018-04-01T10:12:58.354Z,8120.00
2018-04-01T10:13:58.349Z,8204.00
2018-04-01T10:14:58.345Z,7852.00
2018-04-01T10:15:58.341Z,7680.00
2018-04-01T10:16:58.337Z,7344.00
2018-04-01T10:17:58.334Z,7700.00
2018-04-01T10:18:58.332Z,7748.00
2018-04-01T10:19:58.335Z,7660.00
2018-04-01T10:20:58.343Z,7612.00
2018-04-01T10:21:58.321Z,7384.00
2018-04-01T10:22:58.318Z,7192.00
2018-04-01T10:23:58.313Z,6572.00
2018-04-01T10:24:58.310Z,6044.00
2018-04-01T10:25:58.308Z,5548.00
2018-04-01T10:26:58.303Z,6588.00
2018-04-01T10:27:58.299Z,7096.00
2018-04-01T10:28:58.300Z,7040.00
2018-04-01T10:29:58.292Z,7396.00
2018-04-01T10:30:58.290Z,7732.00
2018-04-01T10:31:58.285Z,7416.00
2018-04-01T10:32:58.283Z,7908.00
2018-04-01T10:33:58.319Z,8828.00
2018-04-01T10:34:58.285Z,8036.00
2018-04-01T10:35:58.272Z,7608.00
2018-04-01T10:36:58.268Z,7256.00
2018-04-01T10:37:58.314Z,8328.00
2018-04-01T10:38:58.262Z,7652.00
2018-04-01T10:39:58.258Z,7116.00
2018-04-01T10:40:58.254Z,6756.00
2018-04-01T10:41:58.253Z,7088.00
2018-04-01T10:42:58.250Z,7576.00
2018-04-01T10:43:58.245Z,7788.00
2018-04-01T10:44:58.242Z,8200.00
2018-04-01T10:45:58.240Z,8692.00
2018-04-01T10:46:58.237Z,7976.00
2018-04-01T10:47:58.235Z,7360.00
2018-04-01T10:48:58.232Z,8060.00
2018-04-01T10:49:58.230Z,8368.00
2018-04-01T10:50:58.228Z,7944.00
2018-04-01T10:51:58.224Z,7820.00
2018-04-01T10:52:58.222Z,7552.00
2018-04-01T10:53:58.219Z,8708.00
2018-04-01T10:54:58.240Z,8952.00
2018-04-01T10:55:58.212Z,9588.00
2018-04-01T10:56:58.213Z,7780.00
2018-04-01T10:57:58.210Z,6784.00
2018-04-01T10:58:58.210Z,6844.00
2018-04-01T10:59:58.203Z,7256.00
2018-04-01T11:00:58.201Z,7028.00
2018-04-01T11:01:58.200Z,6476.00
2018-04-01T11:02:58.197Z,5900.00
2018-04-01T11:03:58.194Z,5248.00
2018-04-01T11:04:58.192Z,4892.00
2018-04-01T11:05:58.190Z,4932.00
2018-04-01T11:06:58.190Z,4856.00
2018-04-01T11:07:58.184Z,4892.00
2018-04-01T11:08:58.180Z,5156.00
2018-04-01T11:09:58.179Z,5140.00
2018-04-01T11:10:58.176Z,5120.00
2018-04-01T11:11:58.174Z,5088.00
2018-04-01T11:12:58.169Z,5036.00
2018-04-01T11:13:58.167Z,4680.00
2018-04-01T11:14:58.165Z,4316.00
2018-04-01T11:15:58.166Z,4412.00
2018-04-01T11:16:58.168Z,4132.00
2018-04-01T11:17:58.155Z,3708.00
2018-04-01T11:18:58.154Z,3556.00
2018-04-01T11:19:58.149Z,3424.00
2018-04-01T11:20:58.148Z,3472.00
2018-04-01T11:21:58.145Z,3800.00
2018-04-01T11:22:58.142Z,3896.00
2018-04-01T11:23:58.136Z,4116.00
2018-04-01T11:24:58.134Z,4236.00
2018-04-01T11:25:58.133Z,4112.00
2018-04-01T11:26:58.129Z,4064.00
2018-04-01T11:27:58.328Z,4468.00
2018-04-01T11:28:58.121Z,4692.00
2018-04-01T11:29:58.118Z,5632.00
2018-04-01T11:30:58.116Z,6608.00
2018-04-01T11:31:58.111Z,7376.00
2018-04-01T11:32:58.110Z,8016.00
2018-04-01T11:33:58.105Z,8500.00
2018-04-01T11:34:58.102Z,8788.00
2018-04-01T11:35:58.100Z,8536.00
2018-04-01T11:36:58.095Z,8116.00
2018-04-01T11:37:58.094Z,7896.00
2018-04-01T11:38:58.091Z,7580.00
2018-04-01T11:39:58.088Z,7252.00
2018-04-01T11:40:58.087Z,6536.00
2018-04-01T11:41:58.081Z,5808.00
2018-04-01T11:42:58.079Z,5476.00
2018-04-01T11:43:58.074Z,5832.00
2018-04-01T11:44:58.072Z,5884.00
2018-04-01T11:45:58.068Z,6380.00
2018-04-01T11:46:58.066Z,6724.00
2018-04-01T11:47:58.062Z,6772.00
2018-04-01T11:48:58.060Z,6340.00
2018-04-01T11:49:58.058Z,6020.00
2018-04-01T11:50:58.115Z,5880.00
2018-04-01T11:51:58.057Z,6472.00
2018-04-01T11:52:58.048Z,6676.00
2018-04-01T11:53:58.048Z,7068.00
2018-04-01T11:54:58.044Z,7464.00
2018-04-01T11:55:58.040Z,24416.00
2018-04-01T11:56:58.037Z,9588.00
2018-04-01T11:57:58.033Z,12588.00
2018-04-01T11:58:58.044Z,9652.00
2018-04-01T11:59:58.028Z,16208.00
2018-04-01T12:00:58.025Z,8804.00
2018-04-01T12:01:58.022Z,16052.00
2018-04-01T12:02:58.061Z,13464.00
2018-04-01T12:03:58.022Z,12968.00
2018-04-01T12:04:58.017Z,9440.00
2018-04-01T12:05:58.015Z,8028.00
2018-04-01T12:06:58.012Z,9012.00
2018-04-01T12:07:58.010Z,15720.00
2018-04-01T12:08:58.056Z,15552.00
2018-04-01T12:09:58.633Z,9796.00
2018-04-01T12:10:58.007Z,11576.00
2018-04-01T12:11:58.004Z,9296.00
2018-04-01T12:12:58.002Z,8052.00
2018-04-01T12:13:58.003Z,7948.00
2018-04-01T12:14:58.003Z,8876.00
2018-04-01T12:15:58.000Z,7556.00
2018-04-01T12:16:57.995Z,7216.00
2018-04-01T12:17:57.995Z,6644.00
2018-04-01T12:18:57.998Z,5760.00
2018-04-01T12:19:57.991Z,4884.00
2018-04-01T12:20:57.989Z,4396.00
2018-04-01T12:21:57.988Z,3768.00
2018-04-01T12:22:57.988Z,3120.00
2018-04-01T12:23:57.982Z,2392.00
2018-04-01T12:24:57.980Z,1872.00
2018-04-01T12:25:57.978Z,1844.00
2018-04-01T12:26:57.976Z,2448.00
2018-04-01T12:27:57.977Z,4140.00
2018-04-01T12:28:57.972Z,5676.00
2018-04-01T12:29:57.968Z,6024.00
2018-04-01T12:30:57.965Z,6448.00
2018-04-01T12:31:57.962Z,7300.00
2018-04-01T12:32:57.965Z,10288.00
2018-04-01T12:33:57.956Z,36704.00
2018-04-01T12:34:57.953Z,11684.00