createdAt,value
2022-10-01T00:01:45.869Z,10.95
2022-10-01T00:04:12.435Z,11.40
2022-10-01T00:06:39.049Z,10.15
2022-10-01T00:09:05.647Z,9.20
2022-10-01T00:11:34.459Z,11.30
2022-10-01T00:14:01.842Z,11.25
2022-10-01T00:16:29.961Z,11.25
2022-10-01T00:18:58.003Z,10.05
2022-10-01T00:21:29.760Z,8.77
2022-10-01T00:23:59.057Z,9.67
2022-10-01T00:26:28.301Z,9.70
2022-10-01T00:28:59.511Z,9.15
2022-10-01T00:31:26.862Z,15.45
2022-10-01T00:33:58.372Z,14.32
2022-10-01T00:36:26.391Z,15.33
2022-10-01T00:38:52.910Z,12.63
2022-10-01T00:41:20.121Z,12.50
2022-10-01T00:44:45.224Z,13.65
2022-10-01T00:47:31.866Z,10.88
2022-10-01T00:50:16.338Z,13.40
2022-10-01T00:52:47.448Z,9.90
2022-10-01T00:55:19.598Z,9.05
2022-10-01T00:57:46.577Z,11.25
2022-10-01T01:00:14.298Z,14.32
2022-10-01T01:02:42.311Z,12.47
2022-10-01T01:05:13.507Z,9.23
2022-10-01T01:07:45.450Z,14.32
2022-10-01T01:10:17.376Z,9.68
2022-10-01T01:13:04.249Z,10.43
2022-10-01T01:15:37.245Z,8.87
2022-10-01T01:18:40.422Z,8.75
2022-10-01T01:21:16.612Z,10.85
2022-10-01T01:24:01.381Z,10.68
2022-10-01T01:26:42.779Z,10.57
2022-10-01T01:29:21.709Z,8.97
2022-10-01T01:31:49.110Z,9.05
2022-10-01T01:34:30.505Z,9.15
2022-10-01T01:37:12.315Z,8.80
2022-10-01T01:39:44.218Z,6.53
2022-10-01T01:42:20.117Z,7.73
2022-10-01T01:44:48.271Z,10.15
2022-10-01T01:47:14.847Z,10.40
2022-10-01T01:49:42.966Z,7.95
2022-10-01T01:52:15.821Z,9.18
2022-10-01T01:54:44.537Z,9.27
2022-10-01T01:57:15.324Z,12.43
2022-10-01T01:59:42.459Z,7.97
2022-10-01T02:02:19.864Z,10.18
2022-10-01T02:04:54.643Z,8.18
2022-10-01T02:08:00.046Z,9.37
2022-10-01T02:10:40.710Z,7.15
2022-10-01T02:13:26.493Z,7.85
2022-10-01T02:16:22.376Z,8.00
2022-10-01T02:18:59.113Z,7.55
2022-10-01T02:21:55.289Z,7.23
2022-10-01T02:24:24.483Z,9.57
2022-10-01T02:26:53.638Z,9.10
2022-10-01T02:29:22.568Z,7.07
2022-10-01T02:31:53.359Z,8.85
2022-10-01T02:34:22.788Z,10.63
2022-10-01T02:36:51.116Z,7.22
2022-10-01T02:39:21.615Z,6.15
2022-10-01T02:41:51.416Z,7.07
2022-10-01T02:44:23.780Z,7.38
2022-10-01T02:46:59.287Z,7.00
2022-10-01T02:49:30.747Z,7.82
2022-10-01T02:52:33.818Z,7.03
2022-10-01T02:55:14.712Z,7.10
2022-10-01T02:57:42.312Z,6.00
2022-10-01T03:00:15.374Z,8.20
2022-10-01T03:02:41.959Z,8.50
2022-10-01T03:05:09.031Z,6.75
2022-10-01T03:07:36.260Z,6.88
2022-10-01T03:10:04.735Z,6.82
2022-10-01T03:12:31.285Z,6.73
2022-10-01T03:14:57.829Z,8.15
2022-10-01T03:17:24.397Z,7.47
2022-10-01T03:19:51.011Z,7.43
2022-10-01T03:22:22.551Z,7.60
2022-10-01T03:24:53.547Z,7.17
2022-10-01T03:27:21.207Z,6.20
2022-10-01T03:29:48.136Z,7.32
2022-10-01T03:32:15.335Z,6.65
2022-10-01T03:34:41.867Z,7.65
2022-10-01T03:37:08.854Z,7.43
2022-10-01T03:39:35.967Z,7.32
2022-10-01T03:42:03.118Z,7.82
2022-10-01T03:44:29.722Z,8.23
2022-10-01T03:46:56.208Z,7.43
2022-10-01T03:49:22.693Z,6.13
2022-10-01T03:51:50.095Z,8.98
2022-10-01T03:54:17.907Z,6.78
2022-10-01T03:56:44.395Z,5.78
2022-10-01T03:59:11.255Z,6.38
2022-10-01T04:01:39.308Z,6.47
2022-10-01T04:04:06.411Z,6.78
2022-10-01T04:06:33.109Z,8.00
2022-10-01T04:08:59.702Z,5.90
2022-10-01T04:11:26.218Z,7.72
2022-10-01T04:13:52.898Z,6.17
2022-10-01T04:16:19.555Z,7.20
2022-10-01T04:18:46.153Z,7.88
2022-10-01T04:21:12.943Z,6.97
2022-10-01T04:23:39.528Z,7.25
2022-10-01T04:26:06.149Z,6.90
2022-10-01T04:28:32.771Z,8.48
2022-10-01T04:31:18.577Z,8.05
2022-10-01T04:33:45.516Z,10.25
2022-10-01T04:36:12.245Z,10.85
2022-10-01T04:38:38.819Z,9.07
2022-10-01T04:41:05.596Z,12.55
2022-10-01T04:43:32.186Z,11.02
2022-10-01T04:45:58.850Z,11.52
2022-10-01T04:48:25.419Z,12.18
2022-10-01T04:50:52.158Z,17.73
2022-10-01T04:53:18.637Z,15.93
2022-10-01T04:55:46.659Z,13.68
2022-10-01T04:58:13.266Z,15.60
2022-10-01T05:00:39.926Z,15.25
2022-10-01T05:03:06.504Z,16.63
2022-10-01T05:05:34.961Z,12.38
2022-10-01T05:08:02.051Z,13.32
2022-10-01T05:10:28.582Z,14.05
2022-10-01T05:12:55.105Z,14.90
2022-10-01T05:15:21.650Z,12.60
2022-10-01T05:17:48.126Z,12.95
2022-10-01T05:20:22.883Z,13.38
2022-10-01T05:22:49.854Z,15.65
2022-10-01T05:25:18.313Z,13.82
2022-10-01T05:27:45.568Z,12.97
2022-10-01T05:30:14.603Z,12.48
2022-10-01T05:32:41.915Z,15.05
2022-10-01T05:35:08.927Z,14.80
2022-10-01T05:37:35.785Z,16.60
2022-10-01T05:40:02.927Z,18.67
2022-10-01T05:42:29.409Z,19.95
2022-10-01T05:44:56.170Z,15.07
2022-10-01T05:47:23.241Z,16.48
2022-10-01T05:49:49.742Z,21.13
2022-10-01T05:52:16.734Z,23.10
2022-10-01T05:54:43.626Z,16.55
2022-10-01T05:57:10.646Z,17.38
2022-10-01T05:59:37.179Z,16.80
2022-10-01T06:02:04.634Z,15.38
2022-10-01T06:04:31.419Z,15.20
2022-10-01T06:06:58.026Z,21.75
2022-10-01T06:09:24.539Z,16.48
2022-10-01T06:11:51.122Z,18.13
2022-10-01T06:14:17.681Z,13.95
2022-10-01T06:16:44.658Z,19.20
2022-10-01T06:19:11.206Z,17.35
2022-10-01T06:21:38.028Z,15.07
2022-10-01T06:24:05.816Z,16.13
2022-10-01T06:26:32.354Z,16.77
2022-10-01T06:28:58.884Z,18.80
2022-10-01T06:31:25.496Z,16.40
2022-10-01T06:33:52.038Z,18.80
2022-10-01T06:36:18.593Z,14.45
2022-10-01T06:38:48.234Z,15.32
2022-10-01T06:41:14.905Z,17.57
2022-10-01T06:43:41.473Z,10.60
2022-10-01T06:46:08.072Z,11.43
2022-10-01T06:48:36.544Z,13.85
2022-10-01T06:51:03.970Z,14.43
2022-10-01T06:53:31.813Z,17.40
2022-10-01T06:56:05.732Z,15.95
2022-10-01T06:58:32.751Z,14.05
2022-10-01T07:01:02.073Z,18.35
2022-10-01T07:03:28.992Z,15.02
2022-10-01T07:06:02.208Z,19.13
2022-10-01T07:08:28.879Z,25.10
2022-10-01T07:11:02.858Z,25.80
2022-10-01T07:13:30.219Z,17.05
2022-10-01T07:15:56.896Z,25.20
2022-10-01T07:18:23.654Z,36.77
2022-10-01T07:20:50.531Z,21.45
2022-10-01T07:23:17.626Z,14.20
2022-10-01T07:25:44.941Z,12.30
2022-10-01T07:28:18.829Z,12.40
2022-10-01T07:30:59.325Z,18.70
2022-10-01T07:33:25.913Z,12.32
2022-10-01T07:35:52.487Z,9.93
2022-10-01T07:38:18.991Z,12.88
2022-10-01T07:40:51.610Z,7.50
2022-10-01T07:43:18.675Z,12.83
2022-10-01T07:45:47.219Z,12.73
2022-10-01T07:48:17.236Z,9.27
2022-10-01T07:50:47.800Z,10.90
2022-10-01T07:53:14.411Z,8.77
2022-10-01T07:55:40.978Z,12.40
2022-10-01T07:58:07.495Z,10.98
2022-10-01T08:00:34.858Z,11.63
2022-10-01T08:03:01.876Z,14.77
2022-10-01T08:05:31.440Z,8.75
2022-10-01T08:08:00.064Z,10.50
2022-10-01T08:10:26.664Z,19.42
2022-10-01T08:12:59.990Z,10.07
2022-10-01T08:15:26.736Z,16.08
2022-10-01T08:17:53.291Z,9.02
2022-10-01T08:20:21.524Z,11.03
2022-10-01T08:22:48.082Z,7.88
2022-10-01T08:25:14.632Z,11.35
2022-10-01T08:27:41.162Z,12.45
2022-10-01T08:30:08.292Z,15.85
2022-10-01T08:32:34.887Z,17.77
2022-10-01T08:35:01.418Z,11.38
2022-10-01T08:37:29.412Z,11.50
2022-10-01T08:39:56.513Z,14.18
2022-10-01T08:42:38.137Z,10.90
2022-10-01T08:45:12.744Z,17.77
2022-10-01T08:47:45.236Z,27.10
2022-10-01T08:50:22.071Z,18.90
2022-10-01T08:53:04.983Z,25.00
2022-10-01T08:55:36.559Z,18.05
2022-10-01T08:58:06.864Z,24.43
2022-10-01T09:00:38.828Z,25.00
2022-10-01T09:03:07.110Z,15.38
2022-10-01T09:05:54.022Z,20.05
2022-10-01T09:08:45.788Z,19.40
2022-10-01T09:11:38.570Z,20.03
2022-10-01T09:14:21.695Z,12.82
2022-10-01T09:16:57.130Z,13.25
2022-10-01T09:19:58.914Z,9.05
2022-10-01T09:22:47.127Z,18.25
2022-10-01T09:25:40.996Z,11.00
2022-10-01T09:28:16.104Z,11.05
2022-10-01T09:31:04.190Z,10.55
2022-10-01T09:33:37.797Z,20.83
2022-10-01T09:36:37.162Z,22.80
2022-10-01T09:39:21.956Z,14.07
2022-10-01T09:41:48.495Z,20.27
2022-10-01T09:44:29.499Z,13.65
2022-10-01T09:46:56.218Z,21.20
2022-10-01T09:49:25.406Z,19.08
2022-10-01T09:51:57.810Z,30.10
2022-10-01T09:55:02.238Z,21.15
2022-10-01T09:57:35.228Z,18.65
2022-10-01T10:00:11.711Z,10.05
2022-10-01T10:02:48.980Z,23.40
2022-10-01T10:05:17.627Z,17.87
2022-10-01T10:07:50.584Z,20.55
2022-10-01T10:10:25.492Z,9.88
2022-10-01T10:12:59.375Z,11.68
2022-10-01T10:15:26.402Z,12.88
2022-10-01T10:17:55.682Z,14.37
2022-10-01T10:20:33.044Z,20.77
2022-10-01T10:23:16.810Z,8.73
2022-10-01T10:25:43.598Z,18.92
2022-10-01T10:28:23.700Z,17.58
2022-10-01T10:30:54.004Z,11.40
2022-10-01T10:33:23.116Z,11.10
2022-10-01T10:36:05.072Z,15.18
2022-10-01T10:38:34.355Z,13.55
2022-10-01T10:41:03.941Z,9.40
2022-10-01T10:43:35.185Z,15.60
2022-10-01T10:46:03.667Z,20.55
2022-10-01T10:48:36.731Z,9.20
2022-10-01T10:51:05.722Z,10.50
2022-10-01T10:53:45.997Z,9.93
2022-10-01T10:56:22.766Z,16.37
2022-10-01T10:58:51.159Z,11.98
2022-10-01T11:01:28.976Z,11.10
2022-10-01T11:03:59.837Z,12.98
2022-10-01T11:06:26.886Z,14.52
2022-10-01T11:09:08.000Z,12.63
2022-10-01T11:11:45.662Z,13.10
2022-10-01T11:14:24.429Z,20.20
2022-10-01T11:17:06.014Z,24.60
2022-10-01T11:20:11.522Z,21.92
2022-10-01T11:23:09.394Z,18.17
2022-10-01T11:25:56.397Z,16.02
2022-10-01T11:28:47.418Z,12.77
2022-10-01T11:31:29.579Z,19.60
2022-10-01T11:34:37.885Z,16.67
2022-10-01T11:37:41.671Z,18.13
2022-10-01T11:40:27.365Z,15.38
2022-10-01T11:43:00.165Z,13.57
2022-10-01T11:45:32.718Z,17.88
2022-10-01T11:48:06.700Z,23.35
2022-10-01T11:50:43.093Z,15.33
2022-10-01T11:53:35.251Z,13.80
2022-10-01T11:56:26.746Z,31.42
2022-10-01T11:58:57.260Z,30.67
2022-10-01T12:01:35.234Z,20.35
2022-10-01T12:04:16.557Z,18.20
2022-10-01T12:06:54.262Z,16.58
2022-10-01T12:09:32.400Z,18.73
2022-10-01T12:12:10.412Z,25.08
2022-10-01T12:14:56.482Z,15.98
2022-10-01T12:17:33.878Z,15.37
2022-10-01T12:20:04.562Z,13.75
2022-10-01T12:22:34.692Z,12.57
2022-10-01T12:25:01.319Z,16.05
2022-10-01T12:27:51.453Z,19.30
2022-10-01T12:30:23.385Z,12.67
2022-10-01T12:33:15.520Z,16.88
2022-10-01T12:35:53.980Z,22.35
2022-10-01T12:38:39.422Z,10.48
2022-10-01T12:41:18.204Z,13.15
2022-10-01T12:44:07.657Z,8.70
2022-10-01T12:47:03.770Z,9.13
2022-10-01T12:50:09.187Z,8.95
2022-10-01T12:52:48.657Z,12.68
2022-10-01T12:56:07.943Z,14.02
2022-10-01T12:58:51.282Z,11.10
2022-10-01T13:01:53.126Z,14.00
2022-10-01T13:04:56.665Z,9.02
2022-10-01T13:07:46.944Z,7.32
2022-10-01T13:10:14.626Z,6.53
2022-10-01T13:12:56.581Z,6.60
2022-10-01T13:15:31.835Z,11.02
2022-10-01T13:18:21.180Z,12.95
2022-10-01T13:21:11.578Z,8.90
2022-10-01T13:23:58.955Z,9.10
2022-10-01T13:26:37.914Z,14.93
2022-10-01T13:29:29.069Z,12.30
2022-10-01T13:32:04.251Z,10.65
2022-10-01T13:34:42.927Z,10.77
2022-10-01T13:37:13.723Z,10.57
2022-10-01T13:39:43.629Z,10.37
2022-10-01T13:42:41.571Z,13.10
2022-10-01T13:45:34.262Z,10.18
2022-10-01T13:48:21.018Z,17.30
2022-10-01T13:51:03.527Z,9.05
2022-10-01T13:53:43.383Z,11.17
2022-10-01T13:56:13.161Z,11.93
2022-10-01T13:58:41.301Z,10.68
2022-10-01T14:01:30.357Z,7.70
2022-10-01T14:04:16.128Z,11.57
2022-10-01T14:06:58.940Z,10.67
2022-10-01T14:09:40.618Z,9.45
2022-10-01T14:12:51.561Z,9.63
2022-10-01T14:15:58.609Z,15.73
2022-10-01T14:18:32.933Z,11.27
2022-10-01T14:21:28.459Z,15.37
2022-10-01T14:24:30.136Z,11.95
2022-10-01T14:27:30.178Z,10.27
2022-10-01T14:29:59.525Z,16.05
2022-10-01T14:32:59.282Z,14.68
2022-10-01T14:35:33.599Z,12.73
2022-10-01T14:38:03.295Z,9.88
2022-10-01T14:40:42.345Z,16.02
2022-10-01T14:43:20.855Z,13.52
2022-10-01T14:46:03.834Z,8.02
2022-10-01T14:48:35.960Z,17.43
2022-10-01T14:51:05.147Z,18.33
2022-10-01T14:53:37.263Z,19.83
2022-10-01T14:56:12.959Z,15.35
2022-10-01T14:58:45.689Z,20.88
2022-10-01T15:01:23.750Z,15.93
2022-10-01T15:03:52.544Z,16.63
2022-10-01T15:06:22.826Z,15.93
2022-10-01T15:08:52.276Z,14.30
2022-10-01T15:11:21.730Z,13.02
2022-10-01T15:13:51.272Z,10.37
2022-10-01T15:16:20.587Z,13.40
2022-10-01T15:18:53.384Z,17.63
2022-10-01T15:21:27.807Z,13.75
2022-10-01T15:23:54.686Z,8.68
2022-10-01T15:26:27.581Z,11.90
2022-10-01T15:29:06.640Z,10.73
2022-10-01T15:31:34.342Z,10.52
2022-10-01T15:34:04.035Z,11.10
2022-10-01T15:36:31.278Z,14.48
2022-10-01T15:38:58.973Z,11.23
2022-10-01T15:41:32.607Z,19.33
2022-10-01T15:44:03.438Z,16.08
2022-10-01T15:46:33.650Z,14.05
2022-10-01T15:49:20.433Z,12.02
2022-10-01T15:52:19.603Z,9.00
2022-10-01T15:54:47.065Z,10.75
2022-10-01T15:57:23.189Z,11.15
2022-10-01T15:59:56.133Z,13.13
2022-10-01T16:02:30.551Z,11.02
2022-10-01T16:05:05.722Z,16.23
2022-10-01T16:07:35.312Z,10.40
2022-10-01T16:10:33.809Z,19.45
2022-10-01T16:13:20.520Z,9.27
2022-10-01T16:16:06.923Z,7.65
2022-10-01T16:18:34.837Z,8.57
2022-10-01T16:21:01.560Z,11.35
2022-10-01T16:23:40.327Z,8.75
2022-10-01T16:26:27.233Z,12.95
2022-10-01T16:28:56.682Z,11.65
2022-10-01T16:31:24.891Z,20.73
2022-10-01T16:33:51.890Z,13.27
2022-10-01T16:36:20.696Z,11.20
2022-10-01T16:38:48.247Z,14.65
2022-10-01T16:41:21.301Z,14.40
2022-10-01T16:43:52.395Z,13.60
2022-10-01T16:46:19.160Z,14.38
2022-10-01T16:48:49.025Z,15.52
2022-10-01T16:51:15.512Z,10.48
2022-10-01T16:53:42.956Z,13.82
2022-10-01T16:56:10.934Z,12.73
2022-10-01T16:58:38.551Z,8.85
2022-10-01T17:01:07.810Z,12.88
2022-10-01T17:03:36.027Z,12.82
2022-10-01T17:06:03.277Z,14.27
2022-10-01T17:08:29.856Z,7.30
2022-10-01T17:10:59.917Z,11.32
2022-10-01T17:13:32.773Z,12.52
2022-10-01T17:16:00.326Z,13.63
2022-10-01T17:18:27.017Z,11.32
2022-10-01T17:20:53.617Z,15.20
2022-10-01T17:23:22.368Z,19.38
2022-10-01T17:25:49.395Z,11.98
2022-10-01T17:28:20.139Z,6.70
2022-10-01T17:30:48.260Z,12.75
2022-10-01T17:33:16.934Z,6.97
2022-10-01T17:35:45.512Z,12.27
2022-10-01T17:38:12.860Z,10.90
2022-10-01T17:40:41.524Z,7.72
2022-10-01T17:43:10.857Z,10.30
2022-10-01T17:45:37.508Z,11.13
2022-10-01T17:48:04.596Z,12.15
2022-10-01T17:50:31.436Z,12.85
2022-10-01T17:52:58.948Z,13.57
2022-10-01T17:55:25.577Z,15.38
2022-10-01T17:57:52.305Z,18.80
2022-10-01T18:00:19.350Z,12.75
2022-10-01T18:02:46.554Z,12.27
2022-10-01T18:05:14.782Z,15.05
2022-10-01T18:07:42.358Z,13.93
2022-10-01T18:10:11.502Z,16.70
2022-10-01T18:12:38.069Z,12.52
2022-10-01T18:15:05.048Z,11.38
2022-10-01T18:17:33.318Z,13.05
2022-10-01T18:20:00.177Z,12.38
2022-10-01T18:22:27.778Z,9.57
2022-10-01T18:24:54.725Z,13.23
2022-10-01T18:27:21.542Z,10.40
2022-10-01T18:29:48.072Z,12.18
2022-10-01T18:32:22.090Z,13.90
2022-10-01T18:35:00.028Z,8.80
2022-10-01T18:37:40.067Z,7.93
2022-10-01T18:40:23.161Z,14.52
2022-10-01T18:43:13.627Z,12.10
2022-10-01T18:46:07.133Z,7.78
2022-10-01T18:48:42.468Z,14.50
2022-10-01T18:51:14.862Z,15.30
2022-10-01T18:54:18.570Z,8.45
2022-10-01T18:56:51.039Z,10.15
2022-10-01T18:59:48.306Z,12.02
2022-10-01T19:02:50.205Z,24.33
2022-10-01T19:05:50.208Z,11.73
2022-10-01T19:08:29.201Z,14.77
2022-10-01T19:10:55.678Z,17.52
2022-10-01T19:13:34.093Z,19.95
2022-10-01T19:16:06.770Z,11.87
2022-10-01T19:18:56.647Z,14.35
2022-10-01T19:21:45.260Z,11.52
2022-10-01T19:24:37.653Z,16.40
2022-10-01T19:27:22.926Z,10.93
2022-10-01T19:30:12.823Z,9.83
2022-10-01T19:32:44.689Z,11.93
2022-10-01T19:35:22.251Z,10.65
2022-10-01T19:37:53.234Z,27.65
2022-10-01T19:40:26.403Z,15.07
2022-10-01T19:43:16.397Z,14.03
2022-10-01T19:45:58.702Z,20.83
2022-10-01T19:48:44.789Z,16.00
2022-10-01T19:51:14.640Z,23.10
2022-10-01T19:53:45.744Z,25.42
2022-10-01T19:56:18.637Z,22.87
2022-10-01T19:58:45.731Z,19.27
2022-10-01T20:01:18.964Z,13.48
2022-10-01T20:04:01.100Z,25.77
2022-10-01T20:06:34.031Z,11.57
2022-10-01T20:09:15.338Z,15.13
2022-10-01T20:11:41.841Z,16.20
2022-10-01T20:14:55.293Z,17.35
2022-10-01T20:17:33.025Z,16.58
2022-10-01T20:20:23.289Z,19.48
2022-10-01T20:23:13.845Z,15.63
2022-10-01T20:25:58.264Z,20.77
2022-10-01T20:28:32.097Z,15.25
2022-10-01T20:31:14.242Z,15.88
2022-10-01T20:34:18.775Z,14.10
2022-10-01T20:36:45.217Z,20.43
2022-10-01T20:39:16.386Z,19.77
2022-10-01T20:41:49.319Z,25.92
2022-10-01T20:44:22.363Z,19.60
2022-10-01T20:46:53.512Z,18.88
2022-10-01T20:49:55.754Z,16.23
2022-10-01T20:52:37.124Z,15.43
2022-10-01T20:55:11.793Z,17.10
2022-10-01T20:57:53.365Z,22.92
2022-10-01T21:00:26.682Z,20.73
2022-10-01T21:03:21.488Z,18.97
2022-10-01T21:05:57.646Z,11.80
2022-10-01T21:08:33.118Z,15.07
2022-10-01T21:11:10.794Z,15.50
2022-10-01T21:14:00.722Z,27.58
2022-10-01T21:17:00.993Z,14.70
2022-10-01T21:20:02.249Z,17.17
2022-10-01T21:22:42.750Z,21.38
2022-10-01T21:25:39.175Z,17.15
2022-10-01T21:28:27.238Z,14.63
2022-10-01T21:31:18.815Z,28.73
2022-10-01T21:33:54.493Z,17.20
2022-10-01T21:36:34.145Z,26.95
2022-10-01T21:39:30.717Z,21.58
2022-10-01T21:41:57.381Z,13.95
2022-10-01T21:44:45.297Z,20.97
2022-10-01T21:47:45.783Z,19.38
2022-10-01T21:50:21.750Z,19.63
2022-10-01T21:53:09.269Z,35.78
2022-10-01T21:55:58.038Z,22.42
2022-10-01T21:58:49.544Z,27.73
2022-10-01T22:01:25.996Z,29.45
2022-10-01T22:04:03.799Z,19.83
2022-10-01T22:06:46.200Z,22.48
2022-10-01T22:09:24.464Z,24.30
2022-10-01T22:11:58.274Z,17.10
2022-10-01T22:14:26.450Z,27.65
2022-10-01T22:16:58.498Z,23.45
2022-10-01T22:19:31.289Z,20.08
2022-10-01T22:22:23.163Z,23.33
2022-10-01T22:24:53.572Z,17.97
2022-10-01T22:27:56.921Z,25.58
2022-10-01T22:30:26.443Z,29.73
2022-10-01T22:33:03.019Z,16.30
2022-10-01T22:36:18.580Z,24.67
2022-10-01T22:38:54.003Z,19.70
2022-10-01T22:41:44.936Z,19.35
2022-10-01T22:44:29.626Z,24.25
2022-10-01T22:47:17.841Z,15.00
2022-10-01T22:49:50.490Z,14.65
2022-10-01T22:52:36.367Z,16.57
2022-10-01T22:55:06.746Z,30.27
2022-10-01T22:58:10.243Z,18.67
2022-10-01T23:00:46.104Z,16.25
2022-10-01T23:03:47.095Z,26.15
2022-10-01T23:06:25.121Z,26.83
2022-10-01T23:08:57.595Z,15.00
2022-10-01T23:11:42.375Z,21.98
2022-10-01T23:14:30.208Z,16.63
2022-10-01T23:17:04.742Z,19.65
2022-10-01T23:19:54.104Z,28.87
2022-10-01T23:22:31.653Z,22.10
2022-10-01T23:25:17.712Z,22.60
2022-10-01T23:28:15.667Z,24.17
2022-10-01T23:30:50.714Z,12.45
2022-10-01T23:33:30.214Z,23.60
2022-10-01T23:36:14.996Z,23.63
2022-10-01T23:39:15.539Z,22.70
2022-10-01T23:41:49.171Z,18.80
2022-10-01T23:44:52.237Z,23.58
2022-10-01T23:47:58.402Z,19.80
2022-10-01T23:50:45.012Z,26.75
2022-10-01T23:53:22.746Z,18.48
2022-10-01T23:56:23.191Z,28.75
2022-10-01T23:59:12.754Z,19.85
