createdAt,value
2018-04-27T00:00:56.314Z,10.97
2018-04-27T00:03:25.302Z,17.23
2018-04-27T00:05:53.520Z,14.50
2018-04-27T00:08:21.796Z,10.27
2018-04-27T00:10:50.058Z,7.93
2018-04-27T00:13:18.335Z,11.33
2018-04-27T00:15:46.554Z,12.40
2018-04-27T00:18:14.787Z,9.10
2018-04-27T00:20:43.000Z,8.53
2018-04-27T00:23:11.589Z,23.13
2018-04-27T00:25:39.766Z,9.47
2018-04-27T00:28:08.030Z,14.53
2018-04-27T00:30:36.247Z,7.87
2018-04-27T00:33:05.224Z,8.63
2018-04-27T00:35:33.524Z,5.53
2018-04-27T00:38:02.503Z,12.27
2018-04-27T00:40:31.485Z,6.97
2018-04-27T00:42:59.724Z,8.97
2018-04-27T00:45:27.960Z,6.97
2018-04-27T00:47:56.928Z,7.80
2018-04-27T00:50:25.232Z,9.87
2018-04-27T00:53:06.025Z,8.67
2018-04-27T00:55:34.244Z,7.97
2018-04-27T00:58:03.218Z,9.23
2018-04-27T01:00:31.436Z,8.97
2018-04-27T01:03:00.418Z,8.83
2018-04-27T01:05:29.407Z,10.83
2018-04-27T01:07:58.392Z,7.90
2018-04-27T01:10:26.692Z,11.10
2018-04-27T01:12:54.981Z,7.27
2018-04-27T01:15:23.969Z,10.10
2018-04-27T01:17:52.178Z,9.60
2018-04-27T01:20:20.394Z,9.80
2018-04-27T01:22:49.404Z,8.23
2018-04-27T01:25:18.406Z,8.27
2018-04-27T01:27:46.776Z,7.77
2018-04-27T01:30:15.067Z,8.67
2018-04-27T01:32:43.273Z,7.87
2018-04-27T01:35:11.603Z,6.33
2018-04-27T01:37:40.567Z,11.00
2018-04-27T01:40:09.133Z,7.23
2018-04-27T01:42:37.350Z,11.53
2018-04-27T01:45:05.586Z,7.03
2018-04-27T01:47:33.798Z,8.77
2018-04-27T01:50:03.904Z,8.40
2018-04-27T01:52:32.136Z,7.47
2018-04-27T01:55:00.361Z,10.50
2018-04-27T01:57:28.588Z,7.43
2018-04-27T01:59:56.920Z,9.83
2018-04-27T02:02:25.121Z,7.50
2018-04-27T02:04:53.374Z,5.13
2018-04-27T02:07:21.708Z,6.80
2018-04-27T02:09:50.736Z,7.23
2018-04-27T02:12:19.025Z,8.40
2018-04-27T02:14:48.006Z,12.33
2018-04-27T02:17:16.983Z,7.30
2018-04-27T02:19:45.206Z,7.00
2018-04-27T02:22:13.861Z,6.33
2018-04-27T02:24:42.084Z,6.40
2018-04-27T02:27:10.313Z,9.30
2018-04-27T02:29:39.392Z,10.40
2018-04-27T02:32:08.401Z,7.80
2018-04-27T02:34:36.640Z,6.70
2018-04-27T02:37:04.950Z,5.13
2018-04-27T02:39:33.157Z,6.97
2018-04-27T02:42:01.373Z,6.50
2018-04-27T02:44:29.585Z,9.37
2018-04-27T02:46:57.844Z,5.60
2018-04-27T02:49:26.121Z,5.90
2018-04-27T02:51:54.510Z,7.10
2018-04-27T02:54:22.715Z,9.17
2018-04-27T02:56:50.932Z,7.43
2018-04-27T02:59:19.912Z,7.07
2018-04-27T03:01:48.139Z,7.20
2018-04-27T03:04:16.390Z,5.83
2018-04-27T03:06:44.665Z,6.37
2018-04-27T03:09:12.869Z,8.90
2018-04-27T03:11:41.089Z,9.83
2018-04-27T03:14:09.296Z,8.90
2018-04-27T03:16:37.585Z,8.53
2018-04-27T03:19:05.764Z,9.67
2018-04-27T03:21:34.000Z,10.30
2018-04-27T03:24:03.084Z,8.53
2018-04-27T03:26:31.974Z,9.13
2018-04-27T03:29:00.188Z,11.47
2018-04-27T03:31:28.429Z,8.93
2018-04-27T03:33:57.416Z,10.67
2018-04-27T03:36:26.445Z,12.03
2018-04-27T03:38:54.670Z,8.70
2018-04-27T03:41:22.894Z,9.13
2018-04-27T03:43:51.188Z,10.37
2018-04-27T03:46:19.429Z,9.57
2018-04-27T03:48:48.412Z,7.30
2018-04-27T03:51:17.408Z,4.97
2018-04-27T03:53:46.398Z,6.43
2018-04-27T03:56:15.413Z,9.50
2018-04-27T03:58:43.723Z,8.93
2018-04-27T04:01:23.757Z,6.03
2018-04-27T04:04:03.913Z,11.67
2018-04-27T04:06:32.151Z,9.47
2018-04-27T04:09:01.174Z,11.27
2018-04-27T04:11:29.395Z,11.10
2018-04-27T04:13:58.374Z,8.97
2018-04-27T04:16:26.625Z,9.17
2018-04-27T04:18:54.844Z,6.80
2018-04-27T04:21:23.065Z,5.17
2018-04-27T04:23:51.325Z,6.73
2018-04-27T04:26:19.647Z,4.83
2018-04-27T04:28:47.881Z,8.20
2018-04-27T04:31:16.088Z,10.80
2018-04-27T04:33:44.320Z,7.47
2018-04-27T04:36:12.605Z,5.40
2018-04-27T04:38:40.841Z,9.47
2018-04-27T04:41:09.076Z,6.60
2018-04-27T04:43:37.335Z,6.10
2018-04-27T04:46:05.535Z,8.57
2018-04-27T04:48:33.752Z,10.63
2018-04-27T04:51:02.737Z,7.60
2018-04-27T04:53:31.760Z,7.20
2018-04-27T04:56:00.031Z,7.40
2018-04-27T04:58:29.038Z,6.90
2018-04-27T05:00:57.226Z,6.13
2018-04-27T05:03:25.456Z,9.77
2018-04-27T05:05:54.442Z,8.93
2018-04-27T05:08:22.781Z,9.23
2018-04-27T05:10:51.038Z,11.93
2018-04-27T05:13:19.288Z,10.27
2018-04-27T05:15:47.537Z,7.70
2018-04-27T05:21:30.945Z,11.93
2018-04-27T05:23:59.213Z,7.90
2018-04-27T05:26:28.189Z,10.17
2018-04-27T05:28:56.399Z,11.30
2018-04-27T05:31:25.455Z,9.33
2018-04-27T05:33:54.447Z,20.93
2018-04-27T05:36:22.713Z,21.73
2018-04-27T05:38:51.775Z,17.27
2018-04-27T05:41:19.988Z,15.07
2018-04-27T05:43:48.272Z,11.63
2018-04-27T05:46:16.499Z,14.57
2018-04-27T05:48:44.717Z,13.57
2018-04-27T05:51:13.913Z,14.40
2018-04-27T05:53:42.176Z,12.20
2018-04-27T05:56:11.141Z,8.60
2018-04-27T05:58:39.362Z,10.63
2018-04-27T06:01:07.588Z,5.20
2018-04-27T06:03:47.789Z,12.87
2018-04-27T06:06:16.008Z,10.77
2018-04-27T06:08:44.235Z,10.83
2018-04-27T06:11:13.429Z,10.10
2018-04-27T06:13:41.657Z,7.90
2018-04-27T06:16:09.882Z,9.00
2018-04-27T06:18:39.134Z,9.57
2018-04-27T06:21:07.353Z,10.00
2018-04-27T06:23:35.592Z,10.97
2018-04-27T06:26:03.798Z,7.67
2018-04-27T06:28:35.706Z,10.23
2018-04-27T06:31:03.936Z,10.40
2018-04-27T06:33:32.930Z,6.83
2018-04-27T06:36:01.128Z,21.73
2018-04-27T06:38:29.391Z,17.80
2018-04-27T06:40:57.627Z,9.43
2018-04-27T06:43:25.924Z,14.90
2018-04-27T06:45:54.938Z,13.07
2018-04-27T06:48:23.181Z,12.43
2018-04-27T06:50:52.235Z,12.33
2018-04-27T06:53:20.477Z,10.53
2018-04-27T06:55:48.698Z,11.90
2018-04-27T06:58:17.849Z,12.67
2018-04-27T07:00:46.108Z,13.62
2018-04-27T07:03:15.108Z,15.63
2018-04-27T07:05:43.327Z,9.33
2018-04-27T07:08:11.565Z,12.90
2018-04-27T07:10:39.833Z,12.67
2018-04-27T07:13:08.320Z,12.60
2018-04-27T07:15:36.876Z,15.97
2018-04-27T07:18:05.854Z,19.70
2018-04-27T07:20:34.109Z,14.97
2018-04-27T07:23:02.496Z,15.87
2018-04-27T07:25:31.513Z,9.37
2018-04-27T07:28:00.517Z,9.50
2018-04-27T07:30:29.517Z,11.93
2018-04-27T07:32:58.502Z,14.47
2018-04-27T07:35:27.199Z,11.80
2018-04-27T07:37:55.429Z,14.67
2018-04-27T07:40:23.640Z,12.33
2018-04-27T07:42:51.913Z,11.53
2018-04-27T07:45:20.944Z,10.50
2018-04-27T07:47:49.157Z,12.07
2018-04-27T07:50:17.378Z,6.40
2018-04-27T07:52:45.593Z,13.53
2018-04-27T07:55:15.329Z,8.63
2018-04-27T07:57:44.303Z,10.20
2018-04-27T08:00:12.716Z,11.73
2018-04-27T08:02:41.689Z,11.97
2018-04-27T08:05:10.672Z,10.40
2018-04-27T08:07:38.883Z,6.67
2018-04-27T08:10:07.516Z,10.40
2018-04-27T08:12:35.751Z,10.00
2018-04-27T08:15:04.010Z,12.53
2018-04-27T08:17:32.223Z,19.33
2018-04-27T08:20:00.467Z,13.40
2018-04-27T08:22:29.315Z,9.90
2018-04-27T08:24:57.541Z,9.77
2018-04-27T08:27:25.789Z,9.87
2018-04-27T08:29:54.792Z,7.83
2018-04-27T08:32:23.062Z,10.53
2018-04-27T08:34:51.358Z,11.73
2018-04-27T08:37:19.594Z,9.77
2018-04-27T08:39:48.648Z,11.93
2018-04-27T08:42:16.875Z,6.00
2018-04-27T08:44:45.849Z,7.67
2018-04-27T08:47:14.075Z,5.97
2018-04-27T08:49:42.282Z,9.20
2018-04-27T08:52:10.525Z,5.17
2018-04-27T08:54:38.776Z,7.93
2018-04-27T08:57:07.026Z,7.07
2018-04-27T08:59:35.393Z,8.60
2018-04-27T09:02:03.704Z,7.47
2018-04-27T09:04:32.696Z,7.73
2018-04-27T09:07:01.693Z,8.47
2018-04-27T09:09:29.965Z,6.63
2018-04-27T09:11:58.997Z,9.13
2018-04-27T09:14:27.204Z,4.63
2018-04-27T09:16:55.442Z,4.30
2018-04-27T09:19:23.648Z,5.17
2018-04-27T09:21:51.972Z,4.97
2018-04-27T09:24:20.177Z,4.97
2018-04-27T09:26:48.431Z,4.13
2018-04-27T09:29:17.369Z,5.73
2018-04-27T09:31:45.942Z,6.33
2018-04-27T09:34:14.157Z,6.60
2018-04-27T09:36:42.377Z,4.73
2018-04-27T09:39:10.613Z,4.23
2018-04-27T09:41:38.973Z,5.57
2018-04-27T09:44:07.988Z,5.03
2018-04-27T09:46:36.220Z,7.37
2018-04-27T09:49:04.685Z,5.70
2018-04-27T09:51:32.912Z,5.67
2018-04-27T09:54:01.129Z,5.93
2018-04-27T09:56:29.371Z,5.57
2018-04-27T09:58:57.573Z,4.43
2018-04-27T10:01:25.786Z,8.37
2018-04-27T10:03:54.770Z,7.57
2018-04-27T10:06:23.113Z,4.37
2018-04-27T10:08:51.339Z,3.67
2018-04-27T10:11:20.337Z,6.87
2018-04-27T10:13:49.385Z,4.10
2018-04-27T10:16:17.617Z,8.10
2018-04-27T10:18:46.603Z,6.30
2018-04-27T10:21:15.605Z,6.00
2018-04-27T10:23:43.829Z,6.37
2018-04-27T10:26:12.026Z,7.83
2018-04-27T10:28:41.042Z,6.20
2018-04-27T10:31:09.244Z,4.97
2018-04-27T10:33:37.486Z,5.37
2018-04-27T10:36:05.994Z,6.47
2018-04-27T10:38:34.240Z,6.17
2018-04-27T10:41:02.485Z,7.40
2018-04-27T10:43:30.797Z,5.13
2018-04-27T10:45:58.997Z,3.20
2018-04-27T10:48:27.240Z,6.80
2018-04-27T10:50:56.228Z,6.47
2018-04-27T10:53:25.209Z,7.13
2018-04-27T10:55:54.196Z,8.27
2018-04-27T10:58:23.237Z,4.53
2018-04-27T11:00:51.492Z,6.97
2018-04-27T11:03:20.708Z,7.37
2018-04-27T11:05:48.861Z,8.90
2018-04-27T11:08:17.073Z,6.07
2018-04-27T11:10:45.341Z,7.90
2018-04-27T11:13:13.534Z,7.57
2018-04-27T11:15:42.248Z,12.33
2018-04-27T11:18:13.581Z,5.93
2018-04-27T11:20:41.834Z,8.57
2018-04-27T11:23:10.684Z,6.27
2018-04-27T11:25:38.919Z,6.70
2018-04-27T11:28:07.137Z,9.00
2018-04-27T11:30:35.349Z,60.97
2018-04-27T11:33:03.794Z,56.27
2018-04-27T11:35:32.104Z,33.17
2018-04-27T11:38:00.344Z,85.50
2018-04-27T11:40:28.620Z,25.67
2018-04-27T11:42:56.852Z,21.00
2018-04-27T11:45:25.073Z,42.33
2018-04-27T11:47:53.357Z,17.60
2018-04-27T11:50:22.330Z,21.73
2018-04-27T11:52:50.576Z,22.40
2018-04-27T11:55:19.565Z,10.73
2018-04-27T11:57:47.793Z,36.83
2018-04-27T12:00:16.033Z,61.33
2018-04-27T12:02:45.046Z,44.60
2018-04-27T12:05:13.296Z,12.63
2018-04-27T12:07:42.308Z,14.40
2018-04-27T12:10:11.914Z,18.00
2018-04-27T12:12:40.966Z,18.23
2018-04-27T12:15:09.185Z,32.10
2018-04-27T12:17:39.214Z,12.80
2018-04-27T12:20:10.744Z,11.40
2018-04-27T12:22:39.000Z,17.53
2018-04-27T12:25:07.217Z,5.23
2018-04-27T12:27:35.430Z,7.20
2018-04-27T12:30:04.173Z,9.57
2018-04-27T12:32:32.399Z,6.17
2018-04-27T12:35:00.720Z,8.07
2018-04-27T12:37:28.956Z,8.80
2018-04-27T12:39:57.273Z,8.20
2018-04-27T12:42:25.561Z,4.70
2018-04-27T12:44:53.812Z,6.03
2018-04-27T12:47:22.806Z,5.27
2018-04-27T12:49:51.818Z,5.73
2018-04-27T12:52:20.049Z,6.33
2018-04-27T12:54:49.113Z,5.33
2018-04-27T12:57:17.673Z,6.47
2018-04-27T12:59:45.898Z,4.67
2018-04-27T13:02:14.108Z,3.57
2018-04-27T13:04:42.351Z,8.03
2018-04-27T13:07:10.552Z,5.87
2018-04-27T13:09:38.779Z,4.40
2018-04-27T13:12:07.005Z,5.57
2018-04-27T13:14:35.241Z,9.70
2018-04-27T13:17:04.216Z,8.03
2018-04-27T13:19:32.431Z,6.00
2018-04-27T13:22:01.480Z,5.93
2018-04-27T13:24:29.713Z,4.90
2018-04-27T13:26:57.976Z,4.73
2018-04-27T13:29:26.969Z,5.23
2018-04-27T13:31:55.940Z,8.03
2018-04-27T13:34:24.333Z,8.80
2018-04-27T13:36:52.517Z,7.80
2018-04-27T13:39:20.797Z,6.57
2018-04-27T13:41:49.015Z,6.17
2018-04-27T13:44:17.252Z,6.40
2018-04-27T13:46:45.481Z,5.97
2018-04-27T13:49:13.724Z,7.20
2018-04-27T13:51:41.931Z,8.33
2018-04-27T13:54:10.260Z,3.77
2018-04-27T13:56:38.476Z,8.23
2018-04-27T13:59:07.518Z,6.40
2018-04-27T14:01:35.727Z,3.67
2018-04-27T14:04:03.977Z,6.83
2018-04-27T14:06:32.181Z,4.20
2018-04-27T14:09:00.404Z,7.03
2018-04-27T14:11:29.372Z,5.23
2018-04-27T14:13:57.725Z,4.90
2018-04-27T14:16:25.960Z,4.53
2018-04-27T14:18:54.113Z,6.10
2018-04-27T14:21:23.134Z,7.67
2018-04-27T14:23:51.342Z,4.43
2018-04-27T14:26:19.566Z,5.77
2018-04-27T14:28:47.764Z,6.73
2018-04-27T14:31:16.017Z,5.43
2018-04-27T14:33:44.247Z,6.30
2018-04-27T14:36:12.441Z,4.63
2018-04-27T14:38:40.657Z,7.53
2018-04-27T14:41:08.897Z,5.37
2018-04-27T14:43:37.868Z,4.63
2018-04-27T14:46:06.185Z,5.03
2018-04-27T14:48:34.397Z,3.80
2018-04-27T14:51:02.625Z,7.65
2018-04-27T14:53:31.593Z,3.57
2018-04-27T14:55:59.835Z,7.40
2018-04-27T14:58:28.029Z,7.67
2018-04-27T15:00:56.260Z,11.33
2018-04-27T15:03:24.612Z,6.90
2018-04-27T15:05:53.640Z,5.03
2018-04-27T15:08:22.606Z,6.90
2018-04-27T15:10:50.838Z,5.95
2018-04-27T15:13:19.070Z,4.72
2018-04-27T15:15:47.280Z,6.72
2018-04-27T15:18:15.507Z,5.57
2018-04-27T15:20:44.514Z,6.07
2018-04-27T15:23:12.747Z,5.47
2018-04-27T15:25:41.772Z,10.50
2018-04-27T15:28:09.996Z,9.38
2018-04-27T15:30:38.209Z,14.20
2018-04-27T15:33:07.209Z,13.90
2018-04-27T15:35:35.435Z,33.65
2018-04-27T15:38:03.757Z,24.52
2018-04-27T15:40:32.124Z,35.63
2018-04-27T15:43:01.218Z,21.90
2018-04-27T15:45:30.397Z,39.43
2018-04-27T15:47:59.424Z,74.67
2018-04-27T15:50:27.702Z,48.93
2018-04-27T15:52:55.916Z,65.87
2018-04-27T15:55:24.144Z,32.13
2018-04-27T15:57:52.360Z,45.60
2018-04-27T16:00:20.764Z,19.13
2018-04-27T16:02:49.001Z,48.33
2018-04-27T16:05:17.227Z,21.77
2018-04-27T16:07:46.225Z,36.57
2018-04-27T16:10:15.233Z,27.37
2018-04-27T16:12:43.517Z,31.70
2018-04-27T16:15:11.798Z,16.10
2018-04-27T16:17:40.009Z,19.00
2018-04-27T16:20:08.700Z,12.30
2018-04-27T16:22:37.008Z,26.77
2018-04-27T16:25:05.297Z,15.97
2018-04-27T16:27:34.154Z,35.73
2018-04-27T16:30:03.502Z,13.73
2018-04-27T16:32:31.734Z,15.53
2018-04-27T16:35:00.037Z,13.87
2018-04-27T16:37:28.262Z,9.10
2018-04-27T16:39:56.629Z,14.63
2018-04-27T16:42:24.864Z,11.03
2018-04-27T16:44:53.087Z,14.03
2018-04-27T16:47:21.400Z,13.97
2018-04-27T16:49:49.597Z,10.37
2018-04-27T16:52:17.812Z,10.67
2018-04-27T16:54:46.036Z,8.93
2018-04-27T16:57:14.590Z,7.47
2018-04-27T16:59:42.821Z,11.47
2018-04-27T17:02:12.349Z,10.07
2018-04-27T17:04:40.567Z,9.70
2018-04-27T17:07:09.656Z,9.07
2018-04-27T17:09:38.044Z,9.40
2018-04-27T17:12:07.026Z,11.10
2018-04-27T17:14:36.726Z,6.30
2018-04-27T17:17:05.893Z,12.50
2018-04-27T17:19:34.852Z,5.23
2018-04-27T17:22:03.253Z,10.43
2018-04-27T17:24:31.473Z,12.90
2018-04-27T17:27:00.501Z,44.80
2018-04-27T17:29:28.767Z,23.27
2018-04-27T17:31:57.007Z,32.57
2018-04-27T17:34:25.986Z,35.50
2018-04-27T17:36:54.268Z,50.60
2018-04-27T17:39:22.441Z,19.03
2018-04-27T17:41:51.318Z,21.10
2018-04-27T17:44:22.789Z,19.03
2018-04-27T17:46:51.802Z,18.07
2018-04-27T17:49:20.048Z,38.00
2018-04-27T17:51:48.311Z,52.57
2018-04-27T17:54:16.557Z,37.40
2018-04-27T17:56:44.774Z,25.80
2018-04-27T17:59:13.033Z,52.27
2018-04-27T18:01:41.274Z,26.93
2018-04-27T18:04:09.521Z,14.20
2018-04-27T18:06:38.492Z,10.23
2018-04-27T18:09:06.720Z,13.50
2018-04-27T18:11:34.981Z,17.63
2018-04-27T18:14:03.200Z,5.60
2018-04-27T18:16:31.410Z,6.00
2018-04-27T18:19:00.418Z,9.27
2018-04-27T18:21:29.408Z,8.43
2018-04-27T18:23:57.629Z,7.73
2018-04-27T18:26:26.615Z,8.93
2018-04-27T18:28:54.856Z,4.67
2018-04-27T18:31:23.071Z,9.70
2018-04-27T18:33:51.304Z,9.57
2018-04-27T18:36:19.576Z,3.90
2018-04-27T18:38:47.805Z,6.23
2018-04-27T18:41:16.026Z,9.03
2018-04-27T18:43:44.343Z,8.97
2018-04-27T18:46:12.606Z,8.43
2018-04-27T18:48:40.846Z,6.73
2018-04-27T18:51:19.079Z,4.67
2018-04-27T18:53:47.409Z,7.30
2018-04-27T18:56:25.071Z,6.10
2018-04-27T18:58:53.296Z,6.57
2018-04-27T19:01:22.336Z,8.13
2018-04-27T19:03:54.321Z,12.97
2018-04-27T19:06:24.193Z,8.80
2018-04-27T19:08:52.515Z,7.80
2018-04-27T19:11:20.705Z,10.57
2018-04-27T19:13:49.722Z,8.27
2018-04-27T19:16:17.944Z,9.73
2018-04-27T19:18:46.276Z,8.27
2018-04-27T19:21:19.468Z,9.80
2018-04-27T19:23:47.700Z,14.43
2018-04-27T19:26:18.253Z,9.80
2018-04-27T19:28:47.270Z,7.07
2018-04-27T19:31:15.535Z,9.97
2018-04-27T19:33:44.552Z,10.27
2018-04-27T19:36:12.773Z,11.57
2018-04-27T19:38:41.006Z,10.97
2018-04-27T19:41:09.225Z,16.50
2018-04-27T19:43:37.447Z,10.03
2018-04-27T19:46:05.679Z,18.90
2018-04-27T19:48:34.707Z,11.33
2018-04-27T19:51:02.985Z,14.00
2018-04-27T19:53:31.229Z,11.67
2018-04-27T19:55:59.412Z,9.73
2018-04-27T19:58:27.699Z,11.80
2018-04-27T20:00:55.925Z,13.80
2018-04-27T20:03:24.150Z,10.27
2018-04-27T20:05:53.216Z,14.30
2018-04-27T20:08:22.419Z,9.63
2018-04-27T20:10:50.767Z,10.07
2018-04-27T20:13:19.895Z,7.53
2018-04-27T20:15:48.104Z,9.77
2018-04-27T20:18:17.307Z,7.00
2018-04-27T20:20:45.436Z,8.47
2018-04-27T20:23:15.630Z,8.07
2018-04-27T20:25:44.544Z,8.00
2018-04-27T20:28:13.570Z,13.10
2018-04-27T20:30:42.869Z,12.77
2018-04-27T20:33:11.073Z,8.23
2018-04-27T20:35:39.330Z,10.93
2018-04-27T20:38:29.204Z,6.67
2018-04-27T20:40:57.462Z,5.53
2018-04-27T20:43:26.460Z,7.93
2018-04-27T20:45:55.596Z,6.80
2018-04-27T20:48:24.773Z,8.63
2018-04-27T20:50:56.527Z,6.10
2018-04-27T20:53:24.730Z,6.73
2018-04-27T20:55:53.745Z,7.13
2018-04-27T20:58:22.882Z,7.90
2018-04-27T21:00:51.113Z,6.33
2018-04-27T21:03:19.348Z,6.77
2018-04-27T21:05:47.574Z,7.20
2018-04-27T21:08:15.903Z,6.77
2018-04-27T21:10:44.164Z,8.43
2018-04-27T21:13:12.412Z,6.97
2018-04-27T21:15:40.687Z,7.30
2018-04-27T21:18:09.697Z,10.00
2018-04-27T21:20:37.969Z,10.40
2018-04-27T21:23:07.388Z,8.60
2018-04-27T21:25:37.647Z,7.10
2018-04-27T21:28:06.656Z,8.53
2018-04-27T21:30:34.902Z,7.67
2018-04-27T21:33:04.166Z,11.17
2018-04-27T21:35:54.072Z,12.40
2018-04-27T21:38:41.925Z,10.00
2018-04-27T21:41:28.791Z,20.43
2018-04-27T21:44:06.054Z,12.70
2018-04-27T21:46:35.051Z,7.03
2018-04-27T21:49:06.660Z,4.17
2018-04-27T21:51:34.989Z,6.20
2018-04-27T21:54:10.780Z,7.43
2018-04-27T21:59:44.049Z,8.17
2018-04-27T22:08:34.284Z,7.87
2018-04-27T22:11:04.205Z,15.77
2018-04-27T22:13:32.506Z,8.80
2018-04-27T22:16:20.865Z,16.50
2018-04-27T22:18:49.107Z,13.00
2018-04-27T22:21:17.374Z,12.07
2018-04-27T22:23:46.349Z,13.00
2018-04-27T22:26:17.248Z,12.17
2018-04-27T22:28:48.894Z,13.67
2018-04-27T22:31:17.140Z,10.37
2018-04-27T22:33:45.411Z,12.23
2018-04-27T22:36:31.276Z,13.20
2018-04-27T22:42:04.958Z,8.47
2018-04-27T22:47:37.704Z,9.03
2018-04-27T22:50:08.473Z,8.30
2018-04-27T22:52:40.560Z,8.63
2018-04-27T22:55:09.720Z,6.33
2018-04-27T23:00:53.667Z,6.37
2018-04-27T23:03:23.512Z,7.90
2018-04-27T23:05:51.720Z,10.33
2018-04-27T23:08:19.944Z,7.67
2018-04-27T23:10:54.993Z,7.03
2018-04-27T23:13:24.776Z,10.30
2018-04-27T23:16:05.856Z,11.90
2018-04-27T23:24:41.785Z,6.83
2018-04-27T23:27:10.125Z,7.47
2018-04-27T23:29:38.309Z,12.83
2018-04-27T23:32:06.582Z,12.53
2018-04-27T23:34:34.809Z,11.07
2018-04-27T23:37:03.121Z,14.60
2018-04-27T23:39:32.096Z,15.13
2018-04-27T23:42:01.088Z,11.83
2018-04-27T23:44:30.060Z,8.73
2018-04-27T23:46:58.282Z,8.90
2018-04-27T23:49:26.515Z,9.00
2018-04-27T23:51:54.716Z,23.53
2018-04-27T23:54:22.947Z,30.60
2018-04-27T23:56:51.906Z,16.60
2018-04-27T23:59:20.871Z,15.03
